sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35326;SDS011;21436;52.348;20.928;2022-08-24T00:01:25;16.23;;;9.55;;
35326;SDS011;21436;52.348;20.928;2022-08-24T00:03:54;19.58;;;10.65;;
35326;SDS011;21436;52.348;20.928;2022-08-24T00:06:25;12.85;;;9.85;;
35326;SDS011;21436;52.348;20.928;2022-08-24T00:08:56;15.70;;;9.00;;
35326;SDS011;21436;52.348;20.928;2022-08-24T00:11:24;16.70;;;10.55;;
35326;SDS011;21436;52.348;20.928;2022-08-24T00:13:53;15.93;;;10.60;;
35326;SDS011;21436;52.348;20.928;2022-08-24T00:16:20;14.43;;;11.13;;
35326;SDS011;21436;52.348;20.928;2022-08-24T00:18:48;15.30;;;10.73;;
35326;SDS011;21436;52.348;20.928;2022-08-24T00:21:16;20.52;;;10.80;;
35326;SDS011;21436;52.348;20.928;2022-08-24T00:23:45;21.67;;;10.45;;
35326;SDS011;21436;52.348;20.928;2022-08-24T00:26:15;15.77;;;10.18;;
35326;SDS011;21436;52.348;20.928;2022-08-24T00:28:47;23.02;;;11.35;;
35326;SDS011;21436;52.348;20.928;2022-08-24T00:31:14;18.48;;;10.95;;
35326;SDS011;21436;52.348;20.928;2022-08-24T00:33:41;21.55;;;11.70;;
35326;SDS011;21436;52.348;20.928;2022-08-24T00:36:09;15.85;;;10.68;;
35326;SDS011;21436;52.348;20.928;2022-08-24T00:38:37;18.50;;;11.25;;
35326;SDS011;21436;52.348;20.928;2022-08-24T00:41:05;19.92;;;10.45;;
35326;SDS011;21436;52.348;20.928;2022-08-24T00:43:33;22.80;;;10.93;;
35326;SDS011;21436;52.348;20.928;2022-08-24T00:48:31;18.10;;;10.73;;
35326;SDS011;21436;52.348;20.928;2022-08-24T00:51:05;17.48;;;10.65;;
35326;SDS011;21436;52.348;20.928;2022-08-24T00:53:42;14.18;;;10.05;;
35326;SDS011;21436;52.348;20.928;2022-08-24T00:56:26;19.40;;;10.50;;
35326;SDS011;21436;52.348;20.928;2022-08-24T00:58:57;15.80;;;10.02;;
35326;SDS011;21436;52.348;20.928;2022-08-24T01:01:27;16.67;;;10.00;;
35326;SDS011;21436;52.348;20.928;2022-08-24T01:03:55;14.73;;;10.30;;
35326;SDS011;21436;52.348;20.928;2022-08-24T01:06:23;15.52;;;10.25;;
35326;SDS011;21436;52.348;20.928;2022-08-24T01:08:51;14.30;;;9.77;;
35326;SDS011;21436;52.348;20.928;2022-08-24T01:11:23;19.20;;;10.50;;
35326;SDS011;21436;52.348;20.928;2022-08-24T01:14:01;12.70;;;9.63;;
35326;SDS011;21436;52.348;20.928;2022-08-24T01:16:29;20.52;;;10.45;;
35326;SDS011;21436;52.348;20.928;2022-08-24T01:25:10;13.77;;;9.48;;
35326;SDS011;21436;52.348;20.928;2022-08-24T01:27:38;13.57;;;9.70;;
35326;SDS011;21436;52.348;20.928;2022-08-24T01:30:07;16.55;;;9.40;;
35326;SDS011;21436;52.348;20.928;2022-08-24T01:32:38;14.82;;;10.10;;
35326;SDS011;21436;52.348;20.928;2022-08-24T01:35:06;17.92;;;10.18;;
35326;SDS011;21436;52.348;20.928;2022-08-24T01:37:37;16.58;;;10.07;;
35326;SDS011;21436;52.348;20.928;2022-08-24T01:40:09;16.30;;;10.15;;
35326;SDS011;21436;52.348;20.928;2022-08-24T01:42:37;18.05;;;10.05;;
35326;SDS011;21436;52.348;20.928;2022-08-24T01:45:05;16.27;;;9.20;;
35326;SDS011;21436;52.348;20.928;2022-08-24T01:47:33;16.77;;;9.52;;
35326;SDS011;21436;52.348;20.928;2022-08-24T01:50:02;16.20;;;9.40;;
35326;SDS011;21436;52.348;20.928;2022-08-24T01:52:30;13.60;;;9.73;;
35326;SDS011;21436;52.348;20.928;2022-08-24T01:55:19;13.75;;;9.30;;
35326;SDS011;21436;52.348;20.928;2022-08-24T01:57:48;13.65;;;9.75;;
35326;SDS011;21436;52.348;20.928;2022-08-24T02:00:16;14.18;;;9.63;;
35326;SDS011;21436;52.348;20.928;2022-08-24T02:02:44;14.32;;;9.68;;
35326;SDS011;21436;52.348;20.928;2022-08-24T02:05:13;19.52;;;11.02;;
35326;SDS011;21436;52.348;20.928;2022-08-24T02:07:44;18.38;;;8.85;;
35326;SDS011;21436;52.348;20.928;2022-08-24T02:10:12;17.98;;;9.93;;
35326;SDS011;21436;52.348;20.928;2022-08-24T02:12:42;13.43;;;9.23;;
35326;SDS011;21436;52.348;20.928;2022-08-24T02:15:10;17.33;;;9.98;;
35326;SDS011;21436;52.348;20.928;2022-08-24T02:17:38;14.18;;;9.60;;
35326;SDS011;21436;52.348;20.928;2022-08-24T02:20:06;17.20;;;9.52;;
35326;SDS011;21436;52.348;20.928;2022-08-24T02:22:35;11.65;;;9.55;;
35326;SDS011;21436;52.348;20.928;2022-08-24T02:25:04;18.98;;;9.60;;
35326;SDS011;21436;52.348;20.928;2022-08-24T02:27:34;16.73;;;9.70;;
35326;SDS011;21436;52.348;20.928;2022-08-24T02:30:01;18.25;;;10.32;;
35326;SDS011;21436;52.348;20.928;2022-08-24T02:32:29;14.25;;;9.20;;
35326;SDS011;21436;52.348;20.928;2022-08-24T02:34:57;15.82;;;9.48;;
35326;SDS011;21436;52.348;20.928;2022-08-24T02:37:25;12.50;;;9.10;;
35326;SDS011;21436;52.348;20.928;2022-08-24T02:39:53;19.85;;;10.70;;
35326;SDS011;21436;52.348;20.928;2022-08-24T02:42:23;16.48;;;10.35;;
35326;SDS011;21436;52.348;20.928;2022-08-24T02:44:50;18.48;;;10.25;;
35326;SDS011;21436;52.348;20.928;2022-08-24T02:47:21;18.73;;;10.10;;
35326;SDS011;21436;52.348;20.928;2022-08-24T02:50:04;17.45;;;10.68;;
35326;SDS011;21436;52.348;20.928;2022-08-24T02:52:34;19.00;;;10.88;;
35326;SDS011;21436;52.348;20.928;2022-08-24T02:55:09;17.67;;;10.35;;
35326;SDS011;21436;52.348;20.928;2022-08-24T02:57:39;12.48;;;9.65;;
35326;SDS011;21436;52.348;20.928;2022-08-24T03:00:08;15.98;;;9.88;;
35326;SDS011;21436;52.348;20.928;2022-08-24T03:02:45;21.05;;;10.85;;
35326;SDS011;21436;52.348;20.928;2022-08-24T03:05:13;13.30;;;9.98;;
35326;SDS011;21436;52.348;20.928;2022-08-24T03:07:41;15.80;;;10.20;;
35326;SDS011;21436;52.348;20.928;2022-08-24T03:10:10;20.45;;;10.18;;
35326;SDS011;21436;52.348;20.928;2022-08-24T03:12:38;22.35;;;10.57;;
35326;SDS011;21436;52.348;20.928;2022-08-24T03:15:07;15.88;;;9.98;;
35326;SDS011;21436;52.348;20.928;2022-08-24T03:17:37;18.08;;;10.15;;
35326;SDS011;21436;52.348;20.928;2022-08-24T03:20:08;16.50;;;10.45;;
35326;SDS011;21436;52.348;20.928;2022-08-24T03:22:38;22.55;;;11.57;;
35326;SDS011;21436;52.348;20.928;2022-08-24T03:25:06;18.05;;;10.80;;
35326;SDS011;21436;52.348;20.928;2022-08-24T03:27:35;19.85;;;10.90;;
35326;SDS011;21436;52.348;20.928;2022-08-24T03:30:03;18.80;;;11.60;;
35326;SDS011;21436;52.348;20.928;2022-08-24T03:32:31;17.83;;;11.57;;
35326;SDS011;21436;52.348;20.928;2022-08-24T03:34:59;13.95;;;10.68;;
35326;SDS011;21436;52.348;20.928;2022-08-24T03:37:28;15.18;;;10.75;;
35326;SDS011;21436;52.348;20.928;2022-08-24T03:39:56;23.40;;;11.80;;
35326;SDS011;21436;52.348;20.928;2022-08-24T03:42:24;16.13;;;11.40;;
35326;SDS011;21436;52.348;20.928;2022-08-24T03:44:51;15.38;;;10.95;;
35326;SDS011;21436;52.348;20.928;2022-08-24T03:47:19;18.85;;;11.63;;
35326;SDS011;21436;52.348;20.928;2022-08-24T03:49:49;19.60;;;11.98;;
35326;SDS011;21436;52.348;20.928;2022-08-24T03:52:17;19.08;;;11.27;;
35326;SDS011;21436;52.348;20.928;2022-08-24T03:54:47;17.90;;;12.95;;
35326;SDS011;21436;52.348;20.928;2022-08-24T03:57:15;13.85;;;11.00;;
35326;SDS011;21436;52.348;20.928;2022-08-24T03:59:43;15.07;;;11.25;;
35326;SDS011;21436;52.348;20.928;2022-08-24T04:02:13;22.25;;;13.38;;
35326;SDS011;21436;52.348;20.928;2022-08-24T04:04:41;21.52;;;13.48;;
35326;SDS011;21436;52.348;20.928;2022-08-24T04:07:10;21.88;;;13.38;;
35326;SDS011;21436;52.348;20.928;2022-08-24T04:09:38;16.45;;;12.20;;
35326;SDS011;21436;52.348;20.928;2022-08-24T04:12:05;16.90;;;11.93;;
35326;SDS011;21436;52.348;20.928;2022-08-24T04:14:33;17.27;;;11.40;;
35326;SDS011;21436;52.348;20.928;2022-08-24T04:17:10;20.92;;;11.88;;
35326;SDS011;21436;52.348;20.928;2022-08-24T04:19:43;18.13;;;12.98;;
35326;SDS011;21436;52.348;20.928;2022-08-24T04:22:28;18.65;;;11.48;;
35326;SDS011;21436;52.348;20.928;2022-08-24T04:24:57;19.58;;;11.38;;
35326;SDS011;21436;52.348;20.928;2022-08-24T04:27:26;19.85;;;12.00;;
35326;SDS011;21436;52.348;20.928;2022-08-24T04:29:55;19.08;;;11.32;;
35326;SDS011;21436;52.348;20.928;2022-08-24T04:32:25;14.95;;;10.48;;
35326;SDS011;21436;52.348;20.928;2022-08-24T04:34:53;17.35;;;10.65;;
35326;SDS011;21436;52.348;20.928;2022-08-24T04:37:22;20.05;;;11.68;;
35326;SDS011;21436;52.348;20.928;2022-08-24T04:39:56;29.80;;;13.00;;
35326;SDS011;21436;52.348;20.928;2022-08-24T04:42:32;19.45;;;12.38;;
35326;SDS011;21436;52.348;20.928;2022-08-24T04:45:00;17.13;;;11.43;;
35326;SDS011;21436;52.348;20.928;2022-08-24T04:47:27;25.05;;;11.85;;
35326;SDS011;21436;52.348;20.928;2022-08-24T04:49:55;17.17;;;11.65;;
35326;SDS011;21436;52.348;20.928;2022-08-24T04:52:23;15.82;;;11.45;;
35326;SDS011;21436;52.348;20.928;2022-08-24T04:54:51;18.92;;;10.95;;
35326;SDS011;21436;52.348;20.928;2022-08-24T04:57:22;16.38;;;10.13;;
35326;SDS011;21436;52.348;20.928;2022-08-24T04:59:53;17.42;;;10.38;;
35326;SDS011;21436;52.348;20.928;2022-08-24T05:02:22;17.35;;;10.73;;
35326;SDS011;21436;52.348;20.928;2022-08-24T05:04:52;17.48;;;10.73;;
35326;SDS011;21436;52.348;20.928;2022-08-24T05:07:23;20.48;;;12.27;;
35326;SDS011;21436;52.348;20.928;2022-08-24T05:09:51;20.73;;;11.80;;
35326;SDS011;21436;52.348;20.928;2022-08-24T05:12:19;16.15;;;10.60;;
35326;SDS011;21436;52.348;20.928;2022-08-24T05:14:56;18.48;;;11.02;;
35326;SDS011;21436;52.348;20.928;2022-08-24T05:17:25;17.98;;;11.32;;
35326;SDS011;21436;52.348;20.928;2022-08-24T05:19:53;15.63;;;10.88;;
35326;SDS011;21436;52.348;20.928;2022-08-24T05:22:20;14.43;;;11.02;;
35326;SDS011;21436;52.348;20.928;2022-08-24T05:24:52;22.00;;;10.95;;
35326;SDS011;21436;52.348;20.928;2022-08-24T05:27:22;12.38;;;10.75;;
35326;SDS011;21436;52.348;20.928;2022-08-24T05:29:54;17.17;;;11.27;;
35326;SDS011;21436;52.348;20.928;2022-08-24T05:32:22;15.30;;;12.15;;
35326;SDS011;21436;52.348;20.928;2022-08-24T05:34:52;16.30;;;10.73;;
35326;SDS011;21436;52.348;20.928;2022-08-24T05:37:19;17.08;;;11.40;;
35326;SDS011;21436;52.348;20.928;2022-08-24T05:40:06;20.63;;;10.88;;
35326;SDS011;21436;52.348;20.928;2022-08-24T05:42:39;18.00;;;9.57;;
35326;SDS011;21436;52.348;20.928;2022-08-24T05:45:08;17.60;;;9.80;;
35326;SDS011;21436;52.348;20.928;2022-08-24T05:47:36;17.08;;;10.20;;
35326;SDS011;21436;52.348;20.928;2022-08-24T05:50:17;16.92;;;9.43;;
35326;SDS011;21436;52.348;20.928;2022-08-24T05:52:45;14.18;;;9.18;;
35326;SDS011;21436;52.348;20.928;2022-08-24T05:55:12;15.98;;;9.23;;
35326;SDS011;21436;52.348;20.928;2022-08-24T05:57:40;18.08;;;8.45;;
35326;SDS011;21436;52.348;20.928;2022-08-24T06:00:14;28.42;;;9.20;;
35326;SDS011;21436;52.348;20.928;2022-08-24T06:02:44;18.85;;;8.50;;
35326;SDS011;21436;52.348;20.928;2022-08-24T06:05:13;13.98;;;7.97;;
35326;SDS011;21436;52.348;20.928;2022-08-24T06:07:40;19.30;;;7.90;;
35326;SDS011;21436;52.348;20.928;2022-08-24T06:10:10;20.35;;;8.35;;
35326;SDS011;21436;52.348;20.928;2022-08-24T06:12:57;14.98;;;8.13;;
35326;SDS011;21436;52.348;20.928;2022-08-24T06:15:25;12.30;;;7.68;;
35326;SDS011;21436;52.348;20.928;2022-08-24T06:17:53;16.25;;;8.27;;
35326;SDS011;21436;52.348;20.928;2022-08-24T06:20:21;13.98;;;8.07;;
35326;SDS011;21436;52.348;20.928;2022-08-24T06:22:49;15.88;;;7.80;;
35326;SDS011;21436;52.348;20.928;2022-08-24T06:25:17;19.30;;;8.20;;
35326;SDS011;21436;52.348;20.928;2022-08-24T06:28:04;21.13;;;8.20;;
35326;SDS011;21436;52.348;20.928;2022-08-24T06:30:32;16.25;;;8.80;;
35326;SDS011;21436;52.348;20.928;2022-08-24T06:33:19;24.67;;;8.20;;
35326;SDS011;21436;52.348;20.928;2022-08-24T06:35:50;23.33;;;8.25;;
35326;SDS011;21436;52.348;20.928;2022-08-24T06:38:18;21.48;;;9.73;;
35326;SDS011;21436;52.348;20.928;2022-08-24T06:40:49;16.83;;;9.25;;
35326;SDS011;21436;52.348;20.928;2022-08-24T06:43:19;27.98;;;8.55;;
35326;SDS011;21436;52.348;20.928;2022-08-24T06:45:52;16.92;;;8.85;;
35326;SDS011;21436;52.348;20.928;2022-08-24T06:48:26;17.80;;;8.95;;
35326;SDS011;21436;52.348;20.928;2022-08-24T06:50:57;18.58;;;8.85;;
35326;SDS011;21436;52.348;20.928;2022-08-24T06:53:26;19.40;;;8.73;;
35326;SDS011;21436;52.348;20.928;2022-08-24T06:55:56;25.40;;;8.88;;
35326;SDS011;21436;52.348;20.928;2022-08-24T06:58:27;31.42;;;9.50;;
35326;SDS011;21436;52.348;20.928;2022-08-24T07:00:55;20.88;;;8.75;;
35326;SDS011;21436;52.348;20.928;2022-08-24T07:03:23;25.75;;;9.20;;
35326;SDS011;21436;52.348;20.928;2022-08-24T07:06:03;27.17;;;9.38;;
35326;SDS011;21436;52.348;20.928;2022-08-24T07:08:36;22.40;;;8.85;;
35326;SDS011;21436;52.348;20.928;2022-08-24T07:11:04;24.02;;;8.52;;
35326;SDS011;21436;52.348;20.928;2022-08-24T07:13:32;20.85;;;7.97;;
35326;SDS011;21436;52.348;20.928;2022-08-24T07:16:00;26.27;;;8.35;;
35326;SDS011;21436;52.348;20.928;2022-08-24T07:18:31;20.25;;;8.25;;
35326;SDS011;21436;52.348;20.928;2022-08-24T07:21:02;22.90;;;8.07;;
35326;SDS011;21436;52.348;20.928;2022-08-24T07:23:39;19.13;;;8.10;;
35326;SDS011;21436;52.348;20.928;2022-08-24T07:28:51;19.27;;;7.57;;
35326;SDS011;21436;52.348;20.928;2022-08-24T07:31:40;24.55;;;8.48;;
35326;SDS011;21436;52.348;20.928;2022-08-24T07:34:29;21.02;;;7.45;;
35326;SDS011;21436;52.348;20.928;2022-08-24T07:36:57;30.80;;;9.52;;
35326;SDS011;21436;52.348;20.928;2022-08-24T07:39:27;20.58;;;7.85;;
35326;SDS011;21436;52.348;20.928;2022-08-24T07:41:55;38.03;;;8.55;;
35326;SDS011;21436;52.348;20.928;2022-08-24T07:44:44;24.10;;;8.88;;
35326;SDS011;21436;52.348;20.928;2022-08-24T07:47:11;26.05;;;8.25;;
35326;SDS011;21436;52.348;20.928;2022-08-24T07:50:01;22.63;;;8.40;;
35326;SDS011;21436;52.348;20.928;2022-08-24T07:52:29;29.13;;;9.63;;
35326;SDS011;21436;52.348;20.928;2022-08-24T07:54:58;25.33;;;8.48;;
35326;SDS011;21436;52.348;20.928;2022-08-24T07:57:27;24.45;;;9.20;;
35326;SDS011;21436;52.348;20.928;2022-08-24T07:59:57;27.23;;;9.55;;
35326;SDS011;21436;52.348;20.928;2022-08-24T08:02:25;25.45;;;9.88;;
35326;SDS011;21436;52.348;20.928;2022-08-24T08:05:01;32.95;;;9.07;;
35326;SDS011;21436;52.348;20.928;2022-08-24T08:07:29;26.88;;;8.90;;
35326;SDS011;21436;52.348;20.928;2022-08-24T08:09:57;30.95;;;8.10;;
35326;SDS011;21436;52.348;20.928;2022-08-24T08:12:29;27.95;;;9.15;;
35326;SDS011;21436;52.348;20.928;2022-08-24T08:14:57;30.08;;;8.90;;
35326;SDS011;21436;52.348;20.928;2022-08-24T08:17:25;31.08;;;7.93;;
35326;SDS011;21436;52.348;20.928;2022-08-24T08:19:53;29.17;;;8.98;;
35326;SDS011;21436;52.348;20.928;2022-08-24T08:22:22;43.13;;;8.80;;
35326;SDS011;21436;52.348;20.928;2022-08-24T08:25:28;28.85;;;8.27;;
35326;SDS011;21436;52.348;20.928;2022-08-24T08:28:00;52.17;;;8.88;;
35326;SDS011;21436;52.348;20.928;2022-08-24T08:30:45;39.80;;;9.65;;
35326;SDS011;21436;52.348;20.928;2022-08-24T08:33:13;23.50;;;9.10;;
35326;SDS011;21436;52.348;20.928;2022-08-24T08:35:41;28.27;;;8.30;;
35326;SDS011;21436;52.348;20.928;2022-08-24T08:38:10;24.67;;;8.43;;
35326;SDS011;21436;52.348;20.928;2022-08-24T08:43:27;26.52;;;8.57;;
35326;SDS011;21436;52.348;20.928;2022-08-24T08:46:12;31.67;;;8.27;;
35326;SDS011;21436;52.348;20.928;2022-08-24T09:22:19;23.60;;;7.43;;
35326;SDS011;21436;52.348;20.928;2022-08-24T09:30:31;33.95;;;7.85;;
35326;SDS011;21436;52.348;20.928;2022-08-24T09:38:40;33.45;;;7.72;;
35326;SDS011;21436;52.348;20.928;2022-08-24T09:47:17;25.95;;;8.30;;
35326;SDS011;21436;52.348;20.928;2022-08-24T10:07:07;27.73;;;7.40;;
35326;SDS011;21436;52.348;20.928;2022-08-24T10:15:15;30.45;;;7.18;;
35326;SDS011;21436;52.348;20.928;2022-08-24T10:24:03;28.73;;;7.80;;
35326;SDS011;21436;52.348;20.928;2022-08-24T10:26:45;32.97;;;7.90;;
35326;SDS011;21436;52.348;20.928;2022-08-24T10:35:17;38.53;;;8.63;;
35326;SDS011;21436;52.348;20.928;2022-08-24T11:01:11;35.25;;;8.85;;
35326;SDS011;21436;52.348;20.928;2022-08-24T11:03:56;40.50;;;8.45;;
35326;SDS011;21436;52.348;20.928;2022-08-24T11:06:33;37.17;;;8.52;;
35326;SDS011;21436;52.348;20.928;2022-08-24T11:09:05;40.58;;;7.70;;
35326;SDS011;21436;52.348;20.928;2022-08-24T11:11:47;31.05;;;7.32;;
35326;SDS011;21436;52.348;20.928;2022-08-24T11:17:12;42.20;;;8.05;;
35326;SDS011;21436;52.348;20.928;2022-08-24T11:19:41;28.35;;;7.30;;
35326;SDS011;21436;52.348;20.928;2022-08-24T11:24:59;28.00;;;7.65;;
35326;SDS011;21436;52.348;20.928;2022-08-24T11:27:34;36.05;;;7.85;;
35326;SDS011;21436;52.348;20.928;2022-08-24T11:30:06;29.27;;;8.48;;
35326;SDS011;21436;52.348;20.928;2022-08-24T11:32:49;34.38;;;7.88;;
35326;SDS011;21436;52.348;20.928;2022-08-24T11:41:01;42.90;;;7.93;;
35326;SDS011;21436;52.348;20.928;2022-08-24T11:52:05;35.88;;;9.45;;
35326;SDS011;21436;52.348;20.928;2022-08-24T11:54:45;43.72;;;8.85;;
35326;SDS011;21436;52.348;20.928;2022-08-24T11:57:18;45.75;;;8.23;;
35326;SDS011;21436;52.348;20.928;2022-08-24T12:02:46;43.00;;;8.13;;
35326;SDS011;21436;52.348;20.928;2022-08-24T12:05:39;38.35;;;8.13;;
35326;SDS011;21436;52.348;20.928;2022-08-24T12:08:50;44.40;;;9.20;;
35326;SDS011;21436;52.348;20.928;2022-08-24T12:11:25;46.65;;;9.15;;
35326;SDS011;21436;52.348;20.928;2022-08-24T12:14:08;42.83;;;8.73;;
35326;SDS011;21436;52.348;20.928;2022-08-24T12:16:51;50.35;;;9.52;;
35326;SDS011;21436;52.348;20.928;2022-08-24T12:19:32;43.47;;;9.30;;
35326;SDS011;21436;52.348;20.928;2022-08-24T12:22:02;41.58;;;8.38;;
35326;SDS011;21436;52.348;20.928;2022-08-24T12:24:34;42.25;;;9.15;;
35326;SDS011;21436;52.348;20.928;2022-08-24T12:27:13;41.95;;;7.43;;
35326;SDS011;21436;52.348;20.928;2022-08-24T12:29:49;56.65;;;9.68;;
35326;SDS011;21436;52.348;20.928;2022-08-24T12:32:21;59.67;;;8.80;;
35326;SDS011;21436;52.348;20.928;2022-08-24T12:37:42;52.10;;;8.38;;
35326;SDS011;21436;52.348;20.928;2022-08-24T12:40:20;68.15;;;9.30;;
35326;SDS011;21436;52.348;20.928;2022-08-24T12:46:12;55.10;;;8.27;;
35326;SDS011;21436;52.348;20.928;2022-08-24T12:48:47;58.70;;;9.38;;
35326;SDS011;21436;52.348;20.928;2022-08-24T12:57:07;57.63;;;9.63;;
35326;SDS011;21436;52.348;20.928;2022-08-24T12:59:44;56.83;;;8.35;;
35326;SDS011;21436;52.348;20.928;2022-08-24T13:04:43;62.10;;;9.50;;
35326;SDS011;21436;52.348;20.928;2022-08-24T13:17:55;54.85;;;8.27;;
35326;SDS011;21436;52.348;20.928;2022-08-24T13:25:56;58.78;;;9.38;;
35326;SDS011;21436;52.348;20.928;2022-08-24T13:28:26;56.45;;;7.85;;
35326;SDS011;21436;52.348;20.928;2022-08-24T13:33:42;63.25;;;9.15;;
35326;SDS011;21436;52.348;20.928;2022-08-24T13:39:05;44.92;;;7.75;;
35326;SDS011;21436;52.348;20.928;2022-08-24T14:04:42;57.58;;;8.80;;
35326;SDS011;21436;52.348;20.928;2022-08-24T14:13:00;52.42;;;8.63;;
35326;SDS011;21436;52.348;20.928;2022-08-24T14:15:45;69.40;;;9.27;;
35326;SDS011;21436;52.348;20.928;2022-08-24T14:18:52;60.05;;;8.35;;
35326;SDS011;21436;52.348;20.928;2022-08-24T14:21:41;65.32;;;7.38;;
35326;SDS011;21436;52.348;20.928;2022-08-24T14:30:37;63.22;;;8.68;;
35326;SDS011;21436;52.348;20.928;2022-08-24T14:38:50;64.85;;;7.93;;
35326;SDS011;21436;52.348;20.928;2022-08-24T14:47:07;64.15;;;8.55;;
35326;SDS011;21436;52.348;20.928;2022-08-24T14:58:38;68.22;;;9.82;;
35326;SDS011;21436;52.348;20.928;2022-08-24T15:09:53;67.07;;;8.23;;
35326;SDS011;21436;52.348;20.928;2022-08-24T15:15:06;69.82;;;8.57;;
35326;SDS011;21436;52.348;20.928;2022-08-24T15:23:06;61.47;;;9.55;;
35326;SDS011;21436;52.348;20.928;2022-08-24T15:28:20;67.35;;;9.25;;
35326;SDS011;21436;52.348;20.928;2022-08-24T15:31:08;58.35;;;8.35;;
35326;SDS011;21436;52.348;20.928;2022-08-24T15:33:54;60.78;;;8.98;;
35326;SDS011;21436;52.348;20.928;2022-08-24T15:36:24;69.05;;;8.38;;
35326;SDS011;21436;52.348;20.928;2022-08-24T15:38:52;67.97;;;7.90;;
35326;SDS011;21436;52.348;20.928;2022-08-24T15:41:21;56.58;;;8.20;;
35326;SDS011;21436;52.348;20.928;2022-08-24T15:49:23;81.85;;;10.18;;
35326;SDS011;21436;52.348;20.928;2022-08-24T15:55:00;71.95;;;8.57;;
35326;SDS011;21436;52.348;20.928;2022-08-24T15:57:31;77.65;;;10.65;;
35326;SDS011;21436;52.348;20.928;2022-08-24T16:02:41;62.92;;;10.45;;
35326;SDS011;21436;52.348;20.928;2022-08-24T16:10:33;63.47;;;9.25;;
35326;SDS011;21436;52.348;20.928;2022-08-24T16:16:02;68.47;;;10.02;;
35326;SDS011;21436;52.348;20.928;2022-08-24T16:21:17;85.28;;;10.57;;
35326;SDS011;21436;52.348;20.928;2022-08-24T16:24:02;75.85;;;9.90;;
35326;SDS011;21436;52.348;20.928;2022-08-24T16:26:49;58.08;;;9.57;;
35326;SDS011;21436;52.348;20.928;2022-08-24T16:32:10;74.10;;;10.90;;
35326;SDS011;21436;52.348;20.928;2022-08-24T16:37:36;68.10;;;11.20;;
35326;SDS011;21436;52.348;20.928;2022-08-24T16:40:05;75.55;;;8.90;;
35326;SDS011;21436;52.348;20.928;2022-08-24T16:42:34;61.90;;;8.43;;
35326;SDS011;21436;52.348;20.928;2022-08-24T16:45:03;71.15;;;10.55;;
35326;SDS011;21436;52.348;20.928;2022-08-24T16:47:32;68.13;;;10.18;;
35326;SDS011;21436;52.348;20.928;2022-08-24T16:49:59;59.05;;;9.57;;
35326;SDS011;21436;52.348;20.928;2022-08-24T16:52:28;77.53;;;10.55;;
35326;SDS011;21436;52.348;20.928;2022-08-24T16:54:55;59.33;;;9.77;;
35326;SDS011;21436;52.348;20.928;2022-08-24T16:57:24;63.28;;;8.77;;
35326;SDS011;21436;52.348;20.928;2022-08-24T16:59:57;68.03;;;10.60;;
35326;SDS011;21436;52.348;20.928;2022-08-24T17:02:25;53.42;;;8.73;;
35326;SDS011;21436;52.348;20.928;2022-08-24T17:04:53;61.13;;;9.63;;
35326;SDS011;21436;52.348;20.928;2022-08-24T17:07:22;63.45;;;9.40;;
35326;SDS011;21436;52.348;20.928;2022-08-24T17:09:51;56.42;;;8.40;;
35326;SDS011;21436;52.348;20.928;2022-08-24T17:12:19;61.35;;;8.38;;
35326;SDS011;21436;52.348;20.928;2022-08-24T17:14:47;60.30;;;8.55;;
35326;SDS011;21436;52.348;20.928;2022-08-24T17:17:16;62.15;;;9.00;;
35326;SDS011;21436;52.348;20.928;2022-08-24T17:19:48;60.83;;;9.02;;
35326;SDS011;21436;52.348;20.928;2022-08-24T17:22:16;75.32;;;9.25;;
35326;SDS011;21436;52.348;20.928;2022-08-24T17:24:44;68.28;;;10.32;;
35326;SDS011;21436;52.348;20.928;2022-08-24T17:27:12;67.47;;;9.75;;
35326;SDS011;21436;52.348;20.928;2022-08-24T17:29:41;65.57;;;8.88;;
35326;SDS011;21436;52.348;20.928;2022-08-24T17:32:10;54.88;;;8.20;;
35326;SDS011;21436;52.348;20.928;2022-08-24T17:34:39;78.45;;;9.40;;
35326;SDS011;21436;52.348;20.928;2022-08-24T17:37:07;59.90;;;9.07;;
35326;SDS011;21436;52.348;20.928;2022-08-24T17:39:35;65.25;;;9.30;;
35326;SDS011;21436;52.348;20.928;2022-08-24T17:42:03;59.83;;;9.88;;
35326;SDS011;21436;52.348;20.928;2022-08-24T17:44:51;64.28;;;9.93;;
35326;SDS011;21436;52.348;20.928;2022-08-24T17:47:18;89.05;;;10.20;;
35326;SDS011;21436;52.348;20.928;2022-08-24T17:49:46;64.13;;;9.23;;
35326;SDS011;21436;52.348;20.928;2022-08-24T17:52:14;69.10;;;9.95;;
35326;SDS011;21436;52.348;20.928;2022-08-24T17:54:42;82.78;;;10.32;;
35326;SDS011;21436;52.348;20.928;2022-08-24T17:57:09;94.00;;;12.73;;
35326;SDS011;21436;52.348;20.928;2022-08-24T17:59:39;72.75;;;13.13;;
35326;SDS011;21436;52.348;20.928;2022-08-24T18:02:10;67.47;;;11.05;;
35326;SDS011;21436;52.348;20.928;2022-08-24T18:04:39;53.20;;;9.40;;
35326;SDS011;21436;52.348;20.928;2022-08-24T18:07:08;78.72;;;12.43;;
35326;SDS011;21436;52.348;20.928;2022-08-24T18:09:45;70.78;;;14.60;;
35326;SDS011;21436;52.348;20.928;2022-08-24T18:12:15;64.90;;;9.95;;
35326;SDS011;21436;52.348;20.928;2022-08-24T18:14:44;58.70;;;9.52;;
35326;SDS011;21436;52.348;20.928;2022-08-24T18:17:13;62.80;;;8.63;;
35326;SDS011;21436;52.348;20.928;2022-08-24T18:19:48;58.88;;;9.00;;
35326;SDS011;21436;52.348;20.928;2022-08-24T18:22:16;63.30;;;9.50;;
35326;SDS011;21436;52.348;20.928;2022-08-24T18:24:44;76.22;;;10.70;;
35326;SDS011;21436;52.348;20.928;2022-08-24T18:27:16;62.30;;;9.75;;
35326;SDS011;21436;52.348;20.928;2022-08-24T18:29:48;66.82;;;10.75;;
35326;SDS011;21436;52.348;20.928;2022-08-24T18:37:22;61.45;;;9.93;;
35326;SDS011;21436;52.348;20.928;2022-08-24T18:39:50;66.60;;;11.32;;
35326;SDS011;21436;52.348;20.928;2022-08-24T18:42:17;70.18;;;12.70;;
35326;SDS011;21436;52.348;20.928;2022-08-24T18:44:45;75.47;;;12.10;;
35326;SDS011;21436;52.348;20.928;2022-08-24T18:47:13;63.15;;;12.90;;
35326;SDS011;21436;52.348;20.928;2022-08-24T18:49:41;67.18;;;14.45;;
35326;SDS011;21436;52.348;20.928;2022-08-24T18:52:09;57.72;;;14.88;;
35326;SDS011;21436;52.348;20.928;2022-08-24T18:54:40;63.33;;;12.90;;
35326;SDS011;21436;52.348;20.928;2022-08-24T18:57:10;59.85;;;12.70;;
35326;SDS011;21436;52.348;20.928;2022-08-24T18:59:38;98.22;;;12.60;;
35326;SDS011;21436;52.348;20.928;2022-08-24T19:02:09;106.50;;;14.75;;
35326;SDS011;21436;52.348;20.928;2022-08-24T19:04:59;101.47;;;14.25;;
35326;SDS011;21436;52.348;20.928;2022-08-24T19:07:29;74.18;;;13.55;;
35326;SDS011;21436;52.348;20.928;2022-08-24T19:09:58;56.75;;;14.30;;
35326;SDS011;21436;52.348;20.928;2022-08-24T19:12:27;71.22;;;15.63;;
35326;SDS011;21436;52.348;20.928;2022-08-24T19:14:57;82.97;;;13.93;;
35326;SDS011;21436;52.348;20.928;2022-08-24T19:17:27;76.15;;;12.00;;
35326;SDS011;21436;52.348;20.928;2022-08-24T19:19:54;74.45;;;10.65;;
35326;SDS011;21436;52.348;20.928;2022-08-24T19:22:22;73.18;;;13.50;;
35326;SDS011;21436;52.348;20.928;2022-08-24T19:24:51;66.03;;;12.63;;
35326;SDS011;21436;52.348;20.928;2022-08-24T19:27:19;63.35;;;12.95;;
35326;SDS011;21436;52.348;20.928;2022-08-24T19:29:47;66.07;;;12.07;;
35326;SDS011;21436;52.348;20.928;2022-08-24T19:32:24;71.65;;;11.55;;