sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3901;SDS011;1966;49.908;9.156;2023-07-31T00:02:12;7.47;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-07-31T00:07:12;4.33;;;2.37;;
3901;SDS011;1966;49.908;9.156;2023-07-31T00:12:12;7.53;;;2.77;;
3901;SDS011;1966;49.908;9.156;2023-07-31T00:17:11;7.27;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-07-31T00:22:10;6.00;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-07-31T00:27:11;6.20;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-07-31T00:32:10;5.63;;;2.60;;
3901;SDS011;1966;49.908;9.156;2023-07-31T00:37:09;5.03;;;2.30;;
3901;SDS011;1966;49.908;9.156;2023-07-31T00:42:08;3.80;;;2.57;;
3901;SDS011;1966;49.908;9.156;2023-07-31T00:47:09;6.27;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-07-31T00:52:08;4.80;;;2.67;;
3901;SDS011;1966;49.908;9.156;2023-07-31T00:57:08;4.97;;;2.63;;
3901;SDS011;1966;49.908;9.156;2023-07-31T01:02:08;6.07;;;2.97;;
3901;SDS011;1966;49.908;9.156;2023-07-31T01:07:09;5.87;;;2.50;;
3901;SDS011;1966;49.908;9.156;2023-07-31T01:12:12;5.00;;;2.40;;
3901;SDS011;1966;49.908;9.156;2023-07-31T01:17:14;7.20;;;3.03;;
3901;SDS011;1966;49.908;9.156;2023-07-31T01:22:22;6.33;;;2.63;;
3901;SDS011;1966;49.908;9.156;2023-07-31T01:27:25;4.10;;;2.43;;
3901;SDS011;1966;49.908;9.156;2023-07-31T01:32:27;3.70;;;2.63;;
3901;SDS011;1966;49.908;9.156;2023-07-31T01:37:27;5.43;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-07-31T01:42:28;3.73;;;2.43;;
3901;SDS011;1966;49.908;9.156;2023-07-31T01:47:27;3.07;;;2.47;;
3901;SDS011;1966;49.908;9.156;2023-07-31T01:52:27;5.20;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-07-31T01:57:26;4.17;;;2.77;;
3901;SDS011;1966;49.908;9.156;2023-07-31T02:02:27;4.17;;;2.50;;
3901;SDS011;1966;49.908;9.156;2023-07-31T02:07:26;4.13;;;2.67;;
3901;SDS011;1966;49.908;9.156;2023-07-31T02:12:25;8.90;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-07-31T02:17:25;6.77;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-07-31T02:22:25;6.50;;;3.40;;
3901;SDS011;1966;49.908;9.156;2023-07-31T02:27:24;3.13;;;2.77;;
3901;SDS011;1966;49.908;9.156;2023-07-31T02:32:25;6.53;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-07-31T02:37:26;3.80;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-07-31T02:42:26;10.03;;;3.33;;
3901;SDS011;1966;49.908;9.156;2023-07-31T02:47:26;5.50;;;3.13;;
3901;SDS011;1966;49.908;9.156;2023-07-31T02:52:26;4.30;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-07-31T02:57:25;6.80;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-07-31T03:02:25;6.30;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-07-31T03:07:24;7.07;;;3.23;;
3901;SDS011;1966;49.908;9.156;2023-07-31T03:12:25;6.50;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-07-31T03:17:24;6.43;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-07-31T03:22:23;5.53;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-07-31T03:27:22;6.50;;;3.23;;
3901;SDS011;1966;49.908;9.156;2023-07-31T03:32:23;5.40;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-07-31T03:37:22;8.37;;;3.80;;
3901;SDS011;1966;49.908;9.156;2023-07-31T03:42:22;6.17;;;3.27;;
3901;SDS011;1966;49.908;9.156;2023-07-31T03:47:21;6.57;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-07-31T03:52:22;7.20;;;3.40;;
3901;SDS011;1966;49.908;9.156;2023-07-31T03:57:21;6.40;;;3.37;;
3901;SDS011;1966;49.908;9.156;2023-07-31T04:02:20;7.07;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-07-31T04:07:19;8.67;;;3.03;;
3901;SDS011;1966;49.908;9.156;2023-07-31T04:12:20;7.57;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-07-31T04:17:19;8.93;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-07-31T04:22:18;4.20;;;2.67;;
3901;SDS011;1966;49.908;9.156;2023-07-31T04:27:18;6.93;;;2.87;;
3901;SDS011;1966;49.908;9.156;2023-07-31T04:32:18;8.07;;;4.47;;
3901;SDS011;1966;49.908;9.156;2023-07-31T04:37:18;7.03;;;3.53;;
3901;SDS011;1966;49.908;9.156;2023-07-31T04:42:18;4.20;;;2.77;;
3901;SDS011;1966;49.908;9.156;2023-07-31T04:47:18;4.27;;;2.77;;
3901;SDS011;1966;49.908;9.156;2023-07-31T04:52:17;8.70;;;3.40;;
3901;SDS011;1966;49.908;9.156;2023-07-31T04:57:17;6.63;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-07-31T05:02:16;7.30;;;3.40;;
3901;SDS011;1966;49.908;9.156;2023-07-31T05:07:17;4.17;;;3.03;;
3901;SDS011;1966;49.908;9.156;2023-07-31T05:12:16;4.20;;;2.90;;
3901;SDS011;1966;49.908;9.156;2023-07-31T05:17:15;7.07;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-07-31T05:22:14;5.23;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-07-31T05:27:15;6.03;;;3.40;;
3901;SDS011;1966;49.908;9.156;2023-07-31T05:32:16;7.40;;;3.37;;
3901;SDS011;1966;49.908;9.156;2023-07-31T05:37:15;7.23;;;3.27;;
3901;SDS011;1966;49.908;9.156;2023-07-31T05:42:16;9.03;;;3.23;;
3901;SDS011;1966;49.908;9.156;2023-07-31T05:47:15;7.70;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-07-31T05:52:15;7.37;;;3.43;;
3901;SDS011;1966;49.908;9.156;2023-07-31T05:57:15;9.57;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-07-31T06:02:14;7.17;;;3.07;;
3901;SDS011;1966;49.908;9.156;2023-07-31T06:07:14;6.77;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-07-31T06:12:13;5.93;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-07-31T06:17:17;9.97;;;3.67;;
3901;SDS011;1966;49.908;9.156;2023-07-31T06:22:16;7.30;;;3.40;;
3901;SDS011;1966;49.908;9.156;2023-07-31T06:27:16;4.60;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-07-31T06:32:16;8.20;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-07-31T06:37:15;3.83;;;2.97;;
3901;SDS011;1966;49.908;9.156;2023-07-31T06:42:15;5.10;;;3.07;;
3901;SDS011;1966;49.908;9.156;2023-07-31T06:47:14;7.80;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-07-31T06:52:14;6.73;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-07-31T06:57:14;8.67;;;3.03;;
3901;SDS011;1966;49.908;9.156;2023-07-31T07:02:13;5.23;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-07-31T07:07:12;8.17;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-07-31T07:12:13;10.30;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-07-31T07:17:12;7.87;;;3.67;;
3901;SDS011;1966;49.908;9.156;2023-07-31T07:22:11;7.40;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-07-31T07:27:11;4.07;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-07-31T07:32:11;6.20;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-07-31T07:37:11;4.60;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-07-31T07:42:11;6.07;;;3.70;;
3901;SDS011;1966;49.908;9.156;2023-07-31T07:47:12;5.27;;;3.23;;
3901;SDS011;1966;49.908;9.156;2023-07-31T07:52:11;6.83;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-07-31T07:57:11;4.20;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-07-31T08:02:11;4.27;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-07-31T08:07:10;4.50;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-07-31T08:12:10;9.93;;;3.77;;
3901;SDS011;1966;49.908;9.156;2023-07-31T08:17:09;4.93;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-07-31T08:22:09;4.43;;;2.70;;
3901;SDS011;1966;49.908;9.156;2023-07-31T08:27:09;5.33;;;2.97;;
3901;SDS011;1966;49.908;9.156;2023-07-31T08:32:09;5.73;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-07-31T08:37:09;4.90;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-07-31T08:42:09;3.90;;;3.00;;
3901;SDS011;1966;49.908;9.156;2023-07-31T08:47:08;5.10;;;3.47;;
3901;SDS011;1966;49.908;9.156;2023-07-31T08:52:09;7.47;;;3.13;;
3901;SDS011;1966;49.908;9.156;2023-07-31T08:57:09;6.60;;;3.37;;
3901;SDS011;1966;49.908;9.156;2023-07-31T09:02:09;4.47;;;2.93;;
3901;SDS011;1966;49.908;9.156;2023-07-31T09:07:09;4.77;;;3.27;;
3901;SDS011;1966;49.908;9.156;2023-07-31T09:12:11;4.87;;;2.63;;
3901;SDS011;1966;49.908;9.156;2023-07-31T09:17:10;4.50;;;2.80;;
3901;SDS011;1966;49.908;9.156;2023-07-31T09:22:11;3.83;;;2.87;;
3901;SDS011;1966;49.908;9.156;2023-07-31T09:27:10;9.93;;;3.17;;
3901;SDS011;1966;49.908;9.156;2023-07-31T09:32:15;6.00;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-07-31T09:37:16;6.00;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-07-31T09:42:24;6.63;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-07-31T09:47:23;8.03;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-07-31T09:52:25;5.33;;;3.23;;
3901;SDS011;1966;49.908;9.156;2023-07-31T09:57:25;8.20;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-07-31T10:02:25;8.03;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-07-31T10:07:26;8.63;;;3.93;;
3901;SDS011;1966;49.908;9.156;2023-07-31T10:12:28;4.83;;;3.27;;
3901;SDS011;1966;49.908;9.156;2023-07-31T10:17:29;9.53;;;3.77;;
3901;SDS011;1966;49.908;9.156;2023-07-31T10:22:30;6.83;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-07-31T10:27:29;7.40;;;3.77;;
3901;SDS011;1966;49.908;9.156;2023-07-31T10:32:28;3.90;;;2.87;;
3901;SDS011;1966;49.908;9.156;2023-07-31T10:37:30;6.47;;;3.23;;
3901;SDS011;1966;49.908;9.156;2023-07-31T10:42:30;5.67;;;3.07;;
3901;SDS011;1966;49.908;9.156;2023-07-31T10:47:30;11.03;;;3.80;;
3901;SDS011;1966;49.908;9.156;2023-07-31T10:52:31;10.93;;;4.00;;
3901;SDS011;1966;49.908;9.156;2023-07-31T10:57:34;5.10;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-07-31T11:02:34;8.57;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-07-31T11:07:47;6.47;;;3.23;;
3901;SDS011;1966;49.908;9.156;2023-07-31T11:12:46;8.80;;;3.80;;
3901;SDS011;1966;49.908;9.156;2023-07-31T11:17:46;5.20;;;3.53;;
3901;SDS011;1966;49.908;9.156;2023-07-31T11:22:45;5.83;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-07-31T11:27:46;8.07;;;3.83;;
3901;SDS011;1966;49.908;9.156;2023-07-31T11:32:49;6.37;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-07-31T11:37:48;6.40;;;3.87;;
3901;SDS011;1966;49.908;9.156;2023-07-31T11:42:49;5.80;;;4.07;;
3901;SDS011;1966;49.908;9.156;2023-07-31T11:47:48;5.47;;;3.90;;
3901;SDS011;1966;49.908;9.156;2023-07-31T11:52:48;5.07;;;3.63;;
3901;SDS011;1966;49.908;9.156;2023-07-31T11:57:51;11.40;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-07-31T12:02:51;4.73;;;3.40;;
3901;SDS011;1966;49.908;9.156;2023-07-31T12:07:51;5.57;;;3.43;;
3901;SDS011;1966;49.908;9.156;2023-07-31T12:13:02;6.30;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-07-31T12:18:03;12.63;;;3.90;;
3901;SDS011;1966;49.908;9.156;2023-07-31T12:23:03;4.30;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-07-31T12:28:07;7.00;;;4.37;;
3901;SDS011;1966;49.908;9.156;2023-07-31T12:33:13;5.20;;;3.67;;
3901;SDS011;1966;49.908;9.156;2023-07-31T12:38:12;8.50;;;3.70;;
3901;SDS011;1966;49.908;9.156;2023-07-31T12:43:13;6.30;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-07-31T12:48:12;4.73;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-07-31T12:53:12;6.77;;;4.20;;
3901;SDS011;1966;49.908;9.156;2023-07-31T12:58:11;6.70;;;3.77;;
3901;SDS011;1966;49.908;9.156;2023-07-31T13:03:12;4.93;;;3.97;;
3901;SDS011;1966;49.908;9.156;2023-07-31T13:08:11;6.13;;;3.87;;
3901;SDS011;1966;49.908;9.156;2023-07-31T13:13:11;5.50;;;3.57;;
3901;SDS011;1966;49.908;9.156;2023-07-31T13:18:12;5.63;;;3.77;;
3901;SDS011;1966;49.908;9.156;2023-07-31T13:23:11;6.73;;;3.70;;
3901;SDS011;1966;49.908;9.156;2023-07-31T13:28:10;5.17;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-07-31T13:33:10;5.77;;;4.03;;
3901;SDS011;1966;49.908;9.156;2023-07-31T13:38:10;6.07;;;3.70;;
3901;SDS011;1966;49.908;9.156;2023-07-31T13:43:09;5.63;;;3.70;;
3901;SDS011;1966;49.908;9.156;2023-07-31T13:48:09;7.53;;;4.33;;
3901;SDS011;1966;49.908;9.156;2023-07-31T13:53:08;8.37;;;3.90;;
3901;SDS011;1966;49.908;9.156;2023-07-31T13:58:08;5.97;;;3.53;;
3901;SDS011;1966;49.908;9.156;2023-07-31T14:03:08;7.40;;;3.67;;
3901;SDS011;1966;49.908;9.156;2023-07-31T14:08:07;7.20;;;3.73;;
3901;SDS011;1966;49.908;9.156;2023-07-31T14:13:06;5.10;;;3.40;;
3901;SDS011;1966;49.908;9.156;2023-07-31T14:18:07;5.93;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-07-31T14:23:06;7.03;;;3.70;;
3901;SDS011;1966;49.908;9.156;2023-07-31T14:28:05;6.27;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-07-31T14:33:05;7.37;;;3.67;;
3901;SDS011;1966;49.908;9.156;2023-07-31T14:38:06;7.67;;;3.80;;
3901;SDS011;1966;49.908;9.156;2023-07-31T14:43:05;11.07;;;4.53;;
3901;SDS011;1966;49.908;9.156;2023-07-31T14:48:04;10.30;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-07-31T14:53:03;6.93;;;3.37;;
3901;SDS011;1966;49.908;9.156;2023-07-31T14:58:04;5.00;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-07-31T15:03:03;5.00;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-07-31T15:08:03;11.00;;;3.67;;
3901;SDS011;1966;49.908;9.156;2023-07-31T15:13:03;8.93;;;4.10;;
3901;SDS011;1966;49.908;9.156;2023-07-31T15:18:02;4.37;;;3.70;;
3901;SDS011;1966;49.908;9.156;2023-07-31T15:23:02;6.67;;;3.40;;
3901;SDS011;1966;49.908;9.156;2023-07-31T15:28:01;5.00;;;3.90;;
3901;SDS011;1966;49.908;9.156;2023-07-31T15:33:02;7.97;;;3.63;;
3901;SDS011;1966;49.908;9.156;2023-07-31T15:38:01;6.83;;;4.20;;
3901;SDS011;1966;49.908;9.156;2023-07-31T15:43:01;6.27;;;3.93;;
3901;SDS011;1966;49.908;9.156;2023-07-31T15:48:00;5.67;;;3.23;;
3901;SDS011;1966;49.908;9.156;2023-07-31T15:53:01;6.27;;;4.07;;
3901;SDS011;1966;49.908;9.156;2023-07-31T15:58:00;4.80;;;2.97;;
3901;SDS011;1966;49.908;9.156;2023-07-31T16:02:59;5.10;;;3.57;;
3901;SDS011;1966;49.908;9.156;2023-07-31T16:08:00;5.30;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-07-31T16:12:59;8.10;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-07-31T16:17:58;5.13;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-07-31T16:22:58;6.47;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-07-31T16:27:58;6.33;;;3.57;;
3901;SDS011;1966;49.908;9.156;2023-07-31T16:32:57;5.00;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-07-31T16:37:57;6.70;;;3.73;;
3901;SDS011;1966;49.908;9.156;2023-07-31T16:42:56;10.50;;;3.87;;
3901;SDS011;1966;49.908;9.156;2023-07-31T16:47:57;6.20;;;3.20;;
3901;SDS011;1966;49.908;9.156;2023-07-31T16:52:56;6.07;;;3.40;;
3901;SDS011;1966;49.908;9.156;2023-07-31T16:57:55;6.50;;;3.13;;
3901;SDS011;1966;49.908;9.156;2023-07-31T17:02:54;7.00;;;3.23;;
3901;SDS011;1966;49.908;9.156;2023-07-31T17:07:55;3.53;;;3.13;;
3901;SDS011;1966;49.908;9.156;2023-07-31T17:12:54;6.33;;;3.17;;
3901;SDS011;1966;49.908;9.156;2023-07-31T17:17:53;5.50;;;2.93;;
3901;SDS011;1966;49.908;9.156;2023-07-31T17:22:54;5.73;;;3.07;;
3901;SDS011;1966;49.908;9.156;2023-07-31T17:27:53;5.70;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-07-31T17:32:52;5.13;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-07-31T17:37:53;4.30;;;3.10;;
3901;SDS011;1966;49.908;9.156;2023-07-31T17:42:52;6.53;;;3.80;;
3901;SDS011;1966;49.908;9.156;2023-07-31T17:47:53;6.73;;;3.70;;
3901;SDS011;1966;49.908;9.156;2023-07-31T17:52:53;7.60;;;3.87;;
3901;SDS011;1966;49.908;9.156;2023-07-31T17:57:52;4.07;;;3.67;;
3901;SDS011;1966;49.908;9.156;2023-07-31T18:02:52;7.43;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-07-31T18:07:51;4.97;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-07-31T18:12:52;5.73;;;4.30;;
3901;SDS011;1966;49.908;9.156;2023-07-31T18:17:52;4.27;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-07-31T18:22:51;5.87;;;4.40;;
3901;SDS011;1966;49.908;9.156;2023-07-31T18:27:50;6.13;;;4.20;;
3901;SDS011;1966;49.908;9.156;2023-07-31T18:32:51;6.30;;;4.10;;
3901;SDS011;1966;49.908;9.156;2023-07-31T18:37:50;5.30;;;3.80;;
3901;SDS011;1966;49.908;9.156;2023-07-31T18:42:49;5.57;;;3.93;;
3901;SDS011;1966;49.908;9.156;2023-07-31T18:47:48;6.30;;;4.20;;
3901;SDS011;1966;49.908;9.156;2023-07-31T18:52:49;5.90;;;4.57;;
3901;SDS011;1966;49.908;9.156;2023-07-31T18:57:48;6.93;;;5.20;;
3901;SDS011;1966;49.908;9.156;2023-07-31T19:02:48;7.63;;;4.70;;
3901;SDS011;1966;49.908;9.156;2023-07-31T19:07:47;9.00;;;5.33;;
3901;SDS011;1966;49.908;9.156;2023-07-31T19:12:47;11.23;;;4.50;;
3901;SDS011;1966;49.908;9.156;2023-07-31T19:17:47;9.47;;;4.47;;
3901;SDS011;1966;49.908;9.156;2023-07-31T19:22:46;6.17;;;4.23;;
3901;SDS011;1966;49.908;9.156;2023-07-31T19:27:45;9.67;;;4.43;;
3901;SDS011;1966;49.908;9.156;2023-07-31T19:32:46;9.63;;;3.63;;
3901;SDS011;1966;49.908;9.156;2023-07-31T19:37:45;5.97;;;4.10;;
3901;SDS011;1966;49.908;9.156;2023-07-31T19:42:44;6.60;;;3.43;;
3901;SDS011;1966;49.908;9.156;2023-07-31T19:47:44;4.97;;;3.90;;
3901;SDS011;1966;49.908;9.156;2023-07-31T19:52:45;6.00;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-07-31T19:57:44;5.23;;;3.70;;
3901;SDS011;1966;49.908;9.156;2023-07-31T20:02:44;5.80;;;3.70;;
3901;SDS011;1966;49.908;9.156;2023-07-31T20:07:43;8.00;;;3.53;;
3901;SDS011;1966;49.908;9.156;2023-07-31T20:12:44;4.80;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-07-31T20:17:43;5.63;;;3.87;;
3901;SDS011;1966;49.908;9.156;2023-07-31T20:22:43;10.00;;;3.70;;
3901;SDS011;1966;49.908;9.156;2023-07-31T20:27:43;5.57;;;3.73;;
3901;SDS011;1966;49.908;9.156;2023-07-31T20:32:42;6.37;;;3.33;;
3901;SDS011;1966;49.908;9.156;2023-07-31T20:37:42;6.07;;;3.83;;
3901;SDS011;1966;49.908;9.156;2023-07-31T20:42:43;6.10;;;3.50;;
3901;SDS011;1966;49.908;9.156;2023-07-31T20:47:53;6.47;;;3.53;;
3901;SDS011;1966;49.908;9.156;2023-07-31T20:52:53;4.97;;;3.30;;
3901;SDS011;1966;49.908;9.156;2023-07-31T20:57:54;7.30;;;3.97;;
3901;SDS011;1966;49.908;9.156;2023-07-31T21:02:53;6.47;;;4.63;;
3901;SDS011;1966;49.908;9.156;2023-07-31T21:07:52;5.17;;;4.00;;
3901;SDS011;1966;49.908;9.156;2023-07-31T21:12:51;5.83;;;3.87;;
3901;SDS011;1966;49.908;9.156;2023-07-31T21:17:52;5.57;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-07-31T21:22:51;6.03;;;4.37;;
3901;SDS011;1966;49.908;9.156;2023-07-31T21:27:50;5.30;;;4.30;;
3901;SDS011;1966;49.908;9.156;2023-07-31T21:32:50;4.63;;;4.13;;
3901;SDS011;1966;49.908;9.156;2023-07-31T21:37:51;6.73;;;4.27;;
3901;SDS011;1966;49.908;9.156;2023-07-31T21:42:50;8.33;;;4.13;;
3901;SDS011;1966;49.908;9.156;2023-07-31T21:47:51;6.90;;;4.20;;
3901;SDS011;1966;49.908;9.156;2023-07-31T21:52:52;6.20;;;4.80;;
3901;SDS011;1966;49.908;9.156;2023-07-31T21:57:51;4.47;;;3.60;;
3901;SDS011;1966;49.908;9.156;2023-07-31T22:02:51;6.77;;;4.20;;
3901;SDS011;1966;49.908;9.156;2023-07-31T22:07:52;7.60;;;4.80;;
3901;SDS011;1966;49.908;9.156;2023-07-31T22:12:51;6.77;;;4.17;;
3901;SDS011;1966;49.908;9.156;2023-07-31T22:17:51;5.60;;;3.87;;
3901;SDS011;1966;49.908;9.156;2023-07-31T22:22:50;6.23;;;4.17;;
3901;SDS011;1966;49.908;9.156;2023-07-31T22:27:51;6.00;;;4.80;;
3901;SDS011;1966;49.908;9.156;2023-07-31T22:32:50;6.80;;;4.07;;
3901;SDS011;1966;49.908;9.156;2023-07-31T22:37:49;6.37;;;4.30;;
3901;SDS011;1966;49.908;9.156;2023-07-31T22:42:50;7.10;;;4.80;;
3901;SDS011;1966;49.908;9.156;2023-07-31T22:47:49;7.47;;;4.20;;
3901;SDS011;1966;49.908;9.156;2023-07-31T22:52:48;5.60;;;4.53;;
3901;SDS011;1966;49.908;9.156;2023-07-31T22:57:48;7.73;;;4.60;;
3901;SDS011;1966;49.908;9.156;2023-07-31T23:02:50;5.30;;;4.53;;
3901;SDS011;1966;49.908;9.156;2023-07-31T23:07:49;8.67;;;4.60;;
3901;SDS011;1966;49.908;9.156;2023-07-31T23:12:49;5.37;;;4.13;;
3901;SDS011;1966;49.908;9.156;2023-07-31T23:17:48;4.93;;;4.30;;
3901;SDS011;1966;49.908;9.156;2023-07-31T23:22:49;5.40;;;4.30;;
3901;SDS011;1966;49.908;9.156;2023-07-31T23:27:48;5.57;;;3.90;;
3901;SDS011;1966;49.908;9.156;2023-07-31T23:32:47;5.20;;;4.17;;
3901;SDS011;1966;49.908;9.156;2023-07-31T23:37:46;4.50;;;4.00;;
3901;SDS011;1966;49.908;9.156;2023-07-31T23:42:47;6.60;;;4.33;;
3901;SDS011;1966;49.908;9.156;2023-07-31T23:47:46;7.20;;;4.30;;
3901;SDS011;1966;49.908;9.156;2023-07-31T23:52:45;5.97;;;4.23;;
3901;SDS011;1966;49.908;9.156;2023-07-31T23:57:47;8.60;;;4.40;;
