sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17844;SDS011;9047;53.486;10.218;2024-02-26T00:00:23;18.33;;;10.68;;
17844;SDS011;9047;53.486;10.218;2024-02-26T00:02:51;17.88;;;11.23;;
17844;SDS011;9047;53.486;10.218;2024-02-26T00:05:21;17.23;;;11.52;;
17844;SDS011;9047;53.486;10.218;2024-02-26T00:07:49;17.45;;;11.43;;
17844;SDS011;9047;53.486;10.218;2024-02-26T00:10:16;16.38;;;10.95;;
17844;SDS011;9047;53.486;10.218;2024-02-26T00:12:51;17.00;;;10.48;;
17844;SDS011;9047;53.486;10.218;2024-02-26T00:15:23;17.52;;;11.50;;
17844;SDS011;9047;53.486;10.218;2024-02-26T00:17:52;16.65;;;11.15;;
17844;SDS011;9047;53.486;10.218;2024-02-26T00:20:20;18.38;;;10.75;;
17844;SDS011;9047;53.486;10.218;2024-02-26T00:22:51;16.95;;;10.65;;
17844;SDS011;9047;53.486;10.218;2024-02-26T00:25:18;19.08;;;11.45;;
17844;SDS011;9047;53.486;10.218;2024-02-26T00:27:51;17.77;;;11.02;;
17844;SDS011;9047;53.486;10.218;2024-02-26T00:30:20;19.38;;;11.13;;
17844;SDS011;9047;53.486;10.218;2024-02-26T00:32:52;19.00;;;11.68;;
17844;SDS011;9047;53.486;10.218;2024-02-26T00:35:21;18.20;;;11.25;;
17844;SDS011;9047;53.486;10.218;2024-02-26T00:37:48;17.45;;;11.23;;
17844;SDS011;9047;53.486;10.218;2024-02-26T00:40:16;18.85;;;11.77;;
17844;SDS011;9047;53.486;10.218;2024-02-26T00:42:44;16.35;;;10.45;;
17844;SDS011;9047;53.486;10.218;2024-02-26T00:45:14;15.35;;;9.93;;
17844;SDS011;9047;53.486;10.218;2024-02-26T00:47:46;14.80;;;9.68;;
17844;SDS011;9047;53.486;10.218;2024-02-26T00:50:14;15.15;;;9.18;;
17844;SDS011;9047;53.486;10.218;2024-02-26T00:52:41;13.48;;;8.93;;
17844;SDS011;9047;53.486;10.218;2024-02-26T00:55:08;12.23;;;8.68;;
17844;SDS011;9047;53.486;10.218;2024-02-26T00:57:40;18.55;;;11.23;;
17844;SDS011;9047;53.486;10.218;2024-02-26T01:00:08;18.90;;;11.55;;
17844;SDS011;9047;53.486;10.218;2024-02-26T01:02:36;19.45;;;11.50;;
17844;SDS011;9047;53.486;10.218;2024-02-26T01:05:13;17.90;;;11.60;;
17844;SDS011;9047;53.486;10.218;2024-02-26T01:07:41;17.45;;;10.80;;
17844;SDS011;9047;53.486;10.218;2024-02-26T01:10:09;20.58;;;12.32;;
17844;SDS011;9047;53.486;10.218;2024-02-26T01:12:36;22.17;;;12.85;;
17844;SDS011;9047;53.486;10.218;2024-02-26T01:15:04;19.92;;;11.65;;
17844;SDS011;9047;53.486;10.218;2024-02-26T01:17:37;20.15;;;11.73;;
17844;SDS011;9047;53.486;10.218;2024-02-26T01:20:07;18.95;;;11.10;;
17844;SDS011;9047;53.486;10.218;2024-02-26T01:22:38;19.08;;;11.75;;
17844;SDS011;9047;53.486;10.218;2024-02-26T01:25:10;18.92;;;11.35;;
17844;SDS011;9047;53.486;10.218;2024-02-26T01:27:39;20.63;;;11.40;;
17844;SDS011;9047;53.486;10.218;2024-02-26T01:30:14;22.50;;;12.85;;
17844;SDS011;9047;53.486;10.218;2024-02-26T01:32:50;23.75;;;13.27;;
17844;SDS011;9047;53.486;10.218;2024-02-26T01:35:22;23.70;;;12.98;;
17844;SDS011;9047;53.486;10.218;2024-02-26T01:37:52;24.17;;;13.30;;
17844;SDS011;9047;53.486;10.218;2024-02-26T01:40:20;28.70;;;15.23;;
17844;SDS011;9047;53.486;10.218;2024-02-26T01:42:48;23.33;;;13.10;;
17844;SDS011;9047;53.486;10.218;2024-02-26T01:45:24;23.77;;;13.05;;
17844;SDS011;9047;53.486;10.218;2024-02-26T01:47:51;21.35;;;12.63;;
17844;SDS011;9047;53.486;10.218;2024-02-26T01:50:33;23.83;;;12.70;;
17844;SDS011;9047;53.486;10.218;2024-02-26T01:53:06;23.33;;;12.68;;
17844;SDS011;9047;53.486;10.218;2024-02-26T01:55:36;21.25;;;11.70;;
17844;SDS011;9047;53.486;10.218;2024-02-26T01:58:04;22.08;;;12.88;;
17844;SDS011;9047;53.486;10.218;2024-02-26T02:00:34;21.70;;;12.05;;
17844;SDS011;9047;53.486;10.218;2024-02-26T02:03:02;20.95;;;11.63;;
17844;SDS011;9047;53.486;10.218;2024-02-26T02:05:31;20.20;;;11.85;;
17844;SDS011;9047;53.486;10.218;2024-02-26T02:08:11;23.33;;;13.00;;
17844;SDS011;9047;53.486;10.218;2024-02-26T02:10:39;24.38;;;13.32;;
17844;SDS011;9047;53.486;10.218;2024-02-26T02:13:08;24.65;;;13.57;;
17844;SDS011;9047;53.486;10.218;2024-02-26T02:15:37;22.55;;;12.48;;
17844;SDS011;9047;53.486;10.218;2024-02-26T02:18:05;23.25;;;13.07;;
17844;SDS011;9047;53.486;10.218;2024-02-26T02:20:34;21.63;;;12.45;;
17844;SDS011;9047;53.486;10.218;2024-02-26T02:23:05;23.52;;;12.45;;
17844;SDS011;9047;53.486;10.218;2024-02-26T02:25:39;23.98;;;11.95;;
17844;SDS011;9047;53.486;10.218;2024-02-26T02:28:06;20.58;;;11.52;;
17844;SDS011;9047;53.486;10.218;2024-02-26T02:30:34;22.23;;;12.43;;
17844;SDS011;9047;53.486;10.218;2024-02-26T02:33:05;19.60;;;11.35;;
17844;SDS011;9047;53.486;10.218;2024-02-26T02:35:32;22.70;;;12.02;;
17844;SDS011;9047;53.486;10.218;2024-02-26T02:38:04;21.48;;;12.35;;
17844;SDS011;9047;53.486;10.218;2024-02-26T02:40:33;20.63;;;10.98;;
17844;SDS011;9047;53.486;10.218;2024-02-26T02:43:16;19.40;;;10.93;;
17844;SDS011;9047;53.486;10.218;2024-02-26T02:45:43;19.58;;;11.18;;
17844;SDS011;9047;53.486;10.218;2024-02-26T02:48:11;21.73;;;11.20;;
17844;SDS011;9047;53.486;10.218;2024-02-26T02:50:42;20.40;;;11.45;;
17844;SDS011;9047;53.486;10.218;2024-02-26T02:53:23;20.45;;;11.20;;
17844;SDS011;9047;53.486;10.218;2024-02-26T02:55:50;20.38;;;11.05;;
17844;SDS011;9047;53.486;10.218;2024-02-26T02:58:17;20.67;;;11.38;;
17844;SDS011;9047;53.486;10.218;2024-02-26T03:00:48;17.98;;;10.70;;
17844;SDS011;9047;53.486;10.218;2024-02-26T03:03:15;17.60;;;10.52;;
17844;SDS011;9047;53.486;10.218;2024-02-26T03:05:59;19.30;;;10.57;;
17844;SDS011;9047;53.486;10.218;2024-02-26T03:08:27;19.77;;;10.90;;
17844;SDS011;9047;53.486;10.218;2024-02-26T03:10:58;21.13;;;10.98;;
17844;SDS011;9047;53.486;10.218;2024-02-26T03:13:26;21.00;;;10.48;;
17844;SDS011;9047;53.486;10.218;2024-02-26T03:15:54;17.95;;;9.95;;
17844;SDS011;9047;53.486;10.218;2024-02-26T03:18:22;17.33;;;9.98;;
17844;SDS011;9047;53.486;10.218;2024-02-26T03:20:51;19.73;;;10.77;;
17844;SDS011;9047;53.486;10.218;2024-02-26T03:23:23;20.13;;;10.95;;
17844;SDS011;9047;53.486;10.218;2024-02-26T03:25:51;18.33;;;10.43;;
17844;SDS011;9047;53.486;10.218;2024-02-26T03:28:18;18.65;;;10.85;;
17844;SDS011;9047;53.486;10.218;2024-02-26T03:31:00;20.85;;;10.75;;
17844;SDS011;9047;53.486;10.218;2024-02-26T03:33:28;20.15;;;11.35;;
17844;SDS011;9047;53.486;10.218;2024-02-26T03:35:55;19.20;;;10.43;;
17844;SDS011;9047;53.486;10.218;2024-02-26T03:38:25;18.40;;;10.38;;
17844;SDS011;9047;53.486;10.218;2024-02-26T03:40:52;19.80;;;11.00;;
17844;SDS011;9047;53.486;10.218;2024-02-26T03:43:19;20.20;;;10.98;;
17844;SDS011;9047;53.486;10.218;2024-02-26T03:45:51;19.10;;;10.48;;
17844;SDS011;9047;53.486;10.218;2024-02-26T03:48:19;17.67;;;10.43;;
17844;SDS011;9047;53.486;10.218;2024-02-26T03:50:48;19.20;;;10.50;;
17844;SDS011;9047;53.486;10.218;2024-02-26T03:53:15;19.67;;;10.73;;
17844;SDS011;9047;53.486;10.218;2024-02-26T03:55:48;17.50;;;9.73;;
17844;SDS011;9047;53.486;10.218;2024-02-26T03:58:17;20.25;;;10.65;;
17844;SDS011;9047;53.486;10.218;2024-02-26T04:00:45;17.95;;;10.13;;
17844;SDS011;9047;53.486;10.218;2024-02-26T04:03:13;21.23;;;11.63;;
17844;SDS011;9047;53.486;10.218;2024-02-26T04:05:41;20.50;;;10.90;;
17844;SDS011;9047;53.486;10.218;2024-02-26T04:08:08;20.02;;;10.93;;
17844;SDS011;9047;53.486;10.218;2024-02-26T04:10:36;20.63;;;10.60;;
17844;SDS011;9047;53.486;10.218;2024-02-26T04:13:07;19.48;;;11.48;;
17844;SDS011;9047;53.486;10.218;2024-02-26T04:15:34;19.60;;;11.10;;
17844;SDS011;9047;53.486;10.218;2024-02-26T04:18:01;19.95;;;11.07;;
17844;SDS011;9047;53.486;10.218;2024-02-26T04:20:29;21.08;;;11.45;;
17844;SDS011;9047;53.486;10.218;2024-02-26T04:22:56;21.27;;;11.63;;
17844;SDS011;9047;53.486;10.218;2024-02-26T04:25:25;21.70;;;11.55;;
17844;SDS011;9047;53.486;10.218;2024-02-26T04:27:53;22.25;;;11.93;;
17844;SDS011;9047;53.486;10.218;2024-02-26T04:30:28;22.85;;;13.18;;
17844;SDS011;9047;53.486;10.218;2024-02-26T04:32:56;21.55;;;11.63;;
17844;SDS011;9047;53.486;10.218;2024-02-26T04:35:24;20.67;;;11.65;;
17844;SDS011;9047;53.486;10.218;2024-02-26T04:37:52;23.73;;;12.35;;
17844;SDS011;9047;53.486;10.218;2024-02-26T04:40:20;21.20;;;11.88;;
17844;SDS011;9047;53.486;10.218;2024-02-26T04:42:51;23.10;;;12.18;;
17844;SDS011;9047;53.486;10.218;2024-02-26T04:45:18;23.88;;;12.98;;
17844;SDS011;9047;53.486;10.218;2024-02-26T04:47:47;22.20;;;12.07;;
17844;SDS011;9047;53.486;10.218;2024-02-26T04:50:15;23.48;;;12.38;;
17844;SDS011;9047;53.486;10.218;2024-02-26T04:52:43;22.05;;;12.35;;
17844;SDS011;9047;53.486;10.218;2024-02-26T04:55:10;22.83;;;12.50;;
17844;SDS011;9047;53.486;10.218;2024-02-26T04:57:40;22.15;;;12.02;;
17844;SDS011;9047;53.486;10.218;2024-02-26T05:00:08;24.52;;;12.60;;
17844;SDS011;9047;53.486;10.218;2024-02-26T05:02:36;22.05;;;12.00;;
17844;SDS011;9047;53.486;10.218;2024-02-26T05:05:18;19.83;;;10.93;;
17844;SDS011;9047;53.486;10.218;2024-02-26T05:07:46;23.10;;;12.05;;
17844;SDS011;9047;53.486;10.218;2024-02-26T05:10:27;21.52;;;12.10;;
17844;SDS011;9047;53.486;10.218;2024-02-26T05:12:55;22.42;;;12.48;;
17844;SDS011;9047;53.486;10.218;2024-02-26T05:15:22;25.60;;;12.70;;
17844;SDS011;9047;53.486;10.218;2024-02-26T05:17:54;23.65;;;12.55;;
17844;SDS011;9047;53.486;10.218;2024-02-26T05:20:37;24.50;;;12.30;;
17844;SDS011;9047;53.486;10.218;2024-02-26T05:23:05;24.65;;;12.40;;
17844;SDS011;9047;53.486;10.218;2024-02-26T05:25:32;25.35;;;13.43;;
17844;SDS011;9047;53.486;10.218;2024-02-26T05:28:13;29.33;;;14.20;;
17844;SDS011;9047;53.486;10.218;2024-02-26T05:30:57;28.42;;;14.23;;
17844;SDS011;9047;53.486;10.218;2024-02-26T05:33:25;27.35;;;14.00;;
17844;SDS011;9047;53.486;10.218;2024-02-26T05:36:08;27.15;;;14.35;;
17844;SDS011;9047;53.486;10.218;2024-02-26T05:38:35;25.85;;;13.30;;
17844;SDS011;9047;53.486;10.218;2024-02-26T05:41:06;30.50;;;13.88;;
17844;SDS011;9047;53.486;10.218;2024-02-26T05:43:34;28.88;;;14.55;;
17844;SDS011;9047;53.486;10.218;2024-02-26T05:46:03;28.05;;;13.88;;
17844;SDS011;9047;53.486;10.218;2024-02-26T05:48:30;28.50;;;14.38;;
17844;SDS011;9047;53.486;10.218;2024-02-26T05:51:00;27.63;;;13.90;;
17844;SDS011;9047;53.486;10.218;2024-02-26T05:53:29;27.65;;;14.18;;
17844;SDS011;9047;53.486;10.218;2024-02-26T05:56:00;27.70;;;14.02;;
17844;SDS011;9047;53.486;10.218;2024-02-26T05:58:27;25.98;;;13.50;;
17844;SDS011;9047;53.486;10.218;2024-02-26T06:00:57;27.55;;;13.75;;
17844;SDS011;9047;53.486;10.218;2024-02-26T06:03:25;29.60;;;15.15;;
17844;SDS011;9047;53.486;10.218;2024-02-26T06:05:53;28.08;;;14.27;;
17844;SDS011;9047;53.486;10.218;2024-02-26T06:08:22;29.20;;;14.55;;
17844;SDS011;9047;53.486;10.218;2024-02-26T06:10:51;29.15;;;14.52;;
17844;SDS011;9047;53.486;10.218;2024-02-26T06:13:18;30.48;;;15.02;;
17844;SDS011;9047;53.486;10.218;2024-02-26T06:15:48;27.80;;;14.77;;
17844;SDS011;9047;53.486;10.218;2024-02-26T06:18:18;32.97;;;16.10;;
17844;SDS011;9047;53.486;10.218;2024-02-26T06:20:52;29.00;;;15.25;;
17844;SDS011;9047;53.486;10.218;2024-02-26T06:23:20;30.52;;;15.02;;
17844;SDS011;9047;53.486;10.218;2024-02-26T06:25:50;29.67;;;15.20;;
17844;SDS011;9047;53.486;10.218;2024-02-26T06:28:23;31.45;;;15.52;;
17844;SDS011;9047;53.486;10.218;2024-02-26T06:30:50;37.08;;;16.58;;
17844;SDS011;9047;53.486;10.218;2024-02-26T06:33:30;30.85;;;15.32;;
17844;SDS011;9047;53.486;10.218;2024-02-26T06:35:57;30.52;;;15.68;;
17844;SDS011;9047;53.486;10.218;2024-02-26T06:38:24;34.55;;;17.80;;
17844;SDS011;9047;53.486;10.218;2024-02-26T06:40:53;33.95;;;16.50;;
17844;SDS011;9047;53.486;10.218;2024-02-26T06:43:23;44.35;;;18.35;;
17844;SDS011;9047;53.486;10.218;2024-02-26T06:45:53;41.80;;;17.38;;
17844;SDS011;9047;53.486;10.218;2024-02-26T06:48:20;30.58;;;16.10;;
17844;SDS011;9047;53.486;10.218;2024-02-26T06:50:49;46.05;;;19.00;;
17844;SDS011;9047;53.486;10.218;2024-02-26T06:53:22;36.20;;;17.00;;
17844;SDS011;9047;53.486;10.218;2024-02-26T06:55:50;40.70;;;17.20;;
17844;SDS011;9047;53.486;10.218;2024-02-26T06:58:19;43.28;;;18.92;;
17844;SDS011;9047;53.486;10.218;2024-02-26T07:00:53;45.15;;;17.67;;
17844;SDS011;9047;53.486;10.218;2024-02-26T07:03:23;39.17;;;18.20;;
17844;SDS011;9047;53.486;10.218;2024-02-26T07:05:51;33.88;;;17.17;;
17844;SDS011;9047;53.486;10.218;2024-02-26T07:08:22;37.22;;;17.70;;
17844;SDS011;9047;53.486;10.218;2024-02-26T07:10:49;33.40;;;17.30;;
17844;SDS011;9047;53.486;10.218;2024-02-26T07:13:24;38.53;;;18.67;;
17844;SDS011;9047;53.486;10.218;2024-02-26T07:15:58;40.22;;;17.00;;
17844;SDS011;9047;53.486;10.218;2024-02-26T07:18:25;40.95;;;18.13;;
17844;SDS011;9047;53.486;10.218;2024-02-26T07:20:57;31.60;;;16.42;;
17844;SDS011;9047;53.486;10.218;2024-02-26T07:23:27;34.95;;;16.65;;
17844;SDS011;9047;53.486;10.218;2024-02-26T07:25:54;33.88;;;17.02;;
17844;SDS011;9047;53.486;10.218;2024-02-26T07:28:27;30.92;;;16.48;;
17844;SDS011;9047;53.486;10.218;2024-02-26T07:30:54;28.73;;;15.60;;
17844;SDS011;9047;53.486;10.218;2024-02-26T07:33:21;31.33;;;15.90;;
17844;SDS011;9047;53.486;10.218;2024-02-26T07:35:49;29.13;;;14.98;;
17844;SDS011;9047;53.486;10.218;2024-02-26T07:38:19;30.27;;;15.77;;
17844;SDS011;9047;53.486;10.218;2024-02-26T07:40:48;26.75;;;15.30;;
17844;SDS011;9047;53.486;10.218;2024-02-26T07:43:18;28.02;;;15.30;;
17844;SDS011;9047;53.486;10.218;2024-02-26T07:45:51;26.45;;;14.40;;
17844;SDS011;9047;53.486;10.218;2024-02-26T07:48:18;32.38;;;15.27;;
17844;SDS011;9047;53.486;10.218;2024-02-26T07:50:48;22.83;;;12.93;;
17844;SDS011;9047;53.486;10.218;2024-02-26T07:53:20;21.83;;;13.40;;
17844;SDS011;9047;53.486;10.218;2024-02-26T07:55:48;23.23;;;13.93;;
17844;SDS011;9047;53.486;10.218;2024-02-26T07:58:18;23.45;;;14.32;;
17844;SDS011;9047;53.486;10.218;2024-02-26T08:00:45;24.17;;;14.50;;
17844;SDS011;9047;53.486;10.218;2024-02-26T08:03:17;24.35;;;13.90;;
17844;SDS011;9047;53.486;10.218;2024-02-26T08:05:44;21.60;;;13.38;;
17844;SDS011;9047;53.486;10.218;2024-02-26T08:08:11;21.98;;;13.75;;
17844;SDS011;9047;53.486;10.218;2024-02-26T08:10:39;20.40;;;13.00;;
17844;SDS011;9047;53.486;10.218;2024-02-26T08:13:07;18.85;;;11.98;;
17844;SDS011;9047;53.486;10.218;2024-02-26T08:15:35;18.65;;;12.35;;
17844;SDS011;9047;53.486;10.218;2024-02-26T08:18:03;17.70;;;12.20;;
17844;SDS011;9047;53.486;10.218;2024-02-26T08:20:33;19.10;;;11.98;;
17844;SDS011;9047;53.486;10.218;2024-02-26T08:23:00;18.23;;;11.95;;
17844;SDS011;9047;53.486;10.218;2024-02-26T08:25:28;17.52;;;11.20;;
17844;SDS011;9047;53.486;10.218;2024-02-26T08:27:54;14.90;;;10.70;;
17844;SDS011;9047;53.486;10.218;2024-02-26T08:30:27;14.73;;;10.38;;
17844;SDS011;9047;53.486;10.218;2024-02-26T08:32:56;16.70;;;10.30;;
17844;SDS011;9047;53.486;10.218;2024-02-26T08:35:26;15.55;;;10.98;;
17844;SDS011;9047;53.486;10.218;2024-02-26T08:37:58;14.48;;;9.75;;
17844;SDS011;9047;53.486;10.218;2024-02-26T08:40:27;16.48;;;10.18;;
17844;SDS011;9047;53.486;10.218;2024-02-26T08:42:59;15.85;;;9.70;;
17844;SDS011;9047;53.486;10.218;2024-02-26T08:45:29;14.55;;;10.20;;
17844;SDS011;9047;53.486;10.218;2024-02-26T08:47:56;14.20;;;10.05;;
17844;SDS011;9047;53.486;10.218;2024-02-26T08:50:23;12.23;;;9.40;;
17844;SDS011;9047;53.486;10.218;2024-02-26T08:53:06;12.48;;;9.27;;
17844;SDS011;9047;53.486;10.218;2024-02-26T08:55:34;14.35;;;9.02;;
17844;SDS011;9047;53.486;10.218;2024-02-26T08:58:05;11.57;;;8.52;;
17844;SDS011;9047;53.486;10.218;2024-02-26T09:00:33;11.93;;;8.40;;
17844;SDS011;9047;53.486;10.218;2024-02-26T09:03:04;11.45;;;8.40;;
17844;SDS011;9047;53.486;10.218;2024-02-26T09:05:33;11.07;;;8.32;;
17844;SDS011;9047;53.486;10.218;2024-02-26T09:08:03;10.63;;;7.53;;
17844;SDS011;9047;53.486;10.218;2024-02-26T09:10:31;10.13;;;7.72;;
17844;SDS011;9047;53.486;10.218;2024-02-26T09:12:59;11.02;;;7.43;;
17844;SDS011;9047;53.486;10.218;2024-02-26T09:15:28;10.15;;;7.57;;
17844;SDS011;9047;53.486;10.218;2024-02-26T09:17:56;9.57;;;7.03;;
17844;SDS011;9047;53.486;10.218;2024-02-26T09:20:28;8.65;;;7.10;;
17844;SDS011;9047;53.486;10.218;2024-02-26T09:23:13;8.70;;;6.72;;
17844;SDS011;9047;53.486;10.218;2024-02-26T09:25:46;7.65;;;6.18;;
17844;SDS011;9047;53.486;10.218;2024-02-26T09:28:15;8.68;;;6.88;;
17844;SDS011;9047;53.486;10.218;2024-02-26T09:30:43;8.60;;;5.95;;
17844;SDS011;9047;53.486;10.218;2024-02-26T09:33:10;7.75;;;6.13;;
17844;SDS011;9047;53.486;10.218;2024-02-26T09:35:40;7.78;;;6.07;;
17844;SDS011;9047;53.486;10.218;2024-02-26T09:38:07;6.80;;;5.50;;
17844;SDS011;9047;53.486;10.218;2024-02-26T09:40:38;7.38;;;5.88;;
17844;SDS011;9047;53.486;10.218;2024-02-26T09:43:07;8.15;;;5.45;;
17844;SDS011;9047;53.486;10.218;2024-02-26T09:45:39;8.38;;;5.57;;
17844;SDS011;9047;53.486;10.218;2024-02-26T09:48:15;7.13;;;5.68;;
17844;SDS011;9047;53.486;10.218;2024-02-26T09:50:43;8.23;;;6.00;;
17844;SDS011;9047;53.486;10.218;2024-02-26T09:53:16;7.43;;;6.03;;
17844;SDS011;9047;53.486;10.218;2024-02-26T09:55:48;7.45;;;5.78;;
17844;SDS011;9047;53.486;10.218;2024-02-26T09:58:16;7.35;;;5.88;;
17844;SDS011;9047;53.486;10.218;2024-02-26T10:00:46;7.70;;;5.93;;
17844;SDS011;9047;53.486;10.218;2024-02-26T10:03:18;7.63;;;5.97;;
17844;SDS011;9047;53.486;10.218;2024-02-26T10:05:50;7.10;;;5.65;;
17844;SDS011;9047;53.486;10.218;2024-02-26T10:08:20;6.47;;;5.22;;
17844;SDS011;9047;53.486;10.218;2024-02-26T10:13:52;6.97;;;5.68;;
17844;SDS011;9047;53.486;10.218;2024-02-26T10:16:19;7.57;;;6.75;;
17844;SDS011;9047;53.486;10.218;2024-02-26T10:18:48;7.80;;;6.50;;
17844;SDS011;9047;53.486;10.218;2024-02-26T10:21:18;9.57;;;6.45;;
17844;SDS011;9047;53.486;10.218;2024-02-26T10:23:45;8.45;;;6.30;;
17844;SDS011;9047;53.486;10.218;2024-02-26T10:26:14;7.45;;;6.45;;
17844;SDS011;9047;53.486;10.218;2024-02-26T10:28:43;7.53;;;6.50;;
17844;SDS011;9047;53.486;10.218;2024-02-26T10:31:14;8.95;;;6.75;;
17844;SDS011;9047;53.486;10.218;2024-02-26T10:33:42;8.95;;;6.20;;
17844;SDS011;9047;53.486;10.218;2024-02-26T10:36:12;7.75;;;6.45;;
17844;SDS011;9047;53.486;10.218;2024-02-26T10:38:40;8.75;;;6.70;;
17844;SDS011;9047;53.486;10.218;2024-02-26T10:41:09;9.13;;;6.05;;
17844;SDS011;9047;53.486;10.218;2024-02-26T10:43:47;8.23;;;6.32;;
17844;SDS011;9047;53.486;10.218;2024-02-26T10:46:16;9.27;;;7.13;;
17844;SDS011;9047;53.486;10.218;2024-02-26T10:48:49;8.48;;;6.88;;
17844;SDS011;9047;53.486;10.218;2024-02-26T10:51:16;7.70;;;6.30;;
17844;SDS011;9047;53.486;10.218;2024-02-26T10:53:45;9.35;;;7.15;;
17844;SDS011;9047;53.486;10.218;2024-02-26T10:56:14;8.80;;;7.20;;
17844;SDS011;9047;53.486;10.218;2024-02-26T10:58:47;10.18;;;7.65;;
17844;SDS011;9047;53.486;10.218;2024-02-26T11:01:18;9.05;;;7.22;;
17844;SDS011;9047;53.486;10.218;2024-02-26T11:03:47;9.95;;;7.30;;
17844;SDS011;9047;53.486;10.218;2024-02-26T11:06:32;8.18;;;6.47;;
17844;SDS011;9047;53.486;10.218;2024-02-26T11:09:00;9.60;;;7.93;;
17844;SDS011;9047;53.486;10.218;2024-02-26T11:11:28;11.18;;;7.55;;
17844;SDS011;9047;53.486;10.218;2024-02-26T11:14:00;11.43;;;7.68;;
17844;SDS011;9047;53.486;10.218;2024-02-26T11:16:30;10.80;;;7.75;;
17844;SDS011;9047;53.486;10.218;2024-02-26T11:19:00;10.45;;;7.85;;
17844;SDS011;9047;53.486;10.218;2024-02-26T11:21:31;9.63;;;7.57;;
17844;SDS011;9047;53.486;10.218;2024-02-26T11:24:04;10.00;;;7.43;;
17844;SDS011;9047;53.486;10.218;2024-02-26T11:26:33;10.63;;;7.40;;
17844;SDS011;9047;53.486;10.218;2024-02-26T11:29:02;11.70;;;8.07;;
17844;SDS011;9047;53.486;10.218;2024-02-26T11:31:33;10.43;;;7.25;;
17844;SDS011;9047;53.486;10.218;2024-02-26T11:34:00;10.80;;;7.75;;
17844;SDS011;9047;53.486;10.218;2024-02-26T11:36:28;9.35;;;7.38;;
17844;SDS011;9047;53.486;10.218;2024-02-26T11:38:55;9.85;;;7.10;;
17844;SDS011;9047;53.486;10.218;2024-02-26T11:41:26;10.63;;;7.82;;
17844;SDS011;9047;53.486;10.218;2024-02-26T11:43:57;12.43;;;8.15;;
17844;SDS011;9047;53.486;10.218;2024-02-26T11:46:26;12.85;;;8.40;;
17844;SDS011;9047;53.486;10.218;2024-02-26T11:48:57;12.23;;;8.02;;
17844;SDS011;9047;53.486;10.218;2024-02-26T11:51:25;11.18;;;7.55;;
17844;SDS011;9047;53.486;10.218;2024-02-26T11:53:54;11.40;;;7.78;;
17844;SDS011;9047;53.486;10.218;2024-02-26T11:56:30;12.68;;;7.78;;
17844;SDS011;9047;53.486;10.218;2024-02-26T11:59:00;11.00;;;7.20;;
17844;SDS011;9047;53.486;10.218;2024-02-26T12:01:39;11.27;;;7.72;;
17844;SDS011;9047;53.486;10.218;2024-02-26T12:04:11;12.48;;;8.10;;
17844;SDS011;9047;53.486;10.218;2024-02-26T12:06:41;10.43;;;7.05;;
17844;SDS011;9047;53.486;10.218;2024-02-26T12:09:09;9.27;;;6.97;;
17844;SDS011;9047;53.486;10.218;2024-02-26T12:11:40;11.35;;;7.55;;
17844;SDS011;9047;53.486;10.218;2024-02-26T12:14:08;12.40;;;7.70;;
17844;SDS011;9047;53.486;10.218;2024-02-26T12:16:36;11.05;;;7.45;;
17844;SDS011;9047;53.486;10.218;2024-02-26T12:19:05;13.82;;;7.65;;
17844;SDS011;9047;53.486;10.218;2024-02-26T12:21:41;12.65;;;7.80;;
17844;SDS011;9047;53.486;10.218;2024-02-26T12:24:10;11.38;;;7.10;;
17844;SDS011;9047;53.486;10.218;2024-02-26T12:26:39;10.23;;;7.10;;
17844;SDS011;9047;53.486;10.218;2024-02-26T12:29:06;11.20;;;7.45;;
17844;SDS011;9047;53.486;10.218;2024-02-26T12:31:36;9.88;;;7.30;;
17844;SDS011;9047;53.486;10.218;2024-02-26T12:34:06;11.95;;;7.45;;
17844;SDS011;9047;53.486;10.218;2024-02-26T12:36:37;12.05;;;7.40;;
17844;SDS011;9047;53.486;10.218;2024-02-26T12:39:05;11.00;;;6.85;;
17844;SDS011;9047;53.486;10.218;2024-02-26T12:41:34;12.23;;;7.95;;
17844;SDS011;9047;53.486;10.218;2024-02-26T12:44:02;10.20;;;6.95;;
17844;SDS011;9047;53.486;10.218;2024-02-26T12:46:31;11.20;;;7.72;;
17844;SDS011;9047;53.486;10.218;2024-02-26T12:48:59;12.10;;;7.88;;
17844;SDS011;9047;53.486;10.218;2024-02-26T12:51:29;14.20;;;8.30;;
17844;SDS011;9047;53.486;10.218;2024-02-26T12:53:58;13.52;;;8.40;;
17844;SDS011;9047;53.486;10.218;2024-02-26T12:56:26;12.75;;;8.75;;
17844;SDS011;9047;53.486;10.218;2024-02-26T12:58:56;15.75;;;9.43;;
17844;SDS011;9047;53.486;10.218;2024-02-26T13:01:25;15.10;;;9.65;;
17844;SDS011;9047;53.486;10.218;2024-02-26T13:03:54;16.00;;;10.07;;
17844;SDS011;9047;53.486;10.218;2024-02-26T13:06:22;14.98;;;9.50;;
17844;SDS011;9047;53.486;10.218;2024-02-26T13:08:54;16.42;;;10.25;;
17844;SDS011;9047;53.486;10.218;2024-02-26T13:11:25;15.85;;;9.82;;
17844;SDS011;9047;53.486;10.218;2024-02-26T13:13:56;17.63;;;10.25;;
17844;SDS011;9047;53.486;10.218;2024-02-26T13:16:24;15.90;;;9.45;;
17844;SDS011;9047;53.486;10.218;2024-02-26T13:18:53;18.27;;;11.23;;
17844;SDS011;9047;53.486;10.218;2024-02-26T13:21:22;18.27;;;11.00;;
17844;SDS011;9047;53.486;10.218;2024-02-26T13:23:55;19.85;;;12.13;;
17844;SDS011;9047;53.486;10.218;2024-02-26T13:26:25;19.10;;;11.70;;
17844;SDS011;9047;53.486;10.218;2024-02-26T13:29:00;19.23;;;11.02;;
17844;SDS011;9047;53.486;10.218;2024-02-26T13:31:28;19.05;;;11.52;;
17844;SDS011;9047;53.486;10.218;2024-02-26T13:34:03;18.27;;;11.45;;
17844;SDS011;9047;53.486;10.218;2024-02-26T13:36:32;17.35;;;10.57;;
17844;SDS011;9047;53.486;10.218;2024-02-26T13:38:59;16.88;;;10.40;;
17844;SDS011;9047;53.486;10.218;2024-02-26T13:41:38;18.63;;;10.85;;
17844;SDS011;9047;53.486;10.218;2024-02-26T13:44:09;17.10;;;10.68;;
17844;SDS011;9047;53.486;10.218;2024-02-26T13:46:39;18.80;;;11.02;;
17844;SDS011;9047;53.486;10.218;2024-02-26T13:49:08;16.52;;;10.82;;
17844;SDS011;9047;53.486;10.218;2024-02-26T13:51:37;16.83;;;10.95;;
17844;SDS011;9047;53.486;10.218;2024-02-26T13:54:04;16.25;;;10.30;;
17844;SDS011;9047;53.486;10.218;2024-02-26T13:56:36;18.17;;;10.38;;
17844;SDS011;9047;53.486;10.218;2024-02-26T13:59:06;18.55;;;10.40;;
17844;SDS011;9047;53.486;10.218;2024-02-26T14:01:35;18.17;;;10.85;;
17844;SDS011;9047;53.486;10.218;2024-02-26T14:04:03;16.20;;;10.52;;
17844;SDS011;9047;53.486;10.218;2024-02-26T14:06:32;16.90;;;10.15;;
17844;SDS011;9047;53.486;10.218;2024-02-26T14:08:59;16.13;;;10.40;;
17844;SDS011;9047;53.486;10.218;2024-02-26T14:11:30;17.30;;;10.60;;
17844;SDS011;9047;53.486;10.218;2024-02-26T14:14:07;17.00;;;10.48;;
17844;SDS011;9047;53.486;10.218;2024-02-26T14:16:35;17.95;;;10.55;;
17844;SDS011;9047;53.486;10.218;2024-02-26T14:19:02;17.10;;;10.52;;
17844;SDS011;9047;53.486;10.218;2024-02-26T14:21:30;15.35;;;9.90;;
17844;SDS011;9047;53.486;10.218;2024-02-26T14:23:58;15.57;;;9.60;;
17844;SDS011;9047;53.486;10.218;2024-02-26T14:26:29;14.75;;;9.38;;
17844;SDS011;9047;53.486;10.218;2024-02-26T14:29:01;15.10;;;9.60;;
17844;SDS011;9047;53.486;10.218;2024-02-26T14:31:32;15.80;;;10.15;;
17844;SDS011;9047;53.486;10.218;2024-02-26T14:34:01;14.77;;;9.43;;
17844;SDS011;9047;53.486;10.218;2024-02-26T14:36:29;15.13;;;10.20;;
17844;SDS011;9047;53.486;10.218;2024-02-26T14:38:59;16.35;;;9.93;;
17844;SDS011;9047;53.486;10.218;2024-02-26T14:41:36;15.57;;;10.38;;
17844;SDS011;9047;53.486;10.218;2024-02-26T14:44:03;13.77;;;9.25;;
17844;SDS011;9047;53.486;10.218;2024-02-26T14:46:33;14.15;;;9.30;;