sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27558;SDS011;15002;52.028;5.670;2022-12-17T00:02:35;59.88;;;25.17;;
27558;SDS011;15002;52.028;5.670;2022-12-17T00:05:26;56.25;;;24.83;;
27558;SDS011;15002;52.028;5.670;2022-12-17T00:08:11;53.70;;;23.05;;
27558;SDS011;15002;52.028;5.670;2022-12-17T00:10:56;50.30;;;23.48;;
27558;SDS011;15002;52.028;5.670;2022-12-17T00:13:41;49.05;;;22.45;;
27558;SDS011;15002;52.028;5.670;2022-12-17T00:16:25;52.97;;;21.63;;
27558;SDS011;15002;52.028;5.670;2022-12-17T00:19:09;48.35;;;22.60;;
27558;SDS011;15002;52.028;5.670;2022-12-17T00:21:53;58.25;;;24.10;;
27558;SDS011;15002;52.028;5.670;2022-12-17T00:24:36;50.90;;;22.67;;
27558;SDS011;15002;52.028;5.670;2022-12-17T00:27:20;52.28;;;22.25;;
27558;SDS011;15002;52.028;5.670;2022-12-17T00:30:04;43.55;;;20.83;;
27558;SDS011;15002;52.028;5.670;2022-12-17T00:32:49;47.55;;;22.35;;
27558;SDS011;15002;52.028;5.670;2022-12-17T00:35:34;45.92;;;20.80;;
27558;SDS011;15002;52.028;5.670;2022-12-17T00:38:18;45.25;;;21.33;;
27558;SDS011;15002;52.028;5.670;2022-12-17T00:41:02;48.75;;;21.75;;
27558;SDS011;15002;52.028;5.670;2022-12-17T00:43:47;42.65;;;20.80;;
27558;SDS011;15002;52.028;5.670;2022-12-17T00:46:31;45.03;;;21.70;;
27558;SDS011;15002;52.028;5.670;2022-12-17T00:49:15;44.88;;;21.77;;
27558;SDS011;15002;52.028;5.670;2022-12-17T00:51:59;45.53;;;20.60;;
27558;SDS011;15002;52.028;5.670;2022-12-17T00:54:48;48.65;;;21.52;;
27558;SDS011;15002;52.028;5.670;2022-12-17T00:57:32;41.55;;;20.58;;
27558;SDS011;15002;52.028;5.670;2022-12-17T01:00:16;41.83;;;20.80;;
27558;SDS011;15002;52.028;5.670;2022-12-17T01:03:07;45.75;;;21.85;;
27558;SDS011;15002;52.028;5.670;2022-12-17T01:05:54;45.33;;;21.45;;
27558;SDS011;15002;52.028;5.670;2022-12-17T01:08:38;45.58;;;21.60;;
27558;SDS011;15002;52.028;5.670;2022-12-17T01:11:23;45.50;;;21.38;;
27558;SDS011;15002;52.028;5.670;2022-12-17T01:14:07;44.80;;;22.52;;
27558;SDS011;15002;52.028;5.670;2022-12-17T01:16:52;46.03;;;21.60;;
27558;SDS011;15002;52.028;5.670;2022-12-17T01:19:36;44.45;;;21.77;;
27558;SDS011;15002;52.028;5.670;2022-12-17T01:22:20;47.05;;;22.58;;
27558;SDS011;15002;52.028;5.670;2022-12-17T01:25:04;48.25;;;22.67;;
27558;SDS011;15002;52.028;5.670;2022-12-17T01:27:49;49.25;;;23.85;;
27558;SDS011;15002;52.028;5.670;2022-12-17T01:30:37;41.55;;;20.85;;
27558;SDS011;15002;52.028;5.670;2022-12-17T01:33:21;49.42;;;23.02;;
27558;SDS011;15002;52.028;5.670;2022-12-17T01:36:05;45.00;;;23.13;;
27558;SDS011;15002;52.028;5.670;2022-12-17T01:38:49;49.92;;;23.20;;
27558;SDS011;15002;52.028;5.670;2022-12-17T01:41:33;48.17;;;22.73;;
27558;SDS011;15002;52.028;5.670;2022-12-17T01:47:24;45.00;;;22.83;;
27558;SDS011;15002;52.028;5.670;2022-12-17T01:50:10;44.25;;;23.25;;
27558;SDS011;15002;52.028;5.670;2022-12-17T01:52:56;48.03;;;23.98;;
27558;SDS011;15002;52.028;5.670;2022-12-17T01:55:43;48.60;;;23.23;;
27558;SDS011;15002;52.028;5.670;2022-12-17T01:58:28;44.95;;;23.02;;
27558;SDS011;15002;52.028;5.670;2022-12-17T02:01:13;44.13;;;22.30;;
27558;SDS011;15002;52.028;5.670;2022-12-17T02:03:57;44.25;;;21.58;;
27558;SDS011;15002;52.028;5.670;2022-12-17T02:06:43;42.35;;;21.25;;
27558;SDS011;15002;52.028;5.670;2022-12-17T02:10:33;42.60;;;19.38;;
27558;SDS011;15002;52.028;5.670;2022-12-17T02:13:11;43.85;;;21.00;;
27558;SDS011;15002;52.028;5.670;2022-12-17T02:16:04;45.30;;;22.38;;
27558;SDS011;15002;52.028;5.670;2022-12-17T02:19:41;45.90;;;22.23;;
27558;SDS011;15002;52.028;5.670;2022-12-17T02:22:32;46.88;;;22.33;;
27558;SDS011;15002;52.028;5.670;2022-12-17T02:28:40;43.22;;;21.92;;
27558;SDS011;15002;52.028;5.670;2022-12-17T02:31:28;47.33;;;20.77;;
27558;SDS011;15002;52.028;5.670;2022-12-17T02:34:13;47.00;;;23.45;;
27558;SDS011;15002;52.028;5.670;2022-12-17T02:36:57;41.80;;;21.90;;
27558;SDS011;15002;52.028;5.670;2022-12-17T02:39:41;41.88;;;20.55;;
27558;SDS011;15002;52.028;5.670;2022-12-17T02:42:25;47.08;;;22.63;;
27558;SDS011;15002;52.028;5.670;2022-12-17T02:45:12;42.92;;;20.95;;
27558;SDS011;15002;52.028;5.670;2022-12-17T02:47:58;49.45;;;22.50;;
27558;SDS011;15002;52.028;5.670;2022-12-17T02:50:44;45.63;;;21.48;;
27558;SDS011;15002;52.028;5.670;2022-12-17T02:53:28;49.65;;;22.98;;
27558;SDS011;15002;52.028;5.670;2022-12-17T02:56:15;49.70;;;22.52;;
27558;SDS011;15002;52.028;5.670;2022-12-17T02:58:59;51.33;;;23.60;;
27558;SDS011;15002;52.028;5.670;2022-12-17T03:01:43;48.58;;;22.45;;
27558;SDS011;15002;52.028;5.670;2022-12-17T03:04:27;44.60;;;22.38;;
27558;SDS011;15002;52.028;5.670;2022-12-17T03:07:11;43.00;;;21.63;;
27558;SDS011;15002;52.028;5.670;2022-12-17T03:09:55;51.13;;;22.38;;
27558;SDS011;15002;52.028;5.670;2022-12-17T03:12:39;49.70;;;21.63;;
27558;SDS011;15002;52.028;5.670;2022-12-17T03:15:23;51.17;;;23.02;;
27558;SDS011;15002;52.028;5.670;2022-12-17T03:18:07;47.83;;;22.60;;
27558;SDS011;15002;52.028;5.670;2022-12-17T03:20:52;49.33;;;23.10;;
27558;SDS011;15002;52.028;5.670;2022-12-17T03:23:36;54.10;;;23.92;;
27558;SDS011;15002;52.028;5.670;2022-12-17T03:26:20;49.47;;;23.17;;
27558;SDS011;15002;52.028;5.670;2022-12-17T03:29:04;48.47;;;23.15;;
27558;SDS011;15002;52.028;5.670;2022-12-17T03:31:48;48.67;;;22.92;;
27558;SDS011;15002;52.028;5.670;2022-12-17T03:34:32;46.85;;;22.30;;
27558;SDS011;15002;52.028;5.670;2022-12-17T03:37:16;44.75;;;22.98;;
27558;SDS011;15002;52.028;5.670;2022-12-17T03:40:00;55.20;;;23.98;;
27558;SDS011;15002;52.028;5.670;2022-12-17T03:42:44;53.50;;;23.63;;
27558;SDS011;15002;52.028;5.670;2022-12-17T03:45:28;47.40;;;20.70;;
27558;SDS011;15002;52.028;5.670;2022-12-17T03:48:13;49.97;;;23.33;;
27558;SDS011;15002;52.028;5.670;2022-12-17T03:50:57;51.10;;;22.83;;
27558;SDS011;15002;52.028;5.670;2022-12-17T03:53:43;47.92;;;22.75;;
27558;SDS011;15002;52.028;5.670;2022-12-17T03:56:27;51.85;;;22.35;;
27558;SDS011;15002;52.028;5.670;2022-12-17T03:59:11;48.90;;;22.73;;
27558;SDS011;15002;52.028;5.670;2022-12-17T04:01:56;51.17;;;23.58;;
27558;SDS011;15002;52.028;5.670;2022-12-17T04:04:40;49.70;;;22.33;;
27558;SDS011;15002;52.028;5.670;2022-12-17T04:07:24;48.17;;;23.25;;
27558;SDS011;15002;52.028;5.670;2022-12-17T04:10:08;49.22;;;22.10;;
27558;SDS011;15002;52.028;5.670;2022-12-17T04:12:53;49.97;;;22.35;;
27558;SDS011;15002;52.028;5.670;2022-12-17T04:15:37;51.25;;;25.60;;
27558;SDS011;15002;52.028;5.670;2022-12-17T04:18:21;48.42;;;21.15;;
27558;SDS011;15002;52.028;5.670;2022-12-17T04:21:05;48.00;;;23.35;;
27558;SDS011;15002;52.028;5.670;2022-12-17T04:23:50;50.83;;;23.35;;
27558;SDS011;15002;52.028;5.670;2022-12-17T04:26:34;53.38;;;24.48;;
27558;SDS011;15002;52.028;5.670;2022-12-17T04:29:18;47.72;;;21.95;;
27558;SDS011;15002;52.028;5.670;2022-12-17T04:32:03;56.15;;;23.15;;
27558;SDS011;15002;52.028;5.670;2022-12-17T04:34:47;48.80;;;22.73;;
27558;SDS011;15002;52.028;5.670;2022-12-17T04:37:31;54.03;;;22.52;;
27558;SDS011;15002;52.028;5.670;2022-12-17T04:40:15;52.33;;;22.65;;
27558;SDS011;15002;52.028;5.670;2022-12-17T04:43:09;54.75;;;23.33;;
27558;SDS011;15002;52.028;5.670;2022-12-17T04:45:55;52.95;;;22.33;;
27558;SDS011;15002;52.028;5.670;2022-12-17T04:48:39;49.92;;;22.15;;
27558;SDS011;15002;52.028;5.670;2022-12-17T04:51:24;50.03;;;21.95;;
27558;SDS011;15002;52.028;5.670;2022-12-17T04:54:09;47.15;;;22.40;;
27558;SDS011;15002;52.028;5.670;2022-12-17T04:56:53;45.33;;;21.48;;
27558;SDS011;15002;52.028;5.670;2022-12-17T04:59:37;50.67;;;22.15;;
27558;SDS011;15002;52.028;5.670;2022-12-17T05:02:21;48.13;;;22.13;;
27558;SDS011;15002;52.028;5.670;2022-12-17T05:05:05;45.63;;;21.77;;
27558;SDS011;15002;52.028;5.670;2022-12-17T05:07:53;51.65;;;22.42;;
27558;SDS011;15002;52.028;5.670;2022-12-17T05:10:38;45.78;;;21.73;;
27558;SDS011;15002;52.028;5.670;2022-12-17T05:13:22;48.50;;;22.23;;
27558;SDS011;15002;52.028;5.670;2022-12-17T05:16:06;51.20;;;22.35;;
27558;SDS011;15002;52.028;5.670;2022-12-17T05:18:51;54.45;;;23.02;;
27558;SDS011;15002;52.028;5.670;2022-12-17T05:21:35;46.78;;;22.00;;
27558;SDS011;15002;52.028;5.670;2022-12-17T05:24:20;50.53;;;22.77;;
27558;SDS011;15002;52.028;5.670;2022-12-17T05:27:04;54.38;;;22.95;;
27558;SDS011;15002;52.028;5.670;2022-12-17T05:29:48;52.58;;;23.52;;
27558;SDS011;15002;52.028;5.670;2022-12-17T05:32:32;50.42;;;23.63;;
27558;SDS011;15002;52.028;5.670;2022-12-17T05:35:16;50.58;;;24.05;;
27558;SDS011;15002;52.028;5.670;2022-12-17T05:38:07;50.80;;;24.15;;
27558;SDS011;15002;52.028;5.670;2022-12-17T05:40:56;53.90;;;23.02;;
27558;SDS011;15002;52.028;5.670;2022-12-17T05:43:41;53.33;;;23.75;;
27558;SDS011;15002;52.028;5.670;2022-12-17T05:46:26;56.72;;;25.40;;
27558;SDS011;15002;52.028;5.670;2022-12-17T05:49:11;49.90;;;22.42;;
27558;SDS011;15002;52.028;5.670;2022-12-17T05:51:55;58.05;;;25.13;;
27558;SDS011;15002;52.028;5.670;2022-12-17T05:54:39;55.50;;;24.88;;
27558;SDS011;15002;52.028;5.670;2022-12-17T05:57:23;55.97;;;25.10;;
27558;SDS011;15002;52.028;5.670;2022-12-17T06:00:07;56.42;;;25.17;;
27558;SDS011;15002;52.028;5.670;2022-12-17T06:02:58;54.33;;;24.60;;
27558;SDS011;15002;52.028;5.670;2022-12-17T06:05:44;56.80;;;23.95;;
27558;SDS011;15002;52.028;5.670;2022-12-17T06:08:28;63.67;;;25.95;;
27558;SDS011;15002;52.028;5.670;2022-12-17T06:11:12;58.20;;;25.50;;
27558;SDS011;15002;52.028;5.670;2022-12-17T06:13:56;60.33;;;26.40;;
27558;SDS011;15002;52.028;5.670;2022-12-17T06:16:40;57.60;;;25.70;;
27558;SDS011;15002;52.028;5.670;2022-12-17T06:19:24;53.42;;;24.15;;
27558;SDS011;15002;52.028;5.670;2022-12-17T06:22:13;55.97;;;24.92;;
27558;SDS011;15002;52.028;5.670;2022-12-17T06:24:57;58.55;;;25.40;;
27558;SDS011;15002;52.028;5.670;2022-12-17T06:27:41;57.10;;;25.40;;
27558;SDS011;15002;52.028;5.670;2022-12-17T06:30:25;57.58;;;25.45;;
27558;SDS011;15002;52.028;5.670;2022-12-17T06:33:10;53.85;;;23.60;;
27558;SDS011;15002;52.028;5.670;2022-12-17T06:35:55;54.30;;;23.85;;
27558;SDS011;15002;52.028;5.670;2022-12-17T06:38:41;53.35;;;23.15;;
27558;SDS011;15002;52.028;5.670;2022-12-17T06:41:25;55.65;;;24.20;;
27558;SDS011;15002;52.028;5.670;2022-12-17T06:44:10;54.22;;;24.70;;
27558;SDS011;15002;52.028;5.670;2022-12-17T06:46:54;57.13;;;24.80;;
27558;SDS011;15002;52.028;5.670;2022-12-17T06:49:38;60.70;;;24.85;;
27558;SDS011;15002;52.028;5.670;2022-12-17T06:52:22;55.70;;;25.42;;
27558;SDS011;15002;52.028;5.670;2022-12-17T06:55:06;63.95;;;27.02;;
27558;SDS011;15002;52.028;5.670;2022-12-17T06:57:57;61.85;;;26.15;;
27558;SDS011;15002;52.028;5.670;2022-12-17T07:00:43;55.42;;;24.58;;
27558;SDS011;15002;52.028;5.670;2022-12-17T07:03:27;59.00;;;24.92;;
27558;SDS011;15002;52.028;5.670;2022-12-17T07:06:11;57.65;;;25.00;;
27558;SDS011;15002;52.028;5.670;2022-12-17T07:08:56;55.05;;;25.27;;
27558;SDS011;15002;52.028;5.670;2022-12-17T07:11:40;55.47;;;26.50;;
27558;SDS011;15002;52.028;5.670;2022-12-17T07:14:24;63.97;;;26.10;;
27558;SDS011;15002;52.028;5.670;2022-12-17T07:17:08;58.97;;;26.15;;
27558;SDS011;15002;52.028;5.670;2022-12-17T07:19:52;60.25;;;25.67;;
27558;SDS011;15002;52.028;5.670;2022-12-17T07:22:36;56.92;;;25.15;;
27558;SDS011;15002;52.028;5.670;2022-12-17T07:25:40;53.17;;;23.52;;
27558;SDS011;15002;52.028;5.670;2022-12-17T07:28:24;58.60;;;27.38;;
27558;SDS011;15002;52.028;5.670;2022-12-17T07:31:09;64.60;;;27.63;;
27558;SDS011;15002;52.028;5.670;2022-12-17T07:33:53;53.28;;;24.38;;
27558;SDS011;15002;52.028;5.670;2022-12-17T07:36:40;54.17;;;25.90;;
27558;SDS011;15002;52.028;5.670;2022-12-17T07:39:24;58.05;;;25.75;;
27558;SDS011;15002;52.028;5.670;2022-12-17T07:42:08;59.92;;;26.52;;
27558;SDS011;15002;52.028;5.670;2022-12-17T07:44:52;56.15;;;24.65;;
27558;SDS011;15002;52.028;5.670;2022-12-17T07:47:36;61.83;;;25.70;;
27558;SDS011;15002;52.028;5.670;2022-12-17T07:50:20;61.35;;;25.63;;
27558;SDS011;15002;52.028;5.670;2022-12-17T07:53:04;58.63;;;26.92;;
27558;SDS011;15002;52.028;5.670;2022-12-17T07:55:49;54.70;;;26.58;;
27558;SDS011;15002;52.028;5.670;2022-12-17T07:58:33;59.70;;;25.98;;
27558;SDS011;15002;52.028;5.670;2022-12-17T08:01:17;57.58;;;25.08;;
27558;SDS011;15002;52.028;5.670;2022-12-17T08:04:01;67.13;;;28.23;;
27558;SDS011;15002;52.028;5.670;2022-12-17T08:06:45;58.15;;;28.55;;
27558;SDS011;15002;52.028;5.670;2022-12-17T08:09:29;57.47;;;26.23;;
27558;SDS011;15002;52.028;5.670;2022-12-17T08:12:13;59.03;;;25.02;;
27558;SDS011;15002;52.028;5.670;2022-12-17T08:14:58;60.15;;;25.63;;
27558;SDS011;15002;52.028;5.670;2022-12-17T08:17:42;68.95;;;27.75;;
27558;SDS011;15002;52.028;5.670;2022-12-17T08:20:26;73.60;;;29.23;;
27558;SDS011;15002;52.028;5.670;2022-12-17T08:23:10;65.13;;;27.45;;
27558;SDS011;15002;52.028;5.670;2022-12-17T08:25:54;65.65;;;28.90;;
27558;SDS011;15002;52.028;5.670;2022-12-17T08:28:39;67.72;;;27.90;;
27558;SDS011;15002;52.028;5.670;2022-12-17T08:31:23;66.32;;;27.55;;
27558;SDS011;15002;52.028;5.670;2022-12-17T08:34:07;66.55;;;28.42;;
27558;SDS011;15002;52.028;5.670;2022-12-17T08:36:52;72.85;;;29.60;;
27558;SDS011;15002;52.028;5.670;2022-12-17T08:39:36;69.38;;;30.25;;
27558;SDS011;15002;52.028;5.670;2022-12-17T08:42:20;68.53;;;29.13;;
27558;SDS011;15002;52.028;5.670;2022-12-17T08:45:04;77.15;;;30.08;;
27558;SDS011;15002;52.028;5.670;2022-12-17T08:47:49;68.20;;;28.67;;
27558;SDS011;15002;52.028;5.670;2022-12-17T08:50:33;70.32;;;28.70;;
27558;SDS011;15002;52.028;5.670;2022-12-17T08:53:17;60.88;;;26.88;;
27558;SDS011;15002;52.028;5.670;2022-12-17T08:56:01;69.18;;;29.30;;
27558;SDS011;15002;52.028;5.670;2022-12-17T08:58:45;68.90;;;29.10;;
27558;SDS011;15002;52.028;5.670;2022-12-17T09:01:29;60.97;;;28.50;;
27558;SDS011;15002;52.028;5.670;2022-12-17T09:04:13;69.75;;;28.85;;
27558;SDS011;15002;52.028;5.670;2022-12-17T09:06:57;64.32;;;27.17;;
27558;SDS011;15002;52.028;5.670;2022-12-17T09:09:42;61.85;;;30.17;;
27558;SDS011;15002;52.028;5.670;2022-12-17T09:12:26;72.03;;;29.17;;
27558;SDS011;15002;52.028;5.670;2022-12-17T09:15:10;76.45;;;30.55;;
27558;SDS011;15002;52.028;5.670;2022-12-17T09:17:54;71.00;;;30.23;;
27558;SDS011;15002;52.028;5.670;2022-12-17T09:20:38;76.30;;;31.98;;
27558;SDS011;15002;52.028;5.670;2022-12-17T09:23:22;74.93;;;30.95;;
27558;SDS011;15002;52.028;5.670;2022-12-17T09:26:06;72.38;;;29.67;;
27558;SDS011;15002;52.028;5.670;2022-12-17T09:28:50;64.88;;;27.63;;
27558;SDS011;15002;52.028;5.670;2022-12-17T09:31:34;67.70;;;29.65;;
27558;SDS011;15002;52.028;5.670;2022-12-17T09:34:18;69.65;;;29.98;;
27558;SDS011;15002;52.028;5.670;2022-12-17T09:37:02;66.75;;;29.35;;
27558;SDS011;15002;52.028;5.670;2022-12-17T09:39:47;152.35;;;102.65;;
27558;SDS011;15002;52.028;5.670;2022-12-17T09:42:43;75.40;;;33.00;;
27558;SDS011;15002;52.028;5.670;2022-12-17T09:45:41;65.15;;;27.70;;
27558;SDS011;15002;52.028;5.670;2022-12-17T09:48:40;73.13;;;27.13;;
27558;SDS011;15002;52.028;5.670;2022-12-17T09:51:35;72.72;;;28.10;;
27558;SDS011;15002;52.028;5.670;2022-12-17T09:54:25;69.68;;;28.75;;
27558;SDS011;15002;52.028;5.670;2022-12-17T09:57:24;74.50;;;29.42;;
27558;SDS011;15002;52.028;5.670;2022-12-17T10:00:17;66.25;;;27.50;;
27558;SDS011;15002;52.028;5.670;2022-12-17T10:03:19;61.45;;;26.92;;
27558;SDS011;15002;52.028;5.670;2022-12-17T10:06:07;63.80;;;27.27;;
27558;SDS011;15002;52.028;5.670;2022-12-17T10:09:01;70.22;;;28.08;;
27558;SDS011;15002;52.028;5.670;2022-12-17T10:11:51;72.53;;;29.20;;
27558;SDS011;15002;52.028;5.670;2022-12-17T10:14:36;68.18;;;27.75;;
27558;SDS011;15002;52.028;5.670;2022-12-17T10:17:21;60.08;;;26.52;;
27558;SDS011;15002;52.028;5.670;2022-12-17T10:20:24;68.82;;;28.35;;
27558;SDS011;15002;52.028;5.670;2022-12-17T10:23:25;62.50;;;27.58;;
27558;SDS011;15002;52.028;5.670;2022-12-17T10:26:19;71.95;;;29.65;;
27558;SDS011;15002;52.028;5.670;2022-12-17T10:29:19;74.70;;;30.40;;
27558;SDS011;15002;52.028;5.670;2022-12-17T10:32:25;67.90;;;29.83;;
27558;SDS011;15002;52.028;5.670;2022-12-17T10:38:00;69.28;;;30.17;;
27558;SDS011;15002;52.028;5.670;2022-12-17T10:40:52;66.55;;;30.55;;
27558;SDS011;15002;52.028;5.670;2022-12-17T10:43:37;68.57;;;30.08;;
27558;SDS011;15002;52.028;5.670;2022-12-17T10:46:26;71.05;;;28.42;;
27558;SDS011;15002;52.028;5.670;2022-12-17T10:49:21;70.70;;;28.85;;
27558;SDS011;15002;52.028;5.670;2022-12-17T10:52:41;67.78;;;29.23;;
27558;SDS011;15002;52.028;5.670;2022-12-17T10:55:24;68.78;;;29.20;;
27558;SDS011;15002;52.028;5.670;2022-12-17T10:58:12;70.95;;;30.08;;
27558;SDS011;15002;52.028;5.670;2022-12-17T11:00:59;72.28;;;29.20;;
27558;SDS011;15002;52.028;5.670;2022-12-17T11:03:48;72.22;;;29.83;;
27558;SDS011;15002;52.028;5.670;2022-12-17T11:06:56;73.20;;;29.90;;
27558;SDS011;15002;52.028;5.670;2022-12-17T11:12:31;68.00;;;31.35;;
27558;SDS011;15002;52.028;5.670;2022-12-17T11:15:18;71.03;;;30.15;;
27558;SDS011;15002;52.028;5.670;2022-12-17T11:18:17;64.35;;;27.80;;
27558;SDS011;15002;52.028;5.670;2022-12-17T11:21:19;69.88;;;30.48;;
27558;SDS011;15002;52.028;5.670;2022-12-17T11:24:28;67.43;;;30.38;;
27558;SDS011;15002;52.028;5.670;2022-12-17T11:27:14;67.57;;;29.35;;
27558;SDS011;15002;52.028;5.670;2022-12-17T11:30:06;67.13;;;27.13;;
27558;SDS011;15002;52.028;5.670;2022-12-17T11:38:56;65.10;;;27.33;;
27558;SDS011;15002;52.028;5.670;2022-12-17T11:44:58;65.05;;;29.20;;
27558;SDS011;15002;52.028;5.670;2022-12-17T11:48:06;64.47;;;26.98;;
27558;SDS011;15002;52.028;5.670;2022-12-17T11:51:11;73.25;;;31.02;;
27558;SDS011;15002;52.028;5.670;2022-12-17T12:00:31;72.97;;;31.02;;
27558;SDS011;15002;52.028;5.670;2022-12-17T12:03:25;71.43;;;31.60;;
27558;SDS011;15002;52.028;5.670;2022-12-17T12:06:46;69.15;;;29.65;;
27558;SDS011;15002;52.028;5.670;2022-12-17T12:09:35;68.82;;;29.63;;
27558;SDS011;15002;52.028;5.670;2022-12-17T12:15:23;66.10;;;29.73;;
27558;SDS011;15002;52.028;5.670;2022-12-17T12:21:53;68.75;;;30.10;;
27558;SDS011;15002;52.028;5.670;2022-12-17T12:34:01;65.18;;;26.60;;
27558;SDS011;15002;52.028;5.670;2022-12-17T12:36:51;64.30;;;27.35;;
27558;SDS011;15002;52.028;5.670;2022-12-17T12:39:40;61.00;;;28.00;;
27558;SDS011;15002;52.028;5.670;2022-12-17T12:42:44;63.22;;;28.92;;
27558;SDS011;15002;52.028;5.670;2022-12-17T12:48:24;62.35;;;28.67;;
27558;SDS011;15002;52.028;5.670;2022-12-17T12:54:19;65.53;;;26.80;;
27558;SDS011;15002;52.028;5.670;2022-12-17T12:57:23;64.17;;;27.03;;
27558;SDS011;15002;52.028;5.670;2022-12-17T13:03:15;62.00;;;28.27;;
27558;SDS011;15002;52.028;5.670;2022-12-17T13:06:09;64.15;;;28.80;;
27558;SDS011;15002;52.028;5.670;2022-12-17T13:08:37;62.08;;;27.38;;
27558;SDS011;15002;52.028;5.670;2022-12-17T13:13:56;68.95;;;29.08;;
27558;SDS011;15002;52.028;5.670;2022-12-17T13:16:34;63.00;;;28.60;;
27558;SDS011;15002;52.028;5.670;2022-12-17T13:19:17;56.78;;;27.10;;
27558;SDS011;15002;52.028;5.670;2022-12-17T13:21:45;56.30;;;25.88;;
27558;SDS011;15002;52.028;5.670;2022-12-17T13:24:11;63.33;;;27.17;;
27558;SDS011;15002;52.028;5.670;2022-12-17T13:26:48;58.65;;;27.98;;
27558;SDS011;15002;52.028;5.670;2022-12-17T13:42:33;59.08;;;25.25;;
27558;SDS011;15002;52.028;5.670;2022-12-17T13:45:00;65.43;;;27.67;;
27558;SDS011;15002;52.028;5.670;2022-12-17T13:47:30;63.35;;;26.80;;
27558;SDS011;15002;52.028;5.670;2022-12-17T13:49:59;62.83;;;26.65;;
27558;SDS011;15002;52.028;5.670;2022-12-17T13:52:27;60.70;;;26.42;;
27558;SDS011;15002;52.028;5.670;2022-12-17T13:54:53;65.35;;;28.60;;
27558;SDS011;15002;52.028;5.670;2022-12-17T13:57:30;61.30;;;27.60;;
27558;SDS011;15002;52.028;5.670;2022-12-17T13:59:56;70.15;;;28.88;;
27558;SDS011;15002;52.028;5.670;2022-12-17T14:02:27;64.90;;;28.33;;
27558;SDS011;15002;52.028;5.670;2022-12-17T14:04:55;59.60;;;27.70;;
27558;SDS011;15002;52.028;5.670;2022-12-17T14:07:22;69.72;;;29.45;;
27558;SDS011;15002;52.028;5.670;2022-12-17T14:09:50;72.07;;;30.33;;
27558;SDS011;15002;52.028;5.670;2022-12-17T14:12:17;73.82;;;32.42;;
27558;SDS011;15002;52.028;5.670;2022-12-17T14:17:23;70.22;;;29.90;;
27558;SDS011;15002;52.028;5.670;2022-12-17T14:22:33;65.63;;;28.92;;
27558;SDS011;15002;52.028;5.670;2022-12-17T14:25:03;66.25;;;28.15;;
27558;SDS011;15002;52.028;5.670;2022-12-17T14:27:31;58.42;;;25.52;;
27558;SDS011;15002;52.028;5.670;2022-12-17T14:29:58;62.58;;;27.88;;
27558;SDS011;15002;52.028;5.670;2022-12-17T14:32:29;63.78;;;28.27;;
27558;SDS011;15002;52.028;5.670;2022-12-17T14:35:01;63.63;;;27.05;;
27558;SDS011;15002;52.028;5.670;2022-12-17T14:37:28;64.47;;;27.88;;
27558;SDS011;15002;52.028;5.670;2022-12-17T14:39:59;67.07;;;29.75;;
27558;SDS011;15002;52.028;5.670;2022-12-17T14:42:29;69.30;;;29.30;;
27558;SDS011;15002;52.028;5.670;2022-12-17T14:45:06;63.38;;;27.83;;
27558;SDS011;15002;52.028;5.670;2022-12-17T14:47:59;67.43;;;25.63;;
27558;SDS011;15002;52.028;5.670;2022-12-17T14:50:32;65.82;;;25.65;;
27558;SDS011;15002;52.028;5.670;2022-12-17T14:53:00;59.65;;;26.77;;
27558;SDS011;15002;52.028;5.670;2022-12-17T14:55:58;63.75;;;26.30;;
27558;SDS011;15002;52.028;5.670;2022-12-17T14:58:24;62.03;;;26.08;;
27558;SDS011;15002;52.028;5.670;2022-12-17T15:00:56;66.43;;;28.05;;
27558;SDS011;15002;52.028;5.670;2022-12-17T15:03:33;63.60;;;25.42;;
27558;SDS011;15002;52.028;5.670;2022-12-17T15:06:07;62.70;;;26.83;;
27558;SDS011;15002;52.028;5.670;2022-12-17T15:08:39;64.13;;;27.10;;
27558;SDS011;15002;52.028;5.670;2022-12-17T15:11:14;59.83;;;24.70;;
27558;SDS011;15002;52.028;5.670;2022-12-17T15:13:41;61.08;;;25.90;;
27558;SDS011;15002;52.028;5.670;2022-12-17T15:16:07;62.20;;;26.77;;
27558;SDS011;15002;52.028;5.670;2022-12-17T15:18:34;56.08;;;23.42;;
27558;SDS011;15002;52.028;5.670;2022-12-17T15:21:00;52.80;;;23.25;;
27558;SDS011;15002;52.028;5.670;2022-12-17T15:23:26;56.67;;;23.55;;
27558;SDS011;15002;52.028;5.670;2022-12-17T15:25:52;58.13;;;23.85;;
27558;SDS011;15002;52.028;5.670;2022-12-17T15:28:18;60.13;;;24.50;;
27558;SDS011;15002;52.028;5.670;2022-12-17T15:30:45;61.10;;;23.60;;
27558;SDS011;15002;52.028;5.670;2022-12-17T15:33:12;57.65;;;24.10;;
27558;SDS011;15002;52.028;5.670;2022-12-17T15:35:38;62.33;;;25.67;;
27558;SDS011;15002;52.028;5.670;2022-12-17T15:38:04;59.10;;;24.65;;
27558;SDS011;15002;52.028;5.670;2022-12-17T15:40:30;66.95;;;27.15;;
27558;SDS011;15002;52.028;5.670;2022-12-17T15:42:56;63.33;;;26.48;;
27558;SDS011;15002;52.028;5.670;2022-12-17T15:45:38;67.03;;;25.15;;
27558;SDS011;15002;52.028;5.670;2022-12-17T15:48:20;65.28;;;26.35;;
27558;SDS011;15002;52.028;5.670;2022-12-17T15:50:47;60.20;;;25.98;;
27558;SDS011;15002;52.028;5.670;2022-12-17T15:53:13;71.90;;;27.58;;
27558;SDS011;15002;52.028;5.670;2022-12-17T15:55:39;60.15;;;25.65;;
27558;SDS011;15002;52.028;5.670;2022-12-17T15:58:05;71.32;;;30.88;;
27558;SDS011;15002;52.028;5.670;2022-12-17T16:00:32;60.08;;;26.25;;
27558;SDS011;15002;52.028;5.670;2022-12-17T16:02:58;65.18;;;25.70;;
27558;SDS011;15002;52.028;5.670;2022-12-17T16:05:24;67.18;;;25.55;;
27558;SDS011;15002;52.028;5.670;2022-12-17T16:07:50;61.85;;;23.60;;
27558;SDS011;15002;52.028;5.670;2022-12-17T16:10:16;58.15;;;23.75;;
27558;SDS011;15002;52.028;5.670;2022-12-17T16:12:42;62.13;;;23.92;;
27558;SDS011;15002;52.028;5.670;2022-12-17T16:15:08;59.00;;;22.98;;
27558;SDS011;15002;52.028;5.670;2022-12-17T16:17:35;62.60;;;24.20;;
27558;SDS011;15002;52.028;5.670;2022-12-17T16:20:01;63.80;;;24.17;;
27558;SDS011;15002;52.028;5.670;2022-12-17T16:22:27;53.38;;;23.95;;
27558;SDS011;15002;52.028;5.670;2022-12-17T16:24:53;57.05;;;23.38;;
27558;SDS011;15002;52.028;5.670;2022-12-17T16:27:19;59.95;;;24.50;;
27558;SDS011;15002;52.028;5.670;2022-12-17T16:29:45;50.60;;;23.33;;
27558;SDS011;15002;52.028;5.670;2022-12-17T16:32:12;53.83;;;22.85;;
27558;SDS011;15002;52.028;5.670;2022-12-17T16:34:38;55.92;;;23.23;;
27558;SDS011;15002;52.028;5.670;2022-12-17T16:37:05;54.92;;;22.83;;
27558;SDS011;15002;52.028;5.670;2022-12-17T16:39:31;53.25;;;21.98;;
27558;SDS011;15002;52.028;5.670;2022-12-17T16:41:57;52.08;;;21.33;;
27558;SDS011;15002;52.028;5.670;2022-12-17T16:44:23;55.40;;;22.30;;
27558;SDS011;15002;52.028;5.670;2022-12-17T16:46:48;57.45;;;23.50;;
27558;SDS011;15002;52.028;5.670;2022-12-17T16:49:17;54.25;;;23.38;;
27558;SDS011;15002;52.028;5.670;2022-12-17T16:51:45;55.13;;;22.38;;
27558;SDS011;15002;52.028;5.670;2022-12-17T16:54:15;54.17;;;22.25;;
27558;SDS011;15002;52.028;5.670;2022-12-17T16:56:42;54.33;;;21.85;;
27558;SDS011;15002;52.028;5.670;2022-12-17T16:59:09;56.78;;;21.52;;
27558;SDS011;15002;52.028;5.670;2022-12-17T17:01:36;56.05;;;22.42;;
27558;SDS011;15002;52.028;5.670;2022-12-17T17:04:04;56.00;;;22.38;;
27558;SDS011;15002;52.028;5.670;2022-12-17T17:06:31;56.13;;;23.73;;