sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20957;DHT22;10637;47.970;7.830;2023-03-31T00:03:23;14.80;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T00:08:27;14.70;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T00:13:31;14.70;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T00:18:33;14.60;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T00:23:35;14.60;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T00:28:37;14.60;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T00:33:39;14.60;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T00:38:40;14.70;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T00:44:19;14.60;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T00:49:31;14.40;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T00:54:35;14.20;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T00:59:41;14.10;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T01:04:47;13.80;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T01:09:52;13.80;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T01:14:57;13.70;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T01:46:56;13.30;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T01:52:06;13.10;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T01:57:16;13.10;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T02:02:25;12.80;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T02:07:34;12.70;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T02:12:40;12.80;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T02:17:44;12.60;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T02:22:52;12.60;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T02:28:03;12.40;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T02:33:08;12.40;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T02:38:10;12.50;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T02:43:12;12.50;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T02:48:27;12.50;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T03:04:42;12.50;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T03:10:06;12.50;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T03:15:31;12.50;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T03:20:34;12.50;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T03:25:36;12.50;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T03:30:38;12.40;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T03:35:39;12.60;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T03:40:41;12.70;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T03:45:47;12.60;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T03:50:49;12.80;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T03:55:51;12.90;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T04:00:52;12.90;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T04:05:54;12.90;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T04:10:56;13.10;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T04:15:57;13.20;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T04:20:59;13.10;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T04:26:10;13.30;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T04:31:13;13.70;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T04:36:28;14.20;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T04:41:31;14.50;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T04:46:34;14.70;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T04:51:36;14.60;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T04:56:37;14.60;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T05:01:39;14.50;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T05:06:46;14.10;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T05:11:48;13.80;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T05:16:49;13.70;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T05:21:52;13.60;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T05:26:54;13.30;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T05:31:56;13.10;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T05:36:58;12.70;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T05:41:59;12.50;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T05:47:01;12.60;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T05:52:04;12.50;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T05:57:07;12.50;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T06:02:12;12.50;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T06:07:14;12.50;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T06:12:18;12.40;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T06:17:20;11.80;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T06:22:21;11.50;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T06:27:23;11.30;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T06:32:25;11.30;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T06:37:27;11.00;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T06:42:29;11.00;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T06:47:31;10.90;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T06:52:33;10.90;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T06:57:36;10.90;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T07:02:37;10.90;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T07:07:40;10.90;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T07:12:42;11.20;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T07:17:44;11.30;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T07:22:47;11.60;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T07:27:49;12.00;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T07:32:51;12.20;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T07:37:55;12.40;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T07:42:56;12.60;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T07:47:58;12.60;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T07:53:00;12.80;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T07:58:02;12.90;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T08:03:04;13.00;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T08:08:07;13.10;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T08:13:09;13.00;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T08:18:11;13.10;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T08:23:12;13.30;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T08:28:14;13.50;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T08:33:16;13.90;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T08:38:18;14.10;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T08:43:26;14.10;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T08:48:33;14.20;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T08:53:43;14.30;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T08:58:48;14.30;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T09:04:18;14.20;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T09:14:55;14.30;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T09:20:12;14.20;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T09:25:29;14.40;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T09:30:34;14.50;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T09:35:37;14.40;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T09:40:39;14.50;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T09:45:43;14.60;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T09:51:07;14.70;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T09:56:51;14.80;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T10:01:58;15.30;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T10:07:03;15.60;98.60
20957;DHT22;10637;47.970;7.830;2023-03-31T10:12:08;15.40;98.30
20957;DHT22;10637;47.970;7.830;2023-03-31T10:17:18;15.40;98.50
20957;DHT22;10637;47.970;7.830;2023-03-31T10:27:25;15.10;95.30
20957;DHT22;10637;47.970;7.830;2023-03-31T10:32:30;15.00;94.90
20957;DHT22;10637;47.970;7.830;2023-03-31T10:37:34;14.90;95.90
20957;DHT22;10637;47.970;7.830;2023-03-31T10:42:37;15.10;96.70
20957;DHT22;10637;47.970;7.830;2023-03-31T10:47:39;15.20;96.50
20957;DHT22;10637;47.970;7.830;2023-03-31T10:52:46;14.90;95.90
20957;DHT22;10637;47.970;7.830;2023-03-31T10:57:57;14.80;96.30
20957;DHT22;10637;47.970;7.830;2023-03-31T11:09:13;15.30;95.30
20957;DHT22;10637;47.970;7.830;2023-03-31T11:25:08;15.60;94.10
20957;DHT22;10637;47.970;7.830;2023-03-31T11:41:07;15.60;92.60
20957;DHT22;10637;47.970;7.830;2023-03-31T11:46:25;15.10;93.60
20957;DHT22;10637;47.970;7.830;2023-03-31T11:51:47;14.80;95.10
20957;DHT22;10637;47.970;7.830;2023-03-31T11:56:54;13.90;96.00
20957;DHT22;10637;47.970;7.830;2023-03-31T12:02:14;12.30;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T12:07:30;11.90;99.70
20957;DHT22;10637;47.970;7.830;2023-03-31T12:12:35;12.40;98.40
20957;DHT22;10637;47.970;7.830;2023-03-31T12:17:43;12.50;98.30
20957;DHT22;10637;47.970;7.830;2023-03-31T12:22:47;12.80;98.10
20957;DHT22;10637;47.970;7.830;2023-03-31T12:27:49;13.10;97.60
20957;DHT22;10637;47.970;7.830;2023-03-31T12:32:59;14.00;97.10
20957;DHT22;10637;47.970;7.830;2023-03-31T12:43:42;15.00;96.40
20957;DHT22;10637;47.970;7.830;2023-03-31T12:48:57;14.80;96.30
20957;DHT22;10637;47.970;7.830;2023-03-31T12:59:41;15.20;96.80
20957;DHT22;10637;47.970;7.830;2023-03-31T13:04:43;15.10;97.00
20957;DHT22;10637;47.970;7.830;2023-03-31T13:09:46;14.90;97.50
20957;DHT22;10637;47.970;7.830;2023-03-31T13:14:52;14.80;97.50
20957;DHT22;10637;47.970;7.830;2023-03-31T13:20:23;14.60;97.40
20957;DHT22;10637;47.970;7.830;2023-03-31T13:25:38;14.50;98.00
20957;DHT22;10637;47.970;7.830;2023-03-31T13:35:46;13.90;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T13:41:08;13.30;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T13:51:56;10.80;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T14:07:54;10.00;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T14:13:14;10.00;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T14:18:36;10.30;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T14:39:41;10.40;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T14:44:44;10.30;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T14:50:12;10.50;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T14:55:16;10.70;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T15:00:26;11.10;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T15:05:32;11.60;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T15:10:40;12.30;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T15:15:43;12.30;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T15:20:46;12.30;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T15:25:48;12.30;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T15:30:50;12.50;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T15:36:11;12.40;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T15:41:15;12.30;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T15:46:25;12.20;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T15:51:46;12.20;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T15:56:48;12.20;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T16:01:53;12.10;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T16:07:06;12.10;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T16:12:18;12.10;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T16:22:37;11.90;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T16:27:44;11.90;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T16:33:14;11.90;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T16:38:16;12.00;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T16:43:21;11.90;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T16:48:25;11.90;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T16:53:32;11.90;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T16:58:35;11.90;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T17:03:38;11.90;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T17:08:42;11.80;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T17:13:44;11.90;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T17:18:48;12.00;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T17:23:49;12.00;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T17:28:51;12.00;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T17:33:53;12.00;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T17:38:57;11.90;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T17:44:00;11.90;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T17:49:02;11.80;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T17:54:04;11.90;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T17:59:06;11.90;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T18:04:08;11.70;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T18:09:10;11.40;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T18:14:12;11.20;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T18:19:13;11.10;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T18:24:16;11.00;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T18:29:19;11.20;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T18:34:20;11.20;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T18:39:22;11.20;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T18:44:24;11.10;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T18:49:26;11.00;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T18:54:28;11.10;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T18:59:29;11.00;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T19:04:31;11.00;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T19:09:33;10.90;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T19:14:35;10.90;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T19:19:37;10.90;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T19:24:39;10.90;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T19:29:41;10.80;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T19:34:44;10.80;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T19:39:46;10.80;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T19:44:48;10.80;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T19:49:50;10.80;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T19:54:52;10.80;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T19:59:54;10.70;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T20:04:55;10.70;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T20:09:58;10.70;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T20:14:59;10.60;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T20:20:01;10.50;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T20:25:03;10.40;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T20:30:06;10.40;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T20:35:08;10.40;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T20:40:10;10.40;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T20:45:12;10.50;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T20:50:14;10.50;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T20:55:16;10.50;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T21:00:18;10.40;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T21:05:20;10.40;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T21:10:22;10.30;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T21:15:24;10.30;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T21:20:26;10.30;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T21:25:31;10.20;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T21:30:33;10.30;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T21:35:34;10.40;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T21:40:37;10.40;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T21:45:39;10.50;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T21:50:44;10.50;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T21:55:47;10.60;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T22:00:50;10.60;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T22:05:57;10.40;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T22:10:59;10.30;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T22:16:02;10.20;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T22:21:16;10.10;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T22:26:20;9.90;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T22:31:22;9.70;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T22:36:24;9.60;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T22:41:27;9.60;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T22:46:30;9.60;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T22:51:32;9.60;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T22:56:35;9.60;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T23:01:36;9.60;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T23:06:38;9.60;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T23:11:40;9.60;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T23:16:42;9.50;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T23:21:44;9.50;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T23:26:46;9.40;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T23:31:48;9.30;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T23:36:50;9.30;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T23:41:53;9.30;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T23:46:54;9.20;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T23:51:56;9.10;99.90
20957;DHT22;10637;47.970;7.830;2023-03-31T23:56:58;9.10;99.90
