sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75135;SDS011;63707;52.212;9.540;2024-01-30T00:00:08;19.38;;;10.73;;
75135;SDS011;63707;52.212;9.540;2024-01-30T00:02:34;29.45;;;11.77;;
75135;SDS011;63707;52.212;9.540;2024-01-30T00:04:59;22.02;;;11.80;;
75135;SDS011;63707;52.212;9.540;2024-01-30T00:07:25;21.08;;;12.45;;
75135;SDS011;63707;52.212;9.540;2024-01-30T00:09:51;20.95;;;12.15;;
75135;SDS011;63707;52.212;9.540;2024-01-30T00:12:16;24.77;;;11.45;;
75135;SDS011;63707;52.212;9.540;2024-01-30T00:14:42;23.25;;;11.63;;
75135;SDS011;63707;52.212;9.540;2024-01-30T00:17:11;25.80;;;11.85;;
75135;SDS011;63707;52.212;9.540;2024-01-30T00:19:37;20.95;;;12.75;;
75135;SDS011;63707;52.212;9.540;2024-01-30T00:22:03;18.95;;;11.45;;
75135;SDS011;63707;52.212;9.540;2024-01-30T00:24:28;21.55;;;11.32;;
75135;SDS011;63707;52.212;9.540;2024-01-30T00:26:54;20.77;;;11.77;;
75135;SDS011;63707;52.212;9.540;2024-01-30T00:29:19;23.30;;;12.38;;
75135;SDS011;63707;52.212;9.540;2024-01-30T00:31:45;20.90;;;12.32;;
75135;SDS011;63707;52.212;9.540;2024-01-30T00:34:12;24.50;;;12.43;;
75135;SDS011;63707;52.212;9.540;2024-01-30T00:36:37;21.27;;;12.45;;
75135;SDS011;63707;52.212;9.540;2024-01-30T00:39:03;25.92;;;12.82;;
75135;SDS011;63707;52.212;9.540;2024-01-30T00:41:31;21.23;;;11.50;;
75135;SDS011;63707;52.212;9.540;2024-01-30T00:43:56;23.38;;;12.82;;
75135;SDS011;63707;52.212;9.540;2024-01-30T00:46:22;21.30;;;11.68;;
75135;SDS011;63707;52.212;9.540;2024-01-30T00:48:47;22.75;;;12.02;;
75135;SDS011;63707;52.212;9.540;2024-01-30T00:51:14;23.48;;;12.15;;
75135;SDS011;63707;52.212;9.540;2024-01-30T00:53:40;23.95;;;12.98;;
75135;SDS011;63707;52.212;9.540;2024-01-30T00:56:06;22.98;;;11.82;;
75135;SDS011;63707;52.212;9.540;2024-01-30T00:58:32;22.73;;;12.27;;
75135;SDS011;63707;52.212;9.540;2024-01-30T01:00:58;24.67;;;12.60;;
75135;SDS011;63707;52.212;9.540;2024-01-30T01:03:23;24.33;;;12.23;;
75135;SDS011;63707;52.212;9.540;2024-01-30T01:05:49;21.92;;;11.98;;
75135;SDS011;63707;52.212;9.540;2024-01-30T01:08:16;23.73;;;11.98;;
75135;SDS011;63707;52.212;9.540;2024-01-30T01:10:41;20.45;;;11.82;;
75135;SDS011;63707;52.212;9.540;2024-01-30T01:13:07;23.77;;;11.95;;
75135;SDS011;63707;52.212;9.540;2024-01-30T01:15:32;26.60;;;12.02;;
75135;SDS011;63707;52.212;9.540;2024-01-30T01:17:58;21.67;;;13.23;;
75135;SDS011;63707;52.212;9.540;2024-01-30T01:20:23;27.58;;;12.68;;
75135;SDS011;63707;52.212;9.540;2024-01-30T01:22:49;25.90;;;12.48;;
75135;SDS011;63707;52.212;9.540;2024-01-30T01:25:16;24.83;;;12.90;;
75135;SDS011;63707;52.212;9.540;2024-01-30T01:27:41;24.45;;;13.23;;
75135;SDS011;63707;52.212;9.540;2024-01-30T01:30:09;24.48;;;12.57;;
75135;SDS011;63707;52.212;9.540;2024-01-30T01:32:35;23.90;;;12.52;;
75135;SDS011;63707;52.212;9.540;2024-01-30T01:35:01;23.20;;;12.43;;
75135;SDS011;63707;52.212;9.540;2024-01-30T01:37:27;21.65;;;11.85;;
75135;SDS011;63707;52.212;9.540;2024-01-30T01:39:52;21.55;;;11.93;;
75135;SDS011;63707;52.212;9.540;2024-01-30T01:42:19;22.63;;;11.75;;
75135;SDS011;63707;52.212;9.540;2024-01-30T01:44:45;24.55;;;12.43;;
75135;SDS011;63707;52.212;9.540;2024-01-30T01:47:10;24.48;;;12.88;;
75135;SDS011;63707;52.212;9.540;2024-01-30T01:49:36;23.63;;;12.68;;
75135;SDS011;63707;52.212;9.540;2024-01-30T01:52:02;26.42;;;12.98;;
75135;SDS011;63707;52.212;9.540;2024-01-30T01:54:29;23.15;;;12.20;;
75135;SDS011;63707;52.212;9.540;2024-01-30T01:56:55;23.63;;;12.30;;
75135;SDS011;63707;52.212;9.540;2024-01-30T01:59:22;21.38;;;12.60;;
75135;SDS011;63707;52.212;9.540;2024-01-30T02:01:49;23.98;;;13.00;;
75135;SDS011;63707;52.212;9.540;2024-01-30T02:04:17;28.02;;;13.77;;
75135;SDS011;63707;52.212;9.540;2024-01-30T02:06:42;22.38;;;12.60;;
75135;SDS011;63707;52.212;9.540;2024-01-30T02:09:08;26.75;;;12.63;;
75135;SDS011;63707;52.212;9.540;2024-01-30T02:11:34;22.17;;;12.57;;
75135;SDS011;63707;52.212;9.540;2024-01-30T02:14:02;23.20;;;12.52;;
75135;SDS011;63707;52.212;9.540;2024-01-30T02:16:29;26.67;;;13.23;;
75135;SDS011;63707;52.212;9.540;2024-01-30T02:18:55;24.83;;;13.10;;
75135;SDS011;63707;52.212;9.540;2024-01-30T02:21:21;26.00;;;13.05;;
75135;SDS011;63707;52.212;9.540;2024-01-30T02:23:47;21.70;;;12.10;;
75135;SDS011;63707;52.212;9.540;2024-01-30T02:26:13;22.00;;;12.15;;
75135;SDS011;63707;52.212;9.540;2024-01-30T02:28:39;25.30;;;12.27;;
75135;SDS011;63707;52.212;9.540;2024-01-30T02:31:04;26.30;;;12.65;;
75135;SDS011;63707;52.212;9.540;2024-01-30T02:33:30;18.42;;;11.48;;
75135;SDS011;63707;52.212;9.540;2024-01-30T02:35:56;20.70;;;12.02;;
75135;SDS011;63707;52.212;9.540;2024-01-30T02:38:23;21.15;;;12.48;;
75135;SDS011;63707;52.212;9.540;2024-01-30T02:40:48;24.38;;;11.82;;
75135;SDS011;63707;52.212;9.540;2024-01-30T02:43:14;20.63;;;11.45;;
75135;SDS011;63707;52.212;9.540;2024-01-30T02:45:41;27.25;;;12.25;;
75135;SDS011;63707;52.212;9.540;2024-01-30T02:48:07;21.77;;;12.60;;
75135;SDS011;63707;52.212;9.540;2024-01-30T02:50:32;24.38;;;12.57;;
75135;SDS011;63707;52.212;9.540;2024-01-30T02:52:58;21.30;;;12.30;;
75135;SDS011;63707;52.212;9.540;2024-01-30T02:55:24;20.50;;;11.93;;
75135;SDS011;63707;52.212;9.540;2024-01-30T02:57:50;23.17;;;12.27;;
75135;SDS011;63707;52.212;9.540;2024-01-30T03:00:15;21.83;;;11.70;;
75135;SDS011;63707;52.212;9.540;2024-01-30T03:02:41;22.88;;;12.00;;
75135;SDS011;63707;52.212;9.540;2024-01-30T03:05:07;25.30;;;12.38;;
75135;SDS011;63707;52.212;9.540;2024-01-30T03:07:33;27.20;;;11.70;;
75135;SDS011;63707;52.212;9.540;2024-01-30T03:09:59;26.58;;;11.90;;
75135;SDS011;63707;52.212;9.540;2024-01-30T03:12:26;22.70;;;11.77;;
75135;SDS011;63707;52.212;9.540;2024-01-30T03:14:51;23.77;;;12.73;;
75135;SDS011;63707;52.212;9.540;2024-01-30T03:17:17;23.08;;;11.63;;
75135;SDS011;63707;52.212;9.540;2024-01-30T03:19:43;21.17;;;11.93;;
75135;SDS011;63707;52.212;9.540;2024-01-30T03:22:08;21.42;;;12.20;;
75135;SDS011;63707;52.212;9.540;2024-01-30T03:24:34;21.67;;;11.05;;
75135;SDS011;63707;52.212;9.540;2024-01-30T03:26:59;21.70;;;11.32;;
75135;SDS011;63707;52.212;9.540;2024-01-30T03:29:26;23.70;;;11.65;;
75135;SDS011;63707;52.212;9.540;2024-01-30T03:31:51;21.55;;;11.77;;
75135;SDS011;63707;52.212;9.540;2024-01-30T03:34:17;24.67;;;12.68;;
75135;SDS011;63707;52.212;9.540;2024-01-30T03:36:42;22.70;;;12.38;;
75135;SDS011;63707;52.212;9.540;2024-01-30T03:39:08;25.88;;;12.80;;
75135;SDS011;63707;52.212;9.540;2024-01-30T03:41:33;20.77;;;12.43;;
75135;SDS011;63707;52.212;9.540;2024-01-30T03:43:59;21.15;;;11.70;;
75135;SDS011;63707;52.212;9.540;2024-01-30T03:46:26;22.13;;;12.13;;
75135;SDS011;63707;52.212;9.540;2024-01-30T03:48:51;22.13;;;11.02;;
75135;SDS011;63707;52.212;9.540;2024-01-30T03:51:17;25.27;;;11.30;;
75135;SDS011;63707;52.212;9.540;2024-01-30T03:53:42;22.45;;;12.23;;
75135;SDS011;63707;52.212;9.540;2024-01-30T03:56:08;22.90;;;11.45;;
75135;SDS011;63707;52.212;9.540;2024-01-30T03:58:34;19.65;;;11.82;;
75135;SDS011;63707;52.212;9.540;2024-01-30T04:00:59;23.30;;;12.32;;
75135;SDS011;63707;52.212;9.540;2024-01-30T04:03:26;23.40;;;11.75;;
75135;SDS011;63707;52.212;9.540;2024-01-30T04:05:52;21.17;;;12.18;;
75135;SDS011;63707;52.212;9.540;2024-01-30T04:08:18;22.85;;;12.38;;
75135;SDS011;63707;52.212;9.540;2024-01-30T04:10:43;23.17;;;11.77;;
75135;SDS011;63707;52.212;9.540;2024-01-30T04:13:09;23.25;;;12.23;;
75135;SDS011;63707;52.212;9.540;2024-01-30T04:15:35;28.58;;;12.75;;
75135;SDS011;63707;52.212;9.540;2024-01-30T04:18:00;25.27;;;13.10;;
75135;SDS011;63707;52.212;9.540;2024-01-30T04:20:27;23.58;;;12.73;;
75135;SDS011;63707;52.212;9.540;2024-01-30T04:22:53;23.65;;;12.77;;
75135;SDS011;63707;52.212;9.540;2024-01-30T04:25:18;25.00;;;13.68;;
75135;SDS011;63707;52.212;9.540;2024-01-30T04:27:44;27.33;;;14.20;;
75135;SDS011;63707;52.212;9.540;2024-01-30T04:30:10;26.52;;;13.57;;
75135;SDS011;63707;52.212;9.540;2024-01-30T04:32:36;25.02;;;14.05;;
75135;SDS011;63707;52.212;9.540;2024-01-30T04:35:02;26.27;;;13.02;;
75135;SDS011;63707;52.212;9.540;2024-01-30T04:37:29;24.20;;;12.85;;
75135;SDS011;63707;52.212;9.540;2024-01-30T04:39:54;23.50;;;12.25;;
75135;SDS011;63707;52.212;9.540;2024-01-30T04:42:20;28.50;;;13.25;;
75135;SDS011;63707;52.212;9.540;2024-01-30T04:44:45;27.42;;;12.63;;
75135;SDS011;63707;52.212;9.540;2024-01-30T04:47:11;26.48;;;12.98;;
75135;SDS011;63707;52.212;9.540;2024-01-30T04:49:37;25.98;;;13.20;;
75135;SDS011;63707;52.212;9.540;2024-01-30T04:52:04;25.83;;;13.00;;
75135;SDS011;63707;52.212;9.540;2024-01-30T04:54:31;25.40;;;13.25;;
75135;SDS011;63707;52.212;9.540;2024-01-30T04:56:56;26.25;;;13.32;;
75135;SDS011;63707;52.212;9.540;2024-01-30T04:59:22;21.63;;;12.40;;
75135;SDS011;63707;52.212;9.540;2024-01-30T05:01:47;25.38;;;12.57;;
75135;SDS011;63707;52.212;9.540;2024-01-30T05:04:13;23.63;;;12.90;;
75135;SDS011;63707;52.212;9.540;2024-01-30T05:06:38;22.05;;;12.40;;
75135;SDS011;63707;52.212;9.540;2024-01-30T05:09:04;24.13;;;12.95;;
75135;SDS011;63707;52.212;9.540;2024-01-30T05:11:31;26.45;;;13.18;;
75135;SDS011;63707;52.212;9.540;2024-01-30T05:14:01;22.27;;;12.15;;
75135;SDS011;63707;52.212;9.540;2024-01-30T05:16:27;25.10;;;14.00;;
75135;SDS011;63707;52.212;9.540;2024-01-30T05:18:52;26.23;;;13.68;;
75135;SDS011;63707;52.212;9.540;2024-01-30T05:21:18;27.15;;;13.57;;
75135;SDS011;63707;52.212;9.540;2024-01-30T05:23:44;22.98;;;12.85;;
75135;SDS011;63707;52.212;9.540;2024-01-30T05:26:09;23.58;;;12.90;;
75135;SDS011;63707;52.212;9.540;2024-01-30T05:28:36;24.65;;;13.27;;
75135;SDS011;63707;52.212;9.540;2024-01-30T05:31:02;23.08;;;12.95;;
75135;SDS011;63707;52.212;9.540;2024-01-30T05:33:28;26.65;;;12.85;;
75135;SDS011;63707;52.212;9.540;2024-01-30T05:35:54;27.58;;;12.52;;
75135;SDS011;63707;52.212;9.540;2024-01-30T05:38:19;24.05;;;13.15;;
75135;SDS011;63707;52.212;9.540;2024-01-30T05:40:45;28.35;;;13.00;;
75135;SDS011;63707;52.212;9.540;2024-01-30T05:43:11;27.17;;;13.00;;
75135;SDS011;63707;52.212;9.540;2024-01-30T05:45:38;25.15;;;13.13;;
75135;SDS011;63707;52.212;9.540;2024-01-30T05:48:03;22.75;;;12.75;;
75135;SDS011;63707;52.212;9.540;2024-01-30T05:50:29;25.73;;;13.43;;
75135;SDS011;63707;52.212;9.540;2024-01-30T05:52:55;22.83;;;13.25;;
75135;SDS011;63707;52.212;9.540;2024-01-30T05:55:21;23.25;;;13.95;;
75135;SDS011;63707;52.212;9.540;2024-01-30T05:57:47;28.45;;;13.02;;
75135;SDS011;63707;52.212;9.540;2024-01-30T06:00:13;25.50;;;13.80;;
75135;SDS011;63707;52.212;9.540;2024-01-30T06:02:41;21.23;;;12.38;;
75135;SDS011;63707;52.212;9.540;2024-01-30T06:05:06;22.05;;;12.77;;
75135;SDS011;63707;52.212;9.540;2024-01-30T06:07:32;25.95;;;13.77;;
75135;SDS011;63707;52.212;9.540;2024-01-30T06:09:58;23.63;;;13.38;;
75135;SDS011;63707;52.212;9.540;2024-01-30T06:12:25;25.42;;;14.30;;
75135;SDS011;63707;52.212;9.540;2024-01-30T06:14:51;28.45;;;12.77;;
75135;SDS011;63707;52.212;9.540;2024-01-30T06:17:19;23.60;;;12.57;;
75135;SDS011;63707;52.212;9.540;2024-01-30T06:19:46;26.33;;;13.15;;
75135;SDS011;63707;52.212;9.540;2024-01-30T06:22:11;26.95;;;13.20;;
75135;SDS011;63707;52.212;9.540;2024-01-30T06:24:37;27.60;;;13.82;;
75135;SDS011;63707;52.212;9.540;2024-01-30T06:27:03;27.60;;;13.60;;
75135;SDS011;63707;52.212;9.540;2024-01-30T06:29:29;24.27;;;13.80;;
75135;SDS011;63707;52.212;9.540;2024-01-30T06:31:54;25.23;;;13.57;;
75135;SDS011;63707;52.212;9.540;2024-01-30T06:34:20;26.52;;;12.90;;
75135;SDS011;63707;52.212;9.540;2024-01-30T06:36:47;25.23;;;13.05;;
75135;SDS011;63707;52.212;9.540;2024-01-30T06:39:13;29.23;;;13.73;;
75135;SDS011;63707;52.212;9.540;2024-01-30T06:41:38;24.98;;;12.90;;
75135;SDS011;63707;52.212;9.540;2024-01-30T06:44:04;22.58;;;12.27;;
75135;SDS011;63707;52.212;9.540;2024-01-30T06:46:31;22.45;;;12.57;;
75135;SDS011;63707;52.212;9.540;2024-01-30T06:48:57;26.38;;;12.70;;
75135;SDS011;63707;52.212;9.540;2024-01-30T06:51:23;25.40;;;13.32;;
75135;SDS011;63707;52.212;9.540;2024-01-30T06:53:49;28.75;;;13.70;;
75135;SDS011;63707;52.212;9.540;2024-01-30T06:56:15;24.65;;;13.18;;
75135;SDS011;63707;52.212;9.540;2024-01-30T06:58:45;23.23;;;12.55;;
75135;SDS011;63707;52.212;9.540;2024-01-30T07:01:11;27.25;;;13.10;;
75135;SDS011;63707;52.212;9.540;2024-01-30T07:03:36;23.27;;;13.27;;
75135;SDS011;63707;52.212;9.540;2024-01-30T07:06:02;24.13;;;13.68;;
75135;SDS011;63707;52.212;9.540;2024-01-30T07:08:27;24.38;;;13.35;;
75135;SDS011;63707;52.212;9.540;2024-01-30T07:10:54;24.63;;;12.65;;
75135;SDS011;63707;52.212;9.540;2024-01-30T07:13:21;31.15;;;13.30;;
75135;SDS011;63707;52.212;9.540;2024-01-30T07:15:46;24.17;;;12.82;;
75135;SDS011;63707;52.212;9.540;2024-01-30T07:18:12;25.02;;;12.88;;
75135;SDS011;63707;52.212;9.540;2024-01-30T07:20:38;24.95;;;12.73;;
75135;SDS011;63707;52.212;9.540;2024-01-30T07:23:10;23.10;;;12.30;;
75135;SDS011;63707;52.212;9.540;2024-01-30T07:25:38;26.52;;;12.48;;
75135;SDS011;63707;52.212;9.540;2024-01-30T07:28:07;27.55;;;13.27;;
75135;SDS011;63707;52.212;9.540;2024-01-30T07:30:35;26.48;;;12.85;;
75135;SDS011;63707;52.212;9.540;2024-01-30T07:33:00;22.38;;;12.43;;
75135;SDS011;63707;52.212;9.540;2024-01-30T07:35:26;27.58;;;12.60;;
75135;SDS011;63707;52.212;9.540;2024-01-30T07:37:51;22.83;;;11.70;;
75135;SDS011;63707;52.212;9.540;2024-01-30T07:40:17;22.77;;;11.57;;
75135;SDS011;63707;52.212;9.540;2024-01-30T07:42:42;23.38;;;12.35;;
75135;SDS011;63707;52.212;9.540;2024-01-30T07:45:09;21.90;;;12.52;;
75135;SDS011;63707;52.212;9.540;2024-01-30T07:47:35;22.27;;;11.95;;
75135;SDS011;63707;52.212;9.540;2024-01-30T07:50:01;25.90;;;12.52;;
75135;SDS011;63707;52.212;9.540;2024-01-30T07:52:26;23.95;;;11.77;;
75135;SDS011;63707;52.212;9.540;2024-01-30T07:54:52;24.00;;;11.80;;
75135;SDS011;63707;52.212;9.540;2024-01-30T07:57:18;21.77;;;11.95;;
75135;SDS011;63707;52.212;9.540;2024-01-30T07:59:43;23.67;;;11.63;;
75135;SDS011;63707;52.212;9.540;2024-01-30T08:02:11;21.77;;;12.00;;
75135;SDS011;63707;52.212;9.540;2024-01-30T08:04:37;21.55;;;11.73;;
75135;SDS011;63707;52.212;9.540;2024-01-30T08:07:03;25.27;;;11.50;;
75135;SDS011;63707;52.212;9.540;2024-01-30T08:09:28;21.85;;;11.77;;
75135;SDS011;63707;52.212;9.540;2024-01-30T08:11:54;20.75;;;10.85;;
75135;SDS011;63707;52.212;9.540;2024-01-30T08:14:19;22.52;;;11.57;;
75135;SDS011;63707;52.212;9.540;2024-01-30T08:16:45;22.02;;;12.15;;
75135;SDS011;63707;52.212;9.540;2024-01-30T08:19:12;26.83;;;12.38;;
75135;SDS011;63707;52.212;9.540;2024-01-30T08:21:37;23.73;;;11.52;;
75135;SDS011;63707;52.212;9.540;2024-01-30T08:24:03;19.83;;;11.60;;
75135;SDS011;63707;52.212;9.540;2024-01-30T08:26:29;20.55;;;10.85;;
75135;SDS011;63707;52.212;9.540;2024-01-30T08:28:55;23.10;;;11.50;;
75135;SDS011;63707;52.212;9.540;2024-01-30T08:31:20;23.00;;;11.48;;
75135;SDS011;63707;52.212;9.540;2024-01-30T08:33:45;22.20;;;12.73;;
75135;SDS011;63707;52.212;9.540;2024-01-30T08:36:12;20.83;;;11.45;;
75135;SDS011;63707;52.212;9.540;2024-01-30T08:38:38;23.30;;;11.55;;
75135;SDS011;63707;52.212;9.540;2024-01-30T08:41:03;22.20;;;11.77;;
75135;SDS011;63707;52.212;9.540;2024-01-30T08:43:30;21.88;;;11.65;;
75135;SDS011;63707;52.212;9.540;2024-01-30T08:45:56;21.52;;;11.55;;
75135;SDS011;63707;52.212;9.540;2024-01-30T08:48:24;22.45;;;11.02;;
75135;SDS011;63707;52.212;9.540;2024-01-30T08:50:50;20.65;;;10.98;;
75135;SDS011;63707;52.212;9.540;2024-01-30T08:53:17;19.83;;;11.27;;
75135;SDS011;63707;52.212;9.540;2024-01-30T08:55:42;18.15;;;10.18;;
75135;SDS011;63707;52.212;9.540;2024-01-30T08:58:08;23.08;;;11.25;;
75135;SDS011;63707;52.212;9.540;2024-01-30T09:00:33;19.50;;;10.60;;
75135;SDS011;63707;52.212;9.540;2024-01-30T09:02:59;21.52;;;11.40;;
75135;SDS011;63707;52.212;9.540;2024-01-30T09:05:24;22.00;;;11.52;;
75135;SDS011;63707;52.212;9.540;2024-01-30T09:07:50;23.05;;;11.13;;
75135;SDS011;63707;52.212;9.540;2024-01-30T09:10:16;21.13;;;11.10;;
75135;SDS011;63707;52.212;9.540;2024-01-30T09:12:42;19.75;;;11.27;;
75135;SDS011;63707;52.212;9.540;2024-01-30T09:15:08;22.23;;;11.07;;
75135;SDS011;63707;52.212;9.540;2024-01-30T09:17:34;23.10;;;11.75;;
75135;SDS011;63707;52.212;9.540;2024-01-30T09:19:59;21.38;;;11.05;;
75135;SDS011;63707;52.212;9.540;2024-01-30T09:22:25;22.83;;;11.38;;
75135;SDS011;63707;52.212;9.540;2024-01-30T09:24:51;20.90;;;11.68;;
75135;SDS011;63707;52.212;9.540;2024-01-30T09:27:17;18.23;;;10.40;;
75135;SDS011;63707;52.212;9.540;2024-01-30T09:29:43;22.92;;;11.25;;
75135;SDS011;63707;52.212;9.540;2024-01-30T09:32:08;20.63;;;10.88;;
75135;SDS011;63707;52.212;9.540;2024-01-30T09:34:34;19.42;;;11.05;;
75135;SDS011;63707;52.212;9.540;2024-01-30T09:36:59;21.73;;;11.00;;
75135;SDS011;63707;52.212;9.540;2024-01-30T09:39:25;19.13;;;10.40;;
75135;SDS011;63707;52.212;9.540;2024-01-30T09:41:52;20.02;;;10.38;;
75135;SDS011;63707;52.212;9.540;2024-01-30T09:44:25;17.88;;;10.75;;
75135;SDS011;63707;52.212;9.540;2024-01-30T09:46:54;21.23;;;11.27;;
75135;SDS011;63707;52.212;9.540;2024-01-30T09:49:20;21.05;;;10.80;;
75135;SDS011;63707;52.212;9.540;2024-01-30T09:51:47;21.27;;;10.73;;
75135;SDS011;63707;52.212;9.540;2024-01-30T09:54:13;20.52;;;10.95;;
75135;SDS011;63707;52.212;9.540;2024-01-30T09:56:40;20.02;;;10.43;;
75135;SDS011;63707;52.212;9.540;2024-01-30T09:59:05;20.58;;;10.45;;
75135;SDS011;63707;52.212;9.540;2024-01-30T10:01:32;19.50;;;10.43;;
75135;SDS011;63707;52.212;9.540;2024-01-30T10:03:59;19.70;;;10.80;;
75135;SDS011;63707;52.212;9.540;2024-01-30T10:06:25;17.58;;;10.43;;
75135;SDS011;63707;52.212;9.540;2024-01-30T10:08:52;20.95;;;11.25;;
75135;SDS011;63707;52.212;9.540;2024-01-30T10:11:18;19.88;;;11.82;;
75135;SDS011;63707;52.212;9.540;2024-01-30T10:13:43;18.48;;;10.15;;
75135;SDS011;63707;52.212;9.540;2024-01-30T10:16:09;19.05;;;10.63;;
75135;SDS011;63707;52.212;9.540;2024-01-30T10:18:36;19.63;;;11.18;;
75135;SDS011;63707;52.212;9.540;2024-01-30T10:21:01;21.13;;;11.13;;
75135;SDS011;63707;52.212;9.540;2024-01-30T10:23:28;18.13;;;10.70;;
75135;SDS011;63707;52.212;9.540;2024-01-30T10:25:54;21.38;;;11.05;;
75135;SDS011;63707;52.212;9.540;2024-01-30T10:28:20;20.30;;;11.48;;
75135;SDS011;63707;52.212;9.540;2024-01-30T10:30:46;19.80;;;11.05;;
75135;SDS011;63707;52.212;9.540;2024-01-30T10:33:21;23.70;;;11.65;;
75135;SDS011;63707;52.212;9.540;2024-01-30T10:35:48;17.13;;;10.20;;
75135;SDS011;63707;52.212;9.540;2024-01-30T10:38:15;22.48;;;11.68;;
75135;SDS011;63707;52.212;9.540;2024-01-30T10:40:44;19.45;;;10.90;;
75135;SDS011;63707;52.212;9.540;2024-01-30T10:43:12;24.23;;;10.98;;
75135;SDS011;63707;52.212;9.540;2024-01-30T10:45:44;20.60;;;11.48;;
75135;SDS011;63707;52.212;9.540;2024-01-30T10:48:14;20.27;;;11.02;;
75135;SDS011;63707;52.212;9.540;2024-01-30T10:50:43;19.98;;;10.45;;
75135;SDS011;63707;52.212;9.540;2024-01-30T10:53:12;17.52;;;11.13;;
75135;SDS011;63707;52.212;9.540;2024-01-30T10:55:38;18.92;;;10.57;;
75135;SDS011;63707;52.212;9.540;2024-01-30T10:58:04;20.55;;;11.43;;
75135;SDS011;63707;52.212;9.540;2024-01-30T11:00:30;21.98;;;11.60;;
75135;SDS011;63707;52.212;9.540;2024-01-30T11:02:58;16.42;;;10.30;;
75135;SDS011;63707;52.212;9.540;2024-01-30T11:05:24;19.77;;;10.25;;
75135;SDS011;63707;52.212;9.540;2024-01-30T11:07:51;20.23;;;11.13;;
75135;SDS011;63707;52.212;9.540;2024-01-30T11:10:18;17.17;;;10.45;;
75135;SDS011;63707;52.212;9.540;2024-01-30T11:12:45;18.90;;;10.43;;
75135;SDS011;63707;52.212;9.540;2024-01-30T11:15:12;21.88;;;10.70;;
75135;SDS011;63707;52.212;9.540;2024-01-30T11:17:45;16.23;;;10.75;;
75135;SDS011;63707;52.212;9.540;2024-01-30T11:20:19;21.77;;;10.88;;
75135;SDS011;63707;52.212;9.540;2024-01-30T11:22:46;21.08;;;10.90;;
75135;SDS011;63707;52.212;9.540;2024-01-30T11:25:14;21.27;;;11.68;;
75135;SDS011;63707;52.212;9.540;2024-01-30T11:27:42;21.10;;;10.93;;
75135;SDS011;63707;52.212;9.540;2024-01-30T11:30:08;21.58;;;10.90;;
75135;SDS011;63707;52.212;9.540;2024-01-30T11:32:34;20.15;;;11.27;;
75135;SDS011;63707;52.212;9.540;2024-01-30T11:35:00;21.13;;;11.15;;
75135;SDS011;63707;52.212;9.540;2024-01-30T11:37:28;23.23;;;12.40;;
75135;SDS011;63707;52.212;9.540;2024-01-30T11:39:56;20.17;;;11.35;;
75135;SDS011;63707;52.212;9.540;2024-01-30T11:42:23;18.58;;;11.15;;
75135;SDS011;63707;52.212;9.540;2024-01-30T11:44:53;25.25;;;14.63;;
75135;SDS011;63707;52.212;9.540;2024-01-30T11:47:18;17.80;;;10.65;;
75135;SDS011;63707;52.212;9.540;2024-01-30T11:49:44;19.88;;;10.45;;
75135;SDS011;63707;52.212;9.540;2024-01-30T11:52:10;22.63;;;11.40;;
75135;SDS011;63707;52.212;9.540;2024-01-30T11:54:36;19.67;;;11.52;;
75135;SDS011;63707;52.212;9.540;2024-01-30T11:57:04;23.45;;;14.32;;
75135;SDS011;63707;52.212;9.540;2024-01-30T11:59:30;27.75;;;15.55;;
75135;SDS011;63707;52.212;9.540;2024-01-30T12:01:57;19.33;;;10.40;;
75135;SDS011;63707;52.212;9.540;2024-01-30T12:04:22;18.52;;;11.38;;
75135;SDS011;63707;52.212;9.540;2024-01-30T12:06:50;25.15;;;13.40;;
75135;SDS011;63707;52.212;9.540;2024-01-30T12:09:16;27.83;;;15.50;;
75135;SDS011;63707;52.212;9.540;2024-01-30T12:11:45;22.20;;;13.50;;
75135;SDS011;63707;52.212;9.540;2024-01-30T12:14:11;21.30;;;10.82;;
75135;SDS011;63707;52.212;9.540;2024-01-30T12:16:36;19.65;;;11.55;;
75135;SDS011;63707;52.212;9.540;2024-01-30T12:19:03;18.15;;;10.68;;
75135;SDS011;63707;52.212;9.540;2024-01-30T12:21:29;19.45;;;11.93;;
75135;SDS011;63707;52.212;9.540;2024-01-30T12:23:55;15.63;;;10.15;;
75135;SDS011;63707;52.212;9.540;2024-01-30T12:26:21;14.55;;;9.75;;
75135;SDS011;63707;52.212;9.540;2024-01-30T12:28:47;18.83;;;10.85;;
75135;SDS011;63707;52.212;9.540;2024-01-30T12:31:14;18.83;;;9.80;;
75135;SDS011;63707;52.212;9.540;2024-01-30T12:33:39;18.67;;;10.40;;
75135;SDS011;63707;52.212;9.540;2024-01-30T12:36:06;17.08;;;10.02;;
75135;SDS011;63707;52.212;9.540;2024-01-30T12:38:32;18.33;;;10.23;;
75135;SDS011;63707;52.212;9.540;2024-01-30T12:40:58;20.63;;;11.02;;
75135;SDS011;63707;52.212;9.540;2024-01-30T12:43:23;19.13;;;11.15;;
75135;SDS011;63707;52.212;9.540;2024-01-30T12:45:50;16.25;;;10.57;;
75135;SDS011;63707;52.212;9.540;2024-01-30T12:48:17;19.58;;;11.02;;
75135;SDS011;63707;52.212;9.540;2024-01-30T12:50:42;17.88;;;9.70;;
75135;SDS011;63707;52.212;9.540;2024-01-30T12:53:09;16.73;;;10.27;;
75135;SDS011;63707;52.212;9.540;2024-01-30T12:55:35;17.67;;;10.07;;
75135;SDS011;63707;52.212;9.540;2024-01-30T12:58:01;17.13;;;10.23;;
75135;SDS011;63707;52.212;9.540;2024-01-30T13:00:26;17.27;;;10.30;;
75135;SDS011;63707;52.212;9.540;2024-01-30T13:02:52;19.75;;;10.65;;
75135;SDS011;63707;52.212;9.540;2024-01-30T13:05:17;18.45;;;10.95;;
75135;SDS011;63707;52.212;9.540;2024-01-30T13:07:43;18.27;;;11.13;;
75135;SDS011;63707;52.212;9.540;2024-01-30T13:10:10;21.58;;;10.77;;
75135;SDS011;63707;52.212;9.540;2024-01-30T13:12:35;16.70;;;10.15;;
75135;SDS011;63707;52.212;9.540;2024-01-30T13:15:02;15.90;;;10.18;;
75135;SDS011;63707;52.212;9.540;2024-01-30T13:17:29;19.02;;;10.70;;
75135;SDS011;63707;52.212;9.540;2024-01-30T13:19:55;18.67;;;9.63;;
75135;SDS011;63707;52.212;9.540;2024-01-30T13:22:20;17.17;;;10.60;;
75135;SDS011;63707;52.212;9.540;2024-01-30T13:24:49;18.13;;;11.10;;
75135;SDS011;63707;52.212;9.540;2024-01-30T13:27:16;19.05;;;10.10;;
75135;SDS011;63707;52.212;9.540;2024-01-30T13:29:42;18.13;;;10.25;;
75135;SDS011;63707;52.212;9.540;2024-01-30T13:32:08;15.98;;;10.07;;
75135;SDS011;63707;52.212;9.540;2024-01-30T13:34:33;20.52;;;9.70;;
75135;SDS011;63707;52.212;9.540;2024-01-30T13:36:59;20.98;;;10.57;;
75135;SDS011;63707;52.212;9.540;2024-01-30T13:39:24;17.38;;;10.13;;
75135;SDS011;63707;52.212;9.540;2024-01-30T13:41:50;18.60;;;10.30;;
75135;SDS011;63707;52.212;9.540;2024-01-30T13:44:17;20.50;;;11.07;;
75135;SDS011;63707;52.212;9.540;2024-01-30T13:46:43;27.58;;;12.25;;
75135;SDS011;63707;52.212;9.540;2024-01-30T13:49:08;17.60;;;11.43;;
75135;SDS011;63707;52.212;9.540;2024-01-30T13:51:34;19.83;;;11.02;;
75135;SDS011;63707;52.212;9.540;2024-01-30T13:54:00;18.00;;;9.48;;
75135;SDS011;63707;52.212;9.540;2024-01-30T13:56:25;19.55;;;10.93;;
75135;SDS011;63707;52.212;9.540;2024-01-30T13:58:52;18.27;;;10.70;;
75135;SDS011;63707;52.212;9.540;2024-01-30T14:01:19;20.48;;;11.45;;
75135;SDS011;63707;52.212;9.540;2024-01-30T14:03:44;18.13;;;10.45;;
75135;SDS011;63707;52.212;9.540;2024-01-30T14:06:10;20.23;;;11.25;;
75135;SDS011;63707;52.212;9.540;2024-01-30T14:08:35;19.85;;;10.27;;
75135;SDS011;63707;52.212;9.540;2024-01-30T14:11:01;21.17;;;10.52;;
75135;SDS011;63707;52.212;9.540;2024-01-30T14:13:26;23.05;;;11.52;;