sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23744;DHT22;12052;53.478;10.182;2023-03-31T00:01:26;10.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T00:03:52;10.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T00:06:27;10.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T00:08:52;10.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T00:11:19;10.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T00:13:46;10.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T00:16:11;10.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T00:18:37;10.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T00:21:10;10.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T00:23:40;10.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T00:26:05;10.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T00:28:31;10.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T00:31:03;10.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T00:33:28;10.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T00:35:54;10.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T00:38:20;10.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T00:40:46;10.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T00:43:32;10.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T00:48:38;10.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T00:51:06;10.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T00:53:33;10.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T00:56:05;10.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T00:58:32;10.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T01:01:00;10.90;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T01:03:28;10.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T01:06:00;10.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T01:08:28;10.90;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T01:10:56;10.90;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T01:13:23;10.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T01:15:50;10.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T01:18:16;10.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T01:21:08;10.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T01:29:43;10.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T01:44:06;10.30;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T01:47:01;10.20;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T01:54:47;10.00;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T01:57:33;9.90;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T02:00:11;9.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T02:02:56;9.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T02:05:26;9.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T02:08:16;9.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T02:10:46;9.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T02:13:13;9.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T02:15:42;9.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T02:18:11;9.50;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T02:20:46;9.50;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T02:23:14;9.40;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T02:25:46;9.40;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T02:28:18;9.30;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T02:30:54;9.30;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T02:33:23;9.30;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T02:35:49;9.20;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T02:38:16;9.20;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T02:40:42;9.20;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T02:43:07;9.20;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T02:48:35;9.20;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T03:08:09;8.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T03:16:07;8.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T03:18:35;8.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T03:21:01;8.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T03:23:26;8.50;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T03:25:52;8.50;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T03:28:18;8.50;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T03:30:44;8.50;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T03:33:10;8.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T03:35:41;8.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T03:38:07;8.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T03:40:32;8.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T03:42:58;8.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T03:45:23;8.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T03:47:49;8.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T03:50:16;8.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T03:52:42;8.90;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T03:55:08;9.00;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T03:57:33;9.00;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T03:59:59;9.00;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T04:02:25;9.10;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T04:04:52;9.10;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T04:07:18;9.20;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T04:09:43;9.20;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T04:12:09;9.20;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T04:14:35;9.30;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T04:17:00;9.30;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T04:19:26;9.30;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T04:21:52;9.30;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T04:24:24;9.40;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T04:26:58;9.40;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T04:29:23;9.50;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T04:31:51;9.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T04:34:18;9.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T04:36:46;9.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T04:39:17;9.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T04:41:43;9.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T04:44:09;9.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T04:46:35;9.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T04:49:01;9.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T04:51:27;9.90;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T04:53:53;9.90;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T04:56:19;9.90;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T04:58:45;9.90;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T05:01:10;9.90;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T05:03:38;10.00;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T05:06:04;10.10;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T05:08:30;10.00;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T05:10:56;10.10;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T05:13:22;10.10;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T05:15:48;10.20;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T05:18:15;10.10;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T05:20:41;10.10;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T05:23:07;10.20;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T05:25:33;10.20;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T05:27:59;10.20;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T05:30:25;10.30;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T05:32:51;10.30;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T05:35:17;10.30;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T05:37:43;10.30;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T05:40:09;10.30;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T05:42:36;10.30;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T05:45:02;10.30;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T05:47:28;10.30;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T05:49:53;10.30;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T05:52:19;10.30;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T05:54:44;10.30;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T05:57:10;10.40;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T05:59:36;10.40;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T06:02:03;10.40;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T06:04:29;10.40;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T06:06:57;10.40;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T06:09:23;10.40;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T06:11:48;10.40;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T06:14:14;10.50;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T06:16:40;10.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T06:19:05;10.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T06:21:31;10.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T06:23:57;10.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T06:26:25;10.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T06:28:51;10.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T06:31:19;10.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T06:33:46;10.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T06:36:14;10.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T06:38:40;10.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T06:41:07;10.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T06:43:34;10.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T06:46:00;10.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T06:48:26;10.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T06:50:53;10.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T06:53:19;10.90;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T06:55:46;10.90;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T06:58:11;11.00;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T07:00:37;10.90;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T07:03:03;11.00;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T07:05:29;11.00;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T07:07:57;11.10;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T07:10:24;11.10;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T07:12:50;11.10;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T07:15:16;11.20;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T07:17:42;11.10;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T07:20:14;11.20;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T07:22:41;11.30;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T07:25:08;11.30;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T07:27:34;11.40;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T07:30:00;11.40;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T07:32:26;11.40;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T07:34:52;11.40;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T07:37:17;11.40;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T07:39:43;11.50;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T07:42:08;11.50;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T07:44:35;11.50;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T07:47:01;11.50;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T07:49:30;11.50;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T07:51:55;11.40;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T07:54:21;11.40;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T07:56:47;11.40;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T07:59:12;11.40;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T08:01:38;11.40;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T08:04:03;11.40;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T08:06:30;11.40;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T08:08:56;11.40;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T08:11:22;11.30;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T08:13:48;11.30;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T08:16:15;11.30;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T08:18:41;11.30;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T08:21:07;11.20;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T08:23:34;11.20;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T08:26:11;11.20;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T08:28:37;11.10;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T08:31:07;11.10;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T08:33:35;11.10;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T08:36:05;11.00;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T08:38:33;11.00;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T08:41:02;10.90;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T08:43:34;10.90;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T08:46:01;10.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T08:48:36;10.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T08:51:11;10.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T08:53:44;10.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T08:56:17;10.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T08:58:46;10.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T09:01:33;10.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T09:11:59;10.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T09:14:30;10.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T09:20:18;10.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T09:22:52;10.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T09:25:26;10.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T09:27:55;10.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T09:30:29;10.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T09:33:10;10.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T09:35:37;10.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T09:38:02;10.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T09:40:28;10.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T09:45:23;10.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T09:47:54;10.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T09:50:22;10.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T09:52:57;10.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T09:55:45;10.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T09:58:15;10.90;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T10:00:42;11.00;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T10:03:12;10.90;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T10:05:49;11.00;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T10:08:23;11.00;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T10:10:56;11.10;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T10:13:25;11.00;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T10:16:02;11.00;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T10:18:37;10.90;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T10:21:05;11.10;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T10:23:33;11.10;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T10:26:01;11.20;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T10:28:31;11.10;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T10:30:58;11.20;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T10:33:30;11.30;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T10:36:02;11.30;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T10:38:35;11.40;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T10:41:02;11.30;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T10:43:50;11.10;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T10:46:17;11.20;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T10:48:43;11.30;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T10:51:16;11.20;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T10:53:47;11.30;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T10:58:47;11.30;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T11:01:58;11.20;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T11:04:46;11.20;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T11:26:53;11.00;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T11:43:51;10.90;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T11:46:41;10.90;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T11:49:21;10.90;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T11:52:08;10.90;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T11:57:09;10.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T11:59:39;10.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T12:02:17;10.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T12:04:50;10.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T12:07:23;10.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T12:10:11;10.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T12:16:10;10.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T12:21:11;10.40;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T12:23:43;10.40;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T12:26:41;10.40;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T12:29:27;10.50;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T12:31:56;10.50;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T12:34:22;10.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T12:45:54;10.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T12:48:45;10.90;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T12:59:42;11.40;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T13:04:40;11.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T13:09:56;11.90;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T13:12:23;11.90;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T13:14:53;11.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T13:17:32;11.90;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T13:22:46;11.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T13:28:07;11.90;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T13:35:49;12.00;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T13:46:46;11.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T13:51:58;11.90;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T13:57:47;12.00;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T14:00:27;12.00;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T14:03:24;12.20;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T14:08:39;12.30;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T14:11:25;12.40;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T14:14:14;12.50;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T14:17:00;12.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T14:27:46;13.00;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T14:30:23;12.90;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T14:39:00;12.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T14:41:27;12.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T14:44:06;12.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T14:46:36;12.90;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T14:49:35;12.90;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T14:52:02;12.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T14:54:33;12.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T14:57:02;12.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T14:59:30;12.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T15:01:58;12.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T15:04:27;12.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T15:06:53;12.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T15:09:48;12.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T15:12:14;12.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T15:14:47;12.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T15:17:23;12.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T15:19:55;12.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T15:22:23;12.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T15:24:51;12.50;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T15:27:33;12.50;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T15:30:01;12.50;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T15:32:29;12.50;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T15:34:57;12.30;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T15:37:25;12.30;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T15:39:58;12.10;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T15:42:26;12.00;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T15:47:51;11.90;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T15:50:20;11.90;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T15:52:53;11.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T15:55:27;11.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T15:57:54;11.90;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T16:03:10;11.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T16:08:18;11.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T16:10:45;11.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T16:13:16;11.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T16:15:49;11.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T16:18:43;11.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T16:21:10;11.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T16:23:39;11.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T16:26:09;11.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T16:28:37;11.80;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T16:31:03;11.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T16:33:50;11.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T16:36:16;11.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T16:38:42;11.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T16:41:07;11.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T16:43:33;11.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T16:46:00;11.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T16:48:29;11.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T16:50:57;11.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T16:53:25;11.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T16:55:52;11.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T16:58:18;11.70;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T17:00:44;11.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T17:03:10;11.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T17:05:44;11.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T17:08:11;11.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T17:10:38;11.50;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T17:13:04;11.50;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T17:15:30;11.50;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T17:17:57;11.60;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T17:20:24;11.50;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T17:22:50;11.50;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T17:25:16;11.50;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T17:27:43;11.50;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T17:30:09;11.50;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T17:32:35;11.50;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T17:35:00;11.50;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T17:37:27;11.50;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T17:39:54;11.40;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T17:42:20;11.40;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T17:44:45;11.40;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T17:47:14;11.40;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T17:49:40;11.40;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T17:52:06;11.40;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T17:54:32;11.30;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T17:56:57;11.30;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T17:59:23;11.30;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T18:01:48;11.20;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T18:04:14;11.20;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T18:06:40;11.20;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T18:09:09;11.20;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T18:11:35;11.10;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T18:14:02;11.10;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T18:16:29;11.10;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T18:18:55;11.20;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T18:21:21;11.10;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T18:23:48;11.10;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T18:26:18;11.10;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T18:28:44;11.10;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T18:31:10;11.00;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T18:33:37;11.00;99.90
23744;DHT22;12052;53.478;10.182;2023-03-31T18:36:03;11.00;99.90