sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5246;DHT22;54412;51.206;6.888;2022-12-18T00:01:20;-1.80;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T00:03:47;-1.80;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T00:06:14;-1.80;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T00:08:41;-2.00;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T00:11:12;-2.00;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T00:13:40;-1.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T00:16:09;-2.00;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T00:18:37;-2.00;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T00:21:05;-1.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T00:23:33;-1.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T00:26:05;-1.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T00:28:33;-1.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T00:31:10;-1.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T00:33:41;-1.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T00:36:11;-1.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T00:38:47;-1.80;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T00:41:15;-1.80;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T00:44:02;-1.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T00:46:28;-1.80;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T00:48:55;-1.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T00:51:20;-1.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T00:53:46;-1.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T00:56:12;-1.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T00:58:37;-1.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T01:01:06;-1.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T01:03:32;-1.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T01:05:58;-1.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T01:08:24;-1.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T01:10:50;-1.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T01:13:16;-1.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T01:15:51;-1.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T01:18:17;-1.80;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T01:20:43;-1.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T01:23:08;-2.00;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T01:25:36;-2.00;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T01:28:02;-2.00;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T01:30:28;-2.00;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T01:32:54;-2.10;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T01:35:19;-2.10;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T01:37:45;-2.10;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T01:40:11;-2.00;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T01:42:37;-2.10;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T01:47:55;-2.10;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T01:50:36;-2.00;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T01:53:14;-1.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T01:55:49;-2.00;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T01:58:18;-1.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T02:00:48;-1.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T02:03:13;-1.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T02:05:57;-1.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T02:08:48;-2.00;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T02:11:39;-1.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T02:14:32;-1.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T02:17:17;-1.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T02:22:44;-1.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T02:28:05;-1.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T02:30:35;-1.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T02:33:04;-1.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T02:35:34;-1.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T02:38:03;-1.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T02:40:30;-1.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T02:43:12;-1.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T02:45:48;-1.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T02:48:18;-1.80;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T02:51:08;-1.80;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T02:53:47;-1.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T02:56:49;-1.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T02:59:24;-1.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T03:02:15;-1.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T03:05:13;-1.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T03:07:48;-1.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T03:10:24;-1.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T03:13:39;-1.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T03:15:51;-1.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T03:18:28;-1.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T03:21:01;-1.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T03:23:37;-1.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T03:26:10;-1.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T03:28:47;-1.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T03:31:18;-1.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T03:33:55;-1.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T03:36:24;-1.80;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T03:38:51;-1.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T03:47:15;-2.00;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T03:50:03;-2.10;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T03:52:49;-2.10;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T03:55:22;-2.20;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T03:57:52;-2.20;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T04:00:19;-2.30;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T04:02:49;-2.30;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T04:05:18;-2.20;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T04:07:47;-2.20;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T04:10:16;-2.20;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T04:12:42;-2.10;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T04:15:08;-2.10;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T04:17:35;-2.20;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T04:20:03;-2.10;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T04:22:28;-2.10;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T04:24:54;-2.20;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T04:27:20;-2.30;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T04:29:46;-2.30;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T04:32:12;-2.20;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T04:34:38;-2.40;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T04:37:03;-2.30;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T04:39:29;-2.40;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T04:41:55;-2.40;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T04:44:21;-2.30;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T04:46:46;-2.20;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T04:49:12;-2.30;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T04:51:38;-2.40;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T04:54:03;-2.30;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T04:56:30;-2.30;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T04:58:57;-2.30;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T05:01:22;-2.20;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T05:03:48;-2.30;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T05:06:14;-2.30;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T05:08:40;-2.30;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T05:11:10;-2.20;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T05:13:39;-2.20;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T05:16:05;-2.20;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T05:18:31;-2.20;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T05:20:57;-2.20;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T05:23:25;-2.20;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T05:25:56;-2.10;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T05:28:26;-2.10;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T05:30:55;-2.00;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T05:33:27;-2.10;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T05:35:58;-2.10;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T05:38:29;-2.10;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T05:40:56;-2.20;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T05:43:25;-2.20;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T05:45:52;-2.20;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T05:48:19;-2.20;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T05:50:46;-2.10;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T05:53:18;-2.10;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T05:55:46;-2.00;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T05:58:13;-2.20;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T06:00:41;-2.30;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T06:03:10;-2.40;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T06:05:41;-2.40;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T06:08:09;-2.40;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T06:10:36;-2.40;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T06:13:03;-2.50;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T06:15:29;-2.40;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T06:17:55;-2.50;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T06:20:20;-2.50;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T06:22:46;-2.50;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T06:25:12;-2.40;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T06:27:37;-2.50;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T06:30:05;-2.40;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T06:32:31;-2.40;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T06:34:57;-2.30;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T06:37:23;-2.20;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T06:39:52;-2.30;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T06:42:19;-2.40;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T06:44:44;-2.40;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T06:47:10;-2.50;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T06:49:36;-2.50;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T06:52:01;-2.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T06:54:27;-2.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T06:56:53;-2.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T06:59:18;-2.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T07:01:44;-2.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T07:04:10;-2.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T07:06:35;-2.50;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T07:09:01;-2.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T07:11:27;-2.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T07:13:53;-2.80;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T07:16:20;-2.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T07:18:47;-2.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T07:21:15;-2.80;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T07:23:43;-2.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T07:26:13;-2.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T07:28:40;-2.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T07:31:12;-2.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T07:33:41;-2.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T07:36:08;-2.80;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T07:38:36;-2.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T07:41:04;-2.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T07:43:34;-2.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T07:46:01;-2.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T07:48:28;-2.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T07:50:58;-2.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T07:53:25;-2.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T07:56:02;-2.50;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T07:58:31;-2.30;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T08:01:10;-2.50;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T08:03:38;-2.40;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T08:06:07;-2.40;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T08:08:35;-2.40;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T08:11:01;-2.30;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T08:13:27;-2.40;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T08:15:57;-2.50;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T08:18:24;-2.50;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T08:20:50;-2.40;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T08:23:16;-2.30;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T08:25:42;-2.30;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T08:28:07;-2.30;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T08:30:33;-2.40;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T08:32:59;-2.30;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T08:35:24;-2.20;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T08:37:50;-2.10;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T08:40:16;-2.10;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T08:42:41;-2.00;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T08:45:26;-1.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T08:47:51;-1.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T08:50:17;-1.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T08:52:43;-1.50;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T08:55:09;-1.20;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T08:57:35;-1.10;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T09:00:01;-1.00;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T09:02:27;-0.80;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T09:04:52;-0.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T09:07:18;-0.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T09:09:44;-0.50;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T09:12:09;-0.30;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T09:14:35;-0.40;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T09:17:01;-0.50;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T09:19:27;-0.30;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T09:21:52;-0.30;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T09:24:18;-0.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T09:26:44;-0.40;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T09:29:10;-0.20;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T09:31:36;0.00;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T09:34:01;0.20;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T09:36:27;0.40;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T09:38:53;0.10;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T09:41:43;0.40;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T09:44:25;0.50;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T09:47:15;0.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T09:50:01;0.80;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T09:52:40;0.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T09:55:32;0.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T09:58:29;1.00;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T10:01:00;0.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T10:03:26;0.80;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T10:06:08;0.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T10:11:57;0.80;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T10:17:23;1.10;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T10:20:41;1.00;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T10:23:39;1.10;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T10:26:13;1.20;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T10:28:40;1.30;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T10:31:07;1.20;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T10:33:42;1.30;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T10:36:08;1.50;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T10:38:34;1.50;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T10:41:04;1.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T10:43:33;1.80;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T10:48:48;1.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T10:51:37;1.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T10:54:21;1.80;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T10:56:48;1.80;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T10:59:16;1.80;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T11:01:47;1.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T11:04:26;1.80;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T11:07:05;1.80;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T11:09:34;1.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T11:12:04;1.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T11:14:48;2.10;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T11:20:01;2.00;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T11:22:32;2.00;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T11:27:40;2.20;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T11:30:28;2.30;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T11:33:09;2.40;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T11:35:56;2.40;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T11:38:34;2.20;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T11:41:32;2.30;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T11:50:24;2.10;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T11:52:53;2.00;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T11:58:47;1.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T12:07:25;1.80;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T12:16:29;1.80;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T12:22:17;1.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T12:30:22;1.80;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T12:33:31;1.80;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T12:38:45;1.50;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T12:41:19;1.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T12:47:46;1.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T12:50:17;1.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T12:52:47;1.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T12:55:21;1.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T12:57:57;1.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T13:00:31;1.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T13:03:44;1.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T13:06:28;1.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T13:09:01;1.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T13:11:40;1.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T13:14:26;1.40;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T13:20:06;1.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T13:22:46;1.50;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T13:28:13;1.50;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T13:30:51;1.40;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T13:41:23;1.40;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T13:43:55;1.30;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T13:46:53;1.50;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T13:49:26;1.50;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T13:52:19;1.50;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T13:55:13;1.40;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T13:57:43;1.40;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T14:00:28;1.40;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T14:02:56;1.30;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T14:05:34;1.20;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T14:08:08;1.20;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T14:10:41;1.20;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T14:13:10;1.20;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T14:15:42;1.20;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T14:18:18;1.10;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T14:20:48;1.10;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T14:26:26;1.10;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T14:28:56;1.20;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T14:31:25;1.10;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T14:33:54;1.00;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T14:36:22;1.00;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T14:38:54;1.10;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T14:41:22;1.10;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T14:43:54;1.00;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T14:46:44;1.00;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T14:49:33;1.00;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T14:52:01;1.10;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T14:54:28;1.10;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T14:57:25;1.10;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T15:00:07;0.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T15:02:41;0.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T15:05:21;0.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T15:07:54;0.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T15:10:32;1.00;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T15:18:15;1.10;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T15:20:48;0.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T15:23:26;0.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T15:25:59;0.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T15:28:50;0.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T15:36:24;0.80;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T15:38:53;0.80;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T15:41:21;0.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T15:43:49;0.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T15:46:23;0.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T15:48:51;0.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T15:51:24;1.00;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T15:53:55;0.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T15:56:23;0.80;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T15:59:13;0.80;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T16:01:42;0.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T16:04:15;0.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T16:06:45;0.80;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T16:09:11;0.90;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T16:11:39;0.80;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T16:14:22;0.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T16:16:54;0.80;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T16:19:22;0.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T16:21:49;0.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T16:24:18;0.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T16:26:47;0.80;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T16:29:14;0.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T16:31:40;0.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T16:34:39;0.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T16:37:08;0.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T16:39:35;0.70;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T16:42:11;0.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T16:44:40;0.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T16:47:06;0.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T16:49:32;0.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T16:51:57;0.50;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T16:54:23;0.50;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T16:56:50;0.50;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T16:59:17;0.50;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T17:01:43;0.50;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T17:04:09;0.50;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T17:06:39;0.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T17:09:10;0.50;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T17:11:38;0.40;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T17:14:08;0.40;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T17:16:39;0.50;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T17:19:05;0.40;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T17:21:32;0.40;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T17:24:01;0.50;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T17:26:28;0.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T17:28:58;0.50;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T17:31:26;0.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T17:33:53;0.50;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T17:36:20;0.50;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T17:38:57;0.40;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T17:41:25;0.50;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T17:44:01;0.50;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T17:46:31;0.40;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T17:48:59;0.60;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T17:51:27;0.50;99.90
5246;DHT22;54412;51.206;6.888;2022-12-18T17:53:54;0.50;99.90