sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7990;BME280;4040;42.848;23.034;2022-12-18T00:01:14;95733.09;;;4.88;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T00:07:03;95741.53;;;4.90;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T00:12:52;95748.19;;;4.96;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T00:18:43;95678.44;;;4.40;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T00:24:31;95784.25;;;4.90;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T00:30:20;95801.09;;;4.94;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T00:36:13;95788.03;;;4.89;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T00:42:02;95772.13;;;4.66;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T00:48:08;95795.19;;;4.74;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T00:53:58;95806.13;;;4.69;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T00:59:46;95815.47;;;4.63;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T01:09:49;95811.50;;;4.57;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T01:15:37;95826.63;;;4.53;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T01:21:26;95821.13;;;4.34;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T01:27:16;95837.25;;;4.25;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T01:33:05;95823.81;;;4.22;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T01:38:54;95828.91;;;4.27;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T01:45:24;95833.59;;;4.18;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T01:51:13;95842.28;;;4.15;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T01:57:02;95847.38;;;4.08;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T02:02:53;95809.75;;;3.97;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T02:13:07;95859.38;;;4.26;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T02:19:03;95857.84;;;4.13;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T02:25:03;95867.03;;;4.15;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T02:30:56;95869.38;;;4.17;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T02:36:48;95805.78;;;3.67;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T02:42:38;95866.03;;;4.08;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T02:48:31;95853.16;;;3.86;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T02:54:31;95861.28;;;3.89;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T03:00:26;95869.47;;;3.72;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T03:06:24;95864.94;;;3.61;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T03:12:19;95860.03;;;3.51;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T03:18:16;95875.38;;;3.33;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T03:24:08;95860.78;;;3.07;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T03:30:02;95888.31;;;3.11;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T03:35:54;95884.28;;;3.05;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T03:41:48;95887.41;;;3.07;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T03:47:44;95908.94;;;3.14;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T03:53:40;95923.34;;;3.13;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T03:59:34;95938.66;;;3.16;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T04:05:24;95927.13;;;3.12;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T04:15:37;95936.88;;;3.08;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T04:21:27;95945.06;;;3.03;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T04:27:15;95952.19;;;3.11;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T04:33:09;95936.50;;;2.97;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T04:38:58;95975.47;;;3.14;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T04:44:47;95986.97;;;3.06;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T04:50:37;95994.50;;;3.04;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T04:56:26;95992.06;;;2.99;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T05:02:14;96003.06;;;2.89;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T05:08:05;96014.16;;;2.91;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T05:18:15;96004.72;;;2.73;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T05:24:06;96026.66;;;2.70;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T05:29:55;96035.75;;;2.69;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T05:35:44;96043.06;;;2.72;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T05:41:34;96062.50;;;2.72;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T05:47:23;96068.56;;;2.73;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T05:53:13;96070.50;;;2.64;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T05:59:04;96074.53;;;2.70;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T06:04:52;96083.44;;;2.74;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T06:10:41;96086.75;;;2.71;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T06:20:57;96090.59;;;2.82;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T06:26:46;96107.94;;;2.88;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T06:32:34;96111.22;;;2.93;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T06:38:24;96125.91;;;2.91;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T06:43:54;96136.09;;;2.89;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T06:49:23;96152.25;;;3.13;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T06:55:14;96154.91;;;3.13;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T07:01:04;96127.56;;;3.04;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T07:06:53;96150.78;;;2.95;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T07:12:44;96167.69;;;2.99;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T07:22:14;96161.34;;;3.12;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T07:27:45;96164.38;;;3.31;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T07:33:14;96172.16;;;3.44;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T07:38:46;96172.53;;;3.26;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T07:44:17;96172.28;;;3.19;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T07:49:46;96182.28;;;3.22;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T07:55:15;96182.56;;;3.29;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T08:00:46;96191.25;;;3.38;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T08:06:16;96201.00;;;3.34;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T08:11:46;96207.00;;;3.31;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T08:17:18;96225.88;;;3.38;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T08:22:48;96236.38;;;3.43;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T08:28:18;96229.94;;;3.73;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T08:33:49;96228.00;;;3.82;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T08:39:19;96236.97;;;3.77;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T08:45:09;96240.47;;;3.90;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T08:51:00;96236.69;;;3.70;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T08:56:49;96243.06;;;3.78;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T09:02:38;96241.91;;;3.87;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T09:08:27;96225.97;;;4.20;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T09:13:57;96229.50;;;4.65;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T09:19:47;96231.38;;;5.08;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T09:25:38;96231.41;;;5.44;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T09:31:26;96227.84;;;5.52;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T09:37:15;96235.31;;;5.47;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T09:43:06;96238.53;;;5.52;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T09:48:58;96239.53;;;5.72;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T09:54:52;96202.22;;;5.15;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T10:00:43;96237.88;;;5.43;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T10:06:37;96228.94;;;5.15;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T10:12:32;96239.78;;;4.75;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T10:18:37;96228.34;;;4.98;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T10:24:35;96218.59;;;5.14;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T10:30:27;96231.84;;;5.34;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T10:36:17;96236.94;;;5.99;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T10:42:11;96234.22;;;7.52;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T10:48:03;96235.75;;;7.84;94.56
7990;BME280;4040;42.848;23.034;2022-12-18T10:53:55;96230.50;;;7.72;89.48
7990;BME280;4040;42.848;23.034;2022-12-18T10:59:52;96211.34;;;7.89;84.23
7990;BME280;4040;42.848;23.034;2022-12-18T11:05:42;96215.47;;;7.37;87.17
7990;BME280;4040;42.848;23.034;2022-12-18T11:11:33;96225.00;;;8.53;84.50
7990;BME280;4040;42.848;23.034;2022-12-18T11:17:28;96231.34;;;8.26;80.84
7990;BME280;4040;42.848;23.034;2022-12-18T11:23:19;96236.38;;;7.46;86.56
7990;BME280;4040;42.848;23.034;2022-12-18T11:29:16;96246.56;;;6.67;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T11:35:16;96229.34;;;8.80;83.14
7990;BME280;4040;42.848;23.034;2022-12-18T11:41:10;96228.69;;;9.98;73.52
7990;BME280;4040;42.848;23.034;2022-12-18T11:47:12;96234.28;;;7.86;83.68
7990;BME280;4040;42.848;23.034;2022-12-18T11:53:02;96241.44;;;6.62;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T11:58:56;96233.50;;;6.38;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T12:04:58;96211.00;;;6.82;97.08
7990;BME280;4040;42.848;23.034;2022-12-18T12:10:56;96231.72;;;7.43;90.68
7990;BME280;4040;42.848;23.034;2022-12-18T12:16:52;96234.22;;;7.21;88.85
7990;BME280;4040;42.848;23.034;2022-12-18T12:27:13;96237.91;;;6.58;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T12:33:15;96241.44;;;5.71;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T12:39:11;96233.06;;;5.61;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T12:45:05;96244.00;;;5.32;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T12:50:56;96248.53;;;5.31;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T12:56:49;96241.22;;;5.40;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T13:02:48;96225.94;;;5.17;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T13:08:54;96252.53;;;5.13;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T13:14:43;96258.09;;;4.76;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T13:20:38;96258.69;;;4.82;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T13:26:31;96270.47;;;4.81;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T13:32:23;96275.53;;;4.74;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T13:38:23;96257.63;;;4.42;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T13:44:12;96287.84;;;4.34;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T13:50:09;96305.59;;;4.30;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T13:56:00;96314.75;;;4.41;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T14:01:53;96310.47;;;4.28;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T14:07:42;96305.59;;;4.30;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T14:13:34;96309.19;;;4.34;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T14:19:24;96310.56;;;4.11;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T14:29:36;96306.78;;;4.12;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T14:35:24;96311.50;;;4.15;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T14:41:14;96310.56;;;4.11;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T14:47:12;96338.25;;;3.98;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T14:53:02;96331.19;;;4.02;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T14:58:54;96334.84;;;3.89;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T15:04:46;96340.38;;;3.84;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T15:10:35;96350.28;;;3.75;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T15:16:34;96350.44;;;3.70;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T15:22:26;96355.06;;;3.61;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T15:32:38;96357.59;;;3.49;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T15:38:32;96370.94;;;3.40;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T15:44:22;96371.88;;;3.36;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T15:50:12;96393.03;;;3.41;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T15:56:04;96390.84;;;3.26;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T16:02:15;96389.44;;;3.28;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T16:08:05;96398.38;;;3.24;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T16:13:55;96402.47;;;3.13;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T16:19:43;96399.50;;;3.06;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T16:25:33;96420.94;;;3.09;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T16:35:51;96434.72;;;3.03;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T16:41:40;96440.38;;;2.93;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T16:47:29;96464.16;;;2.81;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T16:53:19;96461.16;;;2.65;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T16:59:10;96474.75;;;2.64;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T17:04:59;96482.53;;;2.35;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T17:10:50;96489.34;;;2.19;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T17:16:39;96477.16;;;1.88;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T17:22:28;96499.13;;;1.71;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T17:28:18;96458.97;;;0.98;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T17:38:30;96507.03;;;0.97;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T17:44:20;96516.56;;;0.84;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T17:50:09;96513.66;;;0.72;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T17:55:59;96515.81;;;0.70;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T18:01:50;96525.22;;;0.76;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T18:07:42;96528.53;;;0.95;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T18:13:30;96526.56;;;0.87;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T18:19:38;96510.41;;;0.75;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T18:25:28;96547.78;;;0.87;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T18:31:17;96544.47;;;0.82;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T18:41:29;96554.72;;;0.61;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T18:47:17;96565.31;;;0.34;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T18:53:07;96575.63;;;0.36;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T18:58:57;96587.09;;;0.31;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T19:04:46;96248.28;;;-1.99;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T19:10:39;96595.31;;;0.03;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T19:16:31;96544.56;;;-0.49;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T19:22:22;96601.53;;;-0.20;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T19:28:11;96601.06;;;-0.40;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T19:34:03;96591.41;;;-0.68;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T19:43:54;96634.13;;;-0.56;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T19:49:44;96641.63;;;-0.63;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T19:55:39;96649.56;;;-0.63;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T20:01:28;96649.69;;;-0.73;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T20:07:19;96644.41;;;-0.73;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T20:13:07;96605.78;;;-1.11;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T20:18:57;96639.88;;;-0.91;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T20:24:47;96666.69;;;-0.79;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T20:30:36;96681.56;;;-0.83;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T20:36:25;96677.09;;;-0.83;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T20:46:37;96669.56;;;-0.94;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T20:52:26;96684.91;;;-0.96;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T20:58:14;96683.28;;;-0.92;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T21:04:05;96667.97;;;-0.95;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T21:09:54;96664.25;;;-0.94;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T21:15:42;96663.31;;;-1.03;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T21:21:33;96668.22;;;-1.15;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T21:27:22;96663.94;;;-1.11;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T21:33:11;96679.78;;;-1.11;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T21:39:01;96691.41;;;-1.07;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T21:49:12;96685.50;;;-1.23;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T21:55:05;96694.09;;;-1.12;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T22:00:54;96698.84;;;-1.09;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T22:06:44;96692.28;;;-0.93;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T22:12:34;96675.47;;;-0.84;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T22:18:23;96675.66;;;-0.75;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T22:24:13;96664.00;;;-0.74;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T22:30:04;96651.72;;;-0.65;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T22:35:54;96650.00;;;-0.56;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T22:41:43;96659.00;;;-0.57;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T22:51:55;96670.94;;;-0.60;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T22:57:44;96665.88;;;-0.56;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T23:18:54;96667.72;;;-0.38;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T23:24:42;96682.91;;;-0.25;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T23:30:32;96667.16;;;-0.35;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T23:36:22;96683.06;;;-0.35;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T23:42:11;96691.63;;;-0.43;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T23:48:00;96692.06;;;-0.36;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T23:53:50;96696.91;;;-0.43;100.00
7990;BME280;4040;42.848;23.034;2022-12-18T23:59:39;96689.97;;;-0.39;100.00
