sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
152;DHT22;68;48.792;9.164;2023-12-20T00:00:18;7.30;96.50
152;DHT22;68;48.792;9.164;2023-12-20T00:02:45;7.30;96.40
152;DHT22;68;48.792;9.164;2023-12-20T00:05:12;7.20;96.90
152;DHT22;68;48.792;9.164;2023-12-20T00:07:39;7.30;96.50
152;DHT22;68;48.792;9.164;2023-12-20T00:10:07;7.30;96.80
152;DHT22;68;48.792;9.164;2023-12-20T00:12:33;7.20;97.20
152;DHT22;68;48.792;9.164;2023-12-20T00:15:00;7.50;96.90
152;DHT22;68;48.792;9.164;2023-12-20T00:17:28;7.60;96.10
152;DHT22;68;48.792;9.164;2023-12-20T00:19:55;7.50;96.70
152;DHT22;68;48.792;9.164;2023-12-20T00:22:22;7.60;96.80
152;DHT22;68;48.792;9.164;2023-12-20T00:24:48;7.60;96.80
152;DHT22;68;48.792;9.164;2023-12-20T00:27:15;7.40;97.30
152;DHT22;68;48.792;9.164;2023-12-20T00:29:42;7.40;97.40
152;DHT22;68;48.792;9.164;2023-12-20T00:32:13;7.60;97.40
152;DHT22;68;48.792;9.164;2023-12-20T00:34:41;7.80;97.50
152;DHT22;68;48.792;9.164;2023-12-20T00:37:08;7.60;97.40
152;DHT22;68;48.792;9.164;2023-12-20T00:42:01;7.30;96.90
152;DHT22;68;48.792;9.164;2023-12-20T00:44:28;7.20;95.40
152;DHT22;68;48.792;9.164;2023-12-20T00:46:55;7.20;95.60
152;DHT22;68;48.792;9.164;2023-12-20T00:49:22;7.30;95.90
152;DHT22;68;48.792;9.164;2023-12-20T00:51:50;7.20;93.30
152;DHT22;68;48.792;9.164;2023-12-20T00:56:45;7.20;93.50
152;DHT22;68;48.792;9.164;2023-12-20T00:59:12;7.10;89.50
152;DHT22;68;48.792;9.164;2023-12-20T01:01:38;7.20;88.70
152;DHT22;68;48.792;9.164;2023-12-20T01:04:05;7.30;92.10
152;DHT22;68;48.792;9.164;2023-12-20T01:06:32;7.20;88.90
152;DHT22;68;48.792;9.164;2023-12-20T01:09:00;7.00;88.50
152;DHT22;68;48.792;9.164;2023-12-20T01:11:27;6.90;84.30
152;DHT22;68;48.792;9.164;2023-12-20T01:13:54;6.90;86.30
152;DHT22;68;48.792;9.164;2023-12-20T01:16:20;6.70;81.50
152;DHT22;68;48.792;9.164;2023-12-20T01:18:47;6.70;70.80
152;DHT22;68;48.792;9.164;2023-12-20T01:21:14;6.70;76.30
152;DHT22;68;48.792;9.164;2023-12-20T01:23:41;6.60;69.10
152;DHT22;68;48.792;9.164;2023-12-20T01:26:09;6.50;61.30
152;DHT22;68;48.792;9.164;2023-12-20T01:28:37;6.60;61.30
152;DHT22;68;48.792;9.164;2023-12-20T01:31:04;6.60;61.90
152;DHT22;68;48.792;9.164;2023-12-20T01:33:30;6.80;64.40
152;DHT22;68;48.792;9.164;2023-12-20T01:35:57;6.50;64.50
152;DHT22;68;48.792;9.164;2023-12-20T01:38:24;6.60;60.90
152;DHT22;68;48.792;9.164;2023-12-20T01:40:51;6.70;62.30
152;DHT22;68;48.792;9.164;2023-12-20T01:43:19;6.80;70.30
152;DHT22;68;48.792;9.164;2023-12-20T01:45:46;6.70;71.20
152;DHT22;68;48.792;9.164;2023-12-20T01:48:14;6.70;71.30
152;DHT22;68;48.792;9.164;2023-12-20T01:50:42;6.50;70.40
152;DHT22;68;48.792;9.164;2023-12-20T01:53:11;6.20;58.90
152;DHT22;68;48.792;9.164;2023-12-20T01:55:39;6.10;47.30
152;DHT22;68;48.792;9.164;2023-12-20T01:58:07;6.30;35.80
152;DHT22;68;48.792;9.164;2023-12-20T02:00:37;6.30;48.10
152;DHT22;68;48.792;9.164;2023-12-20T02:05:32;6.00;37.30
152;DHT22;68;48.792;9.164;2023-12-20T02:07:58;6.00;33.00
152;DHT22;68;48.792;9.164;2023-12-20T02:10:25;6.00;31.20
152;DHT22;68;48.792;9.164;2023-12-20T02:12:52;5.90;30.60
152;DHT22;68;48.792;9.164;2023-12-20T02:15:19;6.00;27.40
152;DHT22;68;48.792;9.164;2023-12-20T02:17:48;6.00;29.50
152;DHT22;68;48.792;9.164;2023-12-20T02:20:15;5.90;25.40
152;DHT22;68;48.792;9.164;2023-12-20T02:22:43;5.90;24.20
152;DHT22;68;48.792;9.164;2023-12-20T02:25:10;6.10;21.70
152;DHT22;68;48.792;9.164;2023-12-20T02:27:38;6.10;31.80
152;DHT22;68;48.792;9.164;2023-12-20T02:30:06;6.20;27.10
152;DHT22;68;48.792;9.164;2023-12-20T02:32:33;6.30;38.90
152;DHT22;68;48.792;9.164;2023-12-20T02:35:00;6.10;35.60
152;DHT22;68;48.792;9.164;2023-12-20T02:37:26;6.00;35.60
152;DHT22;68;48.792;9.164;2023-12-20T02:39:54;5.90;30.50
152;DHT22;68;48.792;9.164;2023-12-20T02:42:21;5.80;24.60
152;DHT22;68;48.792;9.164;2023-12-20T02:44:48;5.80;19.90
152;DHT22;68;48.792;9.164;2023-12-20T02:47:15;5.90;19.20
152;DHT22;68;48.792;9.164;2023-12-20T02:52:08;6.30;21.60
152;DHT22;68;48.792;9.164;2023-12-20T02:54:34;6.10;33.30
152;DHT22;68;48.792;9.164;2023-12-20T02:57:03;6.10;38.60
152;DHT22;68;48.792;9.164;2023-12-20T02:59:30;5.90;30.40
152;DHT22;68;48.792;9.164;2023-12-20T03:04:23;6.00;27.90
152;DHT22;68;48.792;9.164;2023-12-20T03:06:50;6.10;29.30
152;DHT22;68;48.792;9.164;2023-12-20T03:09:17;6.20;32.40
152;DHT22;68;48.792;9.164;2023-12-20T03:11:44;6.10;37.90
152;DHT22;68;48.792;9.164;2023-12-20T03:14:12;6.30;39.50
152;DHT22;68;48.792;9.164;2023-12-20T03:19:06;6.30;46.80
152;DHT22;68;48.792;9.164;2023-12-20T03:21:32;6.20;47.20
152;DHT22;68;48.792;9.164;2023-12-20T03:28:53;6.20;45.30
152;DHT22;68;48.792;9.164;2023-12-20T03:31:21;6.10;43.90
152;DHT22;68;48.792;9.164;2023-12-20T03:33:48;6.00;45.20
152;DHT22;68;48.792;9.164;2023-12-20T03:36:16;6.00;46.30
152;DHT22;68;48.792;9.164;2023-12-20T03:38:43;6.10;44.60
152;DHT22;68;48.792;9.164;2023-12-20T03:41:09;6.00;47.00
152;DHT22;68;48.792;9.164;2023-12-20T03:43:36;6.00;43.20
152;DHT22;68;48.792;9.164;2023-12-20T03:46:03;6.00;46.30
152;DHT22;68;48.792;9.164;2023-12-20T03:48:31;6.00;43.50
152;DHT22;68;48.792;9.164;2023-12-20T03:50:58;5.80;44.60
152;DHT22;68;48.792;9.164;2023-12-20T03:53:25;5.80;41.80
152;DHT22;68;48.792;9.164;2023-12-20T03:55:51;5.80;41.00
152;DHT22;68;48.792;9.164;2023-12-20T03:58:21;5.90;39.10
152;DHT22;68;48.792;9.164;2023-12-20T04:03:15;6.00;54.20
152;DHT22;68;48.792;9.164;2023-12-20T04:05:43;5.90;52.10
152;DHT22;68;48.792;9.164;2023-12-20T04:08:10;6.00;45.00
152;DHT22;68;48.792;9.164;2023-12-20T04:10:37;6.10;49.80
152;DHT22;68;48.792;9.164;2023-12-20T04:13:04;6.10;62.00
152;DHT22;68;48.792;9.164;2023-12-20T04:15:31;5.90;53.60
152;DHT22;68;48.792;9.164;2023-12-20T04:17:57;6.00;50.90
152;DHT22;68;48.792;9.164;2023-12-20T04:20:24;6.10;51.80
152;DHT22;68;48.792;9.164;2023-12-20T04:22:52;6.10;59.20
152;DHT22;68;48.792;9.164;2023-12-20T04:27:46;6.20;57.60
152;DHT22;68;48.792;9.164;2023-12-20T04:30:13;6.10;61.10
152;DHT22;68;48.792;9.164;2023-12-20T04:32:40;6.00;64.30
152;DHT22;68;48.792;9.164;2023-12-20T04:35:07;5.90;58.10
152;DHT22;68;48.792;9.164;2023-12-20T04:37:34;5.90;56.80
152;DHT22;68;48.792;9.164;2023-12-20T04:40:03;5.90;57.20
152;DHT22;68;48.792;9.164;2023-12-20T04:42:30;5.90;56.80
152;DHT22;68;48.792;9.164;2023-12-20T04:44:57;5.90;58.20
152;DHT22;68;48.792;9.164;2023-12-20T04:47:24;5.80;54.00
152;DHT22;68;48.792;9.164;2023-12-20T04:49:51;5.90;54.00
152;DHT22;68;48.792;9.164;2023-12-20T04:57:13;6.20;66.80
152;DHT22;68;48.792;9.164;2023-12-20T04:59:40;6.10;69.90
152;DHT22;68;48.792;9.164;2023-12-20T05:02:07;6.10;67.10
152;DHT22;68;48.792;9.164;2023-12-20T05:04:33;6.00;66.30
152;DHT22;68;48.792;9.164;2023-12-20T05:07:00;5.80;63.80
152;DHT22;68;48.792;9.164;2023-12-20T05:09:27;5.90;60.10
152;DHT22;68;48.792;9.164;2023-12-20T05:11:54;5.90;63.10
152;DHT22;68;48.792;9.164;2023-12-20T05:14:22;5.90;63.30
152;DHT22;68;48.792;9.164;2023-12-20T05:16:48;5.90;58.60
152;DHT22;68;48.792;9.164;2023-12-20T05:21:42;5.90;59.10
152;DHT22;68;48.792;9.164;2023-12-20T05:24:09;6.10;64.20
152;DHT22;68;48.792;9.164;2023-12-20T05:26:36;6.30;67.20
152;DHT22;68;48.792;9.164;2023-12-20T05:29:02;6.10;74.20
152;DHT22;68;48.792;9.164;2023-12-20T05:31:31;6.00;71.30
152;DHT22;68;48.792;9.164;2023-12-20T05:33:58;6.00;68.20
152;DHT22;68;48.792;9.164;2023-12-20T05:36:25;6.00;64.40
152;DHT22;68;48.792;9.164;2023-12-20T05:38:51;6.00;62.10
152;DHT22;68;48.792;9.164;2023-12-20T05:41:18;6.00;63.10
152;DHT22;68;48.792;9.164;2023-12-20T05:43:47;6.00;65.60
152;DHT22;68;48.792;9.164;2023-12-20T05:46:13;6.00;62.70
152;DHT22;68;48.792;9.164;2023-12-20T05:48:42;6.00;58.20
152;DHT22;68;48.792;9.164;2023-12-20T05:51:11;6.10;60.10
152;DHT22;68;48.792;9.164;2023-12-20T05:53:38;6.20;63.70
152;DHT22;68;48.792;9.164;2023-12-20T05:56:05;6.20;63.90
152;DHT22;68;48.792;9.164;2023-12-20T05:58:32;6.10;66.70
152;DHT22;68;48.792;9.164;2023-12-20T06:00:59;6.10;60.90
152;DHT22;68;48.792;9.164;2023-12-20T06:05:54;6.40;65.30
152;DHT22;68;48.792;9.164;2023-12-20T06:08:20;6.50;70.50
152;DHT22;68;48.792;9.164;2023-12-20T06:10:47;6.50;73.40
152;DHT22;68;48.792;9.164;2023-12-20T06:13:14;6.60;73.10
152;DHT22;68;48.792;9.164;2023-12-20T06:15:41;6.60;74.00
152;DHT22;68;48.792;9.164;2023-12-20T06:20:36;6.10;62.80
152;DHT22;68;48.792;9.164;2023-12-20T06:23:04;6.40;59.70
152;DHT22;68;48.792;9.164;2023-12-20T06:25:30;6.30;64.80
152;DHT22;68;48.792;9.164;2023-12-20T06:27:57;6.40;63.70
152;DHT22;68;48.792;9.164;2023-12-20T06:30:24;6.50;68.90
152;DHT22;68;48.792;9.164;2023-12-20T06:32:53;6.50;70.60
152;DHT22;68;48.792;9.164;2023-12-20T06:35:20;6.60;72.10
152;DHT22;68;48.792;9.164;2023-12-20T06:37:47;6.70;72.70
152;DHT22;68;48.792;9.164;2023-12-20T06:40:15;6.50;71.30
152;DHT22;68;48.792;9.164;2023-12-20T06:42:42;6.50;70.80
152;DHT22;68;48.792;9.164;2023-12-20T06:45:10;6.40;71.70
152;DHT22;68;48.792;9.164;2023-12-20T06:47:38;6.00;60.50
152;DHT22;68;48.792;9.164;2023-12-20T06:50:05;6.10;50.50
152;DHT22;68;48.792;9.164;2023-12-20T06:52:33;6.00;54.70
152;DHT22;68;48.792;9.164;2023-12-20T06:55:00;6.20;49.30
152;DHT22;68;48.792;9.164;2023-12-20T06:57:29;6.30;59.00
152;DHT22;68;48.792;9.164;2023-12-20T06:59:55;6.30;57.90
152;DHT22;68;48.792;9.164;2023-12-20T07:02:23;6.10;56.90
152;DHT22;68;48.792;9.164;2023-12-20T07:04:50;6.20;48.80
152;DHT22;68;48.792;9.164;2023-12-20T07:07:16;6.10;55.70
152;DHT22;68;48.792;9.164;2023-12-20T07:12:10;6.20;50.00
152;DHT22;68;48.792;9.164;2023-12-20T07:14:38;6.30;56.50
152;DHT22;68;48.792;9.164;2023-12-20T07:17:05;6.20;56.80
152;DHT22;68;48.792;9.164;2023-12-20T07:19:36;6.20;51.60
152;DHT22;68;48.792;9.164;2023-12-20T07:22:04;6.10;48.10
152;DHT22;68;48.792;9.164;2023-12-20T07:29:25;6.10;42.20
152;DHT22;68;48.792;9.164;2023-12-20T07:31:53;6.20;46.90
152;DHT22;68;48.792;9.164;2023-12-20T07:34:20;6.10;49.90
152;DHT22;68;48.792;9.164;2023-12-20T07:36:47;6.20;50.50
152;DHT22;68;48.792;9.164;2023-12-20T07:39:14;6.20;52.80
152;DHT22;68;48.792;9.164;2023-12-20T07:41:41;6.10;57.50
152;DHT22;68;48.792;9.164;2023-12-20T07:44:07;6.00;57.70
152;DHT22;68;48.792;9.164;2023-12-20T07:46:34;6.00;57.30
152;DHT22;68;48.792;9.164;2023-12-20T07:49:03;5.90;58.50
152;DHT22;68;48.792;9.164;2023-12-20T07:51:30;5.90;56.00
152;DHT22;68;48.792;9.164;2023-12-20T07:53:57;6.00;63.20
152;DHT22;68;48.792;9.164;2023-12-20T07:56:24;6.00;70.00
152;DHT22;68;48.792;9.164;2023-12-20T08:01:18;5.60;59.40
152;DHT22;68;48.792;9.164;2023-12-20T08:03:45;5.40;50.60
152;DHT22;68;48.792;9.164;2023-12-20T08:06:13;5.50;55.40
152;DHT22;68;48.792;9.164;2023-12-20T08:08:40;5.50;65.80
152;DHT22;68;48.792;9.164;2023-12-20T08:11:06;5.50;64.20
152;DHT22;68;48.792;9.164;2023-12-20T08:13:33;5.50;74.30
152;DHT22;68;48.792;9.164;2023-12-20T08:16:00;5.40;68.20
152;DHT22;68;48.792;9.164;2023-12-20T08:18:28;5.30;71.50
152;DHT22;68;48.792;9.164;2023-12-20T08:20:55;5.40;71.20
152;DHT22;68;48.792;9.164;2023-12-20T08:23:23;5.40;68.00
152;DHT22;68;48.792;9.164;2023-12-20T08:25:50;5.30;69.60
152;DHT22;68;48.792;9.164;2023-12-20T08:28:17;5.40;76.90
152;DHT22;68;48.792;9.164;2023-12-20T08:30:43;5.40;73.70
152;DHT22;68;48.792;9.164;2023-12-20T08:33:10;5.30;76.90
152;DHT22;68;48.792;9.164;2023-12-20T08:35:38;5.30;80.60
152;DHT22;68;48.792;9.164;2023-12-20T08:38:05;5.40;83.40
152;DHT22;68;48.792;9.164;2023-12-20T08:40:33;5.40;84.20
152;DHT22;68;48.792;9.164;2023-12-20T08:45:28;5.20;72.00
152;DHT22;68;48.792;9.164;2023-12-20T08:47:55;5.10;68.30
152;DHT22;68;48.792;9.164;2023-12-20T08:52:49;5.00;73.60
152;DHT22;68;48.792;9.164;2023-12-20T08:55:15;5.20;77.70
152;DHT22;68;48.792;9.164;2023-12-20T08:57:45;5.20;77.40
152;DHT22;68;48.792;9.164;2023-12-20T09:00:13;5.30;75.10
152;DHT22;68;48.792;9.164;2023-12-20T09:02:39;5.50;82.00
152;DHT22;68;48.792;9.164;2023-12-20T09:05:07;5.60;86.60
152;DHT22;68;48.792;9.164;2023-12-20T09:07:34;5.60;87.30
152;DHT22;68;48.792;9.164;2023-12-20T09:10:00;5.70;87.80
152;DHT22;68;48.792;9.164;2023-12-20T09:12:28;6.00;90.10
152;DHT22;68;48.792;9.164;2023-12-20T09:14:56;6.20;93.60
152;DHT22;68;48.792;9.164;2023-12-20T09:17:23;6.30;92.70
152;DHT22;68;48.792;9.164;2023-12-20T09:19:49;6.40;94.30
152;DHT22;68;48.792;9.164;2023-12-20T09:22:18;6.10;91.90
152;DHT22;68;48.792;9.164;2023-12-20T09:24:44;6.10;90.80
152;DHT22;68;48.792;9.164;2023-12-20T09:27:11;6.20;91.10
152;DHT22;68;48.792;9.164;2023-12-20T09:29:38;6.30;94.00
152;DHT22;68;48.792;9.164;2023-12-20T09:32:06;6.30;94.50
152;DHT22;68;48.792;9.164;2023-12-20T09:34:33;6.40;95.90
152;DHT22;68;48.792;9.164;2023-12-20T09:37:00;6.50;98.00
152;DHT22;68;48.792;9.164;2023-12-20T09:39:28;6.70;97.90
152;DHT22;68;48.792;9.164;2023-12-20T09:42:01;6.80;97.60
152;DHT22;68;48.792;9.164;2023-12-20T09:44:28;6.70;96.90
152;DHT22;68;48.792;9.164;2023-12-20T09:46:56;6.40;97.90
152;DHT22;68;48.792;9.164;2023-12-20T09:49:25;6.50;97.60
152;DHT22;68;48.792;9.164;2023-12-20T09:51:54;6.80;97.70
152;DHT22;68;48.792;9.164;2023-12-20T09:54:22;6.80;98.10
152;DHT22;68;48.792;9.164;2023-12-20T09:56:49;7.00;97.10
152;DHT22;68;48.792;9.164;2023-12-20T09:59:16;6.80;97.90
152;DHT22;68;48.792;9.164;2023-12-20T10:01:43;6.70;97.90
152;DHT22;68;48.792;9.164;2023-12-20T10:04:12;6.90;97.30
152;DHT22;68;48.792;9.164;2023-12-20T10:06:41;6.60;97.70
152;DHT22;68;48.792;9.164;2023-12-20T10:09:09;6.90;97.10
152;DHT22;68;48.792;9.164;2023-12-20T10:11:36;7.00;96.10
152;DHT22;68;48.792;9.164;2023-12-20T10:14:04;7.00;97.40
152;DHT22;68;48.792;9.164;2023-12-20T10:16:31;7.00;96.70
152;DHT22;68;48.792;9.164;2023-12-20T10:18:58;7.00;93.50
152;DHT22;68;48.792;9.164;2023-12-20T10:21:26;6.90;93.80
152;DHT22;68;48.792;9.164;2023-12-20T10:23:55;6.90;96.80
152;DHT22;68;48.792;9.164;2023-12-20T10:26:23;6.80;96.40
152;DHT22;68;48.792;9.164;2023-12-20T10:28:50;7.00;94.50
152;DHT22;68;48.792;9.164;2023-12-20T10:31:29;7.20;95.10
152;DHT22;68;48.792;9.164;2023-12-20T10:33:57;6.60;97.30
152;DHT22;68;48.792;9.164;2023-12-20T10:36:25;6.50;95.00
152;DHT22;68;48.792;9.164;2023-12-20T10:38:53;6.50;94.20
152;DHT22;68;48.792;9.164;2023-12-20T10:41:25;6.40;97.20
152;DHT22;68;48.792;9.164;2023-12-20T10:43:54;6.20;96.10
152;DHT22;68;48.792;9.164;2023-12-20T10:46:22;6.20;97.70
152;DHT22;68;48.792;9.164;2023-12-20T10:48:51;6.30;97.10
152;DHT22;68;48.792;9.164;2023-12-20T10:51:20;6.40;96.40
152;DHT22;68;48.792;9.164;2023-12-20T10:53:48;6.40;95.10
152;DHT22;68;48.792;9.164;2023-12-20T10:56:16;6.30;95.80
152;DHT22;68;48.792;9.164;2023-12-20T10:58:45;6.30;95.50
152;DHT22;68;48.792;9.164;2023-12-20T11:01:13;6.10;97.00
152;DHT22;68;48.792;9.164;2023-12-20T11:03:44;6.30;97.40
152;DHT22;68;48.792;9.164;2023-12-20T11:06:18;6.20;96.80
152;DHT22;68;48.792;9.164;2023-12-20T11:08:50;6.20;94.60
152;DHT22;68;48.792;9.164;2023-12-20T11:11:28;6.10;96.10
152;DHT22;68;48.792;9.164;2023-12-20T11:14:00;6.30;95.00
152;DHT22;68;48.792;9.164;2023-12-20T11:16:28;6.20;96.20
152;DHT22;68;48.792;9.164;2023-12-20T11:18:55;6.10;97.10
152;DHT22;68;48.792;9.164;2023-12-20T11:21:21;6.30;94.80
152;DHT22;68;48.792;9.164;2023-12-20T11:23:48;6.40;93.60
152;DHT22;68;48.792;9.164;2023-12-20T11:26:16;6.50;94.30
152;DHT22;68;48.792;9.164;2023-12-20T11:28:43;6.20;94.60
152;DHT22;68;48.792;9.164;2023-12-20T11:31:14;6.20;94.30
152;DHT22;68;48.792;9.164;2023-12-20T11:33:42;6.30;94.50
152;DHT22;68;48.792;9.164;2023-12-20T11:36:13;6.40;93.80
152;DHT22;68;48.792;9.164;2023-12-20T11:38:54;6.50;92.40
152;DHT22;68;48.792;9.164;2023-12-20T11:41:23;6.40;95.40
152;DHT22;68;48.792;9.164;2023-12-20T11:43:53;6.20;96.10
152;DHT22;68;48.792;9.164;2023-12-20T11:46:22;6.20;96.50
152;DHT22;68;48.792;9.164;2023-12-20T11:51:16;6.40;93.60
152;DHT22;68;48.792;9.164;2023-12-20T11:53:43;6.20;92.60
152;DHT22;68;48.792;9.164;2023-12-20T11:56:10;6.00;92.40
152;DHT22;68;48.792;9.164;2023-12-20T11:58:37;6.00;94.10
152;DHT22;68;48.792;9.164;2023-12-20T12:01:05;6.10;92.70
152;DHT22;68;48.792;9.164;2023-12-20T12:03:34;6.10;93.90
152;DHT22;68;48.792;9.164;2023-12-20T12:06:01;6.10;94.90
152;DHT22;68;48.792;9.164;2023-12-20T12:08:29;6.20;96.20
152;DHT22;68;48.792;9.164;2023-12-20T12:10:56;6.40;93.30
152;DHT22;68;48.792;9.164;2023-12-20T12:13:23;6.40;92.20
152;DHT22;68;48.792;9.164;2023-12-20T12:15:53;6.50;89.90
152;DHT22;68;48.792;9.164;2023-12-20T12:18:20;6.50;90.80
152;DHT22;68;48.792;9.164;2023-12-20T12:20:48;6.70;89.40
152;DHT22;68;48.792;9.164;2023-12-20T12:23:22;6.80;89.80
152;DHT22;68;48.792;9.164;2023-12-20T12:25:50;6.80;91.30
152;DHT22;68;48.792;9.164;2023-12-20T12:28:16;6.80;89.60
152;DHT22;68;48.792;9.164;2023-12-20T12:33:10;7.00;88.70
152;DHT22;68;48.792;9.164;2023-12-20T12:38:07;6.90;87.50
152;DHT22;68;48.792;9.164;2023-12-20T12:40:35;6.60;91.70
152;DHT22;68;48.792;9.164;2023-12-20T12:43:02;6.60;91.40
152;DHT22;68;48.792;9.164;2023-12-20T12:45:29;6.50;91.60
152;DHT22;68;48.792;9.164;2023-12-20T12:47:56;6.40;92.20
152;DHT22;68;48.792;9.164;2023-12-20T12:50:23;6.20;94.90
152;DHT22;68;48.792;9.164;2023-12-20T12:52:50;6.30;95.50
152;DHT22;68;48.792;9.164;2023-12-20T12:55:18;6.60;90.70
152;DHT22;68;48.792;9.164;2023-12-20T12:57:45;6.50;93.10
152;DHT22;68;48.792;9.164;2023-12-20T13:00:12;6.50;89.60
152;DHT22;68;48.792;9.164;2023-12-20T13:02:39;6.40;90.00
152;DHT22;68;48.792;9.164;2023-12-20T13:05:07;6.30;93.80
152;DHT22;68;48.792;9.164;2023-12-20T13:07:34;6.30;90.60
152;DHT22;68;48.792;9.164;2023-12-20T13:10:03;6.20;91.70
152;DHT22;68;48.792;9.164;2023-12-20T13:12:32;6.20;91.20
152;DHT22;68;48.792;9.164;2023-12-20T13:17:26;6.50;90.80
152;DHT22;68;48.792;9.164;2023-12-20T13:19:53;6.30;91.70
152;DHT22;68;48.792;9.164;2023-12-20T13:22:20;6.30;91.80
152;DHT22;68;48.792;9.164;2023-12-20T13:24:47;6.30;91.50
152;DHT22;68;48.792;9.164;2023-12-20T13:27:13;6.50;89.80
152;DHT22;68;48.792;9.164;2023-12-20T13:29:41;6.60;88.90
152;DHT22;68;48.792;9.164;2023-12-20T13:32:08;6.60;89.50
152;DHT22;68;48.792;9.164;2023-12-20T13:34:35;6.70;88.40
152;DHT22;68;48.792;9.164;2023-12-20T13:37:02;6.80;88.10
152;DHT22;68;48.792;9.164;2023-12-20T13:39:30;7.00;87.60
152;DHT22;68;48.792;9.164;2023-12-20T13:41:57;6.90;86.70
152;DHT22;68;48.792;9.164;2023-12-20T13:44:24;6.70;89.70
152;DHT22;68;48.792;9.164;2023-12-20T13:46:52;6.80;88.70
152;DHT22;68;48.792;9.164;2023-12-20T13:49:19;6.60;89.60
152;DHT22;68;48.792;9.164;2023-12-20T13:51:46;6.50;89.80
152;DHT22;68;48.792;9.164;2023-12-20T13:54:13;6.50;89.80
152;DHT22;68;48.792;9.164;2023-12-20T13:56:42;6.40;89.50
152;DHT22;68;48.792;9.164;2023-12-20T13:59:09;6.60;89.00
152;DHT22;68;48.792;9.164;2023-12-20T14:01:36;6.60;89.80
152;DHT22;68;48.792;9.164;2023-12-20T14:04:04;6.60;88.30
152;DHT22;68;48.792;9.164;2023-12-20T14:06:31;6.60;89.20
152;DHT22;68;48.792;9.164;2023-12-20T14:08:58;6.60;88.40
152;DHT22;68;48.792;9.164;2023-12-20T14:11:26;6.50;89.40
152;DHT22;68;48.792;9.164;2023-12-20T14:13:53;6.50;89.00
152;DHT22;68;48.792;9.164;2023-12-20T14:16:23;6.70;88.80
152;DHT22;68;48.792;9.164;2023-12-20T14:18:50;6.80;89.60
152;DHT22;68;48.792;9.164;2023-12-20T14:21:19;6.60;90.70
152;DHT22;68;48.792;9.164;2023-12-20T14:23:46;6.60;91.30
152;DHT22;68;48.792;9.164;2023-12-20T14:26:13;6.70;90.70
152;DHT22;68;48.792;9.164;2023-12-20T14:28:40;6.90;90.20
152;DHT22;68;48.792;9.164;2023-12-20T14:31:07;6.90;89.60
152;DHT22;68;48.792;9.164;2023-12-20T14:33:35;6.80;90.00
152;DHT22;68;48.792;9.164;2023-12-20T14:36:04;6.60;91.20
152;DHT22;68;48.792;9.164;2023-12-20T14:38:32;6.40;93.00
152;DHT22;68;48.792;9.164;2023-12-20T14:40:59;6.30;92.80
152;DHT22;68;48.792;9.164;2023-12-20T14:43:26;6.50;92.60
152;DHT22;68;48.792;9.164;2023-12-20T14:45:52;6.40;93.40
152;DHT22;68;48.792;9.164;2023-12-20T14:48:19;6.30;93.40
152;DHT22;68;48.792;9.164;2023-12-20T14:50:47;6.40;94.20
152;DHT22;68;48.792;9.164;2023-12-20T14:53:14;6.20;94.60
152;DHT22;68;48.792;9.164;2023-12-20T14:55:43;6.30;94.70
152;DHT22;68;48.792;9.164;2023-12-20T14:58:10;6.50;94.60
152;DHT22;68;48.792;9.164;2023-12-20T15:00:36;6.50;94.00
152;DHT22;68;48.792;9.164;2023-12-20T15:03:04;6.50;94.00
152;DHT22;68;48.792;9.164;2023-12-20T15:05:32;6.50;93.70
152;DHT22;68;48.792;9.164;2023-12-20T15:07:59;6.50;94.50
152;DHT22;68;48.792;9.164;2023-12-20T15:12:54;6.30;94.70
152;DHT22;68;48.792;9.164;2023-12-20T15:17:49;6.10;96.30
152;DHT22;68;48.792;9.164;2023-12-20T15:20:16;6.10;96.30
152;DHT22;68;48.792;9.164;2023-12-20T15:22:43;5.90;97.20
152;DHT22;68;48.792;9.164;2023-12-20T15:25:11;6.10;96.90
152;DHT22;68;48.792;9.164;2023-12-20T15:27:45;6.30;96.40
152;DHT22;68;48.792;9.164;2023-12-20T15:30:16;6.10;95.80
152;DHT22;68;48.792;9.164;2023-12-20T15:35:10;6.30;95.80
152;DHT22;68;48.792;9.164;2023-12-20T15:40:06;6.20;96.00
152;DHT22;68;48.792;9.164;2023-12-20T15:45:02;6.10;96.60
152;DHT22;68;48.792;9.164;2023-12-20T15:47:30;6.20;96.40
152;DHT22;68;48.792;9.164;2023-12-20T15:49:57;6.20;96.20
152;DHT22;68;48.792;9.164;2023-12-20T15:52:24;6.20;96.30
152;DHT22;68;48.792;9.164;2023-12-20T15:54:51;6.20;96.30
152;DHT22;68;48.792;9.164;2023-12-20T15:57:19;6.10;96.60
152;DHT22;68;48.792;9.164;2023-12-20T15:59:45;6.30;96.50
152;DHT22;68;48.792;9.164;2023-12-20T16:02:12;6.20;96.50
152;DHT22;68;48.792;9.164;2023-12-20T16:04:41;6.40;97.10
152;DHT22;68;48.792;9.164;2023-12-20T16:07:08;6.20;96.60
152;DHT22;68;48.792;9.164;2023-12-20T16:09:35;6.30;96.90
152;DHT22;68;48.792;9.164;2023-12-20T16:12:02;6.30;96.50
152;DHT22;68;48.792;9.164;2023-12-20T16:14:28;6.10;96.60
152;DHT22;68;48.792;9.164;2023-12-20T16:16:55;6.00;97.20
152;DHT22;68;48.792;9.164;2023-12-20T16:19:22;6.00;97.10
152;DHT22;68;48.792;9.164;2023-12-20T16:21:50;6.00;97.30
152;DHT22;68;48.792;9.164;2023-12-20T16:24:17;6.00;97.40
152;DHT22;68;48.792;9.164;2023-12-20T16:26:44;6.00;97.30
152;DHT22;68;48.792;9.164;2023-12-20T16:29:11;5.90;97.40
152;DHT22;68;48.792;9.164;2023-12-20T16:31:39;5.90;97.40
152;DHT22;68;48.792;9.164;2023-12-20T16:36:50;5.90;97.40
152;DHT22;68;48.792;9.164;2023-12-20T16:39:18;5.90;97.40
152;DHT22;68;48.792;9.164;2023-12-20T16:41:45;5.80;97.40
152;DHT22;68;48.792;9.164;2023-12-20T16:44:11;5.80;97.40
152;DHT22;68;48.792;9.164;2023-12-20T16:46:38;5.80;97.60
152;DHT22;68;48.792;9.164;2023-12-20T16:49:06;5.80;97.60
152;DHT22;68;48.792;9.164;2023-12-20T16:51:32;5.70;97.30
152;DHT22;68;48.792;9.164;2023-12-20T16:54:01;5.70;97.60
152;DHT22;68;48.792;9.164;2023-12-20T16:56:28;5.70;97.60
152;DHT22;68;48.792;9.164;2023-12-20T17:01:21;5.70;97.60
152;DHT22;68;48.792;9.164;2023-12-20T17:03:51;5.70;97.70
152;DHT22;68;48.792;9.164;2023-12-20T17:06:18;5.60;97.60
152;DHT22;68;48.792;9.164;2023-12-20T17:11:13;5.70;97.40
152;DHT22;68;48.792;9.164;2023-12-20T17:13:40;5.70;97.50
152;DHT22;68;48.792;9.164;2023-12-20T17:16:07;5.70;97.50
152;DHT22;68;48.792;9.164;2023-12-20T17:18:33;5.60;97.60
152;DHT22;68;48.792;9.164;2023-12-20T17:21:00;5.50;97.60
152;DHT22;68;48.792;9.164;2023-12-20T17:23:28;5.60;97.70
152;DHT22;68;48.792;9.164;2023-12-20T17:28:23;5.60;97.70
152;DHT22;68;48.792;9.164;2023-12-20T17:33:17;5.50;97.60
152;DHT22;68;48.792;9.164;2023-12-20T17:35:44;5.60;97.70
152;DHT22;68;48.792;9.164;2023-12-20T17:38:12;5.60;97.80
152;DHT22;68;48.792;9.164;2023-12-20T17:40:39;5.60;97.80
152;DHT22;68;48.792;9.164;2023-12-20T17:43:06;5.60;97.50
152;DHT22;68;48.792;9.164;2023-12-20T17:45:36;5.60;97.50
152;DHT22;68;48.792;9.164;2023-12-20T17:48:03;5.60;97.60
152;DHT22;68;48.792;9.164;2023-12-20T17:50:30;5.60;97.50
152;DHT22;68;48.792;9.164;2023-12-20T17:52:57;5.70;97.50
152;DHT22;68;48.792;9.164;2023-12-20T17:55:24;5.70;97.40
152;DHT22;68;48.792;9.164;2023-12-20T17:57:51;5.80;97.20
152;DHT22;68;48.792;9.164;2023-12-20T18:00:20;5.70;96.80
152;DHT22;68;48.792;9.164;2023-12-20T18:02:48;5.60;97.20
152;DHT22;68;48.792;9.164;2023-12-20T18:07:43;5.70;97.20
152;DHT22;68;48.792;9.164;2023-12-20T18:10:12;5.80;97.00
152;DHT22;68;48.792;9.164;2023-12-20T18:12:39;5.80;96.80
152;DHT22;68;48.792;9.164;2023-12-20T18:15:06;5.70;96.60
152;DHT22;68;48.792;9.164;2023-12-20T18:17:33;5.60;96.90
152;DHT22;68;48.792;9.164;2023-12-20T18:20:02;5.70;97.00
152;DHT22;68;48.792;9.164;2023-12-20T18:22:29;5.60;96.90
152;DHT22;68;48.792;9.164;2023-12-20T18:24:56;5.60;97.10
152;DHT22;68;48.792;9.164;2023-12-20T18:27:23;5.60;97.20
152;DHT22;68;48.792;9.164;2023-12-20T18:29:50;5.60;97.00
152;DHT22;68;48.792;9.164;2023-12-20T18:32:17;5.60;97.20
152;DHT22;68;48.792;9.164;2023-12-20T18:34:46;5.60;96.90
152;DHT22;68;48.792;9.164;2023-12-20T18:37:14;5.60;97.10