sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
29423;BMP180;16399;51.686;8.684;2022-07-29T00:02:32;99953.00;;;19.10
29423;BMP180;16399;51.686;8.684;2022-07-29T00:05:34;99961.00;;;19.10
29423;BMP180;16399;51.686;8.684;2022-07-29T00:08:36;99958.00;;;19.10
29423;BMP180;16399;51.686;8.684;2022-07-29T00:11:38;99938.00;;;19.10
29423;BMP180;16399;51.686;8.684;2022-07-29T00:14:41;99953.00;;;19.10
29423;BMP180;16399;51.686;8.684;2022-07-29T00:17:43;99949.00;;;19.10
29423;BMP180;16399;51.686;8.684;2022-07-29T00:20:45;99940.00;;;19.10
29423;BMP180;16399;51.686;8.684;2022-07-29T00:23:48;99939.00;;;19.10
29423;BMP180;16399;51.686;8.684;2022-07-29T00:26:50;99930.00;;;19.20
29423;BMP180;16399;51.686;8.684;2022-07-29T00:29:52;99927.00;;;19.20
29423;BMP180;16399;51.686;8.684;2022-07-29T00:32:54;99920.00;;;19.20
29423;BMP180;16399;51.686;8.684;2022-07-29T00:35:57;99932.00;;;19.20
29423;BMP180;16399;51.686;8.684;2022-07-29T00:38:59;99923.00;;;19.20
29423;BMP180;16399;51.686;8.684;2022-07-29T00:42:03;99919.00;;;19.30
29423;BMP180;16399;51.686;8.684;2022-07-29T00:45:06;99909.00;;;19.30
29423;BMP180;16399;51.686;8.684;2022-07-29T00:48:08;99912.00;;;19.30
29423;BMP180;16399;51.686;8.684;2022-07-29T00:51:11;99901.00;;;19.30
29423;BMP180;16399;51.686;8.684;2022-07-29T00:54:14;99906.00;;;19.30
29423;BMP180;16399;51.686;8.684;2022-07-29T00:57:16;99902.00;;;19.30
29423;BMP180;16399;51.686;8.684;2022-07-29T01:00:22;99899.00;;;19.30
29423;BMP180;16399;51.686;8.684;2022-07-29T01:03:24;99904.00;;;19.30
29423;BMP180;16399;51.686;8.684;2022-07-29T01:06:27;99889.00;;;19.30
29423;BMP180;16399;51.686;8.684;2022-07-29T01:09:35;99886.00;;;19.30
29423;BMP180;16399;51.686;8.684;2022-07-29T01:12:34;99876.00;;;19.30
29423;BMP180;16399;51.686;8.684;2022-07-29T01:15:43;99880.00;;;19.30
29423;BMP180;16399;51.686;8.684;2022-07-29T01:18:47;99871.00;;;19.30
29423;BMP180;16399;51.686;8.684;2022-07-29T01:21:55;99863.00;;;19.30
29423;BMP180;16399;51.686;8.684;2022-07-29T01:25:17;99864.00;;;19.30
29423;BMP180;16399;51.686;8.684;2022-07-29T01:31:57;99869.00;;;19.30
29423;BMP180;16399;51.686;8.684;2022-07-29T01:35:16;99859.00;;;19.30
29423;BMP180;16399;51.686;8.684;2022-07-29T01:38:24;99862.00;;;19.30
29423;BMP180;16399;51.686;8.684;2022-07-29T01:41:29;99855.00;;;19.30
29423;BMP180;16399;51.686;8.684;2022-07-29T01:44:57;99862.00;;;19.40
29423;BMP180;16399;51.686;8.684;2022-07-29T01:51:18;99856.00;;;19.30
29423;BMP180;16399;51.686;8.684;2022-07-29T01:54:29;99848.00;;;19.30
29423;BMP180;16399;51.686;8.684;2022-07-29T01:57:31;99845.00;;;19.30
29423;BMP180;16399;51.686;8.684;2022-07-29T02:00:36;99844.00;;;19.30
29423;BMP180;16399;51.686;8.684;2022-07-29T02:03:42;99850.00;;;19.20
29423;BMP180;16399;51.686;8.684;2022-07-29T02:06:45;99843.00;;;19.20
29423;BMP180;16399;51.686;8.684;2022-07-29T02:09:50;99844.00;;;19.20
29423;BMP180;16399;51.686;8.684;2022-07-29T02:12:55;99843.00;;;19.20
29423;BMP180;16399;51.686;8.684;2022-07-29T02:15:59;99842.00;;;19.10
29423;BMP180;16399;51.686;8.684;2022-07-29T02:19:04;99842.00;;;19.10
29423;BMP180;16399;51.686;8.684;2022-07-29T02:22:17;99838.00;;;19.10
29423;BMP180;16399;51.686;8.684;2022-07-29T02:25:21;99841.00;;;19.00
29423;BMP180;16399;51.686;8.684;2022-07-29T02:28:27;99833.00;;;19.00
29423;BMP180;16399;51.686;8.684;2022-07-29T02:31:32;99842.00;;;19.00
29423;BMP180;16399;51.686;8.684;2022-07-29T02:34:36;99839.00;;;19.00
29423;BMP180;16399;51.686;8.684;2022-07-29T02:37:41;99840.00;;;19.00
29423;BMP180;16399;51.686;8.684;2022-07-29T02:40:44;99842.00;;;19.00
29423;BMP180;16399;51.686;8.684;2022-07-29T02:43:48;99850.00;;;19.00
29423;BMP180;16399;51.686;8.684;2022-07-29T02:50:00;99849.00;;;19.00
29423;BMP180;16399;51.686;8.684;2022-07-29T02:53:09;99837.00;;;19.00
29423;BMP180;16399;51.686;8.684;2022-07-29T02:56:13;99837.00;;;19.00
29423;BMP180;16399;51.686;8.684;2022-07-29T02:59:18;99833.00;;;19.00
29423;BMP180;16399;51.686;8.684;2022-07-29T03:02:22;99833.00;;;18.90
29423;BMP180;16399;51.686;8.684;2022-07-29T03:05:24;99836.00;;;18.90
29423;BMP180;16399;51.686;8.684;2022-07-29T03:08:28;99833.00;;;18.90
29423;BMP180;16399;51.686;8.684;2022-07-29T03:11:31;99836.00;;;18.80
29423;BMP180;16399;51.686;8.684;2022-07-29T03:14:35;99843.00;;;18.80
29423;BMP180;16399;51.686;8.684;2022-07-29T03:17:38;99834.00;;;18.80
29423;BMP180;16399;51.686;8.684;2022-07-29T03:20:41;99833.00;;;18.70
29423;BMP180;16399;51.686;8.684;2022-07-29T03:23:44;99837.00;;;18.70
29423;BMP180;16399;51.686;8.684;2022-07-29T03:26:47;99832.00;;;18.70
29423;BMP180;16399;51.686;8.684;2022-07-29T03:29:49;99832.00;;;18.70
29423;BMP180;16399;51.686;8.684;2022-07-29T03:32:53;99822.00;;;18.70
29423;BMP180;16399;51.686;8.684;2022-07-29T03:35:55;99829.00;;;18.70
29423;BMP180;16399;51.686;8.684;2022-07-29T03:38:58;99823.00;;;18.70
29423;BMP180;16399;51.686;8.684;2022-07-29T03:42:01;99826.00;;;18.70
29423;BMP180;16399;51.686;8.684;2022-07-29T03:45:10;99826.00;;;18.70
29423;BMP180;16399;51.686;8.684;2022-07-29T03:48:15;99818.00;;;18.60
29423;BMP180;16399;51.686;8.684;2022-07-29T03:51:18;99818.00;;;18.60
29423;BMP180;16399;51.686;8.684;2022-07-29T03:54:20;99826.00;;;18.60
29423;BMP180;16399;51.686;8.684;2022-07-29T03:57:24;99843.00;;;18.60
29423;BMP180;16399;51.686;8.684;2022-07-29T04:00:28;99838.00;;;18.60
29423;BMP180;16399;51.686;8.684;2022-07-29T04:03:31;99832.00;;;18.60
29423;BMP180;16399;51.686;8.684;2022-07-29T04:06:45;99838.00;;;18.60
29423;BMP180;16399;51.686;8.684;2022-07-29T04:09:44;99831.00;;;18.60
29423;BMP180;16399;51.686;8.684;2022-07-29T04:12:46;99826.00;;;18.60
29423;BMP180;16399;51.686;8.684;2022-07-29T04:15:48;99804.00;;;18.50
29423;BMP180;16399;51.686;8.684;2022-07-29T04:18:51;99802.00;;;18.50
29423;BMP180;16399;51.686;8.684;2022-07-29T04:21:53;99792.00;;;18.50
29423;BMP180;16399;51.686;8.684;2022-07-29T04:24:55;99808.00;;;18.50
29423;BMP180;16399;51.686;8.684;2022-07-29T04:27:58;99812.00;;;18.50
29423;BMP180;16399;51.686;8.684;2022-07-29T04:31:03;99823.00;;;18.50
29423;BMP180;16399;51.686;8.684;2022-07-29T04:34:05;99824.00;;;18.50
29423;BMP180;16399;51.686;8.684;2022-07-29T04:37:07;99822.00;;;18.50
29423;BMP180;16399;51.686;8.684;2022-07-29T04:40:10;99820.00;;;18.50
29423;BMP180;16399;51.686;8.684;2022-07-29T04:43:14;99832.00;;;18.50
29423;BMP180;16399;51.686;8.684;2022-07-29T04:46:16;99826.00;;;18.60
29423;BMP180;16399;51.686;8.684;2022-07-29T04:49:19;99812.00;;;18.60
29423;BMP180;16399;51.686;8.684;2022-07-29T04:52:21;99810.00;;;18.70
29423;BMP180;16399;51.686;8.684;2022-07-29T04:55:23;99811.00;;;18.70
29423;BMP180;16399;51.686;8.684;2022-07-29T04:58:26;99803.00;;;18.70
29423;BMP180;16399;51.686;8.684;2022-07-29T05:01:28;99808.00;;;18.70
29423;BMP180;16399;51.686;8.684;2022-07-29T05:04:31;99808.00;;;18.80
29423;BMP180;16399;51.686;8.684;2022-07-29T05:07:33;99821.00;;;18.80
29423;BMP180;16399;51.686;8.684;2022-07-29T05:10:35;99823.00;;;18.80
29423;BMP180;16399;51.686;8.684;2022-07-29T05:13:39;99802.00;;;18.80
29423;BMP180;16399;51.686;8.684;2022-07-29T05:16:41;99810.00;;;18.90
29423;BMP180;16399;51.686;8.684;2022-07-29T05:19:44;99822.00;;;18.90
29423;BMP180;16399;51.686;8.684;2022-07-29T05:22:46;99812.00;;;18.90
29423;BMP180;16399;51.686;8.684;2022-07-29T05:25:49;99827.00;;;18.90
29423;BMP180;16399;51.686;8.684;2022-07-29T05:28:52;99826.00;;;18.90
29423;BMP180;16399;51.686;8.684;2022-07-29T05:31:55;99826.00;;;18.90
29423;BMP180;16399;51.686;8.684;2022-07-29T05:34:57;99829.00;;;18.90
29423;BMP180;16399;51.686;8.684;2022-07-29T05:38:00;99832.00;;;18.90
29423;BMP180;16399;51.686;8.684;2022-07-29T05:41:03;99820.00;;;18.90
29423;BMP180;16399;51.686;8.684;2022-07-29T05:44:05;99827.00;;;18.90
29423;BMP180;16399;51.686;8.684;2022-07-29T05:47:07;99820.00;;;18.90
29423;BMP180;16399;51.686;8.684;2022-07-29T05:50:10;99810.00;;;18.90
29423;BMP180;16399;51.686;8.684;2022-07-29T05:53:12;99810.00;;;18.90
29423;BMP180;16399;51.686;8.684;2022-07-29T05:56:14;99808.00;;;19.00
29423;BMP180;16399;51.686;8.684;2022-07-29T05:59:17;99811.00;;;19.00
29423;BMP180;16399;51.686;8.684;2022-07-29T06:02:19;99818.00;;;19.00
29423;BMP180;16399;51.686;8.684;2022-07-29T06:05:21;99834.00;;;19.00
29423;BMP180;16399;51.686;8.684;2022-07-29T06:08:23;99830.00;;;19.00
29423;BMP180;16399;51.686;8.684;2022-07-29T06:11:26;99832.00;;;19.00
29423;BMP180;16399;51.686;8.684;2022-07-29T06:14:28;99837.00;;;19.00
29423;BMP180;16399;51.686;8.684;2022-07-29T06:17:31;99838.00;;;19.10
29423;BMP180;16399;51.686;8.684;2022-07-29T06:20:33;99841.00;;;19.10
29423;BMP180;16399;51.686;8.684;2022-07-29T06:23:37;99831.00;;;19.10
29423;BMP180;16399;51.686;8.684;2022-07-29T06:26:40;99832.00;;;19.10
29423;BMP180;16399;51.686;8.684;2022-07-29T06:29:42;99841.00;;;19.20
29423;BMP180;16399;51.686;8.684;2022-07-29T06:32:45;99831.00;;;19.20
29423;BMP180;16399;51.686;8.684;2022-07-29T06:35:47;99835.00;;;19.30
29423;BMP180;16399;51.686;8.684;2022-07-29T06:38:50;99833.00;;;19.40
29423;BMP180;16399;51.686;8.684;2022-07-29T06:41:52;99839.00;;;19.50
29423;BMP180;16399;51.686;8.684;2022-07-29T06:44:55;99842.00;;;19.60
29423;BMP180;16399;51.686;8.684;2022-07-29T06:47:57;99841.00;;;19.60
29423;BMP180;16399;51.686;8.684;2022-07-29T06:51:00;99841.00;;;19.60
29423;BMP180;16399;51.686;8.684;2022-07-29T06:54:02;99838.00;;;19.60
29423;BMP180;16399;51.686;8.684;2022-07-29T06:57:06;99848.00;;;19.70
29423;BMP180;16399;51.686;8.684;2022-07-29T07:00:12;99847.00;;;19.70
29423;BMP180;16399;51.686;8.684;2022-07-29T07:03:16;99856.00;;;19.80
29423;BMP180;16399;51.686;8.684;2022-07-29T07:06:19;99858.00;;;19.80
29423;BMP180;16399;51.686;8.684;2022-07-29T07:09:22;99874.00;;;19.80
29423;BMP180;16399;51.686;8.684;2022-07-29T07:12:24;99880.00;;;19.80
29423;BMP180;16399;51.686;8.684;2022-07-29T07:15:27;99880.00;;;19.70
29423;BMP180;16399;51.686;8.684;2022-07-29T07:18:29;99887.00;;;19.60
29423;BMP180;16399;51.686;8.684;2022-07-29T07:21:33;99887.00;;;19.50
29423;BMP180;16399;51.686;8.684;2022-07-29T07:24:35;99881.00;;;19.50
29423;BMP180;16399;51.686;8.684;2022-07-29T07:27:37;99889.00;;;19.40
29423;BMP180;16399;51.686;8.684;2022-07-29T07:30:40;99890.00;;;19.40
29423;BMP180;16399;51.686;8.684;2022-07-29T07:33:42;99889.00;;;19.30
29423;BMP180;16399;51.686;8.684;2022-07-29T07:36:44;99878.00;;;19.30
29423;BMP180;16399;51.686;8.684;2022-07-29T07:39:46;99883.00;;;19.20
29423;BMP180;16399;51.686;8.684;2022-07-29T07:42:49;99893.00;;;19.20
29423;BMP180;16399;51.686;8.684;2022-07-29T07:45:51;99887.00;;;19.30
29423;BMP180;16399;51.686;8.684;2022-07-29T07:48:53;99888.00;;;19.40
29423;BMP180;16399;51.686;8.684;2022-07-29T07:51:56;99881.00;;;19.50
29423;BMP180;16399;51.686;8.684;2022-07-29T07:54:58;99884.00;;;19.60
29423;BMP180;16399;51.686;8.684;2022-07-29T07:58:00;99874.00;;;19.70
29423;BMP180;16399;51.686;8.684;2022-07-29T08:01:03;99883.00;;;20.00
29423;BMP180;16399;51.686;8.684;2022-07-29T08:04:05;99886.00;;;20.10
29423;BMP180;16399;51.686;8.684;2022-07-29T08:07:08;99886.00;;;20.30
29423;BMP180;16399;51.686;8.684;2022-07-29T08:10:11;99883.00;;;20.30
29423;BMP180;16399;51.686;8.684;2022-07-29T08:13:13;99884.00;;;20.40
29423;BMP180;16399;51.686;8.684;2022-07-29T08:16:15;99893.00;;;20.40
29423;BMP180;16399;51.686;8.684;2022-07-29T08:19:18;99895.00;;;20.40
29423;BMP180;16399;51.686;8.684;2022-07-29T08:22:20;99889.00;;;20.40
29423;BMP180;16399;51.686;8.684;2022-07-29T08:25:22;99887.00;;;20.40
29423;BMP180;16399;51.686;8.684;2022-07-29T08:28:25;99887.00;;;20.40
29423;BMP180;16399;51.686;8.684;2022-07-29T08:31:27;99880.00;;;20.40
29423;BMP180;16399;51.686;8.684;2022-07-29T08:34:29;99888.00;;;20.50
29423;BMP180;16399;51.686;8.684;2022-07-29T08:37:31;99879.00;;;20.60
29423;BMP180;16399;51.686;8.684;2022-07-29T08:40:34;99888.00;;;20.80
29423;BMP180;16399;51.686;8.684;2022-07-29T08:43:37;99889.00;;;21.00
29423;BMP180;16399;51.686;8.684;2022-07-29T08:46:39;99875.00;;;21.10
29423;BMP180;16399;51.686;8.684;2022-07-29T08:49:43;99873.00;;;21.30
29423;BMP180;16399;51.686;8.684;2022-07-29T08:52:47;99875.00;;;21.50
29423;BMP180;16399;51.686;8.684;2022-07-29T08:55:53;99867.00;;;21.60
29423;BMP180;16399;51.686;8.684;2022-07-29T08:58:55;99865.00;;;21.70
29423;BMP180;16399;51.686;8.684;2022-07-29T09:01:59;99847.00;;;21.70
29423;BMP180;16399;51.686;8.684;2022-07-29T09:05:02;99859.00;;;21.90
29423;BMP180;16399;51.686;8.684;2022-07-29T09:08:06;99861.00;;;22.10
29423;BMP180;16399;51.686;8.684;2022-07-29T09:11:08;99850.00;;;22.20
29423;BMP180;16399;51.686;8.684;2022-07-29T09:14:13;99843.00;;;22.60
29423;BMP180;16399;51.686;8.684;2022-07-29T09:17:15;99853.00;;;22.90
29423;BMP180;16399;51.686;8.684;2022-07-29T09:20:20;99845.00;;;23.10
29423;BMP180;16399;51.686;8.684;2022-07-29T09:23:24;99849.00;;;23.20
29423;BMP180;16399;51.686;8.684;2022-07-29T09:26:30;99841.00;;;23.10
29423;BMP180;16399;51.686;8.684;2022-07-29T09:29:33;99837.00;;;23.20
29423;BMP180;16399;51.686;8.684;2022-07-29T09:32:56;99830.00;;;23.60
29423;BMP180;16399;51.686;8.684;2022-07-29T09:36:07;99832.00;;;24.30
29423;BMP180;16399;51.686;8.684;2022-07-29T09:39:10;99828.00;;;24.60
29423;BMP180;16399;51.686;8.684;2022-07-29T09:42:13;99806.00;;;25.00
29423;BMP180;16399;51.686;8.684;2022-07-29T09:45:26;99821.00;;;25.40
29423;BMP180;16399;51.686;8.684;2022-07-29T09:48:29;99809.00;;;25.70
29423;BMP180;16399;51.686;8.684;2022-07-29T09:51:32;99827.00;;;26.00
29423;BMP180;16399;51.686;8.684;2022-07-29T09:54:35;99832.00;;;26.30
29423;BMP180;16399;51.686;8.684;2022-07-29T09:57:40;99822.00;;;26.40
29423;BMP180;16399;51.686;8.684;2022-07-29T10:00:44;99820.00;;;26.40
29423;BMP180;16399;51.686;8.684;2022-07-29T10:03:53;99812.00;;;26.10
29423;BMP180;16399;51.686;8.684;2022-07-29T10:07:02;99809.00;;;26.10
29423;BMP180;16399;51.686;8.684;2022-07-29T10:10:06;99823.00;;;26.20
29423;BMP180;16399;51.686;8.684;2022-07-29T10:13:13;99827.00;;;26.40
29423;BMP180;16399;51.686;8.684;2022-07-29T10:16:17;99828.00;;;26.60
29423;BMP180;16399;51.686;8.684;2022-07-29T10:19:19;99823.00;;;26.70
29423;BMP180;16399;51.686;8.684;2022-07-29T10:22:22;99826.00;;;26.80
29423;BMP180;16399;51.686;8.684;2022-07-29T10:25:25;99819.00;;;26.90
29423;BMP180;16399;51.686;8.684;2022-07-29T10:28:29;99829.00;;;26.70
29423;BMP180;16399;51.686;8.684;2022-07-29T10:31:44;99827.00;;;26.70
29423;BMP180;16399;51.686;8.684;2022-07-29T10:38:43;99826.00;;;26.50
29423;BMP180;16399;51.686;8.684;2022-07-29T10:45:11;99827.00;;;26.40
29423;BMP180;16399;51.686;8.684;2022-07-29T10:48:13;99810.00;;;26.30
29423;BMP180;16399;51.686;8.684;2022-07-29T10:51:16;99809.00;;;26.60
29423;BMP180;16399;51.686;8.684;2022-07-29T10:57:42;99809.00;;;27.00
29423;BMP180;16399;51.686;8.684;2022-07-29T11:00:53;99830.00;;;27.20
29423;BMP180;16399;51.686;8.684;2022-07-29T11:03:56;99822.00;;;27.00
29423;BMP180;16399;51.686;8.684;2022-07-29T11:16:59;99819.00;;;26.50
29423;BMP180;16399;51.686;8.684;2022-07-29T11:23:29;99820.00;;;27.10
29423;BMP180;16399;51.686;8.684;2022-07-29T11:26:32;99826.00;;;27.20
29423;BMP180;16399;51.686;8.684;2022-07-29T11:32:52;99850.00;;;27.50
29423;BMP180;16399;51.686;8.684;2022-07-29T11:36:14;99846.00;;;27.40
29423;BMP180;16399;51.686;8.684;2022-07-29T11:39:27;99832.00;;;27.10
29423;BMP180;16399;51.686;8.684;2022-07-29T11:45:45;99837.00;;;27.10
29423;BMP180;16399;51.686;8.684;2022-07-29T11:48:48;99832.00;;;27.10
29423;BMP180;16399;51.686;8.684;2022-07-29T11:51:53;99839.00;;;26.70
29423;BMP180;16399;51.686;8.684;2022-07-29T11:54:57;99838.00;;;26.50
29423;BMP180;16399;51.686;8.684;2022-07-29T11:58:00;99832.00;;;26.30
29423;BMP180;16399;51.686;8.684;2022-07-29T12:01:02;99826.00;;;26.20
29423;BMP180;16399;51.686;8.684;2022-07-29T12:04:06;99831.00;;;26.20
29423;BMP180;16399;51.686;8.684;2022-07-29T12:07:09;99819.00;;;26.20
29423;BMP180;16399;51.686;8.684;2022-07-29T12:10:11;99820.00;;;26.20
29423;BMP180;16399;51.686;8.684;2022-07-29T12:13:15;99812.00;;;26.20
29423;BMP180;16399;51.686;8.684;2022-07-29T12:16:18;99812.00;;;26.50
29423;BMP180;16399;51.686;8.684;2022-07-29T12:19:21;99799.00;;;26.70
29423;BMP180;16399;51.686;8.684;2022-07-29T12:22:27;99804.00;;;26.80
29423;BMP180;16399;51.686;8.684;2022-07-29T12:25:33;99801.00;;;27.00
29423;BMP180;16399;51.686;8.684;2022-07-29T12:28:39;99801.00;;;27.20
29423;BMP180;16399;51.686;8.684;2022-07-29T12:31:41;99795.00;;;27.40
29423;BMP180;16399;51.686;8.684;2022-07-29T12:34:44;99788.00;;;27.30
29423;BMP180;16399;51.686;8.684;2022-07-29T12:37:47;99788.00;;;27.30
29423;BMP180;16399;51.686;8.684;2022-07-29T12:40:53;99793.00;;;27.30
29423;BMP180;16399;51.686;8.684;2022-07-29T12:43:55;99788.00;;;27.30
29423;BMP180;16399;51.686;8.684;2022-07-29T12:47:04;99794.00;;;27.30
29423;BMP180;16399;51.686;8.684;2022-07-29T12:50:12;99791.00;;;27.30
29423;BMP180;16399;51.686;8.684;2022-07-29T12:53:15;99792.00;;;27.20
29423;BMP180;16399;51.686;8.684;2022-07-29T12:56:18;99797.00;;;27.20
29423;BMP180;16399;51.686;8.684;2022-07-29T12:59:21;99781.00;;;27.20
29423;BMP180;16399;51.686;8.684;2022-07-29T13:02:24;99781.00;;;26.90
29423;BMP180;16399;51.686;8.684;2022-07-29T13:05:41;99782.00;;;26.90
29423;BMP180;16399;51.686;8.684;2022-07-29T13:09:00;99780.00;;;26.90
29423;BMP180;16399;51.686;8.684;2022-07-29T13:12:10;99786.00;;;27.10
29423;BMP180;16399;51.686;8.684;2022-07-29T13:15:15;99775.00;;;27.10
29423;BMP180;16399;51.686;8.684;2022-07-29T13:18:32;99772.00;;;27.20
29423;BMP180;16399;51.686;8.684;2022-07-29T13:21:35;99772.00;;;27.30
29423;BMP180;16399;51.686;8.684;2022-07-29T13:24:54;99770.00;;;27.30
29423;BMP180;16399;51.686;8.684;2022-07-29T13:27:57;99775.00;;;27.30
29423;BMP180;16399;51.686;8.684;2022-07-29T13:31:00;99767.00;;;27.30
29423;BMP180;16399;51.686;8.684;2022-07-29T13:34:02;99764.00;;;27.30
29423;BMP180;16399;51.686;8.684;2022-07-29T13:37:05;99762.00;;;27.30
29423;BMP180;16399;51.686;8.684;2022-07-29T13:40:08;99756.00;;;27.40
29423;BMP180;16399;51.686;8.684;2022-07-29T13:43:11;99760.00;;;27.40
29423;BMP180;16399;51.686;8.684;2022-07-29T13:46:14;99757.00;;;27.40
29423;BMP180;16399;51.686;8.684;2022-07-29T13:49:17;99744.00;;;27.30
29423;BMP180;16399;51.686;8.684;2022-07-29T13:52:19;99760.00;;;27.30
29423;BMP180;16399;51.686;8.684;2022-07-29T13:55:22;99752.00;;;27.20
29423;BMP180;16399;51.686;8.684;2022-07-29T13:58:24;99754.00;;;27.20
29423;BMP180;16399;51.686;8.684;2022-07-29T14:01:27;99749.00;;;27.20
29423;BMP180;16399;51.686;8.684;2022-07-29T14:04:31;99755.00;;;27.20
29423;BMP180;16399;51.686;8.684;2022-07-29T14:07:33;99747.00;;;27.20
29423;BMP180;16399;51.686;8.684;2022-07-29T14:10:36;99752.00;;;27.20
29423;BMP180;16399;51.686;8.684;2022-07-29T14:13:38;99744.00;;;27.20
29423;BMP180;16399;51.686;8.684;2022-07-29T14:16:40;99741.00;;;27.30
29423;BMP180;16399;51.686;8.684;2022-07-29T14:19:43;99732.00;;;27.30
29423;BMP180;16399;51.686;8.684;2022-07-29T14:22:45;99741.00;;;27.30
29423;BMP180;16399;51.686;8.684;2022-07-29T14:25:49;99734.00;;;27.40
29423;BMP180;16399;51.686;8.684;2022-07-29T14:28:51;99737.00;;;27.40
29423;BMP180;16399;51.686;8.684;2022-07-29T14:31:53;99745.00;;;27.50
29423;BMP180;16399;51.686;8.684;2022-07-29T14:34:56;99743.00;;;27.50
29423;BMP180;16399;51.686;8.684;2022-07-29T14:37:58;99733.00;;;27.50
29423;BMP180;16399;51.686;8.684;2022-07-29T14:41:00;99737.00;;;27.50
29423;BMP180;16399;51.686;8.684;2022-07-29T14:44:03;99737.00;;;27.40
29423;BMP180;16399;51.686;8.684;2022-07-29T14:47:06;99746.00;;;27.30
29423;BMP180;16399;51.686;8.684;2022-07-29T14:50:09;99734.00;;;27.30
29423;BMP180;16399;51.686;8.684;2022-07-29T14:53:11;99738.00;;;27.20
29423;BMP180;16399;51.686;8.684;2022-07-29T14:56:14;99746.00;;;27.10
29423;BMP180;16399;51.686;8.684;2022-07-29T14:59:17;99742.00;;;27.10
29423;BMP180;16399;51.686;8.684;2022-07-29T15:02:20;99747.00;;;27.10
29423;BMP180;16399;51.686;8.684;2022-07-29T15:05:22;99740.00;;;27.00
29423;BMP180;16399;51.686;8.684;2022-07-29T15:08:24;99742.00;;;27.00
29423;BMP180;16399;51.686;8.684;2022-07-29T15:11:28;99732.00;;;27.00
29423;BMP180;16399;51.686;8.684;2022-07-29T15:14:31;99735.00;;;26.90
29423;BMP180;16399;51.686;8.684;2022-07-29T15:17:33;99727.00;;;26.90
29423;BMP180;16399;51.686;8.684;2022-07-29T15:20:35;99728.00;;;27.00
29423;BMP180;16399;51.686;8.684;2022-07-29T15:23:37;99736.00;;;27.00
29423;BMP180;16399;51.686;8.684;2022-07-29T15:26:40;99736.00;;;27.10
29423;BMP180;16399;51.686;8.684;2022-07-29T15:29:44;99732.00;;;27.00
29423;BMP180;16399;51.686;8.684;2022-07-29T15:32:46;99731.00;;;26.90
29423;BMP180;16399;51.686;8.684;2022-07-29T15:35:48;99731.00;;;26.80
29423;BMP180;16399;51.686;8.684;2022-07-29T15:38:52;99736.00;;;26.70
29423;BMP180;16399;51.686;8.684;2022-07-29T15:41:55;99732.00;;;26.60
29423;BMP180;16399;51.686;8.684;2022-07-29T15:44:57;99738.00;;;26.50
29423;BMP180;16399;51.686;8.684;2022-07-29T15:47:59;99737.00;;;26.30
29423;BMP180;16399;51.686;8.684;2022-07-29T15:51:02;99732.00;;;26.20
29423;BMP180;16399;51.686;8.684;2022-07-29T15:54:04;99734.00;;;26.10
29423;BMP180;16399;51.686;8.684;2022-07-29T15:57:07;99729.00;;;25.90
29423;BMP180;16399;51.686;8.684;2022-07-29T16:00:10;99724.00;;;25.90
29423;BMP180;16399;51.686;8.684;2022-07-29T16:03:12;99733.00;;;25.80
29423;BMP180;16399;51.686;8.684;2022-07-29T16:06:15;99732.00;;;25.70
29423;BMP180;16399;51.686;8.684;2022-07-29T16:09:17;99727.00;;;25.70
29423;BMP180;16399;51.686;8.684;2022-07-29T16:12:20;99732.00;;;25.60
29423;BMP180;16399;51.686;8.684;2022-07-29T16:15:22;99733.00;;;25.40
29423;BMP180;16399;51.686;8.684;2022-07-29T16:18:25;99729.00;;;25.40
29423;BMP180;16399;51.686;8.684;2022-07-29T16:21:27;99726.00;;;25.30
29423;BMP180;16399;51.686;8.684;2022-07-29T16:24:31;99717.00;;;25.10
29423;BMP180;16399;51.686;8.684;2022-07-29T16:27:33;99739.00;;;25.00
29423;BMP180;16399;51.686;8.684;2022-07-29T16:30:36;99742.00;;;25.00
29423;BMP180;16399;51.686;8.684;2022-07-29T16:33:38;99736.00;;;24.90
29423;BMP180;16399;51.686;8.684;2022-07-29T16:36:40;99745.00;;;24.90
29423;BMP180;16399;51.686;8.684;2022-07-29T16:39:43;99753.00;;;24.80
29423;BMP180;16399;51.686;8.684;2022-07-29T16:42:45;99746.00;;;24.70
29423;BMP180;16399;51.686;8.684;2022-07-29T16:45:47;99738.00;;;24.70
29423;BMP180;16399;51.686;8.684;2022-07-29T16:48:50;99741.00;;;24.70
29423;BMP180;16399;51.686;8.684;2022-07-29T16:51:52;99745.00;;;24.60
29423;BMP180;16399;51.686;8.684;2022-07-29T16:54:54;99739.00;;;24.50
29423;BMP180;16399;51.686;8.684;2022-07-29T16:57:57;99744.00;;;24.40
29423;BMP180;16399;51.686;8.684;2022-07-29T17:00:59;99739.00;;;24.40
29423;BMP180;16399;51.686;8.684;2022-07-29T17:04:01;99738.00;;;24.30
29423;BMP180;16399;51.686;8.684;2022-07-29T17:07:06;99750.00;;;24.30
29423;BMP180;16399;51.686;8.684;2022-07-29T17:10:09;99747.00;;;24.30
29423;BMP180;16399;51.686;8.684;2022-07-29T17:13:11;99747.00;;;24.20
29423;BMP180;16399;51.686;8.684;2022-07-29T17:16:14;99747.00;;;24.20
29423;BMP180;16399;51.686;8.684;2022-07-29T17:19:17;99748.00;;;24.10
29423;BMP180;16399;51.686;8.684;2022-07-29T17:22:19;99752.00;;;24.00
29423;BMP180;16399;51.686;8.684;2022-07-29T17:25:21;99759.00;;;23.90
29423;BMP180;16399;51.686;8.684;2022-07-29T17:28:24;99757.00;;;23.90
29423;BMP180;16399;51.686;8.684;2022-07-29T17:31:26;99752.00;;;23.80
29423;BMP180;16399;51.686;8.684;2022-07-29T17:34:28;99758.00;;;23.80
29423;BMP180;16399;51.686;8.684;2022-07-29T17:37:31;99757.00;;;23.70
29423;BMP180;16399;51.686;8.684;2022-07-29T17:40:33;99768.00;;;23.70
29423;BMP180;16399;51.686;8.684;2022-07-29T17:43:35;99755.00;;;23.60
29423;BMP180;16399;51.686;8.684;2022-07-29T17:46:37;99767.00;;;23.60
29423;BMP180;16399;51.686;8.684;2022-07-29T17:49:40;99776.00;;;23.60
29423;BMP180;16399;51.686;8.684;2022-07-29T17:52:43;99773.00;;;23.50
29423;BMP180;16399;51.686;8.684;2022-07-29T17:55:45;99774.00;;;23.50
29423;BMP180;16399;51.686;8.684;2022-07-29T17:58:48;99775.00;;;23.40
29423;BMP180;16399;51.686;8.684;2022-07-29T18:01:51;99782.00;;;23.40
29423;BMP180;16399;51.686;8.684;2022-07-29T18:04:53;99785.00;;;23.30
29423;BMP180;16399;51.686;8.684;2022-07-29T18:07:55;99778.00;;;23.30
29423;BMP180;16399;51.686;8.684;2022-07-29T18:10:59;99793.00;;;23.30
29423;BMP180;16399;51.686;8.684;2022-07-29T18:14:01;99792.00;;;23.20
29423;BMP180;16399;51.686;8.684;2022-07-29T18:17:03;99796.00;;;23.10
29423;BMP180;16399;51.686;8.684;2022-07-29T18:20:06;99803.00;;;23.10