sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64907;SDS011;69061;52.236;5.188;2024-02-26T00:02:10;14.40;;;7.65;;
64907;SDS011;69061;52.236;5.188;2024-02-26T00:04:37;12.43;;;8.00;;
64907;SDS011;69061;52.236;5.188;2024-02-26T00:07:03;13.02;;;8.15;;
64907;SDS011;69061;52.236;5.188;2024-02-26T00:09:30;12.80;;;8.48;;
64907;SDS011;69061;52.236;5.188;2024-02-26T00:11:58;13.60;;;8.27;;
64907;SDS011;69061;52.236;5.188;2024-02-26T00:14:24;17.13;;;8.45;;
64907;SDS011;69061;52.236;5.188;2024-02-26T00:16:51;14.93;;;9.20;;
64907;SDS011;69061;52.236;5.188;2024-02-26T00:19:19;12.60;;;8.00;;
64907;SDS011;69061;52.236;5.188;2024-02-26T00:21:45;11.23;;;8.55;;
64907;SDS011;69061;52.236;5.188;2024-02-26T00:24:12;10.70;;;7.80;;
64907;SDS011;69061;52.236;5.188;2024-02-26T00:26:39;14.07;;;9.57;;
64907;SDS011;69061;52.236;5.188;2024-02-26T00:29:05;13.35;;;9.25;;
64907;SDS011;69061;52.236;5.188;2024-02-26T00:31:32;15.60;;;9.15;;
64907;SDS011;69061;52.236;5.188;2024-02-26T00:33:59;12.32;;;8.90;;
64907;SDS011;69061;52.236;5.188;2024-02-26T00:36:26;14.77;;;9.25;;
64907;SDS011;69061;52.236;5.188;2024-02-26T00:38:53;12.65;;;8.90;;
64907;SDS011;69061;52.236;5.188;2024-02-26T00:41:20;14.77;;;10.20;;
64907;SDS011;69061;52.236;5.188;2024-02-26T00:43:46;17.63;;;9.52;;
64907;SDS011;69061;52.236;5.188;2024-02-26T00:46:13;16.23;;;10.35;;
64907;SDS011;69061;52.236;5.188;2024-02-26T00:48:40;17.25;;;10.45;;
64907;SDS011;69061;52.236;5.188;2024-02-26T00:51:06;16.38;;;10.00;;
64907;SDS011;69061;52.236;5.188;2024-02-26T00:53:35;16.90;;;10.55;;
64907;SDS011;69061;52.236;5.188;2024-02-26T00:56:01;18.77;;;10.85;;
64907;SDS011;69061;52.236;5.188;2024-02-26T00:58:28;20.73;;;10.55;;
64907;SDS011;69061;52.236;5.188;2024-02-26T01:00:54;16.35;;;10.60;;
64907;SDS011;69061;52.236;5.188;2024-02-26T01:03:21;16.83;;;10.30;;
64907;SDS011;69061;52.236;5.188;2024-02-26T01:05:48;18.67;;;10.57;;
64907;SDS011;69061;52.236;5.188;2024-02-26T01:08:14;21.13;;;11.60;;
64907;SDS011;69061;52.236;5.188;2024-02-26T01:10:42;17.27;;;10.60;;
64907;SDS011;69061;52.236;5.188;2024-02-26T01:13:09;15.05;;;10.65;;
64907;SDS011;69061;52.236;5.188;2024-02-26T01:15:35;16.83;;;10.57;;
64907;SDS011;69061;52.236;5.188;2024-02-26T01:18:02;17.13;;;11.07;;
64907;SDS011;69061;52.236;5.188;2024-02-26T01:20:29;18.00;;;11.35;;
64907;SDS011;69061;52.236;5.188;2024-02-26T01:22:55;20.05;;;11.27;;
64907;SDS011;69061;52.236;5.188;2024-02-26T01:25:22;19.98;;;12.20;;
64907;SDS011;69061;52.236;5.188;2024-02-26T01:27:50;19.25;;;11.63;;
64907;SDS011;69061;52.236;5.188;2024-02-26T01:30:16;21.17;;;12.10;;
64907;SDS011;69061;52.236;5.188;2024-02-26T01:32:43;21.00;;;12.55;;
64907;SDS011;69061;52.236;5.188;2024-02-26T01:35:10;23.00;;;13.43;;
64907;SDS011;69061;52.236;5.188;2024-02-26T01:37:37;23.55;;;12.43;;
64907;SDS011;69061;52.236;5.188;2024-02-26T01:40:05;19.70;;;12.00;;
64907;SDS011;69061;52.236;5.188;2024-02-26T01:42:33;22.63;;;13.13;;
64907;SDS011;69061;52.236;5.188;2024-02-26T01:45:01;22.60;;;12.88;;
64907;SDS011;69061;52.236;5.188;2024-02-26T01:47:28;23.08;;;13.70;;
64907;SDS011;69061;52.236;5.188;2024-02-26T01:49:55;20.77;;;12.02;;
64907;SDS011;69061;52.236;5.188;2024-02-26T01:52:22;25.08;;;13.82;;
64907;SDS011;69061;52.236;5.188;2024-02-26T01:54:52;23.40;;;13.55;;
64907;SDS011;69061;52.236;5.188;2024-02-26T01:57:18;23.58;;;13.65;;
64907;SDS011;69061;52.236;5.188;2024-02-26T01:59:45;26.55;;;13.38;;
64907;SDS011;69061;52.236;5.188;2024-02-26T02:02:13;23.27;;;13.30;;
64907;SDS011;69061;52.236;5.188;2024-02-26T02:04:41;23.98;;;13.10;;
64907;SDS011;69061;52.236;5.188;2024-02-26T02:07:08;20.75;;;12.18;;
64907;SDS011;69061;52.236;5.188;2024-02-26T02:09:35;24.88;;;13.13;;
64907;SDS011;69061;52.236;5.188;2024-02-26T02:12:02;27.52;;;15.02;;
64907;SDS011;69061;52.236;5.188;2024-02-26T02:14:29;24.98;;;13.95;;
64907;SDS011;69061;52.236;5.188;2024-02-26T02:16:56;23.77;;;13.23;;
64907;SDS011;69061;52.236;5.188;2024-02-26T02:19:24;25.05;;;13.20;;
64907;SDS011;69061;52.236;5.188;2024-02-26T02:21:51;23.27;;;13.13;;
64907;SDS011;69061;52.236;5.188;2024-02-26T02:24:18;24.02;;;13.55;;
64907;SDS011;69061;52.236;5.188;2024-02-26T02:26:45;27.63;;;14.27;;
64907;SDS011;69061;52.236;5.188;2024-02-26T02:29:11;21.23;;;13.25;;
64907;SDS011;69061;52.236;5.188;2024-02-26T02:31:38;25.70;;;14.30;;
64907;SDS011;69061;52.236;5.188;2024-02-26T02:34:05;23.13;;;13.20;;
64907;SDS011;69061;52.236;5.188;2024-02-26T02:36:32;26.80;;;14.43;;
64907;SDS011;69061;52.236;5.188;2024-02-26T02:39:00;26.40;;;13.57;;
64907;SDS011;69061;52.236;5.188;2024-02-26T02:41:26;27.13;;;13.48;;
64907;SDS011;69061;52.236;5.188;2024-02-26T02:43:54;24.33;;;13.85;;
64907;SDS011;69061;52.236;5.188;2024-02-26T02:46:21;26.08;;;13.43;;
64907;SDS011;69061;52.236;5.188;2024-02-26T02:48:48;27.23;;;13.38;;
64907;SDS011;69061;52.236;5.188;2024-02-26T02:51:14;24.10;;;12.77;;
64907;SDS011;69061;52.236;5.188;2024-02-26T02:53:41;24.98;;;13.32;;
64907;SDS011;69061;52.236;5.188;2024-02-26T02:56:09;23.02;;;12.90;;
64907;SDS011;69061;52.236;5.188;2024-02-26T02:58:36;26.05;;;13.63;;
64907;SDS011;69061;52.236;5.188;2024-02-26T03:01:02;27.23;;;13.63;;
64907;SDS011;69061;52.236;5.188;2024-02-26T03:03:29;24.42;;;12.95;;
64907;SDS011;69061;52.236;5.188;2024-02-26T03:05:56;26.50;;;13.55;;
64907;SDS011;69061;52.236;5.188;2024-02-26T03:08:22;25.05;;;14.52;;
64907;SDS011;69061;52.236;5.188;2024-02-26T03:10:50;24.40;;;13.85;;
64907;SDS011;69061;52.236;5.188;2024-02-26T03:13:18;27.25;;;14.88;;
64907;SDS011;69061;52.236;5.188;2024-02-26T03:15:45;27.70;;;14.52;;
64907;SDS011;69061;52.236;5.188;2024-02-26T03:18:12;27.80;;;14.85;;
64907;SDS011;69061;52.236;5.188;2024-02-26T03:20:38;34.35;;;15.45;;
64907;SDS011;69061;52.236;5.188;2024-02-26T03:23:05;29.58;;;14.77;;
64907;SDS011;69061;52.236;5.188;2024-02-26T03:25:31;24.83;;;14.10;;
64907;SDS011;69061;52.236;5.188;2024-02-26T03:27:58;29.20;;;14.60;;
64907;SDS011;69061;52.236;5.188;2024-02-26T03:30:26;26.70;;;13.55;;
64907;SDS011;69061;52.236;5.188;2024-02-26T03:32:52;26.63;;;14.68;;
64907;SDS011;69061;52.236;5.188;2024-02-26T03:35:19;30.02;;;14.23;;
64907;SDS011;69061;52.236;5.188;2024-02-26T03:37:46;27.23;;;14.70;;
64907;SDS011;69061;52.236;5.188;2024-02-26T03:40:12;23.70;;;13.75;;
64907;SDS011;69061;52.236;5.188;2024-02-26T03:42:39;27.35;;;14.23;;
64907;SDS011;69061;52.236;5.188;2024-02-26T03:45:06;29.10;;;15.38;;
64907;SDS011;69061;52.236;5.188;2024-02-26T03:47:37;28.98;;;14.38;;
64907;SDS011;69061;52.236;5.188;2024-02-26T03:50:05;28.20;;;16.30;;
64907;SDS011;69061;52.236;5.188;2024-02-26T03:52:32;29.13;;;13.60;;
64907;SDS011;69061;52.236;5.188;2024-02-26T03:54:59;28.25;;;15.55;;
64907;SDS011;69061;52.236;5.188;2024-02-26T03:57:26;34.17;;;15.95;;
64907;SDS011;69061;52.236;5.188;2024-02-26T03:59:53;32.83;;;16.80;;
64907;SDS011;69061;52.236;5.188;2024-02-26T04:02:19;30.75;;;15.85;;
64907;SDS011;69061;52.236;5.188;2024-02-26T04:04:49;28.95;;;15.25;;
64907;SDS011;69061;52.236;5.188;2024-02-26T04:07:15;30.45;;;16.05;;
64907;SDS011;69061;52.236;5.188;2024-02-26T04:09:42;25.83;;;14.25;;
64907;SDS011;69061;52.236;5.188;2024-02-26T04:12:09;25.63;;;14.93;;
64907;SDS011;69061;52.236;5.188;2024-02-26T04:14:36;33.53;;;16.48;;
64907;SDS011;69061;52.236;5.188;2024-02-26T04:17:02;28.90;;;15.55;;
64907;SDS011;69061;52.236;5.188;2024-02-26T04:19:29;27.42;;;14.50;;
64907;SDS011;69061;52.236;5.188;2024-02-26T04:21:57;27.40;;;14.25;;
64907;SDS011;69061;52.236;5.188;2024-02-26T04:24:24;29.33;;;15.93;;
64907;SDS011;69061;52.236;5.188;2024-02-26T04:26:50;26.13;;;14.93;;
64907;SDS011;69061;52.236;5.188;2024-02-26T04:29:17;30.92;;;15.07;;
64907;SDS011;69061;52.236;5.188;2024-02-26T04:31:43;27.92;;;14.52;;
64907;SDS011;69061;52.236;5.188;2024-02-26T04:34:11;31.98;;;15.23;;
64907;SDS011;69061;52.236;5.188;2024-02-26T04:36:37;24.40;;;12.73;;
64907;SDS011;69061;52.236;5.188;2024-02-26T04:39:05;28.42;;;14.38;;
64907;SDS011;69061;52.236;5.188;2024-02-26T04:41:32;31.42;;;14.88;;
64907;SDS011;69061;52.236;5.188;2024-02-26T04:43:58;27.50;;;15.63;;
64907;SDS011;69061;52.236;5.188;2024-02-26T04:46:25;28.52;;;14.63;;
64907;SDS011;69061;52.236;5.188;2024-02-26T04:48:53;32.78;;;15.15;;
64907;SDS011;69061;52.236;5.188;2024-02-26T04:51:19;24.58;;;13.80;;
64907;SDS011;69061;52.236;5.188;2024-02-26T04:53:46;27.70;;;14.95;;
64907;SDS011;69061;52.236;5.188;2024-02-26T04:56:14;27.38;;;13.98;;
64907;SDS011;69061;52.236;5.188;2024-02-26T04:58:41;31.77;;;14.32;;
64907;SDS011;69061;52.236;5.188;2024-02-26T05:01:08;29.65;;;15.30;;
64907;SDS011;69061;52.236;5.188;2024-02-26T05:03:36;27.17;;;14.15;;
64907;SDS011;69061;52.236;5.188;2024-02-26T05:06:03;27.25;;;14.27;;
64907;SDS011;69061;52.236;5.188;2024-02-26T05:08:31;31.27;;;16.13;;
64907;SDS011;69061;52.236;5.188;2024-02-26T05:10:58;30.30;;;14.43;;
64907;SDS011;69061;52.236;5.188;2024-02-26T05:13:26;36.67;;;16.27;;
64907;SDS011;69061;52.236;5.188;2024-02-26T05:15:53;29.33;;;14.45;;
64907;SDS011;69061;52.236;5.188;2024-02-26T05:18:19;35.72;;;17.25;;
64907;SDS011;69061;52.236;5.188;2024-02-26T05:20:47;28.27;;;14.32;;
64907;SDS011;69061;52.236;5.188;2024-02-26T05:23:14;33.90;;;15.93;;
64907;SDS011;69061;52.236;5.188;2024-02-26T05:25:41;31.27;;;16.40;;
64907;SDS011;69061;52.236;5.188;2024-02-26T05:28:07;40.70;;;17.85;;
64907;SDS011;69061;52.236;5.188;2024-02-26T05:30:35;42.47;;;18.15;;
64907;SDS011;69061;52.236;5.188;2024-02-26T05:33:05;35.80;;;16.25;;
64907;SDS011;69061;52.236;5.188;2024-02-26T05:35:31;31.73;;;15.93;;
64907;SDS011;69061;52.236;5.188;2024-02-26T05:37:58;34.13;;;16.95;;
64907;SDS011;69061;52.236;5.188;2024-02-26T05:40:24;40.08;;;18.33;;
64907;SDS011;69061;52.236;5.188;2024-02-26T05:42:51;34.85;;;14.65;;
64907;SDS011;69061;52.236;5.188;2024-02-26T05:45:17;34.95;;;16.90;;
64907;SDS011;69061;52.236;5.188;2024-02-26T05:47:45;40.15;;;18.95;;
64907;SDS011;69061;52.236;5.188;2024-02-26T05:50:12;40.22;;;18.83;;
64907;SDS011;69061;52.236;5.188;2024-02-26T05:52:40;42.28;;;18.92;;
64907;SDS011;69061;52.236;5.188;2024-02-26T05:55:07;40.47;;;19.00;;
64907;SDS011;69061;52.236;5.188;2024-02-26T05:57:34;42.28;;;20.27;;
64907;SDS011;69061;52.236;5.188;2024-02-26T06:00:02;41.92;;;19.00;;
64907;SDS011;69061;52.236;5.188;2024-02-26T06:02:29;40.80;;;20.02;;
64907;SDS011;69061;52.236;5.188;2024-02-26T06:04:57;42.80;;;18.30;;
64907;SDS011;69061;52.236;5.188;2024-02-26T06:07:24;42.70;;;19.92;;
64907;SDS011;69061;52.236;5.188;2024-02-26T06:09:51;43.08;;;20.85;;
64907;SDS011;69061;52.236;5.188;2024-02-26T06:12:17;49.40;;;21.75;;
64907;SDS011;69061;52.236;5.188;2024-02-26T06:14:44;44.85;;;22.25;;
64907;SDS011;69061;52.236;5.188;2024-02-26T06:17:10;43.97;;;18.45;;
64907;SDS011;69061;52.236;5.188;2024-02-26T06:19:37;45.65;;;21.65;;
64907;SDS011;69061;52.236;5.188;2024-02-26T06:22:05;55.53;;;22.52;;
64907;SDS011;69061;52.236;5.188;2024-02-26T06:24:32;46.15;;;20.88;;
64907;SDS011;69061;52.236;5.188;2024-02-26T06:26:58;44.70;;;23.25;;
64907;SDS011;69061;52.236;5.188;2024-02-26T06:29:25;50.78;;;22.00;;
64907;SDS011;69061;52.236;5.188;2024-02-26T06:31:51;50.90;;;25.42;;
64907;SDS011;69061;52.236;5.188;2024-02-26T06:34:18;53.88;;;22.10;;
64907;SDS011;69061;52.236;5.188;2024-02-26T06:36:44;50.45;;;23.88;;
64907;SDS011;69061;52.236;5.188;2024-02-26T06:39:13;50.50;;;23.00;;
64907;SDS011;69061;52.236;5.188;2024-02-26T06:41:41;51.45;;;21.90;;
64907;SDS011;69061;52.236;5.188;2024-02-26T06:44:07;51.50;;;23.92;;
64907;SDS011;69061;52.236;5.188;2024-02-26T06:46:34;48.65;;;23.50;;
64907;SDS011;69061;52.236;5.188;2024-02-26T06:49:01;55.53;;;25.70;;
64907;SDS011;69061;52.236;5.188;2024-02-26T06:51:27;53.58;;;24.95;;
64907;SDS011;69061;52.236;5.188;2024-02-26T06:53:54;47.08;;;21.83;;
64907;SDS011;69061;52.236;5.188;2024-02-26T06:56:21;51.45;;;24.08;;
64907;SDS011;69061;52.236;5.188;2024-02-26T06:58:48;50.10;;;24.70;;
64907;SDS011;69061;52.236;5.188;2024-02-26T07:01:14;41.83;;;21.33;;
64907;SDS011;69061;52.236;5.188;2024-02-26T07:03:41;51.13;;;23.77;;
64907;SDS011;69061;52.236;5.188;2024-02-26T07:06:08;49.17;;;23.15;;
64907;SDS011;69061;52.236;5.188;2024-02-26T07:08:34;47.55;;;22.77;;
64907;SDS011;69061;52.236;5.188;2024-02-26T07:11:01;44.35;;;22.90;;
64907;SDS011;69061;52.236;5.188;2024-02-26T07:13:29;47.22;;;21.98;;
64907;SDS011;69061;52.236;5.188;2024-02-26T07:15:56;40.88;;;20.27;;
64907;SDS011;69061;52.236;5.188;2024-02-26T07:18:22;40.55;;;21.65;;
64907;SDS011;69061;52.236;5.188;2024-02-26T07:20:49;45.13;;;22.20;;
64907;SDS011;69061;52.236;5.188;2024-02-26T07:23:15;41.83;;;20.42;;
64907;SDS011;69061;52.236;5.188;2024-02-26T07:25:42;42.80;;;20.17;;
64907;SDS011;69061;52.236;5.188;2024-02-26T07:28:09;41.08;;;20.17;;
64907;SDS011;69061;52.236;5.188;2024-02-26T07:30:37;34.22;;;17.73;;
64907;SDS011;69061;52.236;5.188;2024-02-26T07:33:03;37.03;;;18.27;;
64907;SDS011;69061;52.236;5.188;2024-02-26T07:35:30;36.15;;;17.77;;
64907;SDS011;69061;52.236;5.188;2024-02-26T07:37:58;40.83;;;18.92;;
64907;SDS011;69061;52.236;5.188;2024-02-26T07:40:25;39.05;;;18.35;;
64907;SDS011;69061;52.236;5.188;2024-02-26T07:42:51;35.20;;;17.13;;
64907;SDS011;69061;52.236;5.188;2024-02-26T07:45:18;33.50;;;17.60;;
64907;SDS011;69061;52.236;5.188;2024-02-26T07:47:47;31.33;;;17.70;;
64907;SDS011;69061;52.236;5.188;2024-02-26T07:50:14;30.83;;;16.25;;
64907;SDS011;69061;52.236;5.188;2024-02-26T07:52:40;33.05;;;15.30;;
64907;SDS011;69061;52.236;5.188;2024-02-26T07:55:07;37.35;;;17.23;;
64907;SDS011;69061;52.236;5.188;2024-02-26T07:57:34;34.60;;;16.30;;
64907;SDS011;69061;52.236;5.188;2024-02-26T08:00:00;28.85;;;15.40;;
64907;SDS011;69061;52.236;5.188;2024-02-26T08:02:26;30.92;;;16.30;;
64907;SDS011;69061;52.236;5.188;2024-02-26T08:04:54;32.30;;;14.93;;
64907;SDS011;69061;52.236;5.188;2024-02-26T08:07:21;31.33;;;15.18;;
64907;SDS011;69061;52.236;5.188;2024-02-26T08:09:48;29.50;;;13.98;;
64907;SDS011;69061;52.236;5.188;2024-02-26T08:12:15;32.75;;;13.95;;
64907;SDS011;69061;52.236;5.188;2024-02-26T08:14:41;29.88;;;14.27;;
64907;SDS011;69061;52.236;5.188;2024-02-26T08:17:09;30.40;;;14.63;;
64907;SDS011;69061;52.236;5.188;2024-02-26T08:19:35;28.95;;;13.05;;
64907;SDS011;69061;52.236;5.188;2024-02-26T08:22:03;28.70;;;13.50;;
64907;SDS011;69061;52.236;5.188;2024-02-26T08:24:30;25.50;;;14.30;;
64907;SDS011;69061;52.236;5.188;2024-02-26T08:26:56;24.65;;;11.55;;
64907;SDS011;69061;52.236;5.188;2024-02-26T08:29:23;25.00;;;11.85;;
64907;SDS011;69061;52.236;5.188;2024-02-26T08:31:50;19.08;;;11.05;;
64907;SDS011;69061;52.236;5.188;2024-02-26T08:34:16;21.60;;;11.88;;
64907;SDS011;69061;52.236;5.188;2024-02-26T08:36:43;22.33;;;11.73;;
64907;SDS011;69061;52.236;5.188;2024-02-26T08:39:11;21.95;;;11.68;;
64907;SDS011;69061;52.236;5.188;2024-02-26T08:41:38;21.75;;;11.63;;
64907;SDS011;69061;52.236;5.188;2024-02-26T08:44:05;18.08;;;10.48;;
64907;SDS011;69061;52.236;5.188;2024-02-26T08:46:31;19.75;;;10.02;;
64907;SDS011;69061;52.236;5.188;2024-02-26T08:48:58;21.98;;;10.38;;
64907;SDS011;69061;52.236;5.188;2024-02-26T08:51:25;21.38;;;11.68;;
64907;SDS011;69061;52.236;5.188;2024-02-26T08:53:51;20.35;;;10.23;;
64907;SDS011;69061;52.236;5.188;2024-02-26T08:56:20;17.60;;;9.95;;
64907;SDS011;69061;52.236;5.188;2024-02-26T08:58:47;18.40;;;10.10;;
64907;SDS011;69061;52.236;5.188;2024-02-26T09:01:16;17.13;;;8.93;;
64907;SDS011;69061;52.236;5.188;2024-02-26T09:03:43;18.50;;;9.15;;
64907;SDS011;69061;52.236;5.188;2024-02-26T09:06:09;20.85;;;8.88;;
64907;SDS011;69061;52.236;5.188;2024-02-26T09:08:36;17.20;;;10.00;;
64907;SDS011;69061;52.236;5.188;2024-02-26T09:11:03;18.30;;;8.65;;
64907;SDS011;69061;52.236;5.188;2024-02-26T09:13:32;15.60;;;8.57;;
64907;SDS011;69061;52.236;5.188;2024-02-26T09:15:58;21.20;;;9.95;;
64907;SDS011;69061;52.236;5.188;2024-02-26T09:18:25;18.27;;;9.57;;
64907;SDS011;69061;52.236;5.188;2024-02-26T09:20:53;17.13;;;9.68;;
64907;SDS011;69061;52.236;5.188;2024-02-26T09:23:20;17.00;;;9.35;;
64907;SDS011;69061;52.236;5.188;2024-02-26T09:25:47;18.92;;;8.82;;
64907;SDS011;69061;52.236;5.188;2024-02-26T09:28:13;18.63;;;9.30;;
64907;SDS011;69061;52.236;5.188;2024-02-26T09:30:43;16.20;;;8.23;;
64907;SDS011;69061;52.236;5.188;2024-02-26T09:33:09;15.15;;;8.10;;
64907;SDS011;69061;52.236;5.188;2024-02-26T09:35:36;14.80;;;8.07;;
64907;SDS011;69061;52.236;5.188;2024-02-26T09:38:03;14.00;;;8.30;;
64907;SDS011;69061;52.236;5.188;2024-02-26T09:40:30;16.98;;;9.57;;
64907;SDS011;69061;52.236;5.188;2024-02-26T09:43:00;17.40;;;8.80;;
64907;SDS011;69061;52.236;5.188;2024-02-26T09:45:27;18.85;;;9.73;;
64907;SDS011;69061;52.236;5.188;2024-02-26T09:47:56;18.45;;;9.88;;
64907;SDS011;69061;52.236;5.188;2024-02-26T09:50:23;15.80;;;7.88;;
64907;SDS011;69061;52.236;5.188;2024-02-26T09:52:50;14.68;;;8.40;;
64907;SDS011;69061;52.236;5.188;2024-02-26T09:55:18;15.73;;;9.30;;
64907;SDS011;69061;52.236;5.188;2024-02-26T09:57:45;18.92;;;8.98;;
64907;SDS011;69061;52.236;5.188;2024-02-26T10:00:14;18.55;;;8.88;;
64907;SDS011;69061;52.236;5.188;2024-02-26T10:02:44;19.27;;;8.88;;
64907;SDS011;69061;52.236;5.188;2024-02-26T10:05:13;16.92;;;8.80;;
64907;SDS011;69061;52.236;5.188;2024-02-26T10:07:42;19.83;;;9.43;;
64907;SDS011;69061;52.236;5.188;2024-02-26T10:10:10;14.02;;;8.38;;
64907;SDS011;69061;52.236;5.188;2024-02-26T10:12:37;17.63;;;9.55;;
64907;SDS011;69061;52.236;5.188;2024-02-26T10:15:04;19.90;;;9.98;;
64907;SDS011;69061;52.236;5.188;2024-02-26T10:17:30;21.25;;;9.38;;
64907;SDS011;69061;52.236;5.188;2024-02-26T10:20:11;17.08;;;9.38;;
64907;SDS011;69061;52.236;5.188;2024-02-26T10:22:41;15.80;;;8.43;;
64907;SDS011;69061;52.236;5.188;2024-02-26T10:25:08;17.90;;;9.20;;
64907;SDS011;69061;52.236;5.188;2024-02-26T10:27:35;15.27;;;9.55;;
64907;SDS011;69061;52.236;5.188;2024-02-26T10:30:02;16.10;;;8.45;;
64907;SDS011;69061;52.236;5.188;2024-02-26T10:32:29;15.93;;;8.60;;
64907;SDS011;69061;52.236;5.188;2024-02-26T10:34:56;18.42;;;8.98;;
64907;SDS011;69061;52.236;5.188;2024-02-26T10:37:24;17.77;;;8.95;;
64907;SDS011;69061;52.236;5.188;2024-02-26T10:39:51;14.15;;;7.82;;
64907;SDS011;69061;52.236;5.188;2024-02-26T10:42:18;14.95;;;8.45;;
64907;SDS011;69061;52.236;5.188;2024-02-26T10:44:45;15.85;;;9.68;;
64907;SDS011;69061;52.236;5.188;2024-02-26T10:47:13;14.30;;;8.05;;
64907;SDS011;69061;52.236;5.188;2024-02-26T10:49:44;18.98;;;9.63;;
64907;SDS011;69061;52.236;5.188;2024-02-26T10:52:12;14.32;;;8.25;;
64907;SDS011;69061;52.236;5.188;2024-02-26T10:54:41;15.20;;;8.70;;
64907;SDS011;69061;52.236;5.188;2024-02-26T10:57:09;19.25;;;9.77;;
64907;SDS011;69061;52.236;5.188;2024-02-26T10:59:37;16.75;;;9.73;;
64907;SDS011;69061;52.236;5.188;2024-02-26T11:02:05;19.92;;;9.98;;
64907;SDS011;69061;52.236;5.188;2024-02-26T11:04:34;17.77;;;9.18;;
64907;SDS011;69061;52.236;5.188;2024-02-26T11:07:03;17.10;;;9.30;;
64907;SDS011;69061;52.236;5.188;2024-02-26T11:09:30;14.70;;;8.45;;
64907;SDS011;69061;52.236;5.188;2024-02-26T11:11:59;18.73;;;9.93;;
64907;SDS011;69061;52.236;5.188;2024-02-26T11:14:27;16.40;;;9.02;;
64907;SDS011;69061;52.236;5.188;2024-02-26T11:16:56;14.43;;;8.10;;
64907;SDS011;69061;52.236;5.188;2024-02-26T11:19:24;17.23;;;8.52;;
64907;SDS011;69061;52.236;5.188;2024-02-26T11:21:52;15.23;;;8.52;;
64907;SDS011;69061;52.236;5.188;2024-02-26T11:24:18;17.65;;;7.70;;
64907;SDS011;69061;52.236;5.188;2024-02-26T11:26:45;16.58;;;9.13;;
64907;SDS011;69061;52.236;5.188;2024-02-26T11:29:17;15.27;;;8.63;;
64907;SDS011;69061;52.236;5.188;2024-02-26T11:31:48;17.25;;;9.30;;
64907;SDS011;69061;52.236;5.188;2024-02-26T11:34:15;16.50;;;9.05;;
64907;SDS011;69061;52.236;5.188;2024-02-26T11:36:43;23.23;;;9.65;;
64907;SDS011;69061;52.236;5.188;2024-02-26T11:39:10;15.70;;;8.73;;
64907;SDS011;69061;52.236;5.188;2024-02-26T11:41:38;18.05;;;9.02;;
64907;SDS011;69061;52.236;5.188;2024-02-26T11:44:04;18.33;;;9.73;;
64907;SDS011;69061;52.236;5.188;2024-02-26T11:46:33;14.07;;;7.68;;
64907;SDS011;69061;52.236;5.188;2024-02-26T11:51:57;13.25;;;7.63;;
64907;SDS011;69061;52.236;5.188;2024-02-26T11:54:43;15.35;;;8.75;;
64907;SDS011;69061;52.236;5.188;2024-02-26T11:57:20;14.82;;;8.15;;
64907;SDS011;69061;52.236;5.188;2024-02-26T11:59:48;15.68;;;8.40;;
64907;SDS011;69061;52.236;5.188;2024-02-26T12:05:10;14.45;;;8.00;;
64907;SDS011;69061;52.236;5.188;2024-02-26T12:07:39;15.18;;;7.95;;
64907;SDS011;69061;52.236;5.188;2024-02-26T12:13:02;12.45;;;7.07;;
64907;SDS011;69061;52.236;5.188;2024-02-26T12:15:32;17.75;;;8.45;;
64907;SDS011;69061;52.236;5.188;2024-02-26T12:18:02;15.70;;;8.77;;
64907;SDS011;69061;52.236;5.188;2024-02-26T12:20:30;19.85;;;8.13;;
64907;SDS011;69061;52.236;5.188;2024-02-26T12:22:58;15.00;;;8.43;;
64907;SDS011;69061;52.236;5.188;2024-02-26T12:25:25;14.27;;;7.90;;
64907;SDS011;69061;52.236;5.188;2024-02-26T12:27:53;14.18;;;7.85;;
64907;SDS011;69061;52.236;5.188;2024-02-26T12:30:20;13.63;;;8.40;;
64907;SDS011;69061;52.236;5.188;2024-02-26T12:32:47;12.90;;;7.45;;
64907;SDS011;69061;52.236;5.188;2024-02-26T12:35:16;13.60;;;8.30;;
64907;SDS011;69061;52.236;5.188;2024-02-26T12:37:43;14.23;;;6.70;;
64907;SDS011;69061;52.236;5.188;2024-02-26T12:40:10;11.55;;;6.57;;
64907;SDS011;69061;52.236;5.188;2024-02-26T12:42:38;12.63;;;7.85;;
64907;SDS011;69061;52.236;5.188;2024-02-26T12:45:05;15.43;;;8.23;;
64907;SDS011;69061;52.236;5.188;2024-02-26T12:47:37;14.77;;;8.57;;
64907;SDS011;69061;52.236;5.188;2024-02-26T12:50:05;11.50;;;7.65;;
64907;SDS011;69061;52.236;5.188;2024-02-26T12:52:34;12.20;;;6.97;;
64907;SDS011;69061;52.236;5.188;2024-02-26T12:55:02;13.05;;;7.70;;
64907;SDS011;69061;52.236;5.188;2024-02-26T12:57:30;13.90;;;8.23;;
64907;SDS011;69061;52.236;5.188;2024-02-26T12:59:58;14.68;;;7.85;;
64907;SDS011;69061;52.236;5.188;2024-02-26T13:02:25;11.85;;;7.28;;
64907;SDS011;69061;52.236;5.188;2024-02-26T13:04:53;11.90;;;7.15;;
64907;SDS011;69061;52.236;5.188;2024-02-26T13:07:20;14.40;;;7.65;;
64907;SDS011;69061;52.236;5.188;2024-02-26T13:09:48;13.85;;;7.88;;
64907;SDS011;69061;52.236;5.188;2024-02-26T13:12:15;12.68;;;6.70;;
64907;SDS011;69061;52.236;5.188;2024-02-26T13:14:42;17.40;;;7.45;;
64907;SDS011;69061;52.236;5.188;2024-02-26T13:17:09;15.20;;;8.40;;
64907;SDS011;69061;52.236;5.188;2024-02-26T13:19:36;15.25;;;7.60;;
64907;SDS011;69061;52.236;5.188;2024-02-26T13:22:03;11.88;;;7.35;;
64907;SDS011;69061;52.236;5.188;2024-02-26T13:24:31;13.27;;;6.75;;
64907;SDS011;69061;52.236;5.188;2024-02-26T13:27:01;14.02;;;7.18;;
64907;SDS011;69061;52.236;5.188;2024-02-26T13:29:28;16.40;;;7.65;;
64907;SDS011;69061;52.236;5.188;2024-02-26T13:31:55;15.52;;;7.75;;
64907;SDS011;69061;52.236;5.188;2024-02-26T13:34:22;13.98;;;7.55;;
64907;SDS011;69061;52.236;5.188;2024-02-26T13:36:50;12.38;;;6.70;;
64907;SDS011;69061;52.236;5.188;2024-02-26T13:39:21;12.93;;;7.35;;
64907;SDS011;69061;52.236;5.188;2024-02-26T13:41:48;13.70;;;7.32;;
64907;SDS011;69061;52.236;5.188;2024-02-26T13:44:16;12.85;;;6.25;;
64907;SDS011;69061;52.236;5.188;2024-02-26T13:46:43;12.82;;;6.72;;
64907;SDS011;69061;52.236;5.188;2024-02-26T13:49:10;11.48;;;6.32;;
64907;SDS011;69061;52.236;5.188;2024-02-26T13:51:36;13.18;;;7.65;;
64907;SDS011;69061;52.236;5.188;2024-02-26T13:54:03;9.80;;;6.35;;
64907;SDS011;69061;52.236;5.188;2024-02-26T13:56:30;10.43;;;6.35;;
64907;SDS011;69061;52.236;5.188;2024-02-26T13:58:57;11.70;;;7.15;;
64907;SDS011;69061;52.236;5.188;2024-02-26T14:01:25;13.10;;;7.25;;
64907;SDS011;69061;52.236;5.188;2024-02-26T14:03:53;12.02;;;6.28;;
64907;SDS011;69061;52.236;5.188;2024-02-26T14:06:22;11.48;;;6.50;;
64907;SDS011;69061;52.236;5.188;2024-02-26T14:08:49;13.98;;;6.68;;
64907;SDS011;69061;52.236;5.188;2024-02-26T14:11:15;11.75;;;6.38;;
64907;SDS011;69061;52.236;5.188;2024-02-26T14:13:42;10.52;;;6.30;;
64907;SDS011;69061;52.236;5.188;2024-02-26T14:16:10;11.00;;;6.40;;
64907;SDS011;69061;52.236;5.188;2024-02-26T14:18:38;12.15;;;7.25;;
64907;SDS011;69061;52.236;5.188;2024-02-26T14:21:05;11.60;;;6.10;;
64907;SDS011;69061;52.236;5.188;2024-02-26T14:23:32;11.27;;;6.13;;
64907;SDS011;69061;52.236;5.188;2024-02-26T14:25:59;10.10;;;6.13;;
64907;SDS011;69061;52.236;5.188;2024-02-26T14:28:26;9.50;;;5.50;;
64907;SDS011;69061;52.236;5.188;2024-02-26T14:30:54;11.02;;;5.95;;
64907;SDS011;69061;52.236;5.188;2024-02-26T14:33:21;12.38;;;5.90;;
64907;SDS011;69061;52.236;5.188;2024-02-26T14:35:49;15.82;;;6.30;;