sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48364;BME280;34170;54.364;18.582;2023-04-28T00:01:10;100567.31;;;4.53;70.89
48364;BME280;34170;54.364;18.582;2023-04-28T00:03:38;100586.25;;;4.75;70.01
48364;BME280;34170;54.364;18.582;2023-04-28T00:06:06;100577.00;;;4.81;69.77
48364;BME280;34170;54.364;18.582;2023-04-28T00:08:33;100568.38;;;4.77;69.34
48364;BME280;34170;54.364;18.582;2023-04-28T00:11:01;100573.72;;;4.63;70.31
48364;BME280;34170;54.364;18.582;2023-04-28T00:13:29;100567.69;;;4.47;71.08
48364;BME280;34170;54.364;18.582;2023-04-28T00:15:56;100563.28;;;4.33;71.82
48364;BME280;34170;54.364;18.582;2023-04-28T00:18:26;100572.66;;;4.38;71.82
48364;BME280;34170;54.364;18.582;2023-04-28T00:20:54;100570.56;;;4.44;71.25
48364;BME280;34170;54.364;18.582;2023-04-28T00:23:22;100571.53;;;4.28;72.14
48364;BME280;34170;54.364;18.582;2023-04-28T00:25:50;100583.03;;;4.29;72.83
48364;BME280;34170;54.364;18.582;2023-04-28T00:28:18;100576.09;;;4.41;72.46
48364;BME280;34170;54.364;18.582;2023-04-28T00:31:00;100578.56;;;4.44;70.67
48364;BME280;34170;54.364;18.582;2023-04-28T00:33:28;100576.94;;;4.41;71.02
48364;BME280;34170;54.364;18.582;2023-04-28T00:35:59;100589.50;;;4.39;71.60
48364;BME280;34170;54.364;18.582;2023-04-28T00:38:27;100588.25;;;4.45;71.90
48364;BME280;34170;54.364;18.582;2023-04-28T00:40:55;100590.06;;;4.44;72.12
48364;BME280;34170;54.364;18.582;2023-04-28T00:43:22;100585.47;;;4.46;71.50
48364;BME280;34170;54.364;18.582;2023-04-28T00:45:50;100578.66;;;4.42;71.66
48364;BME280;34170;54.364;18.582;2023-04-28T00:48:18;100579.34;;;4.31;72.65
48364;BME280;34170;54.364;18.582;2023-04-28T00:50:47;100582.00;;;4.31;72.46
48364;BME280;34170;54.364;18.582;2023-04-28T00:53:14;100574.56;;;4.36;72.49
48364;BME280;34170;54.364;18.582;2023-04-28T00:55:42;100579.31;;;4.46;72.06
48364;BME280;34170;54.364;18.582;2023-04-28T00:58:09;100579.50;;;4.43;71.86
48364;BME280;34170;54.364;18.582;2023-04-28T01:00:37;100573.19;;;4.58;70.96
48364;BME280;34170;54.364;18.582;2023-04-28T01:03:05;100577.31;;;4.49;72.16
48364;BME280;34170;54.364;18.582;2023-04-28T01:05:34;100571.13;;;4.34;72.82
48364;BME280;34170;54.364;18.582;2023-04-28T01:08:03;100569.47;;;4.19;73.79
48364;BME280;34170;54.364;18.582;2023-04-28T01:10:30;100573.38;;;4.13;74.33
48364;BME280;34170;54.364;18.582;2023-04-28T01:13:05;100565.38;;;4.28;73.19
48364;BME280;34170;54.364;18.582;2023-04-28T01:15:33;100569.53;;;4.32;73.48
48364;BME280;34170;54.364;18.582;2023-04-28T01:18:01;100571.13;;;4.34;73.74
48364;BME280;34170;54.364;18.582;2023-04-28T01:20:29;100576.94;;;4.41;73.46
48364;BME280;34170;54.364;18.582;2023-04-28T01:22:57;100580.00;;;4.35;73.77
48364;BME280;34170;54.364;18.582;2023-04-28T01:25:24;100579.34;;;4.31;74.86
48364;BME280;34170;54.364;18.582;2023-04-28T01:27:52;100572.25;;;4.03;75.95
48364;BME280;34170;54.364;18.582;2023-04-28T01:30:19;100572.81;;;4.08;76.27
48364;BME280;34170;54.364;18.582;2023-04-28T01:32:47;100568.16;;;3.97;77.04
48364;BME280;34170;54.364;18.582;2023-04-28T01:35:14;100574.16;;;4.01;76.93
48364;BME280;34170;54.364;18.582;2023-04-28T01:37:42;100577.94;;;3.97;77.28
48364;BME280;34170;54.364;18.582;2023-04-28T01:40:10;100575.47;;;4.08;76.93
48364;BME280;34170;54.364;18.582;2023-04-28T01:42:38;100581.47;;;4.12;76.30
48364;BME280;34170;54.364;18.582;2023-04-28T01:45:05;100569.19;;;4.09;76.59
48364;BME280;34170;54.364;18.582;2023-04-28T01:47:33;100573.66;;;3.94;77.54
48364;BME280;34170;54.364;18.582;2023-04-28T01:50:00;100586.78;;;3.97;77.81
48364;BME280;34170;54.364;18.582;2023-04-28T01:52:28;100584.88;;;3.99;78.04
48364;BME280;34170;54.364;18.582;2023-04-28T01:54:56;100584.03;;;3.85;78.56
48364;BME280;34170;54.364;18.582;2023-04-28T01:57:24;100583.56;;;3.63;81.02
48364;BME280;34170;54.364;18.582;2023-04-28T01:59:52;100575.34;;;3.67;81.16
48364;BME280;34170;54.364;18.582;2023-04-28T02:02:20;100579.38;;;3.88;80.13
48364;BME280;34170;54.364;18.582;2023-04-28T02:04:47;100582.88;;;4.03;79.25
48364;BME280;34170;54.364;18.582;2023-04-28T02:07:15;100579.75;;;3.82;79.69
48364;BME280;34170;54.364;18.582;2023-04-28T02:09:42;100578.06;;;3.81;80.81
48364;BME280;34170;54.364;18.582;2023-04-28T02:12:10;100569.69;;;3.87;80.05
48364;BME280;34170;54.364;18.582;2023-04-28T02:14:37;100583.75;;;3.75;81.18
48364;BME280;34170;54.364;18.582;2023-04-28T02:17:04;100570.63;;;3.86;81.16
48364;BME280;34170;54.364;18.582;2023-04-28T02:19:32;100579.66;;;3.84;81.23
48364;BME280;34170;54.364;18.582;2023-04-28T02:22:00;100561.88;;;3.70;82.64
48364;BME280;34170;54.364;18.582;2023-04-28T02:24:27;100581.53;;;3.53;84.03
48364;BME280;34170;54.364;18.582;2023-04-28T02:26:57;100578.22;;;3.78;82.79
48364;BME280;34170;54.364;18.582;2023-04-28T02:29:26;100582.97;;;3.73;83.90
48364;BME280;34170;54.364;18.582;2023-04-28T02:31:57;100571.28;;;3.61;83.68
48364;BME280;34170;54.364;18.582;2023-04-28T02:34:24;100576.22;;;3.67;83.57
48364;BME280;34170;54.364;18.582;2023-04-28T02:36:52;100579.16;;;3.62;84.25
48364;BME280;34170;54.364;18.582;2023-04-28T02:39:19;100589.97;;;3.59;84.78
48364;BME280;34170;54.364;18.582;2023-04-28T02:41:48;100584.31;;;3.66;84.77
48364;BME280;34170;54.364;18.582;2023-04-28T02:44:16;100584.47;;;3.62;84.28
48364;BME280;34170;54.364;18.582;2023-04-28T02:46:43;100572.75;;;3.81;83.72
48364;BME280;34170;54.364;18.582;2023-04-28T02:49:11;100585.63;;;3.73;84.65
48364;BME280;34170;54.364;18.582;2023-04-28T02:51:39;100583.16;;;3.70;84.83
48364;BME280;34170;54.364;18.582;2023-04-28T02:54:07;100595.31;;;3.59;85.13
48364;BME280;34170;54.364;18.582;2023-04-28T02:56:35;100581.22;;;3.43;86.77
48364;BME280;34170;54.364;18.582;2023-04-28T02:59:03;100577.25;;;3.65;85.94
48364;BME280;34170;54.364;18.582;2023-04-28T03:01:31;100581.91;;;3.61;85.80
48364;BME280;34170;54.364;18.582;2023-04-28T03:03:58;100580.97;;;3.76;85.26
48364;BME280;34170;54.364;18.582;2023-04-28T03:06:26;100589.97;;;3.59;85.21
48364;BME280;34170;54.364;18.582;2023-04-28T03:08:54;100589.44;;;3.69;85.45
48364;BME280;34170;54.364;18.582;2023-04-28T03:11:21;100590.28;;;3.55;85.96
48364;BME280;34170;54.364;18.582;2023-04-28T03:13:49;100582.03;;;3.74;84.87
48364;BME280;34170;54.364;18.582;2023-04-28T03:16:17;100582.03;;;3.74;84.14
48364;BME280;34170;54.364;18.582;2023-04-28T03:18:44;100588.13;;;3.76;83.66
48364;BME280;34170;54.364;18.582;2023-04-28T03:21:12;100580.91;;;3.78;84.16
48364;BME280;34170;54.364;18.582;2023-04-28T03:23:39;100584.13;;;3.83;83.23
48364;BME280;34170;54.364;18.582;2023-04-28T03:26:07;100582.22;;;3.85;82.86
48364;BME280;34170;54.364;18.582;2023-04-28T03:28:34;100585.72;;;3.86;83.35
48364;BME280;34170;54.364;18.582;2023-04-28T03:31:02;100579.94;;;3.79;83.61
48364;BME280;34170;54.364;18.582;2023-04-28T03:33:29;100595.13;;;4.20;81.85
48364;BME280;34170;54.364;18.582;2023-04-28T03:35:58;100585.59;;;4.30;80.85
48364;BME280;34170;54.364;18.582;2023-04-28T03:38:26;100589.97;;;4.46;79.68
48364;BME280;34170;54.364;18.582;2023-04-28T03:40:54;100587.66;;;4.39;79.52
48364;BME280;34170;54.364;18.582;2023-04-28T03:43:44;100589.31;;;4.96;77.55
48364;BME280;34170;54.364;18.582;2023-04-28T03:46:23;100593.47;;;5.53;73.63
48364;BME280;34170;54.364;18.582;2023-04-28T03:48:51;100594.50;;;6.41;69.04
48364;BME280;34170;54.364;18.582;2023-04-28T03:51:19;100600.22;;;7.09;64.92
48364;BME280;34170;54.364;18.582;2023-04-28T03:53:47;100594.72;;;7.34;61.02
48364;BME280;34170;54.364;18.582;2023-04-28T03:56:14;100593.91;;;6.85;64.00
48364;BME280;34170;54.364;18.582;2023-04-28T03:58:42;100600.59;;;7.15;63.16
48364;BME280;34170;54.364;18.582;2023-04-28T04:01:09;100598.59;;;7.88;60.93
48364;BME280;34170;54.364;18.582;2023-04-28T04:03:38;100596.91;;;8.55;57.29
48364;BME280;34170;54.364;18.582;2023-04-28T04:06:07;100598.91;;;9.60;52.80
48364;BME280;34170;54.364;18.582;2023-04-28T04:08:34;100602.63;;;10.51;49.39
48364;BME280;34170;54.364;18.582;2023-04-28T04:11:02;100605.56;;;10.98;47.33
48364;BME280;34170;54.364;18.582;2023-04-28T04:13:31;100603.09;;;11.83;44.65
48364;BME280;34170;54.364;18.582;2023-04-28T04:15:58;100620.69;;;11.97;43.12
48364;BME280;34170;54.364;18.582;2023-04-28T04:18:26;100618.44;;;11.53;44.96
48364;BME280;34170;54.364;18.582;2023-04-28T04:21:29;100613.72;;;12.32;43.66
48364;BME280;34170;54.364;18.582;2023-04-28T04:23:58;100613.16;;;12.84;42.49
48364;BME280;34170;54.364;18.582;2023-04-28T04:26:26;100615.19;;;11.30;44.88
48364;BME280;34170;54.364;18.582;2023-04-28T04:28:53;100614.09;;;13.10;40.99
48364;BME280;34170;54.364;18.582;2023-04-28T04:31:21;100616.88;;;11.70;44.44
48364;BME280;34170;54.364;18.582;2023-04-28T04:33:50;100619.88;;;12.52;42.70
48364;BME280;34170;54.364;18.582;2023-04-28T04:36:19;100626.53;;;13.57;41.88
48364;BME280;34170;54.364;18.582;2023-04-28T04:38:49;100629.84;;;14.21;38.71
48364;BME280;34170;54.364;18.582;2023-04-28T04:41:20;100626.53;;;15.87;37.21
48364;BME280;34170;54.364;18.582;2023-04-28T04:43:54;100633.78;;;15.45;37.11
48364;BME280;34170;54.364;18.582;2023-04-28T04:46:27;100636.50;;;15.45;37.13
48364;BME280;34170;54.364;18.582;2023-04-28T04:48:55;100626.00;;;15.25;36.55
48364;BME280;34170;54.364;18.582;2023-04-28T04:51:23;100633.28;;;15.17;37.34
48364;BME280;34170;54.364;18.582;2023-04-28T04:53:51;100634.59;;;17.07;34.42
48364;BME280;34170;54.364;18.582;2023-04-28T04:56:18;100637.50;;;18.27;31.36
48364;BME280;34170;54.364;18.582;2023-04-28T04:58:46;100638.09;;;18.74;30.91
48364;BME280;34170;54.364;18.582;2023-04-28T05:01:32;100637.00;;;18.24;31.24
48364;BME280;34170;54.364;18.582;2023-04-28T05:04:00;100637.75;;;20.63;28.07
48364;BME280;34170;54.364;18.582;2023-04-28T05:06:28;100646.38;;;21.28;27.24
48364;BME280;34170;54.364;18.582;2023-04-28T05:08:55;100654.66;;;22.94;24.98
48364;BME280;34170;54.364;18.582;2023-04-28T05:11:25;100650.72;;;23.28;24.73
48364;BME280;34170;54.364;18.582;2023-04-28T05:13:52;100652.81;;;23.33;24.96
48364;BME280;34170;54.364;18.582;2023-04-28T05:16:19;100665.47;;;25.99;21.34
48364;BME280;34170;54.364;18.582;2023-04-28T05:18:59;100662.44;;;27.41;20.48
48364;BME280;34170;54.364;18.582;2023-04-28T05:21:27;100656.34;;;26.46;20.65
48364;BME280;34170;54.364;18.582;2023-04-28T05:23:54;100653.50;;;27.22;20.86
48364;BME280;34170;54.364;18.582;2023-04-28T05:26:23;100653.47;;;26.93;19.66
48364;BME280;34170;54.364;18.582;2023-04-28T05:28:54;100656.56;;;26.44;20.47
48364;BME280;34170;54.364;18.582;2023-04-28T05:31:21;100661.03;;;26.98;20.38
48364;BME280;34170;54.364;18.582;2023-04-28T05:33:49;100652.16;;;27.36;20.06
48364;BME280;34170;54.364;18.582;2023-04-28T05:36:17;100659.72;;;27.75;18.79
48364;BME280;34170;54.364;18.582;2023-04-28T05:38:45;100668.59;;;28.28;18.73
48364;BME280;34170;54.364;18.582;2023-04-28T05:41:13;100673.81;;;28.24;19.08
48364;BME280;34170;54.364;18.582;2023-04-28T05:43:40;100667.22;;;27.46;19.14
48364;BME280;34170;54.364;18.582;2023-04-28T05:46:08;100664.72;;;25.50;21.44
48364;BME280;34170;54.364;18.582;2023-04-28T05:48:48;100667.00;;;26.31;20.54
48364;BME280;34170;54.364;18.582;2023-04-28T05:51:15;100666.88;;;27.13;20.34
48364;BME280;34170;54.364;18.582;2023-04-28T05:53:42;100661.78;;;24.29;22.57
48364;BME280;34170;54.364;18.582;2023-04-28T05:56:10;100657.22;;;22.89;24.43
48364;BME280;34170;54.364;18.582;2023-04-28T05:58:37;100656.56;;;21.75;24.73
48364;BME280;34170;54.364;18.582;2023-04-28T06:01:05;100650.34;;;20.01;28.26
48364;BME280;34170;54.364;18.582;2023-04-28T06:03:32;100659.56;;;22.78;24.69
48364;BME280;34170;54.364;18.582;2023-04-28T06:06:00;100667.38;;;26.11;21.44
48364;BME280;34170;54.364;18.582;2023-04-28T06:08:27;100667.47;;;27.44;19.45
48364;BME280;34170;54.364;18.582;2023-04-28T06:10:55;100662.06;;;29.44;17.57
48364;BME280;34170;54.364;18.582;2023-04-28T06:13:22;100665.06;;;30.02;17.02
48364;BME280;34170;54.364;18.582;2023-04-28T06:15:50;100670.22;;;30.69;16.36
48364;BME280;34170;54.364;18.582;2023-04-28T06:18:17;100668.69;;;30.46;15.96
48364;BME280;34170;54.364;18.582;2023-04-28T06:20:46;100676.13;;;30.35;16.24
48364;BME280;34170;54.364;18.582;2023-04-28T06:23:13;100676.28;;;31.24;15.80
48364;BME280;34170;54.364;18.582;2023-04-28T06:25:44;100672.22;;;31.93;14.99
48364;BME280;34170;54.364;18.582;2023-04-28T06:28:11;100670.41;;;31.15;15.45
48364;BME280;34170;54.364;18.582;2023-04-28T06:30:41;100672.06;;;32.80;13.95
48364;BME280;34170;54.364;18.582;2023-04-28T06:33:08;100669.63;;;33.63;13.57
48364;BME280;34170;54.364;18.582;2023-04-28T06:35:36;100674.34;;;32.68;14.52
48364;BME280;34170;54.364;18.582;2023-04-28T06:38:05;100664.88;;;33.69;13.42
48364;BME280;34170;54.364;18.582;2023-04-28T06:40:32;100671.00;;;32.66;13.92
48364;BME280;34170;54.364;18.582;2023-04-28T06:43:01;100654.94;;;31.60;14.68
48364;BME280;34170;54.364;18.582;2023-04-28T06:45:40;100661.59;;;33.56;13.03
48364;BME280;34170;54.364;18.582;2023-04-28T06:48:07;100658.88;;;34.92;12.46
48364;BME280;34170;54.364;18.582;2023-04-28T06:50:37;100668.72;;;34.36;13.01
48364;BME280;34170;54.364;18.582;2023-04-28T06:53:07;100659.69;;;34.45;13.09
48364;BME280;34170;54.364;18.582;2023-04-28T06:55:34;100659.38;;;32.33;13.58
48364;BME280;34170;54.364;18.582;2023-04-28T06:58:02;100664.13;;;33.13;13.19
48364;BME280;34170;54.364;18.582;2023-04-28T07:00:29;100671.38;;;33.93;12.86
48364;BME280;34170;54.364;18.582;2023-04-28T07:02:56;100667.69;;;34.32;12.35
48364;BME280;34170;54.364;18.582;2023-04-28T07:05:25;100660.78;;;32.30;13.50
48364;BME280;34170;54.364;18.582;2023-04-28T07:07:52;100659.44;;;30.83;14.71
48364;BME280;34170;54.364;18.582;2023-04-28T07:10:19;100651.91;;;32.23;13.44
48364;BME280;34170;54.364;18.582;2023-04-28T07:12:49;100658.00;;;31.69;13.81
48364;BME280;34170;54.364;18.582;2023-04-28T07:15:18;100658.81;;;32.31;13.70
48364;BME280;34170;54.364;18.582;2023-04-28T07:17:45;100656.63;;;32.02;13.11
48364;BME280;34170;54.364;18.582;2023-04-28T07:20:13;100664.28;;;32.77;13.22
48364;BME280;34170;54.364;18.582;2023-04-28T07:22:40;100648.63;;;30.86;13.43
48364;BME280;34170;54.364;18.582;2023-04-28T07:25:08;100644.41;;;29.83;14.39
48364;BME280;34170;54.364;18.582;2023-04-28T07:27:35;100648.69;;;29.14;15.10
48364;BME280;34170;54.364;18.582;2023-04-28T07:30:04;100644.38;;;32.14;13.31
48364;BME280;34170;54.364;18.582;2023-04-28T07:32:51;100627.22;;;29.81;15.08
48364;BME280;34170;54.364;18.582;2023-04-28T07:35:19;100644.31;;;31.16;14.24
48364;BME280;34170;54.364;18.582;2023-04-28T07:37:46;100644.38;;;32.29;13.31
48364;BME280;34170;54.364;18.582;2023-04-28T07:40:14;100645.94;;;32.66;12.50
48364;BME280;34170;54.364;18.582;2023-04-28T07:42:42;100635.50;;;31.50;13.17
48364;BME280;34170;54.364;18.582;2023-04-28T07:45:10;100639.66;;;31.78;12.87
48364;BME280;34170;54.364;18.582;2023-04-28T07:47:38;100628.44;;;33.15;12.02
48364;BME280;34170;54.364;18.582;2023-04-28T07:50:06;100638.44;;;32.46;12.54
48364;BME280;34170;54.364;18.582;2023-04-28T07:52:34;100630.78;;;31.97;12.31
48364;BME280;34170;54.364;18.582;2023-04-28T07:55:02;100634.66;;;31.60;13.06
48364;BME280;34170;54.364;18.582;2023-04-28T07:57:30;100636.06;;;30.20;13.80
48364;BME280;34170;54.364;18.582;2023-04-28T07:59:58;100620.91;;;29.91;14.15
48364;BME280;34170;54.364;18.582;2023-04-28T08:02:25;100620.72;;;32.97;12.29
48364;BME280;34170;54.364;18.582;2023-04-28T08:04:53;100617.69;;;31.46;12.86
48364;BME280;34170;54.364;18.582;2023-04-28T08:07:21;100620.09;;;29.63;13.78
48364;BME280;34170;54.364;18.582;2023-04-28T08:09:49;100616.28;;;30.01;13.27
48364;BME280;34170;54.364;18.582;2023-04-28T08:12:19;100618.03;;;27.76;14.71
48364;BME280;34170;54.364;18.582;2023-04-28T08:14:46;100610.88;;;24.63;17.50
48364;BME280;34170;54.364;18.582;2023-04-28T08:17:14;100616.41;;;22.60;19.26
48364;BME280;34170;54.364;18.582;2023-04-28T08:19:42;100619.41;;;22.52;19.49
48364;BME280;34170;54.364;18.582;2023-04-28T08:22:12;100620.06;;;24.13;18.49
48364;BME280;34170;54.364;18.582;2023-04-28T08:24:39;100615.91;;;22.83;18.65
48364;BME280;34170;54.364;18.582;2023-04-28T08:27:07;100604.81;;;19.73;21.05
48364;BME280;34170;54.364;18.582;2023-04-28T08:29:35;100599.28;;;18.51;22.64
48364;BME280;34170;54.364;18.582;2023-04-28T08:32:02;100610.41;;;18.71;22.89
48364;BME280;34170;54.364;18.582;2023-04-28T08:34:32;100605.38;;;18.67;23.00
48364;BME280;34170;54.364;18.582;2023-04-28T08:36:59;100596.78;;;17.43;24.60
48364;BME280;34170;54.364;18.582;2023-04-28T08:39:27;100602.03;;;16.67;25.45
48364;BME280;34170;54.364;18.582;2023-04-28T08:41:55;100591.25;;;16.90;25.17
48364;BME280;34170;54.364;18.582;2023-04-28T08:44:23;100594.13;;;16.89;25.90
48364;BME280;34170;54.364;18.582;2023-04-28T08:46:53;100580.72;;;16.08;27.27
48364;BME280;34170;54.364;18.582;2023-04-28T08:49:30;100584.66;;;15.64;27.25
48364;BME280;34170;54.364;18.582;2023-04-28T08:52:00;100585.69;;;15.55;27.92
48364;BME280;34170;54.364;18.582;2023-04-28T08:54:34;100583.31;;;15.52;26.73
48364;BME280;34170;54.364;18.582;2023-04-28T08:57:02;100591.25;;;16.51;25.91
48364;BME280;34170;54.364;18.582;2023-04-28T08:59:31;100586.66;;;16.51;25.68
48364;BME280;34170;54.364;18.582;2023-04-28T09:01:59;100590.69;;;17.79;24.82
48364;BME280;34170;54.364;18.582;2023-04-28T09:04:27;100595.66;;;19.16;23.07
48364;BME280;34170;54.364;18.582;2023-04-28T09:06:54;100589.66;;;17.80;23.65
48364;BME280;34170;54.364;18.582;2023-04-28T09:11:55;100589.91;;;15.66;26.93
48364;BME280;34170;54.364;18.582;2023-04-28T09:14:26;100593.09;;;14.79;27.95
48364;BME280;34170;54.364;18.582;2023-04-28T09:16:53;100582.81;;;14.99;28.79
48364;BME280;34170;54.364;18.582;2023-04-28T09:19:21;100577.38;;;14.06;30.32
48364;BME280;34170;54.364;18.582;2023-04-28T09:21:54;100587.56;;;13.60;31.82
48364;BME280;34170;54.364;18.582;2023-04-28T09:24:39;100588.63;;;13.67;31.80
48364;BME280;34170;54.364;18.582;2023-04-28T09:27:08;100580.63;;;13.39;32.43
48364;BME280;34170;54.364;18.582;2023-04-28T09:29:38;100586.50;;;13.16;33.23
48364;BME280;34170;54.364;18.582;2023-04-28T09:32:12;100585.72;;;13.42;33.21
48364;BME280;34170;54.364;18.582;2023-04-28T09:34:42;100582.47;;;13.57;32.81
48364;BME280;34170;54.364;18.582;2023-04-28T09:37:18;100579.22;;;14.05;32.55
48364;BME280;34170;54.364;18.582;2023-04-28T09:39:48;100582.25;;;13.50;33.36
48364;BME280;34170;54.364;18.582;2023-04-28T09:45:05;100598.56;;;14.19;32.42
48364;BME280;34170;54.364;18.582;2023-04-28T09:47:37;100591.97;;;15.23;31.55
48364;BME280;34170;54.364;18.582;2023-04-28T09:50:08;100596.53;;;15.06;30.20
48364;BME280;34170;54.364;18.582;2023-04-28T09:52:39;100593.31;;;15.02;29.52
48364;BME280;34170;54.364;18.582;2023-04-28T09:55:09;100588.09;;;16.31;28.00
48364;BME280;34170;54.364;18.582;2023-04-28T09:57:38;100587.22;;;19.33;25.11
48364;BME280;34170;54.364;18.582;2023-04-28T10:00:07;100578.69;;;21.50;22.71
48364;BME280;34170;54.364;18.582;2023-04-28T10:02:36;100581.16;;;24.16;20.02
48364;BME280;34170;54.364;18.582;2023-04-28T10:05:08;100578.44;;;25.56;17.88
48364;BME280;34170;54.364;18.582;2023-04-28T10:07:37;100583.22;;;23.20;19.24
48364;BME280;34170;54.364;18.582;2023-04-28T10:10:06;100570.13;;;23.98;18.48
48364;BME280;34170;54.364;18.582;2023-04-28T10:12:33;100574.81;;;23.97;18.77
48364;BME280;34170;54.364;18.582;2023-04-28T10:15:06;100570.63;;;20.54;21.82
48364;BME280;34170;54.364;18.582;2023-04-28T10:17:35;100562.94;;;18.43;24.45
48364;BME280;34170;54.364;18.582;2023-04-28T10:20:04;100561.00;;;18.07;25.07
48364;BME280;34170;54.364;18.582;2023-04-28T10:25:31;100561.94;;;15.74;28.18
48364;BME280;34170;54.364;18.582;2023-04-28T10:28:03;100555.53;;;15.58;28.54
48364;BME280;34170;54.364;18.582;2023-04-28T10:30:32;100544.22;;;15.14;28.48
48364;BME280;34170;54.364;18.582;2023-04-28T10:35:44;100558.44;;;15.40;29.10
48364;BME280;34170;54.364;18.582;2023-04-28T10:38:18;100556.06;;;15.37;29.53
48364;BME280;34170;54.364;18.582;2023-04-28T10:40:50;100555.50;;;15.67;28.17
48364;BME280;34170;54.364;18.582;2023-04-28T10:43:31;100555.53;;;15.83;27.65
48364;BME280;34170;54.364;18.582;2023-04-28T10:46:02;100556.38;;;15.84;27.92
48364;BME280;34170;54.364;18.582;2023-04-28T10:56:25;100555.94;;;16.11;27.83
48364;BME280;34170;54.364;18.582;2023-04-28T10:58:54;100556.00;;;16.43;27.61
48364;BME280;34170;54.364;18.582;2023-04-28T11:01:31;100553.00;;;15.49;29.42
48364;BME280;34170;54.364;18.582;2023-04-28T11:04:07;100551.25;;;15.97;28.98
48364;BME280;34170;54.364;18.582;2023-04-28T11:06:44;100547.22;;;15.85;29.02
48364;BME280;34170;54.364;18.582;2023-04-28T11:14:34;100549.19;;;16.07;29.39
48364;BME280;34170;54.364;18.582;2023-04-28T11:17:04;100541.66;;;16.57;28.29
48364;BME280;34170;54.364;18.582;2023-04-28T11:19:32;100548.38;;;16.38;28.44
48364;BME280;34170;54.364;18.582;2023-04-28T11:22:03;100540.97;;;16.24;29.10
48364;BME280;34170;54.364;18.582;2023-04-28T11:24:36;100548.31;;;16.77;28.23
48364;BME280;34170;54.364;18.582;2023-04-28T11:27:04;100544.09;;;17.06;28.19
48364;BME280;34170;54.364;18.582;2023-04-28T11:29:37;100538.69;;;17.44;27.59
48364;BME280;34170;54.364;18.582;2023-04-28T11:32:09;100556.59;;;18.06;27.13
48364;BME280;34170;54.364;18.582;2023-04-28T11:34:36;100541.19;;;17.99;26.48
48364;BME280;34170;54.364;18.582;2023-04-28T11:37:05;100548.63;;;17.67;25.59
48364;BME280;34170;54.364;18.582;2023-04-28T11:39:34;100547.63;;;17.83;26.04
48364;BME280;34170;54.364;18.582;2023-04-28T11:42:09;100542.91;;;17.47;25.71
48364;BME280;34170;54.364;18.582;2023-04-28T11:44:36;100541.97;;;17.17;26.39
48364;BME280;34170;54.364;18.582;2023-04-28T11:47:05;100532.69;;;17.11;26.57
48364;BME280;34170;54.364;18.582;2023-04-28T11:49:45;100535.44;;;16.80;26.64
48364;BME280;34170;54.364;18.582;2023-04-28T11:52:13;100539.31;;;16.85;26.60
48364;BME280;34170;54.364;18.582;2023-04-28T11:54:40;100538.31;;;16.15;27.85
48364;BME280;34170;54.364;18.582;2023-04-28T11:57:18;100532.31;;;16.28;27.09
48364;BME280;34170;54.364;18.582;2023-04-28T11:59:46;100537.84;;;16.43;27.33
48364;BME280;34170;54.364;18.582;2023-04-28T12:02:24;100534.56;;;16.87;27.31
48364;BME280;34170;54.364;18.582;2023-04-28T12:04:52;100536.34;;;17.18;26.62
48364;BME280;34170;54.364;18.582;2023-04-28T12:07:20;100522.16;;;17.08;26.10
48364;BME280;34170;54.364;18.582;2023-04-28T12:12:38;100525.00;;;16.29;27.32
48364;BME280;34170;54.364;18.582;2023-04-28T12:15:19;100526.75;;;16.84;27.13
48364;BME280;34170;54.364;18.582;2023-04-28T12:17:48;100524.34;;;17.12;25.98
48364;BME280;34170;54.364;18.582;2023-04-28T12:20:34;100508.09;;;17.04;26.04
48364;BME280;34170;54.364;18.582;2023-04-28T12:23:02;100513.78;;;17.18;26.01
48364;BME280;34170;54.364;18.582;2023-04-28T12:25:30;100506.59;;;17.02;25.69
48364;BME280;34170;54.364;18.582;2023-04-28T12:28:05;100499.91;;;16.35;26.84
48364;BME280;34170;54.364;18.582;2023-04-28T12:30:36;100503.59;;;15.14;27.00
48364;BME280;34170;54.364;18.582;2023-04-28T12:33:26;100504.25;;;14.99;27.03
48364;BME280;34170;54.364;18.582;2023-04-28T12:35:55;100515.22;;;15.55;26.79
48364;BME280;34170;54.364;18.582;2023-04-28T12:38:24;100507.28;;;15.37;27.70
48364;BME280;34170;54.364;18.582;2023-04-28T12:40:52;100496.38;;;15.87;27.17
48364;BME280;34170;54.364;18.582;2023-04-28T12:43:20;100500.13;;;15.69;27.14
48364;BME280;34170;54.364;18.582;2023-04-28T12:45:50;100491.63;;;15.80;27.98
48364;BME280;34170;54.364;18.582;2023-04-28T12:48:20;100496.81;;;16.07;27.86
48364;BME280;34170;54.364;18.582;2023-04-28T12:50:49;100483.06;;;16.08;28.22
48364;BME280;34170;54.364;18.582;2023-04-28T12:53:18;100492.44;;;15.97;28.41
48364;BME280;34170;54.364;18.582;2023-04-28T12:55:45;100492.13;;;16.55;27.76
48364;BME280;34170;54.364;18.582;2023-04-28T12:58:12;100488.44;;;16.48;27.65
48364;BME280;34170;54.364;18.582;2023-04-28T13:00:40;100486.16;;;16.36;27.47
48364;BME280;34170;54.364;18.582;2023-04-28T13:03:08;100480.94;;;16.27;28.03
48364;BME280;34170;54.364;18.582;2023-04-28T13:05:36;100488.56;;;16.31;27.92
48364;BME280;34170;54.364;18.582;2023-04-28T13:08:03;100482.50;;;15.81;26.95
48364;BME280;34170;54.364;18.582;2023-04-28T13:10:31;100485.06;;;16.14;27.49
48364;BME280;34170;54.364;18.582;2023-04-28T13:12:58;100490.34;;;16.08;28.19
48364;BME280;34170;54.364;18.582;2023-04-28T13:15:26;100479.72;;;16.29;28.21
48364;BME280;34170;54.364;18.582;2023-04-28T13:17:53;100482.41;;;16.37;27.13
48364;BME280;34170;54.364;18.582;2023-04-28T13:20:21;100473.34;;;16.45;26.75