sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55989;SDS011;41875;55.806;38.082;2023-06-14T00:00:43;18.60;;;9.27;;
55989;SDS011;41875;55.806;38.082;2023-06-14T00:03:12;13.45;;;7.30;;
55989;SDS011;41875;55.806;38.082;2023-06-14T00:05:45;16.88;;;9.00;;
55989;SDS011;41875;55.806;38.082;2023-06-14T00:08:13;13.32;;;7.32;;
55989;SDS011;41875;55.806;38.082;2023-06-14T00:10:42;19.95;;;10.85;;
55989;SDS011;41875;55.806;38.082;2023-06-14T00:13:11;12.40;;;6.20;;
55989;SDS011;41875;55.806;38.082;2023-06-14T00:18:09;16.92;;;8.80;;
55989;SDS011;41875;55.806;38.082;2023-06-14T00:20:38;19.45;;;10.68;;
55989;SDS011;41875;55.806;38.082;2023-06-14T00:23:08;18.42;;;7.55;;
55989;SDS011;41875;55.806;38.082;2023-06-14T00:25:37;11.07;;;4.78;;
55989;SDS011;41875;55.806;38.082;2023-06-14T00:28:05;11.48;;;5.57;;
55989;SDS011;41875;55.806;38.082;2023-06-14T00:30:34;10.40;;;5.18;;
55989;SDS011;41875;55.806;38.082;2023-06-14T00:33:04;12.82;;;5.32;;
55989;SDS011;41875;55.806;38.082;2023-06-14T00:35:33;10.35;;;5.22;;
55989;SDS011;41875;55.806;38.082;2023-06-14T00:38:03;10.10;;;5.20;;
55989;SDS011;41875;55.806;38.082;2023-06-14T00:43:01;8.70;;;4.00;;
55989;SDS011;41875;55.806;38.082;2023-06-14T00:45:29;8.10;;;4.00;;
55989;SDS011;41875;55.806;38.082;2023-06-14T00:48:02;8.27;;;4.03;;
55989;SDS011;41875;55.806;38.082;2023-06-14T00:50:34;11.10;;;4.20;;
55989;SDS011;41875;55.806;38.082;2023-06-14T00:53:05;9.90;;;3.95;;
55989;SDS011;41875;55.806;38.082;2023-06-14T00:55:33;8.07;;;4.15;;
55989;SDS011;41875;55.806;38.082;2023-06-14T00:58:02;7.47;;;3.65;;
55989;SDS011;41875;55.806;38.082;2023-06-14T01:02:59;7.70;;;3.65;;
55989;SDS011;41875;55.806;38.082;2023-06-14T01:05:29;9.27;;;3.72;;
55989;SDS011;41875;55.806;38.082;2023-06-14T01:08:05;9.13;;;3.78;;
55989;SDS011;41875;55.806;38.082;2023-06-14T01:10:45;9.63;;;4.70;;
55989;SDS011;41875;55.806;38.082;2023-06-14T01:13:21;10.77;;;4.63;;
55989;SDS011;41875;55.806;38.082;2023-06-14T01:15:55;9.73;;;4.30;;
55989;SDS011;41875;55.806;38.082;2023-06-14T01:20:54;8.18;;;3.63;;
55989;SDS011;41875;55.806;38.082;2023-06-14T01:23:28;9.73;;;3.92;;
55989;SDS011;41875;55.806;38.082;2023-06-14T01:25:59;8.60;;;4.22;;
55989;SDS011;41875;55.806;38.082;2023-06-14T01:28:31;10.13;;;4.28;;
55989;SDS011;41875;55.806;38.082;2023-06-14T01:31:04;8.77;;;4.53;;
55989;SDS011;41875;55.806;38.082;2023-06-14T01:33:33;9.43;;;4.25;;
55989;SDS011;41875;55.806;38.082;2023-06-14T01:36:04;7.75;;;4.03;;
55989;SDS011;41875;55.806;38.082;2023-06-14T01:38:37;8.75;;;4.38;;
55989;SDS011;41875;55.806;38.082;2023-06-14T01:41:07;10.35;;;3.75;;
55989;SDS011;41875;55.806;38.082;2023-06-14T01:43:38;10.88;;;4.15;;
55989;SDS011;41875;55.806;38.082;2023-06-14T01:46:08;10.35;;;4.60;;
55989;SDS011;41875;55.806;38.082;2023-06-14T01:48:38;10.15;;;4.15;;
55989;SDS011;41875;55.806;38.082;2023-06-14T01:51:07;8.18;;;4.50;;
55989;SDS011;41875;55.806;38.082;2023-06-14T01:53:36;9.75;;;4.60;;
55989;SDS011;41875;55.806;38.082;2023-06-14T01:56:09;8.90;;;4.40;;
55989;SDS011;41875;55.806;38.082;2023-06-14T01:58:38;8.50;;;4.15;;
55989;SDS011;41875;55.806;38.082;2023-06-14T02:01:07;9.85;;;4.40;;
55989;SDS011;41875;55.806;38.082;2023-06-14T02:03:36;8.90;;;4.30;;
55989;SDS011;41875;55.806;38.082;2023-06-14T02:06:05;11.15;;;4.25;;
55989;SDS011;41875;55.806;38.082;2023-06-14T02:08:34;9.75;;;4.38;;
55989;SDS011;41875;55.806;38.082;2023-06-14T02:11:04;10.70;;;4.10;;
55989;SDS011;41875;55.806;38.082;2023-06-14T02:13:35;8.77;;;4.28;;
55989;SDS011;41875;55.806;38.082;2023-06-14T02:16:04;9.77;;;4.50;;
55989;SDS011;41875;55.806;38.082;2023-06-14T02:18:34;9.70;;;4.43;;
55989;SDS011;41875;55.806;38.082;2023-06-14T02:21:22;10.00;;;4.60;;
55989;SDS011;41875;55.806;38.082;2023-06-14T02:23:51;7.97;;;4.03;;
55989;SDS011;41875;55.806;38.082;2023-06-14T02:26:22;11.68;;;4.93;;
55989;SDS011;41875;55.806;38.082;2023-06-14T02:28:50;9.73;;;4.20;;
55989;SDS011;41875;55.806;38.082;2023-06-14T02:31:19;12.63;;;4.72;;
55989;SDS011;41875;55.806;38.082;2023-06-14T02:33:48;12.85;;;4.47;;
55989;SDS011;41875;55.806;38.082;2023-06-14T02:36:17;10.18;;;4.35;;
55989;SDS011;41875;55.806;38.082;2023-06-14T02:38:45;9.18;;;4.57;;
55989;SDS011;41875;55.806;38.082;2023-06-14T02:41:14;12.43;;;5.45;;
55989;SDS011;41875;55.806;38.082;2023-06-14T02:43:44;10.93;;;4.82;;
55989;SDS011;41875;55.806;38.082;2023-06-14T02:46:13;12.88;;;4.75;;
55989;SDS011;41875;55.806;38.082;2023-06-14T02:48:42;11.98;;;5.20;;
55989;SDS011;41875;55.806;38.082;2023-06-14T02:51:11;11.35;;;5.55;;
55989;SDS011;41875;55.806;38.082;2023-06-14T02:53:40;11.18;;;5.40;;
55989;SDS011;41875;55.806;38.082;2023-06-14T02:56:09;13.57;;;5.30;;
55989;SDS011;41875;55.806;38.082;2023-06-14T02:58:39;11.10;;;5.22;;
55989;SDS011;41875;55.806;38.082;2023-06-14T03:01:09;9.85;;;5.82;;
55989;SDS011;41875;55.806;38.082;2023-06-14T03:03:40;11.63;;;5.32;;
55989;SDS011;41875;55.806;38.082;2023-06-14T03:06:09;11.07;;;4.93;;
55989;SDS011;41875;55.806;38.082;2023-06-14T03:08:43;10.43;;;5.00;;
55989;SDS011;41875;55.806;38.082;2023-06-14T03:11:15;10.77;;;5.35;;
55989;SDS011;41875;55.806;38.082;2023-06-14T03:13:48;14.18;;;5.50;;
55989;SDS011;41875;55.806;38.082;2023-06-14T03:16:19;15.52;;;5.43;;
55989;SDS011;41875;55.806;38.082;2023-06-14T03:18:49;9.30;;;5.15;;
55989;SDS011;41875;55.806;38.082;2023-06-14T03:21:18;13.65;;;5.80;;
55989;SDS011;41875;55.806;38.082;2023-06-14T03:23:48;13.07;;;5.63;;
55989;SDS011;41875;55.806;38.082;2023-06-14T03:26:18;10.20;;;5.10;;
55989;SDS011;41875;55.806;38.082;2023-06-14T03:28:50;11.27;;;5.18;;
55989;SDS011;41875;55.806;38.082;2023-06-14T03:31:23;13.25;;;5.13;;
55989;SDS011;41875;55.806;38.082;2023-06-14T03:33:52;12.60;;;5.60;;
55989;SDS011;41875;55.806;38.082;2023-06-14T03:36:22;11.18;;;5.57;;
55989;SDS011;41875;55.806;38.082;2023-06-14T03:38:51;11.07;;;5.43;;
55989;SDS011;41875;55.806;38.082;2023-06-14T03:43:50;12.23;;;5.25;;
55989;SDS011;41875;55.806;38.082;2023-06-14T03:46:18;9.93;;;5.20;;
55989;SDS011;41875;55.806;38.082;2023-06-14T03:48:48;14.90;;;5.45;;
55989;SDS011;41875;55.806;38.082;2023-06-14T03:51:19;12.80;;;5.00;;
55989;SDS011;41875;55.806;38.082;2023-06-14T03:53:47;10.10;;;5.00;;
55989;SDS011;41875;55.806;38.082;2023-06-14T03:56:25;14.07;;;5.65;;
55989;SDS011;41875;55.806;38.082;2023-06-14T03:58:55;16.35;;;5.25;;
55989;SDS011;41875;55.806;38.082;2023-06-14T04:01:26;13.88;;;5.63;;
55989;SDS011;41875;55.806;38.082;2023-06-14T04:04:00;14.75;;;5.20;;
55989;SDS011;41875;55.806;38.082;2023-06-14T04:06:29;12.43;;;5.38;;
55989;SDS011;41875;55.806;38.082;2023-06-14T04:09:00;14.35;;;5.30;;
55989;SDS011;41875;55.806;38.082;2023-06-14T04:11:32;12.02;;;4.95;;
55989;SDS011;41875;55.806;38.082;2023-06-14T04:16:29;8.82;;;4.70;;
55989;SDS011;41875;55.806;38.082;2023-06-14T04:19:01;11.50;;;4.25;;
55989;SDS011;41875;55.806;38.082;2023-06-14T04:21:30;11.02;;;3.80;;
55989;SDS011;41875;55.806;38.082;2023-06-14T04:24:05;9.18;;;4.25;;
55989;SDS011;41875;55.806;38.082;2023-06-14T04:26:43;7.30;;;4.00;;
55989;SDS011;41875;55.806;38.082;2023-06-14T04:29:16;13.13;;;4.50;;
55989;SDS011;41875;55.806;38.082;2023-06-14T04:31:58;12.90;;;4.20;;
55989;SDS011;41875;55.806;38.082;2023-06-14T04:34:29;7.93;;;3.70;;
55989;SDS011;41875;55.806;38.082;2023-06-14T04:37:04;10.63;;;4.25;;
55989;SDS011;41875;55.806;38.082;2023-06-14T04:39:37;12.60;;;3.95;;
55989;SDS011;41875;55.806;38.082;2023-06-14T04:42:06;9.38;;;3.70;;
55989;SDS011;41875;55.806;38.082;2023-06-14T04:44:35;8.40;;;3.83;;
55989;SDS011;41875;55.806;38.082;2023-06-14T04:47:08;11.40;;;4.07;;
55989;SDS011;41875;55.806;38.082;2023-06-14T04:49:38;10.63;;;3.90;;
55989;SDS011;41875;55.806;38.082;2023-06-14T04:52:07;10.32;;;3.67;;
55989;SDS011;41875;55.806;38.082;2023-06-14T04:54:40;8.77;;;3.58;;
55989;SDS011;41875;55.806;38.082;2023-06-14T04:57:13;10.00;;;3.75;;
55989;SDS011;41875;55.806;38.082;2023-06-14T04:59:47;7.10;;;3.42;;
55989;SDS011;41875;55.806;38.082;2023-06-14T05:02:24;10.38;;;4.97;;
55989;SDS011;41875;55.806;38.082;2023-06-14T05:04:56;8.93;;;4.22;;
55989;SDS011;41875;55.806;38.082;2023-06-14T05:07:26;6.22;;;3.10;;
55989;SDS011;41875;55.806;38.082;2023-06-14T05:09:54;7.72;;;3.30;;
55989;SDS011;41875;55.806;38.082;2023-06-14T05:12:23;7.53;;;3.25;;
55989;SDS011;41875;55.806;38.082;2023-06-14T05:17:21;5.53;;;3.05;;
55989;SDS011;41875;55.806;38.082;2023-06-14T05:19:49;5.63;;;3.20;;
55989;SDS011;41875;55.806;38.082;2023-06-14T05:22:20;7.85;;;3.20;;
55989;SDS011;41875;55.806;38.082;2023-06-14T05:24:48;7.70;;;3.33;;
55989;SDS011;41875;55.806;38.082;2023-06-14T05:27:17;10.50;;;3.35;;
55989;SDS011;41875;55.806;38.082;2023-06-14T05:29:46;7.45;;;3.08;;
55989;SDS011;41875;55.806;38.082;2023-06-14T05:32:15;7.82;;;3.50;;
55989;SDS011;41875;55.806;38.082;2023-06-14T05:34:43;6.35;;;3.42;;
55989;SDS011;41875;55.806;38.082;2023-06-14T05:37:12;5.93;;;3.08;;
55989;SDS011;41875;55.806;38.082;2023-06-14T05:42:10;8.63;;;3.95;;
55989;SDS011;41875;55.806;38.082;2023-06-14T05:47:07;6.95;;;3.25;;
55989;SDS011;41875;55.806;38.082;2023-06-14T05:49:36;9.13;;;3.45;;
55989;SDS011;41875;55.806;38.082;2023-06-14T05:52:05;10.10;;;3.47;;
55989;SDS011;41875;55.806;38.082;2023-06-14T05:54:34;9.68;;;3.20;;
55989;SDS011;41875;55.806;38.082;2023-06-14T05:57:04;8.57;;;3.30;;
55989;SDS011;41875;55.806;38.082;2023-06-14T05:59:34;5.10;;;2.40;;
55989;SDS011;41875;55.806;38.082;2023-06-14T06:02:03;8.82;;;2.50;;
55989;SDS011;41875;55.806;38.082;2023-06-14T06:04:32;8.43;;;2.80;;
55989;SDS011;41875;55.806;38.082;2023-06-14T06:07:00;8.55;;;2.75;;
55989;SDS011;41875;55.806;38.082;2023-06-14T06:11:57;6.43;;;2.47;;
55989;SDS011;41875;55.806;38.082;2023-06-14T06:16:57;5.20;;;2.40;;
55989;SDS011;41875;55.806;38.082;2023-06-14T06:21:54;7.07;;;2.28;;
55989;SDS011;41875;55.806;38.082;2023-06-14T06:24:22;7.15;;;2.47;;
55989;SDS011;41875;55.806;38.082;2023-06-14T06:26:51;4.30;;;2.13;;
55989;SDS011;41875;55.806;38.082;2023-06-14T06:29:21;10.40;;;2.50;;
55989;SDS011;41875;55.806;38.082;2023-06-14T06:31:51;11.15;;;2.55;;
55989;SDS011;41875;55.806;38.082;2023-06-14T06:34:20;7.65;;;2.60;;
55989;SDS011;41875;55.806;38.082;2023-06-14T06:36:52;6.40;;;2.35;;
55989;SDS011;41875;55.806;38.082;2023-06-14T06:39:20;8.38;;;2.05;;
55989;SDS011;41875;55.806;38.082;2023-06-14T06:44:26;4.80;;;2.00;;
55989;SDS011;41875;55.806;38.082;2023-06-14T06:46:57;6.13;;;2.20;;
55989;SDS011;41875;55.806;38.082;2023-06-14T06:49:26;4.03;;;1.90;;
55989;SDS011;41875;55.806;38.082;2023-06-14T06:54:50;6.75;;;2.50;;
55989;SDS011;41875;55.806;38.082;2023-06-14T06:57:40;5.22;;;2.45;;
55989;SDS011;41875;55.806;38.082;2023-06-14T07:00:09;5.65;;;2.10;;
55989;SDS011;41875;55.806;38.082;2023-06-14T07:02:41;5.72;;;2.33;;
55989;SDS011;41875;55.806;38.082;2023-06-14T07:05:10;5.28;;;2.33;;
55989;SDS011;41875;55.806;38.082;2023-06-14T07:10:09;7.25;;;2.47;;
55989;SDS011;41875;55.806;38.082;2023-06-14T07:12:38;6.95;;;2.17;;
55989;SDS011;41875;55.806;38.082;2023-06-14T07:15:09;6.47;;;2.40;;
55989;SDS011;41875;55.806;38.082;2023-06-14T07:17:41;11.25;;;3.10;;
55989;SDS011;41875;55.806;38.082;2023-06-14T07:20:11;5.47;;;2.55;;
55989;SDS011;41875;55.806;38.082;2023-06-14T07:22:41;8.07;;;2.63;;
55989;SDS011;41875;55.806;38.082;2023-06-14T07:25:11;7.43;;;2.70;;
55989;SDS011;41875;55.806;38.082;2023-06-14T07:27:43;6.88;;;2.90;;
55989;SDS011;41875;55.806;38.082;2023-06-14T07:30:14;5.05;;;2.47;;
55989;SDS011;41875;55.806;38.082;2023-06-14T07:32:44;7.68;;;2.92;;
55989;SDS011;41875;55.806;38.082;2023-06-14T07:35:13;5.40;;;2.45;;
55989;SDS011;41875;55.806;38.082;2023-06-14T07:37:42;8.15;;;2.38;;
55989;SDS011;41875;55.806;38.082;2023-06-14T07:40:10;6.10;;;2.50;;
55989;SDS011;41875;55.806;38.082;2023-06-14T07:42:40;6.70;;;2.40;;
55989;SDS011;41875;55.806;38.082;2023-06-14T07:45:09;5.85;;;2.92;;
55989;SDS011;41875;55.806;38.082;2023-06-14T07:47:38;5.15;;;2.33;;
55989;SDS011;41875;55.806;38.082;2023-06-14T07:52:37;6.35;;;2.42;;
55989;SDS011;41875;55.806;38.082;2023-06-14T07:55:06;3.80;;;2.10;;
55989;SDS011;41875;55.806;38.082;2023-06-14T07:57:36;6.22;;;2.30;;
55989;SDS011;41875;55.806;38.082;2023-06-14T08:02:37;8.23;;;2.60;;
55989;SDS011;41875;55.806;38.082;2023-06-14T08:07:37;4.82;;;2.50;;
55989;SDS011;41875;55.806;38.082;2023-06-14T08:10:06;6.03;;;2.47;;
55989;SDS011;41875;55.806;38.082;2023-06-14T08:12:36;6.82;;;3.08;;
55989;SDS011;41875;55.806;38.082;2023-06-14T08:15:05;8.00;;;2.67;;
55989;SDS011;41875;55.806;38.082;2023-06-14T08:17:42;8.10;;;2.95;;
55989;SDS011;41875;55.806;38.082;2023-06-14T08:20:12;6.40;;;2.70;;
55989;SDS011;41875;55.806;38.082;2023-06-14T08:22:43;5.30;;;2.60;;
55989;SDS011;41875;55.806;38.082;2023-06-14T08:25:15;8.30;;;3.25;;
55989;SDS011;41875;55.806;38.082;2023-06-14T08:27:45;6.35;;;2.90;;
55989;SDS011;41875;55.806;38.082;2023-06-14T08:30:14;6.90;;;2.70;;
55989;SDS011;41875;55.806;38.082;2023-06-14T08:32:44;7.53;;;2.75;;
55989;SDS011;41875;55.806;38.082;2023-06-14T08:35:37;6.88;;;2.60;;
55989;SDS011;41875;55.806;38.082;2023-06-14T08:38:07;6.50;;;2.90;;
55989;SDS011;41875;55.806;38.082;2023-06-14T08:40:36;6.70;;;2.72;;
55989;SDS011;41875;55.806;38.082;2023-06-14T08:43:06;6.55;;;2.92;;
55989;SDS011;41875;55.806;38.082;2023-06-14T08:45:35;7.60;;;2.65;;
55989;SDS011;41875;55.806;38.082;2023-06-14T08:48:04;6.35;;;3.00;;
55989;SDS011;41875;55.806;38.082;2023-06-14T08:50:38;7.90;;;2.92;;
55989;SDS011;41875;55.806;38.082;2023-06-14T08:53:10;6.32;;;2.83;;
55989;SDS011;41875;55.806;38.082;2023-06-14T08:55:46;8.02;;;3.05;;
55989;SDS011;41875;55.806;38.082;2023-06-14T08:58:15;7.97;;;3.35;;
55989;SDS011;41875;55.806;38.082;2023-06-14T09:00:44;6.95;;;3.75;;
55989;SDS011;41875;55.806;38.082;2023-06-14T09:03:13;7.10;;;2.75;;
55989;SDS011;41875;55.806;38.082;2023-06-14T09:05:44;6.68;;;3.58;;
55989;SDS011;41875;55.806;38.082;2023-06-14T09:08:13;7.22;;;2.83;;
55989;SDS011;41875;55.806;38.082;2023-06-14T09:10:43;6.45;;;2.83;;
55989;SDS011;41875;55.806;38.082;2023-06-14T09:13:12;6.53;;;2.90;;
55989;SDS011;41875;55.806;38.082;2023-06-14T09:15:44;5.35;;;2.45;;
55989;SDS011;41875;55.806;38.082;2023-06-14T09:18:12;5.78;;;2.63;;
55989;SDS011;41875;55.806;38.082;2023-06-14T09:20:41;6.75;;;2.88;;
55989;SDS011;41875;55.806;38.082;2023-06-14T09:23:14;8.13;;;2.70;;
55989;SDS011;41875;55.806;38.082;2023-06-14T09:25:50;7.07;;;2.80;;
55989;SDS011;41875;55.806;38.082;2023-06-14T09:28:24;8.48;;;3.05;;
55989;SDS011;41875;55.806;38.082;2023-06-14T09:31:05;5.47;;;2.33;;
55989;SDS011;41875;55.806;38.082;2023-06-14T09:33:35;8.60;;;3.00;;
55989;SDS011;41875;55.806;38.082;2023-06-14T09:36:06;7.75;;;2.90;;
55989;SDS011;41875;55.806;38.082;2023-06-14T09:38:39;7.95;;;2.80;;
55989;SDS011;41875;55.806;38.082;2023-06-14T09:41:16;8.77;;;3.20;;
55989;SDS011;41875;55.806;38.082;2023-06-14T09:43:45;6.30;;;2.83;;
55989;SDS011;41875;55.806;38.082;2023-06-14T09:46:14;6.70;;;2.78;;
55989;SDS011;41875;55.806;38.082;2023-06-14T09:48:44;7.70;;;2.85;;
55989;SDS011;41875;55.806;38.082;2023-06-14T09:51:14;7.30;;;2.67;;
55989;SDS011;41875;55.806;38.082;2023-06-14T09:53:45;4.82;;;2.65;;
55989;SDS011;41875;55.806;38.082;2023-06-14T09:56:15;6.38;;;2.72;;
55989;SDS011;41875;55.806;38.082;2023-06-14T09:58:53;4.68;;;2.40;;
55989;SDS011;41875;55.806;38.082;2023-06-14T10:01:34;5.15;;;2.63;;
55989;SDS011;41875;55.806;38.082;2023-06-14T10:04:10;6.60;;;2.83;;
55989;SDS011;41875;55.806;38.082;2023-06-14T10:06:40;7.22;;;2.60;;
55989;SDS011;41875;55.806;38.082;2023-06-14T10:09:11;8.55;;;2.70;;
55989;SDS011;41875;55.806;38.082;2023-06-14T10:11:41;7.20;;;2.53;;
55989;SDS011;41875;55.806;38.082;2023-06-14T10:14:12;6.72;;;2.50;;
55989;SDS011;41875;55.806;38.082;2023-06-14T10:16:44;6.57;;;2.70;;
55989;SDS011;41875;55.806;38.082;2023-06-14T10:19:18;8.40;;;3.03;;
55989;SDS011;41875;55.806;38.082;2023-06-14T10:21:54;6.78;;;2.80;;
55989;SDS011;41875;55.806;38.082;2023-06-14T10:24:28;5.38;;;2.70;;
55989;SDS011;41875;55.806;38.082;2023-06-14T10:27:02;11.35;;;3.40;;
55989;SDS011;41875;55.806;38.082;2023-06-14T10:29:30;6.13;;;2.75;;
55989;SDS011;41875;55.806;38.082;2023-06-14T10:32:01;7.07;;;3.30;;
55989;SDS011;41875;55.806;38.082;2023-06-14T10:34:38;6.05;;;2.60;;
55989;SDS011;41875;55.806;38.082;2023-06-14T10:37:13;4.72;;;2.45;;
55989;SDS011;41875;55.806;38.082;2023-06-14T10:39:43;5.75;;;2.30;;
55989;SDS011;41875;55.806;38.082;2023-06-14T10:42:13;6.30;;;2.80;;
55989;SDS011;41875;55.806;38.082;2023-06-14T10:44:43;9.18;;;2.85;;
55989;SDS011;41875;55.806;38.082;2023-06-14T10:47:23;5.47;;;2.67;;
55989;SDS011;41875;55.806;38.082;2023-06-14T10:49:56;5.03;;;2.33;;
55989;SDS011;41875;55.806;38.082;2023-06-14T10:52:34;5.78;;;2.50;;
55989;SDS011;41875;55.806;38.082;2023-06-14T10:55:08;7.35;;;2.40;;
55989;SDS011;41875;55.806;38.082;2023-06-14T10:57:40;5.82;;;2.40;;
55989;SDS011;41875;55.806;38.082;2023-06-14T11:00:19;6.82;;;2.70;;
55989;SDS011;41875;55.806;38.082;2023-06-14T11:11:20;4.95;;;2.65;;
55989;SDS011;41875;55.806;38.082;2023-06-14T11:13:51;9.25;;;3.05;;
55989;SDS011;41875;55.806;38.082;2023-06-14T11:18:54;7.68;;;2.85;;
55989;SDS011;41875;55.806;38.082;2023-06-14T11:21:23;7.45;;;2.83;;
55989;SDS011;41875;55.806;38.082;2023-06-14T11:23:58;7.28;;;2.75;;
55989;SDS011;41875;55.806;38.082;2023-06-14T11:26:29;8.57;;;2.72;;
55989;SDS011;41875;55.806;38.082;2023-06-14T11:29:01;5.43;;;2.33;;
55989;SDS011;41875;55.806;38.082;2023-06-14T11:31:30;9.32;;;2.88;;
55989;SDS011;41875;55.806;38.082;2023-06-14T11:33:59;5.15;;;2.67;;
55989;SDS011;41875;55.806;38.082;2023-06-14T11:36:28;7.00;;;2.90;;
55989;SDS011;41875;55.806;38.082;2023-06-14T11:38:59;5.03;;;2.17;;
55989;SDS011;41875;55.806;38.082;2023-06-14T11:41:39;7.43;;;3.15;;
55989;SDS011;41875;55.806;38.082;2023-06-14T11:44:10;8.07;;;3.30;;
55989;SDS011;41875;55.806;38.082;2023-06-14T11:46:40;8.90;;;2.90;;
55989;SDS011;41875;55.806;38.082;2023-06-14T11:49:10;7.72;;;2.50;;
55989;SDS011;41875;55.806;38.082;2023-06-14T11:51:40;8.80;;;3.00;;
55989;SDS011;41875;55.806;38.082;2023-06-14T11:54:12;6.28;;;2.60;;
55989;SDS011;41875;55.806;38.082;2023-06-14T11:59:10;7.30;;;2.60;;
55989;SDS011;41875;55.806;38.082;2023-06-14T12:01:42;5.78;;;2.67;;
55989;SDS011;41875;55.806;38.082;2023-06-14T12:04:12;5.35;;;2.75;;
55989;SDS011;41875;55.806;38.082;2023-06-14T12:06:40;5.82;;;2.67;;
55989;SDS011;41875;55.806;38.082;2023-06-14T12:09:28;5.55;;;2.75;;
55989;SDS011;41875;55.806;38.082;2023-06-14T12:14:31;7.38;;;2.60;;
55989;SDS011;41875;55.806;38.082;2023-06-14T12:17:06;7.80;;;2.80;;
55989;SDS011;41875;55.806;38.082;2023-06-14T12:19:41;6.28;;;2.42;;
55989;SDS011;41875;55.806;38.082;2023-06-14T12:22:11;8.00;;;2.35;;
55989;SDS011;41875;55.806;38.082;2023-06-14T12:24:42;6.30;;;2.72;;
55989;SDS011;41875;55.806;38.082;2023-06-14T12:27:13;7.03;;;2.60;;
55989;SDS011;41875;55.806;38.082;2023-06-14T12:29:43;7.13;;;2.38;;
55989;SDS011;41875;55.806;38.082;2023-06-14T12:34:40;6.82;;;2.40;;
55989;SDS011;41875;55.806;38.082;2023-06-14T12:39:37;6.57;;;2.63;;
55989;SDS011;41875;55.806;38.082;2023-06-14T12:42:06;5.40;;;2.50;;
55989;SDS011;41875;55.806;38.082;2023-06-14T12:44:37;6.63;;;2.40;;
55989;SDS011;41875;55.806;38.082;2023-06-14T12:47:07;5.43;;;2.30;;
55989;SDS011;41875;55.806;38.082;2023-06-14T12:52:04;5.85;;;2.90;;
55989;SDS011;41875;55.806;38.082;2023-06-14T12:54:33;5.72;;;2.50;;
55989;SDS011;41875;55.806;38.082;2023-06-14T12:57:07;4.40;;;2.42;;
55989;SDS011;41875;55.806;38.082;2023-06-14T12:59:38;7.47;;;2.90;;
55989;SDS011;41875;55.806;38.082;2023-06-14T13:02:10;7.05;;;2.33;;
55989;SDS011;41875;55.806;38.082;2023-06-14T13:04:41;8.55;;;2.97;;
55989;SDS011;41875;55.806;38.082;2023-06-14T13:07:09;7.60;;;2.28;;
55989;SDS011;41875;55.806;38.082;2023-06-14T13:09:38;5.28;;;2.55;;
55989;SDS011;41875;55.806;38.082;2023-06-14T13:14:39;4.88;;;2.38;;
55989;SDS011;41875;55.806;38.082;2023-06-14T13:17:08;9.40;;;2.83;;
55989;SDS011;41875;55.806;38.082;2023-06-14T13:19:37;6.95;;;2.63;;
55989;SDS011;41875;55.806;38.082;2023-06-14T13:22:06;5.63;;;2.42;;
55989;SDS011;41875;55.806;38.082;2023-06-14T13:24:36;4.25;;;2.03;;
55989;SDS011;41875;55.806;38.082;2023-06-14T13:27:05;4.45;;;2.40;;
55989;SDS011;41875;55.806;38.082;2023-06-14T13:29:34;5.22;;;2.47;;
55989;SDS011;41875;55.806;38.082;2023-06-14T13:32:05;8.65;;;2.80;;
55989;SDS011;41875;55.806;38.082;2023-06-14T13:34:35;8.23;;;2.45;;
55989;SDS011;41875;55.806;38.082;2023-06-14T13:37:04;3.72;;;2.17;;
55989;SDS011;41875;55.806;38.082;2023-06-14T13:39:33;10.32;;;2.88;;
55989;SDS011;41875;55.806;38.082;2023-06-14T13:42:04;6.10;;;2.22;;
55989;SDS011;41875;55.806;38.082;2023-06-14T13:44:33;5.75;;;2.50;;
55989;SDS011;41875;55.806;38.082;2023-06-14T13:47:02;9.23;;;2.50;;
55989;SDS011;41875;55.806;38.082;2023-06-14T13:49:32;26.27;;;17.30;;
55989;SDS011;41875;55.806;38.082;2023-06-14T13:52:02;5.75;;;2.40;;
55989;SDS011;41875;55.806;38.082;2023-06-14T13:54:34;6.25;;;2.50;;
55989;SDS011;41875;55.806;38.082;2023-06-14T13:57:04;6.10;;;2.50;;
55989;SDS011;41875;55.806;38.082;2023-06-14T13:59:33;7.80;;;2.50;;
55989;SDS011;41875;55.806;38.082;2023-06-14T14:04:30;6.38;;;2.33;;
55989;SDS011;41875;55.806;38.082;2023-06-14T14:07:00;5.20;;;2.25;;
55989;SDS011;41875;55.806;38.082;2023-06-14T14:09:29;6.00;;;2.42;;
55989;SDS011;41875;55.806;38.082;2023-06-14T14:11:58;8.68;;;2.80;;
55989;SDS011;41875;55.806;38.082;2023-06-14T14:14:27;7.55;;;2.50;;
55989;SDS011;41875;55.806;38.082;2023-06-14T14:16:56;4.53;;;2.30;;
55989;SDS011;41875;55.806;38.082;2023-06-14T14:19:25;5.38;;;2.38;;
55989;SDS011;41875;55.806;38.082;2023-06-14T14:24:23;5.75;;;2.17;;
55989;SDS011;41875;55.806;38.082;2023-06-14T14:26:52;4.43;;;2.08;;
55989;SDS011;41875;55.806;38.082;2023-06-14T14:29:21;6.03;;;2.30;;
55989;SDS011;41875;55.806;38.082;2023-06-14T14:31:53;6.00;;;2.53;;
55989;SDS011;41875;55.806;38.082;2023-06-14T14:36:51;3.90;;;1.90;;
55989;SDS011;41875;55.806;38.082;2023-06-14T14:39:20;5.53;;;2.40;;
55989;SDS011;41875;55.806;38.082;2023-06-14T14:44:19;5.20;;;2.28;;
55989;SDS011;41875;55.806;38.082;2023-06-14T14:46:47;3.17;;;1.77;;
55989;SDS011;41875;55.806;38.082;2023-06-14T14:51:44;5.28;;;2.33;;
55989;SDS011;41875;55.806;38.082;2023-06-14T14:54:13;6.47;;;2.78;;
55989;SDS011;41875;55.806;38.082;2023-06-14T14:56:42;4.45;;;2.20;;
55989;SDS011;41875;55.806;38.082;2023-06-14T14:59:12;5.97;;;2.30;;
55989;SDS011;41875;55.806;38.082;2023-06-14T15:01:40;5.25;;;2.38;;
55989;SDS011;41875;55.806;38.082;2023-06-14T15:04:09;6.43;;;1.77;;
55989;SDS011;41875;55.806;38.082;2023-06-14T15:06:38;5.82;;;2.28;;
55989;SDS011;41875;55.806;38.082;2023-06-14T15:09:08;5.95;;;2.50;;
55989;SDS011;41875;55.806;38.082;2023-06-14T15:11:37;5.15;;;2.50;;
55989;SDS011;41875;55.806;38.082;2023-06-14T15:14:25;6.10;;;2.17;;
55989;SDS011;41875;55.806;38.082;2023-06-14T15:16:54;4.15;;;2.08;;
55989;SDS011;41875;55.806;38.082;2023-06-14T15:19:28;7.63;;;2.60;;
55989;SDS011;41875;55.806;38.082;2023-06-14T15:22:18;3.95;;;1.98;;
55989;SDS011;41875;55.806;38.082;2023-06-14T15:24:47;6.45;;;2.38;;
55989;SDS011;41875;55.806;38.082;2023-06-14T15:27:16;4.65;;;2.00;;
55989;SDS011;41875;55.806;38.082;2023-06-14T15:29:47;6.32;;;2.65;;
55989;SDS011;41875;55.806;38.082;2023-06-14T15:32:17;3.70;;;2.03;;
55989;SDS011;41875;55.806;38.082;2023-06-14T15:34:46;5.15;;;2.50;;
55989;SDS011;41875;55.806;38.082;2023-06-14T15:37:15;6.60;;;2.28;;
55989;SDS011;41875;55.806;38.082;2023-06-14T15:39:44;6.25;;;2.78;;
55989;SDS011;41875;55.806;38.082;2023-06-14T15:44:41;7.03;;;2.85;;
55989;SDS011;41875;55.806;38.082;2023-06-14T15:47:11;6.88;;;2.85;;
55989;SDS011;41875;55.806;38.082;2023-06-14T15:49:40;6.68;;;2.53;;
55989;SDS011;41875;55.806;38.082;2023-06-14T15:54:37;5.93;;;2.15;;
55989;SDS011;41875;55.806;38.082;2023-06-14T15:57:06;7.82;;;2.53;;
55989;SDS011;41875;55.806;38.082;2023-06-14T15:59:35;8.65;;;2.50;;
55989;SDS011;41875;55.806;38.082;2023-06-14T16:02:04;14.05;;;2.80;;
55989;SDS011;41875;55.806;38.082;2023-06-14T16:04:35;7.97;;;2.28;;
55989;SDS011;41875;55.806;38.082;2023-06-14T16:07:04;6.93;;;2.47;;
55989;SDS011;41875;55.806;38.082;2023-06-14T16:09:33;4.68;;;1.95;;
55989;SDS011;41875;55.806;38.082;2023-06-14T16:12:01;6.38;;;2.80;;
55989;SDS011;41875;55.806;38.082;2023-06-14T16:14:31;8.18;;;2.60;;
55989;SDS011;41875;55.806;38.082;2023-06-14T16:19:28;4.43;;;2.17;;
55989;SDS011;41875;55.806;38.082;2023-06-14T16:24:28;6.18;;;2.60;;