sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55254;SDS011;41118;44.634;11.182;2023-02-11T00:01:31;21.00;;;9.70;;
55254;SDS011;41118;44.634;11.182;2023-02-11T00:03:58;23.63;;;9.13;;
55254;SDS011;41118;44.634;11.182;2023-02-11T00:06:25;20.83;;;9.88;;
55254;SDS011;41118;44.634;11.182;2023-02-11T00:08:52;20.65;;;8.20;;
55254;SDS011;41118;44.634;11.182;2023-02-11T00:11:19;26.67;;;9.45;;
55254;SDS011;41118;44.634;11.182;2023-02-11T00:13:45;21.83;;;9.35;;
55254;SDS011;41118;44.634;11.182;2023-02-11T00:16:15;23.98;;;8.85;;
55254;SDS011;41118;44.634;11.182;2023-02-11T00:18:42;19.88;;;9.13;;
55254;SDS011;41118;44.634;11.182;2023-02-11T00:21:12;25.67;;;9.18;;
55254;SDS011;41118;44.634;11.182;2023-02-11T00:23:38;23.00;;;9.05;;
55254;SDS011;41118;44.634;11.182;2023-02-11T00:26:15;19.38;;;7.28;;
55254;SDS011;41118;44.634;11.182;2023-02-11T00:28:42;20.35;;;7.43;;
55254;SDS011;41118;44.634;11.182;2023-02-11T00:31:08;22.67;;;7.70;;
55254;SDS011;41118;44.634;11.182;2023-02-11T00:33:34;20.67;;;8.13;;
55254;SDS011;41118;44.634;11.182;2023-02-11T00:36:04;17.02;;;8.20;;
55254;SDS011;41118;44.634;11.182;2023-02-11T00:38:31;18.00;;;7.43;;
55254;SDS011;41118;44.634;11.182;2023-02-11T00:40:57;16.35;;;6.88;;
55254;SDS011;41118;44.634;11.182;2023-02-11T00:43:24;15.73;;;6.70;;
55254;SDS011;41118;44.634;11.182;2023-02-11T00:45:50;15.13;;;6.32;;
55254;SDS011;41118;44.634;11.182;2023-02-11T00:48:16;15.88;;;5.90;;
55254;SDS011;41118;44.634;11.182;2023-02-11T00:50:43;20.35;;;6.70;;
55254;SDS011;41118;44.634;11.182;2023-02-11T00:53:09;22.23;;;8.45;;
55254;SDS011;41118;44.634;11.182;2023-02-11T00:55:35;16.50;;;5.00;;
55254;SDS011;41118;44.634;11.182;2023-02-11T00:58:02;17.27;;;6.50;;
55254;SDS011;41118;44.634;11.182;2023-02-11T01:00:28;11.85;;;4.35;;
55254;SDS011;41118;44.634;11.182;2023-02-11T01:05:58;15.23;;;6.43;;
55254;SDS011;41118;44.634;11.182;2023-02-11T01:08:42;14.50;;;5.70;;
55254;SDS011;41118;44.634;11.182;2023-02-11T01:11:13;15.73;;;7.25;;
55254;SDS011;41118;44.634;11.182;2023-02-11T01:13:40;12.35;;;5.65;;
55254;SDS011;41118;44.634;11.182;2023-02-11T01:16:06;15.80;;;6.95;;
55254;SDS011;41118;44.634;11.182;2023-02-11T01:21:18;20.40;;;8.00;;
55254;SDS011;41118;44.634;11.182;2023-02-11T01:23:44;16.48;;;5.93;;
55254;SDS011;41118;44.634;11.182;2023-02-11T01:26:10;13.55;;;4.65;;
55254;SDS011;41118;44.634;11.182;2023-02-11T01:28:36;13.70;;;4.88;;
55254;SDS011;41118;44.634;11.182;2023-02-11T01:31:03;12.32;;;5.22;;
55254;SDS011;41118;44.634;11.182;2023-02-11T01:33:29;17.60;;;4.45;;
55254;SDS011;41118;44.634;11.182;2023-02-11T01:35:58;12.10;;;5.22;;
55254;SDS011;41118;44.634;11.182;2023-02-11T01:38:25;16.92;;;5.85;;
55254;SDS011;41118;44.634;11.182;2023-02-11T01:43:17;9.40;;;5.13;;
55254;SDS011;41118;44.634;11.182;2023-02-11T01:48:23;14.43;;;3.90;;
55254;SDS011;41118;44.634;11.182;2023-02-11T01:50:51;13.52;;;4.55;;
55254;SDS011;41118;44.634;11.182;2023-02-11T01:53:18;14.25;;;4.78;;
55254;SDS011;41118;44.634;11.182;2023-02-11T01:56:03;13.50;;;4.28;;
55254;SDS011;41118;44.634;11.182;2023-02-11T01:58:48;10.18;;;4.15;;
55254;SDS011;41118;44.634;11.182;2023-02-11T02:01:16;11.02;;;4.75;;
55254;SDS011;41118;44.634;11.182;2023-02-11T02:03:44;17.15;;;5.20;;
55254;SDS011;41118;44.634;11.182;2023-02-11T02:06:15;17.27;;;4.82;;
55254;SDS011;41118;44.634;11.182;2023-02-11T02:11:40;14.93;;;4.15;;
55254;SDS011;41118;44.634;11.182;2023-02-11T02:14:07;16.92;;;4.30;;
55254;SDS011;41118;44.634;11.182;2023-02-11T02:16:34;14.82;;;4.78;;
55254;SDS011;41118;44.634;11.182;2023-02-11T02:37:14;15.02;;;3.70;;
55254;SDS011;41118;44.634;11.182;2023-02-11T02:39:43;7.57;;;2.60;;
55254;SDS011;41118;44.634;11.182;2023-02-11T02:42:10;12.77;;;4.82;;
55254;SDS011;41118;44.634;11.182;2023-02-11T02:44:37;13.52;;;3.28;;
55254;SDS011;41118;44.634;11.182;2023-02-11T02:47:04;15.23;;;4.00;;
55254;SDS011;41118;44.634;11.182;2023-02-11T02:49:30;9.43;;;3.53;;
55254;SDS011;41118;44.634;11.182;2023-02-11T03:02:28;10.95;;;3.47;;
55254;SDS011;41118;44.634;11.182;2023-02-11T03:04:57;8.70;;;3.08;;
55254;SDS011;41118;44.634;11.182;2023-02-11T03:10:16;9.68;;;2.53;;
55254;SDS011;41118;44.634;11.182;2023-02-11T03:12:44;11.07;;;3.22;;
55254;SDS011;41118;44.634;11.182;2023-02-11T03:15:11;14.35;;;3.33;;
55254;SDS011;41118;44.634;11.182;2023-02-11T03:17:38;14.02;;;3.63;;
55254;SDS011;41118;44.634;11.182;2023-02-11T03:20:05;9.35;;;2.10;;
55254;SDS011;41118;44.634;11.182;2023-02-11T03:22:40;12.50;;;2.25;;
55254;SDS011;41118;44.634;11.182;2023-02-11T03:25:07;7.22;;;2.30;;
55254;SDS011;41118;44.634;11.182;2023-02-11T03:30:04;10.60;;;2.20;;
55254;SDS011;41118;44.634;11.182;2023-02-11T03:32:32;12.98;;;3.15;;
55254;SDS011;41118;44.634;11.182;2023-02-11T03:37:31;8.50;;;1.42;;
55254;SDS011;41118;44.634;11.182;2023-02-11T03:40:02;6.90;;;1.92;;
55254;SDS011;41118;44.634;11.182;2023-02-11T03:42:41;10.52;;;2.58;;
55254;SDS011;41118;44.634;11.182;2023-02-11T03:45:10;6.53;;;1.67;;
55254;SDS011;41118;44.634;11.182;2023-02-11T03:47:37;9.02;;;1.80;;
55254;SDS011;41118;44.634;11.182;2023-02-11T03:50:05;13.90;;;2.42;;
55254;SDS011;41118;44.634;11.182;2023-02-11T03:52:33;12.07;;;2.47;;
55254;SDS011;41118;44.634;11.182;2023-02-11T03:55:00;8.13;;;1.77;;
55254;SDS011;41118;44.634;11.182;2023-02-11T03:57:28;4.68;;;0.95;;
55254;SDS011;41118;44.634;11.182;2023-02-11T03:59:57;6.25;;;1.25;;
55254;SDS011;41118;44.634;11.182;2023-02-11T04:02:28;7.22;;;1.80;;
55254;SDS011;41118;44.634;11.182;2023-02-11T04:04:55;8.32;;;1.48;;
55254;SDS011;41118;44.634;11.182;2023-02-11T04:07:21;9.60;;;2.35;;
55254;SDS011;41118;44.634;11.182;2023-02-11T04:09:48;9.50;;;2.08;;
55254;SDS011;41118;44.634;11.182;2023-02-11T04:12:14;6.22;;;2.40;;
55254;SDS011;41118;44.634;11.182;2023-02-11T04:14:40;7.13;;;2.50;;
55254;SDS011;41118;44.634;11.182;2023-02-11T04:17:06;6.90;;;1.48;;
55254;SDS011;41118;44.634;11.182;2023-02-11T04:19:33;10.27;;;2.55;;
55254;SDS011;41118;44.634;11.182;2023-02-11T04:21:59;6.50;;;1.73;;
55254;SDS011;41118;44.634;11.182;2023-02-11T04:24:26;8.77;;;1.73;;
55254;SDS011;41118;44.634;11.182;2023-02-11T04:26:52;9.05;;;1.25;;
55254;SDS011;41118;44.634;11.182;2023-02-11T04:29:18;6.50;;;1.88;;
55254;SDS011;41118;44.634;11.182;2023-02-11T04:31:44;6.13;;;1.33;;
55254;SDS011;41118;44.634;11.182;2023-02-11T04:34:10;8.68;;;2.97;;
55254;SDS011;41118;44.634;11.182;2023-02-11T04:36:36;5.15;;;1.92;;
55254;SDS011;41118;44.634;11.182;2023-02-11T04:39:03;8.27;;;1.08;;
55254;SDS011;41118;44.634;11.182;2023-02-11T04:41:30;5.88;;;1.20;;
55254;SDS011;41118;44.634;11.182;2023-02-11T04:43:56;6.70;;;1.38;;
55254;SDS011;41118;44.634;11.182;2023-02-11T04:46:23;4.97;;;0.80;;
55254;SDS011;41118;44.634;11.182;2023-02-11T04:48:49;4.22;;;0.60;;
55254;SDS011;41118;44.634;11.182;2023-02-11T04:51:15;5.30;;;1.10;;
55254;SDS011;41118;44.634;11.182;2023-02-11T04:53:41;8.70;;;1.45;;
55254;SDS011;41118;44.634;11.182;2023-02-11T04:56:07;4.50;;;1.13;;
55254;SDS011;41118;44.634;11.182;2023-02-11T04:58:33;7.18;;;1.20;;
55254;SDS011;41118;44.634;11.182;2023-02-11T05:01:09;4.80;;;1.17;;
55254;SDS011;41118;44.634;11.182;2023-02-11T05:03:36;9.07;;;1.33;;
55254;SDS011;41118;44.634;11.182;2023-02-11T05:06:02;14.02;;;2.20;;
55254;SDS011;41118;44.634;11.182;2023-02-11T05:08:29;6.45;;;0.93;;
55254;SDS011;41118;44.634;11.182;2023-02-11T05:10:55;6.78;;;1.25;;
55254;SDS011;41118;44.634;11.182;2023-02-11T05:13:21;6.85;;;1.02;;
55254;SDS011;41118;44.634;11.182;2023-02-11T05:15:48;9.63;;;1.23;;
55254;SDS011;41118;44.634;11.182;2023-02-11T05:18:14;8.45;;;1.65;;
55254;SDS011;41118;44.634;11.182;2023-02-11T05:20:41;6.93;;;1.88;;
55254;SDS011;41118;44.634;11.182;2023-02-11T05:23:07;4.18;;;0.93;;
55254;SDS011;41118;44.634;11.182;2023-02-11T05:25:33;3.58;;;0.70;;
55254;SDS011;41118;44.634;11.182;2023-02-11T05:27:59;6.22;;;1.10;;
55254;SDS011;41118;44.634;11.182;2023-02-11T05:30:25;7.20;;;1.02;;
55254;SDS011;41118;44.634;11.182;2023-02-11T05:32:53;5.80;;;0.82;;
55254;SDS011;41118;44.634;11.182;2023-02-11T05:35:19;8.95;;;1.58;;
55254;SDS011;41118;44.634;11.182;2023-02-11T05:37:45;5.05;;;1.45;;
55254;SDS011;41118;44.634;11.182;2023-02-11T05:40:11;8.75;;;1.33;;
55254;SDS011;41118;44.634;11.182;2023-02-11T05:42:38;4.90;;;1.13;;
55254;SDS011;41118;44.634;11.182;2023-02-11T05:45:04;6.55;;;1.25;;
55254;SDS011;41118;44.634;11.182;2023-02-11T05:47:31;7.47;;;1.27;;
55254;SDS011;41118;44.634;11.182;2023-02-11T05:49:57;6.55;;;0.85;;
55254;SDS011;41118;44.634;11.182;2023-02-11T05:52:23;5.50;;;1.23;;
55254;SDS011;41118;44.634;11.182;2023-02-11T05:54:50;7.28;;;1.58;;
55254;SDS011;41118;44.634;11.182;2023-02-11T05:57:16;6.63;;;0.80;;
55254;SDS011;41118;44.634;11.182;2023-02-11T05:59:42;6.38;;;1.17;;
55254;SDS011;41118;44.634;11.182;2023-02-11T06:02:09;4.97;;;0.98;;
55254;SDS011;41118;44.634;11.182;2023-02-11T06:04:36;5.97;;;1.05;;
55254;SDS011;41118;44.634;11.182;2023-02-11T06:07:02;5.72;;;0.90;;
55254;SDS011;41118;44.634;11.182;2023-02-11T06:09:28;5.10;;;1.30;;
55254;SDS011;41118;44.634;11.182;2023-02-11T06:11:55;6.65;;;1.20;;
55254;SDS011;41118;44.634;11.182;2023-02-11T06:14:21;6.20;;;1.08;;
55254;SDS011;41118;44.634;11.182;2023-02-11T06:16:47;6.43;;;0.52;;
55254;SDS011;41118;44.634;11.182;2023-02-11T06:19:13;3.75;;;1.15;;
55254;SDS011;41118;44.634;11.182;2023-02-11T06:21:39;10.68;;;0.80;;
55254;SDS011;41118;44.634;11.182;2023-02-11T06:24:06;3.90;;;0.93;;
55254;SDS011;41118;44.634;11.182;2023-02-11T06:26:32;5.60;;;0.63;;
55254;SDS011;41118;44.634;11.182;2023-02-11T06:28:58;3.67;;;0.55;;
55254;SDS011;41118;44.634;11.182;2023-02-11T06:31:25;5.07;;;1.00;;
55254;SDS011;41118;44.634;11.182;2023-02-11T06:33:51;5.30;;;1.23;;
55254;SDS011;41118;44.634;11.182;2023-02-11T06:36:19;6.95;;;0.73;;
55254;SDS011;41118;44.634;11.182;2023-02-11T06:38:45;5.68;;;0.60;;
55254;SDS011;41118;44.634;11.182;2023-02-11T06:41:12;3.90;;;0.60;;
55254;SDS011;41118;44.634;11.182;2023-02-11T06:43:39;4.53;;;0.30;;
55254;SDS011;41118;44.634;11.182;2023-02-11T06:46:05;4.47;;;0.40;;
55254;SDS011;41118;44.634;11.182;2023-02-11T06:48:32;5.57;;;0.93;;
55254;SDS011;41118;44.634;11.182;2023-02-11T06:51:05;9.18;;;0.70;;
55254;SDS011;41118;44.634;11.182;2023-02-11T06:53:35;4.63;;;0.73;;
55254;SDS011;41118;44.634;11.182;2023-02-11T06:56:04;3.72;;;0.57;;
55254;SDS011;41118;44.634;11.182;2023-02-11T06:58:30;5.65;;;0.40;;
55254;SDS011;41118;44.634;11.182;2023-02-11T07:00:57;6.80;;;0.50;;
55254;SDS011;41118;44.634;11.182;2023-02-11T07:03:23;3.97;;;1.05;;
55254;SDS011;41118;44.634;11.182;2023-02-11T07:05:50;6.13;;;0.47;;
55254;SDS011;41118;44.634;11.182;2023-02-11T07:08:16;3.72;;;0.63;;
55254;SDS011;41118;44.634;11.182;2023-02-11T07:10:42;3.47;;;0.73;;
55254;SDS011;41118;44.634;11.182;2023-02-11T07:13:09;8.88;;;0.93;;
55254;SDS011;41118;44.634;11.182;2023-02-11T07:15:35;5.43;;;0.60;;
55254;SDS011;41118;44.634;11.182;2023-02-11T07:18:02;6.75;;;0.88;;
55254;SDS011;41118;44.634;11.182;2023-02-11T07:20:28;5.60;;;0.70;;
55254;SDS011;41118;44.634;11.182;2023-02-11T07:22:54;4.47;;;1.00;;
55254;SDS011;41118;44.634;11.182;2023-02-11T07:25:20;3.47;;;1.17;;
55254;SDS011;41118;44.634;11.182;2023-02-11T07:27:47;5.10;;;0.90;;
55254;SDS011;41118;44.634;11.182;2023-02-11T07:30:14;8.48;;;2.00;;
55254;SDS011;41118;44.634;11.182;2023-02-11T07:32:40;9.57;;;2.55;;
55254;SDS011;41118;44.634;11.182;2023-02-11T07:35:06;3.75;;;0.82;;
55254;SDS011;41118;44.634;11.182;2023-02-11T07:37:32;4.93;;;1.00;;
55254;SDS011;41118;44.634;11.182;2023-02-11T07:39:59;16.20;;;0.82;;
55254;SDS011;41118;44.634;11.182;2023-02-11T07:42:25;4.65;;;0.60;;
55254;SDS011;41118;44.634;11.182;2023-02-11T07:44:51;5.60;;;0.77;;
55254;SDS011;41118;44.634;11.182;2023-02-11T07:47:17;4.15;;;0.93;;
55254;SDS011;41118;44.634;11.182;2023-02-11T07:49:44;5.43;;;1.00;;
55254;SDS011;41118;44.634;11.182;2023-02-11T07:52:10;6.63;;;0.98;;
55254;SDS011;41118;44.634;11.182;2023-02-11T07:54:36;10.05;;;1.23;;
55254;SDS011;41118;44.634;11.182;2023-02-11T07:57:02;8.55;;;0.95;;
55254;SDS011;41118;44.634;11.182;2023-02-11T07:59:28;9.75;;;0.70;;
55254;SDS011;41118;44.634;11.182;2023-02-11T08:01:55;4.80;;;0.50;;
55254;SDS011;41118;44.634;11.182;2023-02-11T08:04:21;4.13;;;0.63;;
55254;SDS011;41118;44.634;11.182;2023-02-11T08:06:47;5.05;;;0.98;;
55254;SDS011;41118;44.634;11.182;2023-02-11T08:09:14;8.32;;;0.85;;
55254;SDS011;41118;44.634;11.182;2023-02-11T08:11:41;7.90;;;0.82;;
55254;SDS011;41118;44.634;11.182;2023-02-11T08:14:07;7.03;;;1.15;;
55254;SDS011;41118;44.634;11.182;2023-02-11T08:16:34;4.60;;;0.50;;
55254;SDS011;41118;44.634;11.182;2023-02-11T08:19:02;6.50;;;1.08;;
55254;SDS011;41118;44.634;11.182;2023-02-11T08:21:29;7.38;;;0.90;;
55254;SDS011;41118;44.634;11.182;2023-02-11T08:23:55;7.20;;;1.02;;
55254;SDS011;41118;44.634;11.182;2023-02-11T08:26:22;5.07;;;1.15;;
55254;SDS011;41118;44.634;11.182;2023-02-11T08:28:49;7.07;;;0.57;;
55254;SDS011;41118;44.634;11.182;2023-02-11T08:31:17;5.95;;;0.50;;
55254;SDS011;41118;44.634;11.182;2023-02-11T08:33:44;8.15;;;0.90;;
55254;SDS011;41118;44.634;11.182;2023-02-11T08:36:11;5.03;;;0.60;;
55254;SDS011;41118;44.634;11.182;2023-02-11T08:38:37;4.35;;;0.70;;
55254;SDS011;41118;44.634;11.182;2023-02-11T08:41:04;9.48;;;1.08;;
55254;SDS011;41118;44.634;11.182;2023-02-11T08:43:30;5.53;;;0.63;;
55254;SDS011;41118;44.634;11.182;2023-02-11T08:45:57;6.45;;;1.35;;
55254;SDS011;41118;44.634;11.182;2023-02-11T08:48:25;7.97;;;1.75;;
55254;SDS011;41118;44.634;11.182;2023-02-11T08:50:53;8.52;;;1.20;;
55254;SDS011;41118;44.634;11.182;2023-02-11T08:53:19;9.60;;;1.10;;
55254;SDS011;41118;44.634;11.182;2023-02-11T08:55:48;10.60;;;1.60;;
55254;SDS011;41118;44.634;11.182;2023-02-11T08:58:14;10.20;;;1.50;;
55254;SDS011;41118;44.634;11.182;2023-02-11T09:00:40;7.68;;;2.28;;
55254;SDS011;41118;44.634;11.182;2023-02-11T09:03:09;13.18;;;1.80;;
55254;SDS011;41118;44.634;11.182;2023-02-11T09:05:39;9.73;;;2.05;;
55254;SDS011;41118;44.634;11.182;2023-02-11T09:08:05;6.20;;;1.48;;
55254;SDS011;41118;44.634;11.182;2023-02-11T09:10:31;12.90;;;2.35;;
55254;SDS011;41118;44.634;11.182;2023-02-11T09:12:58;8.30;;;2.10;;
55254;SDS011;41118;44.634;11.182;2023-02-11T09:15:25;10.65;;;3.67;;
55254;SDS011;41118;44.634;11.182;2023-02-11T09:17:51;8.80;;;2.55;;
55254;SDS011;41118;44.634;11.182;2023-02-11T09:20:17;11.60;;;1.63;;
55254;SDS011;41118;44.634;11.182;2023-02-11T09:22:43;8.10;;;1.80;;
55254;SDS011;41118;44.634;11.182;2023-02-11T09:25:10;9.60;;;0.98;;
55254;SDS011;41118;44.634;11.182;2023-02-11T09:27:36;12.75;;;2.60;;
55254;SDS011;41118;44.634;11.182;2023-02-11T09:30:02;11.82;;;1.55;;
55254;SDS011;41118;44.634;11.182;2023-02-11T09:32:28;7.25;;;1.05;;
55254;SDS011;41118;44.634;11.182;2023-02-11T09:34:54;9.75;;;2.00;;
55254;SDS011;41118;44.634;11.182;2023-02-11T09:37:20;8.57;;;1.67;;
55254;SDS011;41118;44.634;11.182;2023-02-11T09:39:47;12.20;;;1.48;;
55254;SDS011;41118;44.634;11.182;2023-02-11T09:42:19;12.88;;;4.10;;
55254;SDS011;41118;44.634;11.182;2023-02-11T09:44:49;15.88;;;3.60;;
55254;SDS011;41118;44.634;11.182;2023-02-11T09:49:52;12.52;;;2.92;;
55254;SDS011;41118;44.634;11.182;2023-02-11T09:52:24;14.20;;;2.35;;
55254;SDS011;41118;44.634;11.182;2023-02-11T09:54:58;8.50;;;1.70;;
55254;SDS011;41118;44.634;11.182;2023-02-11T09:57:25;10.65;;;1.95;;
55254;SDS011;41118;44.634;11.182;2023-02-11T09:59:53;13.80;;;3.63;;
55254;SDS011;41118;44.634;11.182;2023-02-11T10:02:26;7.57;;;1.88;;
55254;SDS011;41118;44.634;11.182;2023-02-11T10:07:25;10.60;;;1.75;;
55254;SDS011;41118;44.634;11.182;2023-02-11T10:15:14;10.27;;;1.77;;
55254;SDS011;41118;44.634;11.182;2023-02-11T10:20:18;11.40;;;1.92;;
55254;SDS011;41118;44.634;11.182;2023-02-11T10:22:49;8.68;;;1.65;;
55254;SDS011;41118;44.634;11.182;2023-02-11T10:27:42;7.72;;;1.95;;
55254;SDS011;41118;44.634;11.182;2023-02-11T10:30:20;11.80;;;1.98;;
55254;SDS011;41118;44.634;11.182;2023-02-11T10:32:48;13.75;;;2.58;;
55254;SDS011;41118;44.634;11.182;2023-02-11T10:35:17;9.02;;;2.33;;
55254;SDS011;41118;44.634;11.182;2023-02-11T10:37:45;13.95;;;2.53;;
55254;SDS011;41118;44.634;11.182;2023-02-11T10:40:14;6.50;;;1.25;;
55254;SDS011;41118;44.634;11.182;2023-02-11T10:42:41;14.38;;;2.58;;
55254;SDS011;41118;44.634;11.182;2023-02-11T10:45:11;11.07;;;2.03;;
55254;SDS011;41118;44.634;11.182;2023-02-11T10:47:41;6.72;;;1.95;;
55254;SDS011;41118;44.634;11.182;2023-02-11T10:50:17;9.32;;;1.52;;
55254;SDS011;41118;44.634;11.182;2023-02-11T10:52:44;13.93;;;1.85;;
55254;SDS011;41118;44.634;11.182;2023-02-11T10:55:20;11.55;;;3.28;;
55254;SDS011;41118;44.634;11.182;2023-02-11T10:57:57;10.48;;;2.40;;
55254;SDS011;41118;44.634;11.182;2023-02-11T11:00:37;9.38;;;2.92;;
55254;SDS011;41118;44.634;11.182;2023-02-11T11:03:16;9.90;;;2.67;;
55254;SDS011;41118;44.634;11.182;2023-02-11T11:06:05;11.63;;;3.00;;
55254;SDS011;41118;44.634;11.182;2023-02-11T11:11:06;15.18;;;3.05;;
55254;SDS011;41118;44.634;11.182;2023-02-11T11:13:36;15.40;;;3.58;;
55254;SDS011;41118;44.634;11.182;2023-02-11T11:18:39;13.43;;;3.00;;
55254;SDS011;41118;44.634;11.182;2023-02-11T11:23:38;15.45;;;3.17;;
55254;SDS011;41118;44.634;11.182;2023-02-11T11:26:05;14.43;;;3.00;;
55254;SDS011;41118;44.634;11.182;2023-02-11T11:28:35;11.90;;;1.13;;
55254;SDS011;41118;44.634;11.182;2023-02-11T11:31:03;6.05;;;1.25;;
55254;SDS011;41118;44.634;11.182;2023-02-11T11:33:30;10.48;;;3.53;;
55254;SDS011;41118;44.634;11.182;2023-02-11T11:36:05;14.05;;;3.00;;
55254;SDS011;41118;44.634;11.182;2023-02-11T11:38:34;7.25;;;1.48;;
55254;SDS011;41118;44.634;11.182;2023-02-11T11:46:25;9.23;;;2.38;;
55254;SDS011;41118;44.634;11.182;2023-02-11T11:48:52;9.50;;;2.45;;
55254;SDS011;41118;44.634;11.182;2023-02-11T11:51:21;8.50;;;1.52;;
55254;SDS011;41118;44.634;11.182;2023-02-11T11:54:03;12.00;;;3.08;;
55254;SDS011;41118;44.634;11.182;2023-02-11T11:56:33;8.18;;;1.75;;
55254;SDS011;41118;44.634;11.182;2023-02-11T11:59:01;15.50;;;3.42;;
55254;SDS011;41118;44.634;11.182;2023-02-11T12:01:31;9.02;;;2.33;;
55254;SDS011;41118;44.634;11.182;2023-02-11T12:09:19;15.50;;;3.15;;
55254;SDS011;41118;44.634;11.182;2023-02-11T12:16:56;8.88;;;1.48;;
55254;SDS011;41118;44.634;11.182;2023-02-11T12:27:53;13.68;;;2.38;;
55254;SDS011;41118;44.634;11.182;2023-02-11T12:30:07;12.25;;;2.88;;
55254;SDS011;41118;44.634;11.182;2023-02-11T12:35:30;8.88;;;2.38;;
55254;SDS011;41118;44.634;11.182;2023-02-11T12:40:44;9.18;;;2.22;;
55254;SDS011;41118;44.634;11.182;2023-02-11T12:48:33;10.65;;;2.70;;
55254;SDS011;41118;44.634;11.182;2023-02-11T12:56:22;7.35;;;1.35;;
55254;SDS011;41118;44.634;11.182;2023-02-11T12:58:49;12.98;;;3.15;;
55254;SDS011;41118;44.634;11.182;2023-02-11T13:01:18;12.32;;;2.78;;
55254;SDS011;41118;44.634;11.182;2023-02-11T13:03:46;12.50;;;2.53;;
55254;SDS011;41118;44.634;11.182;2023-02-11T13:06:13;13.07;;;2.65;;
55254;SDS011;41118;44.634;11.182;2023-02-11T13:08:46;6.72;;;1.42;;
55254;SDS011;41118;44.634;11.182;2023-02-11T13:16:34;12.80;;;3.58;;
55254;SDS011;41118;44.634;11.182;2023-02-11T13:21:50;9.32;;;1.88;;
55254;SDS011;41118;44.634;11.182;2023-02-11T13:35:40;9.43;;;2.65;;
55254;SDS011;41118;44.634;11.182;2023-02-11T13:41:00;10.15;;;1.80;;
55254;SDS011;41118;44.634;11.182;2023-02-11T13:43:27;15.18;;;3.20;;
55254;SDS011;41118;44.634;11.182;2023-02-11T13:45:58;10.77;;;1.90;;
55254;SDS011;41118;44.634;11.182;2023-02-11T13:48:44;7.55;;;1.58;;
55254;SDS011;41118;44.634;11.182;2023-02-11T13:51:18;11.30;;;2.15;;
55254;SDS011;41118;44.634;11.182;2023-02-11T13:59:43;10.68;;;3.25;;
55254;SDS011;41118;44.634;11.182;2023-02-11T14:11:04;10.15;;;2.70;;
55254;SDS011;41118;44.634;11.182;2023-02-11T14:19:14;11.07;;;3.55;;
55254;SDS011;41118;44.634;11.182;2023-02-11T14:21:59;8.60;;;2.90;;
55254;SDS011;41118;44.634;11.182;2023-02-11T14:37:54;12.45;;;2.65;;
55254;SDS011;41118;44.634;11.182;2023-02-11T14:42:51;10.35;;;3.45;;
55254;SDS011;41118;44.634;11.182;2023-02-11T14:45:20;15.05;;;4.63;;
55254;SDS011;41118;44.634;11.182;2023-02-11T14:48:13;13.02;;;3.13;;
55254;SDS011;41118;44.634;11.182;2023-02-11T14:50:38;11.57;;;4.05;;
55254;SDS011;41118;44.634;11.182;2023-02-11T14:53:06;8.82;;;2.45;;
55254;SDS011;41118;44.634;11.182;2023-02-11T14:55:39;11.73;;;3.38;;
55254;SDS011;41118;44.634;11.182;2023-02-11T15:00:51;8.93;;;1.88;;
55254;SDS011;41118;44.634;11.182;2023-02-11T15:05:54;11.88;;;3.05;;
55254;SDS011;41118;44.634;11.182;2023-02-11T15:08:21;14.27;;;3.40;;
55254;SDS011;41118;44.634;11.182;2023-02-11T15:10:47;12.60;;;3.80;;
55254;SDS011;41118;44.634;11.182;2023-02-11T15:13:15;14.32;;;2.83;;
55254;SDS011;41118;44.634;11.182;2023-02-11T15:15:42;13.32;;;4.18;;
55254;SDS011;41118;44.634;11.182;2023-02-11T15:18:12;17.85;;;5.63;;
55254;SDS011;41118;44.634;11.182;2023-02-11T15:20:45;12.45;;;1.67;;
55254;SDS011;41118;44.634;11.182;2023-02-11T15:23:14;18.13;;;5.28;;
55254;SDS011;41118;44.634;11.182;2023-02-11T15:25:46;9.70;;;2.72;;
55254;SDS011;41118;44.634;11.182;2023-02-11T15:31:34;14.07;;;3.90;;
55254;SDS011;41118;44.634;11.182;2023-02-11T15:33:35;16.02;;;3.78;;
55254;SDS011;41118;44.634;11.182;2023-02-11T15:36:02;14.88;;;3.45;;
55254;SDS011;41118;44.634;11.182;2023-02-11T15:38:28;12.43;;;3.17;;
55254;SDS011;41118;44.634;11.182;2023-02-11T15:41:01;12.43;;;2.88;;
55254;SDS011;41118;44.634;11.182;2023-02-11T15:43:46;12.82;;;2.67;;
55254;SDS011;41118;44.634;11.182;2023-02-11T15:46:14;11.98;;;3.05;;
55254;SDS011;41118;44.634;11.182;2023-02-11T15:48:42;13.52;;;3.30;;
55254;SDS011;41118;44.634;11.182;2023-02-11T15:53:54;18.55;;;3.60;;
55254;SDS011;41118;44.634;11.182;2023-02-11T15:56:28;9.23;;;2.70;;
55254;SDS011;41118;44.634;11.182;2023-02-11T15:58:55;13.88;;;2.53;;
55254;SDS011;41118;44.634;11.182;2023-02-11T16:01:30;9.20;;;2.53;;
55254;SDS011;41118;44.634;11.182;2023-02-11T16:03:57;16.35;;;3.97;;
55254;SDS011;41118;44.634;11.182;2023-02-11T16:06:25;12.63;;;3.03;;
55254;SDS011;41118;44.634;11.182;2023-02-11T16:11:27;14.85;;;3.92;;
55254;SDS011;41118;44.634;11.182;2023-02-11T16:13:55;20.42;;;5.63;;
55254;SDS011;41118;44.634;11.182;2023-02-11T16:16:23;16.92;;;5.55;;
55254;SDS011;41118;44.634;11.182;2023-02-11T16:18:51;20.15;;;7.20;;
55254;SDS011;41118;44.634;11.182;2023-02-11T16:21:18;21.50;;;6.07;;
55254;SDS011;41118;44.634;11.182;2023-02-11T16:23:49;18.55;;;6.97;;
55254;SDS011;41118;44.634;11.182;2023-02-11T16:26:23;23.92;;;6.53;;
55254;SDS011;41118;44.634;11.182;2023-02-11T16:28:50;22.77;;;6.47;;
55254;SDS011;41118;44.634;11.182;2023-02-11T16:31:17;18.88;;;5.85;;
55254;SDS011;41118;44.634;11.182;2023-02-11T16:33:43;18.23;;;6.45;;
55254;SDS011;41118;44.634;11.182;2023-02-11T16:36:10;21.98;;;4.55;;
55254;SDS011;41118;44.634;11.182;2023-02-11T16:38:37;21.02;;;5.82;;
55254;SDS011;41118;44.634;11.182;2023-02-11T16:41:03;18.55;;;6.28;;
55254;SDS011;41118;44.634;11.182;2023-02-11T16:43:30;13.82;;;4.55;;
55254;SDS011;41118;44.634;11.182;2023-02-11T16:45:59;23.67;;;6.10;;
55254;SDS011;41118;44.634;11.182;2023-02-11T16:48:25;16.70;;;4.82;;
55254;SDS011;41118;44.634;11.182;2023-02-11T16:50:51;17.80;;;5.40;;
55254;SDS011;41118;44.634;11.182;2023-02-11T16:53:19;21.50;;;6.18;;
55254;SDS011;41118;44.634;11.182;2023-02-11T16:55:46;18.67;;;5.70;;
55254;SDS011;41118;44.634;11.182;2023-02-11T16:58:12;24.08;;;7.25;;
55254;SDS011;41118;44.634;11.182;2023-02-11T17:00:38;20.38;;;6.53;;
55254;SDS011;41118;44.634;11.182;2023-02-11T17:03:05;17.63;;;5.68;;
55254;SDS011;41118;44.634;11.182;2023-02-11T17:05:32;19.05;;;6.15;;
55254;SDS011;41118;44.634;11.182;2023-02-11T17:07:59;18.98;;;6.38;;
55254;SDS011;41118;44.634;11.182;2023-02-11T17:10:26;18.88;;;6.93;;
55254;SDS011;41118;44.634;11.182;2023-02-11T17:12:52;20.85;;;5.90;;
55254;SDS011;41118;44.634;11.182;2023-02-11T17:15:19;19.77;;;6.95;;
55254;SDS011;41118;44.634;11.182;2023-02-11T17:17:45;26.63;;;8.48;;
55254;SDS011;41118;44.634;11.182;2023-02-11T17:20:12;18.77;;;6.32;;
55254;SDS011;41118;44.634;11.182;2023-02-11T17:22:39;19.67;;;7.15;;
55254;SDS011;41118;44.634;11.182;2023-02-11T17:25:05;23.42;;;7.68;;
55254;SDS011;41118;44.634;11.182;2023-02-11T17:27:31;23.75;;;6.95;;
55254;SDS011;41118;44.634;11.182;2023-02-11T17:29:58;21.48;;;6.60;;
55254;SDS011;41118;44.634;11.182;2023-02-11T17:32:24;21.20;;;7.43;;
55254;SDS011;41118;44.634;11.182;2023-02-11T17:34:51;22.83;;;9.00;;
55254;SDS011;41118;44.634;11.182;2023-02-11T17:37:17;22.80;;;7.88;;
55254;SDS011;41118;44.634;11.182;2023-02-11T17:39:44;18.23;;;7.82;;