sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47588;BME280;34356;45.788;12.046;2022-10-14T00:01:36;100393.32;;;15.72;43.52
47588;BME280;34356;45.788;12.046;2022-10-14T00:04:03;100398.05;;;15.86;44.07
47588;BME280;34356;45.788;12.046;2022-10-14T00:06:32;100394.69;;;15.74;43.98
47588;BME280;34356;45.788;12.046;2022-10-14T00:09:03;100391.77;;;15.69;44.00
47588;BME280;34356;45.788;12.046;2022-10-14T00:11:32;100391.19;;;15.63;44.05
47588;BME280;34356;45.788;12.046;2022-10-14T00:14:03;100390.52;;;15.61;44.11
47588;BME280;34356;45.788;12.046;2022-10-14T00:16:32;100389.54;;;15.56;44.18
47588;BME280;34356;45.788;12.046;2022-10-14T00:19:01;100394.42;;;15.57;44.17
47588;BME280;34356;45.788;12.046;2022-10-14T00:21:29;100393.22;;;15.53;44.21
47588;BME280;34356;45.788;12.046;2022-10-14T00:23:57;100389.58;;;15.52;44.22
47588;BME280;34356;45.788;12.046;2022-10-14T00:26:26;100388.80;;;15.30;44.21
47588;BME280;34356;45.788;12.046;2022-10-14T00:28:55;100388.12;;;15.31;44.22
47588;BME280;34356;45.788;12.046;2022-10-14T00:31:23;100387.73;;;15.54;44.22
47588;BME280;34356;45.788;12.046;2022-10-14T00:33:50;100389.66;;;15.32;44.16
47588;BME280;34356;45.788;12.046;2022-10-14T00:36:19;100390.01;;;14.82;44.13
47588;BME280;34356;45.788;12.046;2022-10-14T00:38:47;100383.49;;;15.52;44.18
47588;BME280;34356;45.788;12.046;2022-10-14T00:41:17;100377.29;;;15.25;44.25
47588;BME280;34356;45.788;12.046;2022-10-14T00:43:52;100378.50;;;15.46;44.24
47588;BME280;34356;45.788;12.046;2022-10-14T00:46:20;100376.73;;;15.46;44.29
47588;BME280;34356;45.788;12.046;2022-10-14T00:48:47;100377.62;;;15.49;44.20
47588;BME280;34356;45.788;12.046;2022-10-14T00:51:14;100376.47;;;14.78;44.23
47588;BME280;34356;45.788;12.046;2022-10-14T00:53:42;100377.69;;;15.50;44.23
47588;BME280;34356;45.788;12.046;2022-10-14T00:56:10;100373.85;;;15.26;44.26
47588;BME280;34356;45.788;12.046;2022-10-14T00:58:38;100370.56;;;15.28;44.23
47588;BME280;34356;45.788;12.046;2022-10-14T01:01:07;100368.25;;;15.33;44.22
47588;BME280;34356;45.788;12.046;2022-10-14T01:03:34;100367.93;;;15.36;44.10
47588;BME280;34356;45.788;12.046;2022-10-14T01:06:08;100365.58;;;15.83;44.19
47588;BME280;34356;45.788;12.046;2022-10-14T01:08:43;100367.08;;;15.53;44.25
47588;BME280;34356;45.788;12.046;2022-10-14T01:11:18;100368.49;;;14.81;44.20
47588;BME280;34356;45.788;12.046;2022-10-14T01:13:55;100367.66;;;15.25;44.28
47588;BME280;34356;45.788;12.046;2022-10-14T01:16:28;100370.11;;;15.17;44.43
47588;BME280;34356;45.788;12.046;2022-10-14T01:19:11;100365.32;;;15.24;44.34
47588;BME280;34356;45.788;12.046;2022-10-14T01:21:43;100361.52;;;15.59;44.25
47588;BME280;34356;45.788;12.046;2022-10-14T01:24:33;100357.84;;;15.02;44.12
47588;BME280;34356;45.788;12.046;2022-10-14T01:27:33;100346.80;;;15.67;43.91
47588;BME280;34356;45.788;12.046;2022-10-14T01:30:08;100344.93;;;15.78;43.84
47588;BME280;34356;45.788;12.046;2022-10-14T01:32:44;100339.59;;;15.63;43.74
47588;BME280;34356;45.788;12.046;2022-10-14T01:35:22;100335.10;;;15.40;43.70
47588;BME280;34356;45.788;12.046;2022-10-14T01:37:52;100331.29;;;15.90;43.71
47588;BME280;34356;45.788;12.046;2022-10-14T01:40:27;100330.16;;;15.48;43.66
47588;BME280;34356;45.788;12.046;2022-10-14T01:42:59;100327.13;;;16.00;43.57
47588;BME280;34356;45.788;12.046;2022-10-14T01:45:30;100323.42;;;15.75;43.54
47588;BME280;34356;45.788;12.046;2022-10-14T01:48:00;100322.26;;;16.16;43.55
47588;BME280;34356;45.788;12.046;2022-10-14T01:50:29;100321.16;;;15.90;43.55
47588;BME280;34356;45.788;12.046;2022-10-14T01:53:02;100318.79;;;16.06;43.68
47588;BME280;34356;45.788;12.046;2022-10-14T01:55:34;100315.03;;;15.60;43.73
47588;BME280;34356;45.788;12.046;2022-10-14T01:58:04;100310.84;;;15.62;43.70
47588;BME280;34356;45.788;12.046;2022-10-14T02:00:32;100308.20;;;15.85;43.68
47588;BME280;34356;45.788;12.046;2022-10-14T02:02:59;100305.81;;;15.84;43.71
47588;BME280;34356;45.788;12.046;2022-10-14T02:05:31;100303.00;;;15.86;43.69
47588;BME280;34356;45.788;12.046;2022-10-14T02:08:06;100300.70;;;15.86;43.70
47588;BME280;34356;45.788;12.046;2022-10-14T02:10:47;100301.29;;;15.83;43.73
47588;BME280;34356;45.788;12.046;2022-10-14T02:13:28;100300.53;;;15.58;43.77
47588;BME280;34356;45.788;12.046;2022-10-14T02:16:07;100301.12;;;15.76;43.82
47588;BME280;34356;45.788;12.046;2022-10-14T02:18:42;100305.72;;;15.73;43.82
47588;BME280;34356;45.788;12.046;2022-10-14T02:21:22;100306.57;;;15.21;43.94
47588;BME280;34356;45.788;12.046;2022-10-14T02:23:54;100305.09;;;15.69;43.95
47588;BME280;34356;45.788;12.046;2022-10-14T02:26:24;100312.45;;;15.68;44.04
47588;BME280;34356;45.788;12.046;2022-10-14T02:28:53;100313.00;;;15.90;44.01
47588;BME280;34356;45.788;12.046;2022-10-14T02:31:24;100311.11;;;15.66;44.05
47588;BME280;34356;45.788;12.046;2022-10-14T02:33:56;100310.50;;;15.86;44.07
47588;BME280;34356;45.788;12.046;2022-10-14T02:36:25;100310.69;;;15.63;44.09
47588;BME280;34356;45.788;12.046;2022-10-14T02:38:56;100313.96;;;15.64;44.11
47588;BME280;34356;45.788;12.046;2022-10-14T02:41:30;100314.80;;;15.64;44.05
47588;BME280;34356;45.788;12.046;2022-10-14T02:44:00;100313.78;;;15.65;44.08
47588;BME280;34356;45.788;12.046;2022-10-14T02:46:27;100312.20;;;15.68;44.06
47588;BME280;34356;45.788;12.046;2022-10-14T02:48:55;100307.89;;;15.74;44.01
47588;BME280;34356;45.788;12.046;2022-10-14T02:51:22;100305.90;;;15.34;43.89
47588;BME280;34356;45.788;12.046;2022-10-14T02:53:49;100306.40;;;15.86;43.85
47588;BME280;34356;45.788;12.046;2022-10-14T02:56:17;100305.62;;;15.37;43.88
47588;BME280;34356;45.788;12.046;2022-10-14T02:58:44;100299.44;;;15.89;43.84
47588;BME280;34356;45.788;12.046;2022-10-14T03:01:11;100299.14;;;15.43;43.80
47588;BME280;34356;45.788;12.046;2022-10-14T03:03:38;100302.01;;;15.91;43.75
47588;BME280;34356;45.788;12.046;2022-10-14T03:06:07;100304.95;;;16.39;43.80
47588;BME280;34356;45.788;12.046;2022-10-14T03:08:34;100306.43;;;15.67;43.81
47588;BME280;34356;45.788;12.046;2022-10-14T03:11:01;100307.95;;;15.89;43.79
47588;BME280;34356;45.788;12.046;2022-10-14T03:13:28;100307.62;;;15.89;43.75
47588;BME280;34356;45.788;12.046;2022-10-14T03:15:56;100307.63;;;15.87;43.76
47588;BME280;34356;45.788;12.046;2022-10-14T03:18:23;100309.47;;;15.84;43.81
47588;BME280;34356;45.788;12.046;2022-10-14T03:20:50;100306.38;;;15.55;43.88
47588;BME280;34356;45.788;12.046;2022-10-14T03:23:17;100304.91;;;15.27;43.90
47588;BME280;34356;45.788;12.046;2022-10-14T03:25:45;100307.93;;;15.57;43.82
47588;BME280;34356;45.788;12.046;2022-10-14T03:28:13;100308.83;;;15.28;43.85
47588;BME280;34356;45.788;12.046;2022-10-14T03:30:40;100309.00;;;15.54;43.86
47588;BME280;34356;45.788;12.046;2022-10-14T03:33:07;100309.57;;;15.28;43.86
47588;BME280;34356;45.788;12.046;2022-10-14T03:35:34;100307.34;;;15.56;43.85
47588;BME280;34356;45.788;12.046;2022-10-14T03:38:02;100304.83;;;15.58;43.81
47588;BME280;34356;45.788;12.046;2022-10-14T03:40:29;100304.59;;;15.57;43.79
47588;BME280;34356;45.788;12.046;2022-10-14T03:42:58;100300.60;;;15.79;43.80
47588;BME280;34356;45.788;12.046;2022-10-14T03:45:25;100302.30;;;15.34;43.77
47588;BME280;34356;45.788;12.046;2022-10-14T03:47:52;100301.19;;;15.63;43.74
47588;BME280;34356;45.788;12.046;2022-10-14T03:50:20;100301.10;;;15.63;43.75
47588;BME280;34356;45.788;12.046;2022-10-14T03:52:47;100298.33;;;15.62;43.75
47588;BME280;34356;45.788;12.046;2022-10-14T03:55:14;100298.21;;;15.32;43.79
47588;BME280;34356;45.788;12.046;2022-10-14T03:57:41;100297.51;;;15.55;43.79
47588;BME280;34356;45.788;12.046;2022-10-14T04:00:10;100294.40;;;15.51;43.80
47588;BME280;34356;45.788;12.046;2022-10-14T04:02:37;100292.59;;;15.73;43.81
47588;BME280;34356;45.788;12.046;2022-10-14T04:05:07;100291.20;;;15.74;43.79
47588;BME280;34356;45.788;12.046;2022-10-14T04:07:34;100289.74;;;15.49;43.81
47588;BME280;34356;45.788;12.046;2022-10-14T04:10:02;100289.05;;;15.68;43.84
47588;BME280;34356;45.788;12.046;2022-10-14T04:12:30;100289.93;;;15.15;43.90
47588;BME280;34356;45.788;12.046;2022-10-14T04:14:57;100292.49;;;15.65;43.85
47588;BME280;34356;45.788;12.046;2022-10-14T04:17:25;100293.72;;;15.63;43.86
47588;BME280;34356;45.788;12.046;2022-10-14T04:19:52;100294.16;;;15.60;43.89
47588;BME280;34356;45.788;12.046;2022-10-14T04:22:19;100294.32;;;15.11;43.85
47588;BME280;34356;45.788;12.046;2022-10-14T04:24:46;100294.99;;;15.58;43.91
47588;BME280;34356;45.788;12.046;2022-10-14T04:27:12;100292.70;;;15.08;43.88
47588;BME280;34356;45.788;12.046;2022-10-14T04:29:39;100290.00;;;15.50;43.95
47588;BME280;34356;45.788;12.046;2022-10-14T04:32:07;100287.16;;;15.48;43.98
47588;BME280;34356;45.788;12.046;2022-10-14T04:34:33;100283.96;;;15.43;44.10
47588;BME280;34356;45.788;12.046;2022-10-14T04:37:01;100284.20;;;15.45;44.07
47588;BME280;34356;45.788;12.046;2022-10-14T04:39:27;100283.61;;;15.45;44.13
47588;BME280;34356;45.788;12.046;2022-10-14T04:41:55;100287.66;;;15.44;44.16
47588;BME280;34356;45.788;12.046;2022-10-14T04:44:22;100293.41;;;15.18;44.15
47588;BME280;34356;45.788;12.046;2022-10-14T04:46:49;100292.44;;;15.37;44.29
47588;BME280;34356;45.788;12.046;2022-10-14T04:49:16;100293.51;;;15.34;44.25
47588;BME280;34356;45.788;12.046;2022-10-14T04:51:44;100292.95;;;15.53;44.45
47588;BME280;34356;45.788;12.046;2022-10-14T04:54:11;100286.77;;;14.80;44.48
47588;BME280;34356;45.788;12.046;2022-10-14T04:56:38;100279.89;;;15.52;44.49
47588;BME280;34356;45.788;12.046;2022-10-14T04:59:06;100275.27;;;15.53;44.49
47588;BME280;34356;45.788;12.046;2022-10-14T05:01:34;100272.10;;;15.28;44.53
47588;BME280;34356;45.788;12.046;2022-10-14T05:04:01;100271.51;;;15.50;44.57
47588;BME280;34356;45.788;12.046;2022-10-14T05:06:29;100270.91;;;15.54;44.55
47588;BME280;34356;45.788;12.046;2022-10-14T05:08:56;100271.85;;;15.58;44.50
47588;BME280;34356;45.788;12.046;2022-10-14T05:11:23;100272.77;;;15.37;44.46
47588;BME280;34356;45.788;12.046;2022-10-14T05:13:50;100272.25;;;15.57;44.48
47588;BME280;34356;45.788;12.046;2022-10-14T05:16:17;100266.52;;;15.39;44.40
47588;BME280;34356;45.788;12.046;2022-10-14T05:18:44;100264.20;;;15.36;44.47
47588;BME280;34356;45.788;12.046;2022-10-14T05:21:12;100263.63;;;14.87;44.54
47588;BME280;34356;45.788;12.046;2022-10-14T05:23:39;100263.56;;;15.59;44.52
47588;BME280;34356;45.788;12.046;2022-10-14T05:26:06;100263.19;;;15.59;44.51
47588;BME280;34356;45.788;12.046;2022-10-14T05:28:33;100265.38;;;15.36;44.44
47588;BME280;34356;45.788;12.046;2022-10-14T05:31:00;100266.65;;;15.59;44.51
47588;BME280;34356;45.788;12.046;2022-10-14T05:33:27;100266.46;;;15.37;44.55
47588;BME280;34356;45.788;12.046;2022-10-14T05:35:55;100265.42;;;15.56;44.59
47588;BME280;34356;45.788;12.046;2022-10-14T05:38:21;100263.44;;;15.56;44.62
47588;BME280;34356;45.788;12.046;2022-10-14T05:40:52;100264.11;;;15.59;44.81
47588;BME280;34356;45.788;12.046;2022-10-14T05:43:20;100262.08;;;15.28;44.80
47588;BME280;34356;45.788;12.046;2022-10-14T05:45:47;100260.34;;;15.60;44.46
47588;BME280;34356;45.788;12.046;2022-10-14T05:48:15;100260.07;;;15.32;44.48
47588;BME280;34356;45.788;12.046;2022-10-14T05:50:42;100255.63;;;15.74;44.47
47588;BME280;34356;45.788;12.046;2022-10-14T05:53:10;100253.93;;;15.32;44.50
47588;BME280;34356;45.788;12.046;2022-10-14T05:55:37;100254.36;;;15.82;44.66
47588;BME280;34356;45.788;12.046;2022-10-14T05:58:03;100256.14;;;15.47;44.53
47588;BME280;34356;45.788;12.046;2022-10-14T06:00:30;100255.99;;;15.55;44.31
47588;BME280;34356;45.788;12.046;2022-10-14T06:02:58;100262.60;;;15.77;44.31
47588;BME280;34356;45.788;12.046;2022-10-14T06:05:25;100265.38;;;15.29;44.25
47588;BME280;34356;45.788;12.046;2022-10-14T06:07:52;100265.71;;;15.98;44.25
47588;BME280;34356;45.788;12.046;2022-10-14T06:10:19;100266.49;;;15.57;44.24
47588;BME280;34356;45.788;12.046;2022-10-14T06:12:46;100266.54;;;15.80;44.22
47588;BME280;34356;45.788;12.046;2022-10-14T06:15:13;100271.69;;;15.30;44.20
47588;BME280;34356;45.788;12.046;2022-10-14T06:17:40;100274.13;;;15.77;44.27
47588;BME280;34356;45.788;12.046;2022-10-14T06:20:08;100277.45;;;15.70;44.40
47588;BME280;34356;45.788;12.046;2022-10-14T06:22:36;100276.44;;;15.66;44.47
47588;BME280;34356;45.788;12.046;2022-10-14T06:25:04;100278.75;;;15.66;44.52
47588;BME280;34356;45.788;12.046;2022-10-14T06:27:31;100283.00;;;15.71;44.54
47588;BME280;34356;45.788;12.046;2022-10-14T06:29:59;100284.27;;;15.75;44.46
47588;BME280;34356;45.788;12.046;2022-10-14T06:32:26;100284.64;;;15.57;44.38
47588;BME280;34356;45.788;12.046;2022-10-14T06:34:52;100286.93;;;16.01;44.36
47588;BME280;34356;45.788;12.046;2022-10-14T06:37:19;100291.11;;;15.53;44.45
47588;BME280;34356;45.788;12.046;2022-10-14T06:39:47;100291.83;;;15.74;44.47
47588;BME280;34356;45.788;12.046;2022-10-14T06:42:13;100293.58;;;15.32;44.43
47588;BME280;34356;45.788;12.046;2022-10-14T06:44:41;100292.29;;;16.09;44.37
47588;BME280;34356;45.788;12.046;2022-10-14T06:47:09;100294.27;;;15.70;44.32
47588;BME280;34356;45.788;12.046;2022-10-14T06:49:36;100300.81;;;15.75;44.32
47588;BME280;34356;45.788;12.046;2022-10-14T06:52:03;100304.04;;;16.05;44.34
47588;BME280;34356;45.788;12.046;2022-10-14T06:54:31;100302.92;;;16.11;44.24
47588;BME280;34356;45.788;12.046;2022-10-14T06:56:58;100307.18;;;16.22;44.15
47588;BME280;34356;45.788;12.046;2022-10-14T06:59:25;100312.21;;;16.11;44.10
47588;BME280;34356;45.788;12.046;2022-10-14T07:01:52;100317.28;;;16.44;43.96
47588;BME280;34356;45.788;12.046;2022-10-14T07:04:19;100319.96;;;15.97;44.07
47588;BME280;34356;45.788;12.046;2022-10-14T07:06:47;100320.94;;;16.25;44.08
47588;BME280;34356;45.788;12.046;2022-10-14T07:09:14;100321.24;;;15.81;44.05
47588;BME280;34356;45.788;12.046;2022-10-14T07:11:41;100320.62;;;16.32;44.10
47588;BME280;34356;45.788;12.046;2022-10-14T07:14:09;100318.58;;;16.12;44.05
47588;BME280;34356;45.788;12.046;2022-10-14T07:16:36;100319.50;;;16.47;43.96
47588;BME280;34356;45.788;12.046;2022-10-14T07:19:03;100318.34;;;16.55;43.93
47588;BME280;34356;45.788;12.046;2022-10-14T07:21:30;100321.94;;;16.34;43.84
47588;BME280;34356;45.788;12.046;2022-10-14T07:23:57;100324.06;;;16.38;43.77
47588;BME280;34356;45.788;12.046;2022-10-14T07:26:24;100322.17;;;16.67;43.79
47588;BME280;34356;45.788;12.046;2022-10-14T07:28:51;100318.94;;;16.38;43.80
47588;BME280;34356;45.788;12.046;2022-10-14T07:31:17;100321.24;;;16.44;43.74
47588;BME280;34356;45.788;12.046;2022-10-14T07:33:45;100320.50;;;16.48;43.73
47588;BME280;34356;45.788;12.046;2022-10-14T07:36:15;100318.37;;;16.07;43.62
47588;BME280;34356;45.788;12.046;2022-10-14T07:38:44;100318.51;;;16.57;43.68
47588;BME280;34356;45.788;12.046;2022-10-14T07:41:14;100315.77;;;16.42;43.59
47588;BME280;34356;45.788;12.046;2022-10-14T07:43:41;100315.57;;;16.68;43.64
47588;BME280;34356;45.788;12.046;2022-10-14T07:46:09;100316.07;;;16.79;43.51
47588;BME280;34356;45.788;12.046;2022-10-14T07:48:37;100320.08;;;16.87;43.49
47588;BME280;34356;45.788;12.046;2022-10-14T07:51:06;100317.94;;;16.96;43.44
47588;BME280;34356;45.788;12.046;2022-10-14T07:53:34;100318.72;;;17.09;43.36
47588;BME280;34356;45.788;12.046;2022-10-14T07:56:01;100316.55;;;17.18;43.20
47588;BME280;34356;45.788;12.046;2022-10-14T07:58:30;100315.88;;;16.98;43.20
47588;BME280;34356;45.788;12.046;2022-10-14T08:00:57;100315.93;;;17.26;43.17
47588;BME280;34356;45.788;12.046;2022-10-14T08:03:24;100315.16;;;17.34;43.11
47588;BME280;34356;45.788;12.046;2022-10-14T08:05:58;100316.28;;;17.41;43.08
47588;BME280;34356;45.788;12.046;2022-10-14T08:08:26;100316.47;;;17.32;42.95
47588;BME280;34356;45.788;12.046;2022-10-14T08:11:00;100319.49;;;17.46;42.77
47588;BME280;34356;45.788;12.046;2022-10-14T08:13:27;100319.69;;;17.31;42.62
47588;BME280;34356;45.788;12.046;2022-10-14T08:15:54;100314.22;;;17.96;42.45
47588;BME280;34356;45.788;12.046;2022-10-14T08:18:23;100309.82;;;17.64;42.30
47588;BME280;34356;45.788;12.046;2022-10-14T08:20:51;100304.83;;;18.07;42.16
47588;BME280;34356;45.788;12.046;2022-10-14T08:23:18;100301.96;;;17.71;42.00
47588;BME280;34356;45.788;12.046;2022-10-14T08:25:47;100297.25;;;18.02;41.94
47588;BME280;34356;45.788;12.046;2022-10-14T08:28:15;100293.36;;;17.40;41.85
47588;BME280;34356;45.788;12.046;2022-10-14T08:30:42;100293.01;;;18.22;41.77
47588;BME280;34356;45.788;12.046;2022-10-14T08:33:10;100294.90;;;17.82;41.77
47588;BME280;34356;45.788;12.046;2022-10-14T08:35:37;100296.67;;;18.33;41.70
47588;BME280;34356;45.788;12.046;2022-10-14T08:38:04;100298.77;;;18.22;41.65
47588;BME280;34356;45.788;12.046;2022-10-14T08:40:43;100297.57;;;18.10;41.59
47588;BME280;34356;45.788;12.046;2022-10-14T08:43:19;100301.47;;;18.68;41.43
47588;BME280;34356;45.788;12.046;2022-10-14T08:45:52;100300.39;;;18.54;41.36
47588;BME280;34356;45.788;12.046;2022-10-14T08:48:24;100301.85;;;18.39;41.18
47588;BME280;34356;45.788;12.046;2022-10-14T08:50:58;100308.59;;;18.71;41.01
47588;BME280;34356;45.788;12.046;2022-10-14T08:53:34;100308.19;;;18.56;40.76
47588;BME280;34356;45.788;12.046;2022-10-14T08:56:04;100309.15;;;18.62;40.61
47588;BME280;34356;45.788;12.046;2022-10-14T08:58:33;100312.76;;;18.69;40.53
47588;BME280;34356;45.788;12.046;2022-10-14T09:01:12;100313.07;;;18.98;40.41
47588;BME280;34356;45.788;12.046;2022-10-14T09:03:42;100309.93;;;18.81;40.29
47588;BME280;34356;45.788;12.046;2022-10-14T09:06:14;100312.46;;;18.63;40.14
47588;BME280;34356;45.788;12.046;2022-10-14T09:08:44;100314.54;;;18.97;40.20
47588;BME280;34356;45.788;12.046;2022-10-14T09:11:15;100318.17;;;19.05;40.14
47588;BME280;34356;45.788;12.046;2022-10-14T09:13:46;100316.95;;;19.09;39.87
47588;BME280;34356;45.788;12.046;2022-10-14T09:16:17;100321.78;;;18.72;39.66
47588;BME280;34356;45.788;12.046;2022-10-14T09:18:49;100324.40;;;19.32;39.44
47588;BME280;34356;45.788;12.046;2022-10-14T09:21:26;100325.22;;;19.42;39.29
47588;BME280;34356;45.788;12.046;2022-10-14T09:23:58;100327.97;;;19.42;39.27
47588;BME280;34356;45.788;12.046;2022-10-14T09:26:35;100328.43;;;19.22;39.15
47588;BME280;34356;45.788;12.046;2022-10-14T09:29:03;100325.97;;;19.58;39.07
47588;BME280;34356;45.788;12.046;2022-10-14T09:31:31;100326.66;;;19.15;38.94
47588;BME280;34356;45.788;12.046;2022-10-14T09:33:59;100327.39;;;19.71;38.89
47588;BME280;34356;45.788;12.046;2022-10-14T09:36:26;100324.52;;;19.54;38.83
47588;BME280;34356;45.788;12.046;2022-10-14T09:38:54;100327.64;;;19.86;38.69
47588;BME280;34356;45.788;12.046;2022-10-14T09:41:25;100326.53;;;19.67;38.67
47588;BME280;34356;45.788;12.046;2022-10-14T09:44:26;100325.00;;;20.00;38.51
47588;BME280;34356;45.788;12.046;2022-10-14T09:46:56;100316.78;;;19.60;38.39
47588;BME280;34356;45.788;12.046;2022-10-14T09:49:32;100315.23;;;19.69;38.34
47588;BME280;34356;45.788;12.046;2022-10-14T09:52:02;100313.72;;;20.02;38.22
47588;BME280;34356;45.788;12.046;2022-10-14T09:54:30;100311.32;;;19.84;38.14
47588;BME280;34356;45.788;12.046;2022-10-14T09:57:02;100308.65;;;20.17;38.06
47588;BME280;34356;45.788;12.046;2022-10-14T09:59:30;100310.76;;;20.25;38.00
47588;BME280;34356;45.788;12.046;2022-10-14T10:02:00;100313.72;;;20.58;37.89
47588;BME280;34356;45.788;12.046;2022-10-14T10:04:33;100310.28;;;20.41;37.84
47588;BME280;34356;45.788;12.046;2022-10-14T10:07:03;100305.04;;;20.29;37.86
47588;BME280;34356;45.788;12.046;2022-10-14T10:09:31;100310.40;;;20.33;37.71
47588;BME280;34356;45.788;12.046;2022-10-14T10:11:58;100310.09;;;20.39;37.62
47588;BME280;34356;45.788;12.046;2022-10-14T10:14:26;100308.44;;;20.45;37.70
47588;BME280;34356;45.788;12.046;2022-10-14T10:17:12;100304.99;;;20.47;37.49
47588;BME280;34356;45.788;12.046;2022-10-14T10:19:44;100301.61;;;20.49;37.49
47588;BME280;34356;45.788;12.046;2022-10-14T10:22:21;100298.91;;;20.05;37.51
47588;BME280;34356;45.788;12.046;2022-10-14T10:24:49;100297.78;;;20.61;37.53
47588;BME280;34356;45.788;12.046;2022-10-14T10:27:20;100296.22;;;20.48;37.52
47588;BME280;34356;45.788;12.046;2022-10-14T10:29:49;100293.90;;;20.71;37.48
47588;BME280;34356;45.788;12.046;2022-10-14T10:32:23;100286.79;;;20.30;37.46
47588;BME280;34356;45.788;12.046;2022-10-14T10:35:06;100285.03;;;20.86;37.30
47588;BME280;34356;45.788;12.046;2022-10-14T10:37:43;100285.04;;;20.95;37.18
47588;BME280;34356;45.788;12.046;2022-10-14T10:40:35;100283.20;;;21.01;37.12
47588;BME280;34356;45.788;12.046;2022-10-14T10:43:18;100284.05;;;21.09;37.06
47588;BME280;34356;45.788;12.046;2022-10-14T10:45:59;100281.65;;;20.93;37.03
47588;BME280;34356;45.788;12.046;2022-10-14T10:48:38;100281.16;;;21.23;36.97
47588;BME280;34356;45.788;12.046;2022-10-14T10:51:11;100279.01;;;20.81;36.87
47588;BME280;34356;45.788;12.046;2022-10-14T10:53:51;100282.55;;;21.38;36.78
47588;BME280;34356;45.788;12.046;2022-10-14T10:56:30;100277.86;;;20.99;36.61
47588;BME280;34356;45.788;12.046;2022-10-14T10:59:27;100281.78;;;21.29;36.64
47588;BME280;34356;45.788;12.046;2022-10-14T11:02:17;100280.34;;;21.59;36.48
47588;BME280;34356;45.788;12.046;2022-10-14T11:04:56;100275.93;;;21.19;36.44
47588;BME280;34356;45.788;12.046;2022-10-14T11:07:35;100267.34;;;21.23;36.45
47588;BME280;34356;45.788;12.046;2022-10-14T11:10:15;100265.02;;;21.28;36.28
47588;BME280;34356;45.788;12.046;2022-10-14T11:12:50;100264.24;;;21.57;36.21
47588;BME280;34356;45.788;12.046;2022-10-14T11:15:26;100263.40;;;21.34;36.13
47588;BME280;34356;45.788;12.046;2022-10-14T11:18:00;100260.00;;;21.39;36.13
47588;BME280;34356;45.788;12.046;2022-10-14T11:20:36;100259.32;;;21.72;36.13
47588;BME280;34356;45.788;12.046;2022-10-14T11:23:29;100257.31;;;21.54;36.04
47588;BME280;34356;45.788;12.046;2022-10-14T11:26:03;100251.64;;;21.92;35.91
47588;BME280;34356;45.788;12.046;2022-10-14T11:28:40;100246.37;;;21.73;35.84
47588;BME280;34356;45.788;12.046;2022-10-14T11:31:22;100242.50;;;21.32;35.96
47588;BME280;34356;45.788;12.046;2022-10-14T11:34:08;100232.99;;;21.80;35.67
47588;BME280;34356;45.788;12.046;2022-10-14T11:36:50;100232.82;;;21.75;35.64
47588;BME280;34356;45.788;12.046;2022-10-14T11:39:30;100229.74;;;21.54;35.63
47588;BME280;34356;45.788;12.046;2022-10-14T11:42:08;100227.19;;;21.81;35.69
47588;BME280;34356;45.788;12.046;2022-10-14T11:44:41;100224.87;;;21.67;35.57
47588;BME280;34356;45.788;12.046;2022-10-14T11:47:13;100223.36;;;21.75;35.50
47588;BME280;34356;45.788;12.046;2022-10-14T11:49:46;100224.65;;;22.07;35.51
47588;BME280;34356;45.788;12.046;2022-10-14T11:52:19;100222.87;;;21.47;35.31
47588;BME280;34356;45.788;12.046;2022-10-14T11:54:53;100220.44;;;22.08;35.11
47588;BME280;34356;45.788;12.046;2022-10-14T11:57:26;100217.27;;;22.22;34.94
47588;BME280;34356;45.788;12.046;2022-10-14T11:59:59;100215.25;;;22.36;34.79
47588;BME280;34356;45.788;12.046;2022-10-14T12:02:34;100211.13;;;22.47;34.80
47588;BME280;34356;45.788;12.046;2022-10-14T12:05:09;100207.96;;;22.57;34.66
47588;BME280;34356;45.788;12.046;2022-10-14T12:07:48;100205.82;;;22.39;34.63
47588;BME280;34356;45.788;12.046;2022-10-14T12:10:28;100201.63;;;22.51;34.46
47588;BME280;34356;45.788;12.046;2022-10-14T12:12:59;100199.19;;;22.62;34.34
47588;BME280;34356;45.788;12.046;2022-10-14T12:15:28;100196.09;;;22.72;34.19
47588;BME280;34356;45.788;12.046;2022-10-14T12:17:57;100189.48;;;23.05;34.10
47588;BME280;34356;45.788;12.046;2022-10-14T12:20:33;100187.21;;;22.88;34.20
47588;BME280;34356;45.788;12.046;2022-10-14T12:23:03;100186.10;;;22.78;34.18
47588;BME280;34356;45.788;12.046;2022-10-14T12:25:39;100180.50;;;23.11;34.01
47588;BME280;34356;45.788;12.046;2022-10-14T12:28:17;100178.72;;;22.68;33.70
47588;BME280;34356;45.788;12.046;2022-10-14T12:30:46;100175.10;;;22.95;33.65
47588;BME280;34356;45.788;12.046;2022-10-14T12:33:14;100171.17;;;22.80;33.49
47588;BME280;34356;45.788;12.046;2022-10-14T12:35:48;100170.24;;;23.34;33.47
47588;BME280;34356;45.788;12.046;2022-10-14T12:38:16;100165.69;;;22.79;33.41
47588;BME280;34356;45.788;12.046;2022-10-14T12:40:44;100160.54;;;23.42;33.27
47588;BME280;34356;45.788;12.046;2022-10-14T12:43:16;100155.23;;;23.32;33.29
47588;BME280;34356;45.788;12.046;2022-10-14T12:45:53;100149.37;;;23.64;33.14
47588;BME280;34356;45.788;12.046;2022-10-14T12:48:24;100148.47;;;23.73;32.93
47588;BME280;34356;45.788;12.046;2022-10-14T12:50:56;100146.64;;;23.64;32.78
47588;BME280;34356;45.788;12.046;2022-10-14T12:53:33;100149.30;;;24.02;32.66
47588;BME280;34356;45.788;12.046;2022-10-14T12:56:02;100151.15;;;23.91;32.50
47588;BME280;34356;45.788;12.046;2022-10-14T12:58:33;100151.07;;;23.69;32.42