sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33266;SDS011;19638;49.080;11.896;2023-08-30T00:00:53;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T00:05:01;0.38;;;0.38;;
33266;SDS011;19638;49.080;11.896;2023-08-30T00:09:06;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T00:13:11;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T00:17:15;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T00:21:21;0.30;;;0.30;;
33266;SDS011;19638;49.080;11.896;2023-08-30T00:25:24;0.30;;;0.30;;
33266;SDS011;19638;49.080;11.896;2023-08-30T00:29:33;0.30;;;0.30;;
33266;SDS011;19638;49.080;11.896;2023-08-30T00:33:38;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T00:37:43;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T00:41:46;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T00:45:51;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T00:49:58;0.30;;;0.30;;
33266;SDS011;19638;49.080;11.896;2023-08-30T00:54:04;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T00:58:15;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T01:02:22;0.30;;;0.30;;
33266;SDS011;19638;49.080;11.896;2023-08-30T01:06:30;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T01:10:37;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T01:14:51;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T01:19:01;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T01:23:18;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T01:27:32;0.60;;;0.60;;
33266;SDS011;19638;49.080;11.896;2023-08-30T01:31:40;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T01:35:46;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T01:39:56;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T01:44:04;0.30;;;0.30;;
33266;SDS011;19638;49.080;11.896;2023-08-30T01:48:10;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T01:52:15;0.35;;;0.35;;
33266;SDS011;19638;49.080;11.896;2023-08-30T01:56:21;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T02:00:29;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T02:04:36;0.50;;;0.50;;
33266;SDS011;19638;49.080;11.896;2023-08-30T02:08:41;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T02:12:50;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T02:17:00;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T02:21:09;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T02:25:14;0.30;;;0.30;;
33266;SDS011;19638;49.080;11.896;2023-08-30T02:29:23;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T02:33:28;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T02:37:32;0.38;;;0.38;;
33266;SDS011;19638;49.080;11.896;2023-08-30T02:41:36;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T02:45:40;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T02:49:45;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T02:53:51;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T02:57:59;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T03:02:10;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T03:06:15;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T03:10:18;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T03:14:21;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T03:18:26;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T03:22:31;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T03:26:39;0.38;;;0.38;;
33266;SDS011;19638;49.080;11.896;2023-08-30T03:30:46;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T03:34:53;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T03:38:59;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T03:43:05;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T03:47:08;0.35;;;0.35;;
33266;SDS011;19638;49.080;11.896;2023-08-30T03:51:11;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T03:55:17;0.50;;;0.50;;
33266;SDS011;19638;49.080;11.896;2023-08-30T03:59:24;0.50;;;0.50;;
33266;SDS011;19638;49.080;11.896;2023-08-30T04:03:28;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T04:07:32;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T04:11:42;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T04:15:46;0.60;;;0.60;;
33266;SDS011;19638;49.080;11.896;2023-08-30T04:19:51;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T04:23:54;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T04:28:01;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T04:32:05;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T04:36:12;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T04:40:17;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T04:44:21;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T04:48:26;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T04:52:29;0.50;;;0.50;;
33266;SDS011;19638;49.080;11.896;2023-08-30T04:56:32;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T05:00:37;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T05:04:41;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T05:08:47;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T05:12:50;0.30;;;0.30;;
33266;SDS011;19638;49.080;11.896;2023-08-30T05:16:55;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T05:21:00;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T05:25:05;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T05:29:11;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T05:33:16;0.60;;;0.60;;
33266;SDS011;19638;49.080;11.896;2023-08-30T05:37:22;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T05:41:27;0.60;;;0.60;;
33266;SDS011;19638;49.080;11.896;2023-08-30T05:45:31;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T05:49:41;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T05:53:44;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T05:57:47;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T06:01:51;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T06:05:56;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T06:10:02;0.52;;;0.52;;
33266;SDS011;19638;49.080;11.896;2023-08-30T06:14:08;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T06:18:12;0.50;;;0.50;;
33266;SDS011;19638;49.080;11.896;2023-08-30T06:22:24;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T06:26:27;0.50;;;0.50;;
33266;SDS011;19638;49.080;11.896;2023-08-30T06:30:30;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T06:34:33;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T06:38:40;0.45;;;0.45;;
33266;SDS011;19638;49.080;11.896;2023-08-30T06:42:43;0.47;;;0.47;;
33266;SDS011;19638;49.080;11.896;2023-08-30T06:46:47;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T06:50:51;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T06:54:55;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T06:58:59;0.60;;;0.60;;
33266;SDS011;19638;49.080;11.896;2023-08-30T07:03:04;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T07:07:10;0.50;;;0.50;;
33266;SDS011;19638;49.080;11.896;2023-08-30T07:11:16;0.63;;;0.63;;
33266;SDS011;19638;49.080;11.896;2023-08-30T07:15:38;0.55;;;0.55;;
33266;SDS011;19638;49.080;11.896;2023-08-30T07:19:44;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T07:23:47;0.30;;;0.30;;
33266;SDS011;19638;49.080;11.896;2023-08-30T07:27:52;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T07:31:57;0.45;;;0.45;;
33266;SDS011;19638;49.080;11.896;2023-08-30T07:36:00;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T07:40:04;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T07:44:10;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T07:48:15;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T07:52:18;0.40;;;0.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T07:56:46;0.65;;;0.65;;
33266;SDS011;19638;49.080;11.896;2023-08-30T08:00:54;0.50;;;0.50;;
33266;SDS011;19638;49.080;11.896;2023-08-30T08:04:57;9.13;;;6.55;;
33266;SDS011;19638;49.080;11.896;2023-08-30T08:09:06;9.85;;;6.47;;
33266;SDS011;19638;49.080;11.896;2023-08-30T08:13:11;8.63;;;7.55;;
33266;SDS011;19638;49.080;11.896;2023-08-30T08:17:17;11.63;;;7.60;;
33266;SDS011;19638;49.080;11.896;2023-08-30T08:21:21;9.52;;;8.32;;
33266;SDS011;19638;49.080;11.896;2023-08-30T08:25:26;9.15;;;8.25;;
33266;SDS011;19638;49.080;11.896;2023-08-30T08:29:37;8.68;;;7.78;;
33266;SDS011;19638;49.080;11.896;2023-08-30T08:33:49;7.97;;;7.15;;
33266;SDS011;19638;49.080;11.896;2023-08-30T08:37:55;6.47;;;5.88;;
33266;SDS011;19638;49.080;11.896;2023-08-30T08:42:01;7.68;;;6.88;;
33266;SDS011;19638;49.080;11.896;2023-08-30T08:46:07;8.30;;;6.85;;
33266;SDS011;19638;49.080;11.896;2023-08-30T08:50:18;7.63;;;6.72;;
33266;SDS011;19638;49.080;11.896;2023-08-30T08:54:22;6.82;;;6.13;;
33266;SDS011;19638;49.080;11.896;2023-08-30T08:58:26;7.18;;;5.85;;
33266;SDS011;19638;49.080;11.896;2023-08-30T09:02:31;10.52;;;5.32;;
33266;SDS011;19638;49.080;11.896;2023-08-30T09:06:36;6.03;;;5.20;;
33266;SDS011;19638;49.080;11.896;2023-08-30T09:10:41;5.47;;;4.97;;
33266;SDS011;19638;49.080;11.896;2023-08-30T09:14:52;4.70;;;4.30;;
33266;SDS011;19638;49.080;11.896;2023-08-30T09:18:57;5.28;;;4.78;;
33266;SDS011;19638;49.080;11.896;2023-08-30T09:23:18;5.93;;;5.10;;
33266;SDS011;19638;49.080;11.896;2023-08-30T09:27:31;5.07;;;4.55;;
33266;SDS011;19638;49.080;11.896;2023-08-30T09:31:35;5.30;;;4.90;;
33266;SDS011;19638;49.080;11.896;2023-08-30T09:35:45;5.20;;;4.20;;
33266;SDS011;19638;49.080;11.896;2023-08-30T09:39:53;4.60;;;4.25;;
33266;SDS011;19638;49.080;11.896;2023-08-30T09:43:59;4.38;;;3.88;;
33266;SDS011;19638;49.080;11.896;2023-08-30T09:48:14;6.70;;;3.55;;
33266;SDS011;19638;49.080;11.896;2023-08-30T09:52:19;4.30;;;3.35;;
33266;SDS011;19638;49.080;11.896;2023-08-30T09:56:27;4.20;;;3.33;;
33266;SDS011;19638;49.080;11.896;2023-08-30T10:00:31;4.55;;;3.90;;
33266;SDS011;19638;49.080;11.896;2023-08-30T10:04:35;5.47;;;3.30;;
33266;SDS011;19638;49.080;11.896;2023-08-30T10:08:41;2.78;;;2.58;;
33266;SDS011;19638;49.080;11.896;2023-08-30T10:12:49;3.20;;;2.90;;
33266;SDS011;19638;49.080;11.896;2023-08-30T10:17:10;6.65;;;5.80;;
33266;SDS011;19638;49.080;11.896;2023-08-30T10:21:16;3.05;;;2.83;;
33266;SDS011;19638;49.080;11.896;2023-08-30T10:25:22;3.50;;;2.78;;
33266;SDS011;19638;49.080;11.896;2023-08-30T10:29:30;4.22;;;3.83;;
33266;SDS011;19638;49.080;11.896;2023-08-30T10:33:46;3.20;;;2.90;;
33266;SDS011;19638;49.080;11.896;2023-08-30T10:37:53;4.75;;;3.03;;
33266;SDS011;19638;49.080;11.896;2023-08-30T10:41:57;3.42;;;3.15;;
33266;SDS011;19638;49.080;11.896;2023-08-30T10:46:05;4.72;;;3.05;;
33266;SDS011;19638;49.080;11.896;2023-08-30T10:50:15;2.70;;;2.50;;
33266;SDS011;19638;49.080;11.896;2023-08-30T10:54:21;3.30;;;3.00;;
33266;SDS011;19638;49.080;11.896;2023-08-30T10:58:25;2.80;;;2.58;;
33266;SDS011;19638;49.080;11.896;2023-08-30T11:02:31;3.95;;;2.55;;
33266;SDS011;19638;49.080;11.896;2023-08-30T11:06:37;3.55;;;3.25;;
33266;SDS011;19638;49.080;11.896;2023-08-30T11:10:44;7.07;;;3.47;;
33266;SDS011;19638;49.080;11.896;2023-08-30T11:14:47;5.78;;;4.43;;
33266;SDS011;19638;49.080;11.896;2023-08-30T11:18:52;5.93;;;5.28;;
33266;SDS011;19638;49.080;11.896;2023-08-30T11:22:55;7.00;;;5.57;;
33266;SDS011;19638;49.080;11.896;2023-08-30T11:26:58;5.95;;;5.28;;
33266;SDS011;19638;49.080;11.896;2023-08-30T11:31:06;9.23;;;5.45;;
33266;SDS011;19638;49.080;11.896;2023-08-30T11:35:17;5.00;;;4.60;;
33266;SDS011;19638;49.080;11.896;2023-08-30T11:39:23;6.85;;;5.60;;
33266;SDS011;19638;49.080;11.896;2023-08-30T11:43:32;5.90;;;5.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T11:47:42;8.52;;;5.60;;
33266;SDS011;19638;49.080;11.896;2023-08-30T11:51:47;5.57;;;5.07;;
33266;SDS011;19638;49.080;11.896;2023-08-30T11:55:51;5.90;;;5.15;;
33266;SDS011;19638;49.080;11.896;2023-08-30T11:59:56;6.95;;;5.70;;
33266;SDS011;19638;49.080;11.896;2023-08-30T12:04:10;7.03;;;5.85;;
33266;SDS011;19638;49.080;11.896;2023-08-30T12:08:19;5.28;;;4.78;;
33266;SDS011;19638;49.080;11.896;2023-08-30T12:12:29;5.07;;;4.68;;
33266;SDS011;19638;49.080;11.896;2023-08-30T12:16:34;5.55;;;5.00;;
33266;SDS011;19638;49.080;11.896;2023-08-30T12:20:37;7.20;;;5.30;;
33266;SDS011;19638;49.080;11.896;2023-08-30T12:24:45;8.48;;;5.55;;
33266;SDS011;19638;49.080;11.896;2023-08-30T12:28:49;7.10;;;4.57;;
33266;SDS011;19638;49.080;11.896;2023-08-30T12:33:00;4.75;;;4.28;;
33266;SDS011;19638;49.080;11.896;2023-08-30T12:37:06;4.25;;;3.90;;
33266;SDS011;19638;49.080;11.896;2023-08-30T12:41:11;6.22;;;3.83;;
33266;SDS011;19638;49.080;11.896;2023-08-30T12:45:15;3.90;;;3.58;;
33266;SDS011;19638;49.080;11.896;2023-08-30T12:49:19;3.90;;;3.60;;
33266;SDS011;19638;49.080;11.896;2023-08-30T12:53:29;4.07;;;3.60;;
33266;SDS011;19638;49.080;11.896;2023-08-30T12:57:36;3.50;;;3.28;;
33266;SDS011;19638;49.080;11.896;2023-08-30T13:01:39;3.40;;;2.85;;
33266;SDS011;19638;49.080;11.896;2023-08-30T13:05:42;3.58;;;3.30;;
33266;SDS011;19638;49.080;11.896;2023-08-30T13:09:46;3.55;;;3.08;;
33266;SDS011;19638;49.080;11.896;2023-08-30T13:13:52;3.20;;;2.95;;
33266;SDS011;19638;49.080;11.896;2023-08-30T13:17:55;3.03;;;2.83;;
33266;SDS011;19638;49.080;11.896;2023-08-30T13:22:01;3.53;;;3.13;;
33266;SDS011;19638;49.080;11.896;2023-08-30T13:26:08;4.18;;;3.55;;
33266;SDS011;19638;49.080;11.896;2023-08-30T13:30:13;3.95;;;3.53;;
33266;SDS011;19638;49.080;11.896;2023-08-30T13:34:19;4.38;;;3.38;;
33266;SDS011;19638;49.080;11.896;2023-08-30T13:38:25;3.75;;;3.45;;
33266;SDS011;19638;49.080;11.896;2023-08-30T13:42:34;3.63;;;3.00;;
33266;SDS011;19638;49.080;11.896;2023-08-30T13:46:44;3.60;;;3.38;;
33266;SDS011;19638;49.080;11.896;2023-08-30T13:50:49;3.22;;;3.03;;
33266;SDS011;19638;49.080;11.896;2023-08-30T13:54:53;2.70;;;2.50;;
33266;SDS011;19638;49.080;11.896;2023-08-30T13:58:58;2.90;;;2.70;;
33266;SDS011;19638;49.080;11.896;2023-08-30T14:03:04;3.08;;;2.83;;
33266;SDS011;19638;49.080;11.896;2023-08-30T14:07:07;2.70;;;2.47;;
33266;SDS011;19638;49.080;11.896;2023-08-30T14:11:16;2.70;;;2.50;;
33266;SDS011;19638;49.080;11.896;2023-08-30T14:15:21;3.17;;;2.90;;
33266;SDS011;19638;49.080;11.896;2023-08-30T14:19:26;3.03;;;2.83;;
33266;SDS011;19638;49.080;11.896;2023-08-30T14:23:29;4.10;;;3.72;;
33266;SDS011;19638;49.080;11.896;2023-08-30T14:27:32;3.67;;;3.38;;
33266;SDS011;19638;49.080;11.896;2023-08-30T14:31:37;3.33;;;3.08;;
33266;SDS011;19638;49.080;11.896;2023-08-30T14:35:46;5.10;;;3.92;;
33266;SDS011;19638;49.080;11.896;2023-08-30T14:39:54;7.35;;;4.13;;
33266;SDS011;19638;49.080;11.896;2023-08-30T14:43:59;3.83;;;3.53;;
33266;SDS011;19638;49.080;11.896;2023-08-30T14:48:04;4.68;;;3.58;;
33266;SDS011;19638;49.080;11.896;2023-08-30T14:52:12;4.18;;;3.72;;
33266;SDS011;19638;49.080;11.896;2023-08-30T14:56:15;3.58;;;3.28;;
33266;SDS011;19638;49.080;11.896;2023-08-30T15:00:19;4.60;;;3.55;;
33266;SDS011;19638;49.080;11.896;2023-08-30T15:04:25;3.60;;;3.30;;
33266;SDS011;19638;49.080;11.896;2023-08-30T15:08:32;4.05;;;3.65;;
33266;SDS011;19638;49.080;11.896;2023-08-30T15:12:38;5.97;;;3.47;;
33266;SDS011;19638;49.080;11.896;2023-08-30T15:16:41;5.10;;;3.55;;
33266;SDS011;19638;49.080;11.896;2023-08-30T15:20:45;3.28;;;3.08;;
33266;SDS011;19638;49.080;11.896;2023-08-30T15:24:50;3.72;;;3.53;;
33266;SDS011;19638;49.080;11.896;2023-08-30T15:29:00;4.18;;;3.53;;
33266;SDS011;19638;49.080;11.896;2023-08-30T15:33:04;5.07;;;3.65;;
33266;SDS011;19638;49.080;11.896;2023-08-30T15:37:10;5.85;;;3.92;;
33266;SDS011;19638;49.080;11.896;2023-08-30T15:41:18;4.43;;;4.03;;
33266;SDS011;19638;49.080;11.896;2023-08-30T15:45:23;4.30;;;3.90;;
33266;SDS011;19638;49.080;11.896;2023-08-30T15:49:26;6.45;;;4.70;;
33266;SDS011;19638;49.080;11.896;2023-08-30T15:53:30;3.60;;;3.30;;
33266;SDS011;19638;49.080;11.896;2023-08-30T15:57:35;3.92;;;3.58;;
33266;SDS011;19638;49.080;11.896;2023-08-30T16:01:41;3.75;;;3.47;;
33266;SDS011;19638;49.080;11.896;2023-08-30T16:05:46;3.92;;;3.63;;
33266;SDS011;19638;49.080;11.896;2023-08-30T16:09:50;3.72;;;3.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T16:13:55;4.00;;;3.42;;
33266;SDS011;19638;49.080;11.896;2023-08-30T16:17:58;3.85;;;3.55;;
33266;SDS011;19638;49.080;11.896;2023-08-30T16:22:01;5.68;;;3.92;;
33266;SDS011;19638;49.080;11.896;2023-08-30T16:26:10;8.05;;;3.88;;
33266;SDS011;19638;49.080;11.896;2023-08-30T16:30:15;4.28;;;3.92;;
33266;SDS011;19638;49.080;11.896;2023-08-30T16:34:19;7.30;;;4.50;;
33266;SDS011;19638;49.080;11.896;2023-08-30T16:38:26;4.90;;;4.22;;
33266;SDS011;19638;49.080;11.896;2023-08-30T16:42:29;6.18;;;4.50;;
33266;SDS011;19638;49.080;11.896;2023-08-30T16:46:34;5.28;;;4.25;;
33266;SDS011;19638;49.080;11.896;2023-08-30T16:50:38;6.72;;;4.47;;
33266;SDS011;19638;49.080;11.896;2023-08-30T16:54:41;4.95;;;4.20;;
33266;SDS011;19638;49.080;11.896;2023-08-30T16:58:46;5.35;;;4.20;;
33266;SDS011;19638;49.080;11.896;2023-08-30T17:02:51;5.07;;;4.00;;
33266;SDS011;19638;49.080;11.896;2023-08-30T17:06:56;4.40;;;3.75;;
33266;SDS011;19638;49.080;11.896;2023-08-30T17:11:02;3.78;;;3.47;;
33266;SDS011;19638;49.080;11.896;2023-08-30T17:15:06;4.72;;;4.15;;
33266;SDS011;19638;49.080;11.896;2023-08-30T17:19:13;4.20;;;3.80;;
33266;SDS011;19638;49.080;11.896;2023-08-30T17:23:17;3.88;;;3.50;;
33266;SDS011;19638;49.080;11.896;2023-08-30T17:27:21;4.50;;;3.53;;
33266;SDS011;19638;49.080;11.896;2023-08-30T17:31:24;4.15;;;3.67;;
33266;SDS011;19638;49.080;11.896;2023-08-30T17:35:30;3.75;;;3.45;;
33266;SDS011;19638;49.080;11.896;2023-08-30T17:39:38;4.05;;;3.63;;
33266;SDS011;19638;49.080;11.896;2023-08-30T17:43:42;3.75;;;3.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T17:47:45;6.95;;;3.10;;
33266;SDS011;19638;49.080;11.896;2023-08-30T17:51:51;4.15;;;3.75;;
33266;SDS011;19638;49.080;11.896;2023-08-30T17:55:55;5.90;;;3.65;;
33266;SDS011;19638;49.080;11.896;2023-08-30T17:59:58;6.00;;;3.30;;
33266;SDS011;19638;49.080;11.896;2023-08-30T18:04:01;3.75;;;3.45;;
33266;SDS011;19638;49.080;11.896;2023-08-30T18:08:07;3.72;;;3.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T18:12:10;5.78;;;3.88;;
33266;SDS011;19638;49.080;11.896;2023-08-30T18:16:14;6.45;;;3.50;;
33266;SDS011;19638;49.080;11.896;2023-08-30T18:20:22;6.93;;;4.00;;
33266;SDS011;19638;49.080;11.896;2023-08-30T18:24:27;3.90;;;3.58;;
33266;SDS011;19638;49.080;11.896;2023-08-30T18:28:30;5.38;;;3.83;;
33266;SDS011;19638;49.080;11.896;2023-08-30T18:32:33;4.03;;;3.72;;
33266;SDS011;19638;49.080;11.896;2023-08-30T18:36:38;4.88;;;3.80;;
33266;SDS011;19638;49.080;11.896;2023-08-30T18:40:44;5.97;;;3.80;;
33266;SDS011;19638;49.080;11.896;2023-08-30T18:44:56;4.20;;;3.80;;
33266;SDS011;19638;49.080;11.896;2023-08-30T18:49:04;4.30;;;3.60;;
33266;SDS011;19638;49.080;11.896;2023-08-30T18:53:09;6.88;;;3.90;;
33266;SDS011;19638;49.080;11.896;2023-08-30T18:57:18;4.35;;;3.90;;
33266;SDS011;19638;49.080;11.896;2023-08-30T19:01:21;4.60;;;4.07;;
33266;SDS011;19638;49.080;11.896;2023-08-30T19:05:24;6.07;;;4.07;;
33266;SDS011;19638;49.080;11.896;2023-08-30T19:09:29;6.30;;;4.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T19:13:37;6.72;;;4.07;;
33266;SDS011;19638;49.080;11.896;2023-08-30T19:17:40;7.93;;;4.30;;
33266;SDS011;19638;49.080;11.896;2023-08-30T19:21:46;5.30;;;4.03;;
33266;SDS011;19638;49.080;11.896;2023-08-30T19:25:50;5.65;;;4.38;;
33266;SDS011;19638;49.080;11.896;2023-08-30T19:29:56;5.03;;;4.57;;
33266;SDS011;19638;49.080;11.896;2023-08-30T19:34:02;4.80;;;4.38;;
33266;SDS011;19638;49.080;11.896;2023-08-30T19:38:06;5.65;;;4.22;;
33266;SDS011;19638;49.080;11.896;2023-08-30T19:42:14;5.18;;;4.68;;
33266;SDS011;19638;49.080;11.896;2023-08-30T19:46:23;5.57;;;4.25;;
33266;SDS011;19638;49.080;11.896;2023-08-30T19:50:27;6.00;;;4.60;;
33266;SDS011;19638;49.080;11.896;2023-08-30T19:54:30;5.20;;;4.70;;
33266;SDS011;19638;49.080;11.896;2023-08-30T19:58:35;6.20;;;5.03;;
33266;SDS011;19638;49.080;11.896;2023-08-30T20:02:42;8.63;;;4.82;;
33266;SDS011;19638;49.080;11.896;2023-08-30T20:06:45;6.35;;;4.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T20:10:48;6.72;;;4.63;;
33266;SDS011;19638;49.080;11.896;2023-08-30T20:14:53;4.43;;;4.03;;
33266;SDS011;19638;49.080;11.896;2023-08-30T20:18:59;5.22;;;4.72;;
33266;SDS011;19638;49.080;11.896;2023-08-30T20:23:05;4.78;;;4.25;;
33266;SDS011;19638;49.080;11.896;2023-08-30T20:27:13;4.00;;;3.70;;
33266;SDS011;19638;49.080;11.896;2023-08-30T20:31:19;4.05;;;3.65;;
33266;SDS011;19638;49.080;11.896;2023-08-30T20:35:24;5.95;;;3.95;;
33266;SDS011;19638;49.080;11.896;2023-08-30T20:39:31;4.03;;;3.72;;
33266;SDS011;19638;49.080;11.896;2023-08-30T20:43:34;3.70;;;3.40;;
33266;SDS011;19638;49.080;11.896;2023-08-30T20:47:37;4.18;;;3.50;;
33266;SDS011;19638;49.080;11.896;2023-08-30T20:51:43;5.70;;;3.80;;
33266;SDS011;19638;49.080;11.896;2023-08-30T20:55:49;3.92;;;3.60;;
33266;SDS011;19638;49.080;11.896;2023-08-30T20:59:53;3.35;;;3.15;;
33266;SDS011;19638;49.080;11.896;2023-08-30T21:03:58;4.97;;;3.60;;
33266;SDS011;19638;49.080;11.896;2023-08-30T21:08:05;3.92;;;3.58;;
33266;SDS011;19638;49.080;11.896;2023-08-30T21:12:10;3.55;;;3.25;;
33266;SDS011;19638;49.080;11.896;2023-08-30T21:16:17;3.88;;;3.50;;
33266;SDS011;19638;49.080;11.896;2023-08-30T21:20:23;4.30;;;3.72;;
33266;SDS011;19638;49.080;11.896;2023-08-30T21:24:32;3.95;;;3.45;;
33266;SDS011;19638;49.080;11.896;2023-08-30T21:28:37;6.63;;;3.63;;
33266;SDS011;19638;49.080;11.896;2023-08-30T21:32:40;3.90;;;3.03;;
33266;SDS011;19638;49.080;11.896;2023-08-30T21:36:46;3.40;;;3.10;;
33266;SDS011;19638;49.080;11.896;2023-08-30T21:40:50;3.13;;;2.90;;
33266;SDS011;19638;49.080;11.896;2023-08-30T21:44:55;3.13;;;2.92;;
33266;SDS011;19638;49.080;11.896;2023-08-30T21:48:58;3.42;;;3.13;;
33266;SDS011;19638;49.080;11.896;2023-08-30T21:53:02;8.95;;;3.33;;
33266;SDS011;19638;49.080;11.896;2023-08-30T21:57:09;2.97;;;2.78;;
33266;SDS011;19638;49.080;11.896;2023-08-30T22:01:12;4.22;;;2.90;;
33266;SDS011;19638;49.080;11.896;2023-08-30T22:05:17;2.80;;;2.60;;
33266;SDS011;19638;49.080;11.896;2023-08-30T22:09:22;3.20;;;2.90;;
33266;SDS011;19638;49.080;11.896;2023-08-30T22:13:32;3.47;;;2.78;;
33266;SDS011;19638;49.080;11.896;2023-08-30T22:17:38;2.72;;;2.30;;
33266;SDS011;19638;49.080;11.896;2023-08-30T22:21:43;4.60;;;2.55;;
33266;SDS011;19638;49.080;11.896;2023-08-30T22:25:49;8.68;;;2.88;;
33266;SDS011;19638;49.080;11.896;2023-08-30T22:29:54;5.90;;;2.90;;
33266;SDS011;19638;49.080;11.896;2023-08-30T22:33:58;3.35;;;3.13;;
33266;SDS011;19638;49.080;11.896;2023-08-30T22:38:01;15.98;;;3.00;;
33266;SDS011;19638;49.080;11.896;2023-08-30T22:42:04;4.47;;;3.20;;
33266;SDS011;19638;49.080;11.896;2023-08-30T22:46:09;2.85;;;2.65;;
33266;SDS011;19638;49.080;11.896;2023-08-30T22:50:16;4.13;;;2.92;;
33266;SDS011;19638;49.080;11.896;2023-08-30T22:54:24;4.28;;;2.92;;
33266;SDS011;19638;49.080;11.896;2023-08-30T22:58:30;4.90;;;3.10;;
33266;SDS011;19638;49.080;11.896;2023-08-30T23:02:36;3.47;;;3.20;;
33266;SDS011;19638;49.080;11.896;2023-08-30T23:06:40;3.58;;;3.20;;
33266;SDS011;19638;49.080;11.896;2023-08-30T23:10:47;5.57;;;3.10;;
33266;SDS011;19638;49.080;11.896;2023-08-30T23:14:50;5.72;;;3.60;;
33266;SDS011;19638;49.080;11.896;2023-08-30T23:18:58;4.10;;;3.70;;
33266;SDS011;19638;49.080;11.896;2023-08-30T23:23:03;4.28;;;3.28;;
33266;SDS011;19638;49.080;11.896;2023-08-30T23:27:06;4.07;;;3.58;;
33266;SDS011;19638;49.080;11.896;2023-08-30T23:31:09;4.82;;;3.80;;
33266;SDS011;19638;49.080;11.896;2023-08-30T23:35:15;3.30;;;3.00;;
33266;SDS011;19638;49.080;11.896;2023-08-30T23:39:18;3.80;;;3.38;;
33266;SDS011;19638;49.080;11.896;2023-08-30T23:43:23;5.63;;;3.53;;
33266;SDS011;19638;49.080;11.896;2023-08-30T23:47:26;6.97;;;3.78;;
33266;SDS011;19638;49.080;11.896;2023-08-30T23:51:31;6.45;;;3.85;;
33266;SDS011;19638;49.080;11.896;2023-08-30T23:55:36;4.53;;;4.10;;
33266;SDS011;19638;49.080;11.896;2023-08-30T23:59:42;6.40;;;4.25;;
