sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50519;SDS011;36468;44.098;3.078;2023-05-01T00:01:44;4.82;;;1.98;;
50519;SDS011;36468;44.098;3.078;2023-05-01T00:04:11;2.50;;;1.60;;
50519;SDS011;36468;44.098;3.078;2023-05-01T00:06:37;4.88;;;2.10;;
50519;SDS011;36468;44.098;3.078;2023-05-01T00:09:03;5.30;;;2.08;;
50519;SDS011;36468;44.098;3.078;2023-05-01T00:11:29;2.20;;;1.55;;
50519;SDS011;36468;44.098;3.078;2023-05-01T00:13:55;6.07;;;1.77;;
50519;SDS011;36468;44.098;3.078;2023-05-01T00:16:21;6.53;;;2.05;;
50519;SDS011;36468;44.098;3.078;2023-05-01T00:18:47;6.40;;;1.80;;
50519;SDS011;36468;44.098;3.078;2023-05-01T00:21:13;4.90;;;1.70;;
50519;SDS011;36468;44.098;3.078;2023-05-01T00:23:39;2.58;;;1.80;;
50519;SDS011;36468;44.098;3.078;2023-05-01T00:26:05;2.53;;;1.70;;
50519;SDS011;36468;44.098;3.078;2023-05-01T00:28:32;5.22;;;1.50;;
50519;SDS011;36468;44.098;3.078;2023-05-01T00:30:58;4.32;;;2.05;;
50519;SDS011;36468;44.098;3.078;2023-05-01T00:33:24;3.83;;;1.92;;
50519;SDS011;36468;44.098;3.078;2023-05-01T00:35:50;2.53;;;1.77;;
50519;SDS011;36468;44.098;3.078;2023-05-01T00:38:16;4.03;;;1.90;;
50519;SDS011;36468;44.098;3.078;2023-05-01T00:40:43;4.40;;;2.00;;
50519;SDS011;36468;44.098;3.078;2023-05-01T00:43:10;3.22;;;2.10;;
50519;SDS011;36468;44.098;3.078;2023-05-01T00:45:36;8.23;;;2.15;;
50519;SDS011;36468;44.098;3.078;2023-05-01T00:48:03;8.13;;;1.90;;
50519;SDS011;36468;44.098;3.078;2023-05-01T00:50:29;1.95;;;1.75;;
50519;SDS011;36468;44.098;3.078;2023-05-01T00:52:56;2.03;;;1.77;;
50519;SDS011;36468;44.098;3.078;2023-05-01T00:55:22;5.22;;;1.85;;
50519;SDS011;36468;44.098;3.078;2023-05-01T00:57:48;6.28;;;2.20;;
50519;SDS011;36468;44.098;3.078;2023-05-01T01:00:14;5.60;;;2.60;;
50519;SDS011;36468;44.098;3.078;2023-05-01T01:02:41;2.78;;;2.08;;
50519;SDS011;36468;44.098;3.078;2023-05-01T01:05:07;3.33;;;2.20;;
50519;SDS011;36468;44.098;3.078;2023-05-01T01:07:52;3.13;;;2.00;;
50519;SDS011;36468;44.098;3.078;2023-05-01T01:13:09;4.35;;;2.60;;
50519;SDS011;36468;44.098;3.078;2023-05-01T01:18:15;4.63;;;2.95;;
50519;SDS011;36468;44.098;3.078;2023-05-01T01:20:51;6.15;;;2.60;;
50519;SDS011;36468;44.098;3.078;2023-05-01T01:31:17;7.80;;;2.90;;
50519;SDS011;36468;44.098;3.078;2023-05-01T01:41:37;4.35;;;3.22;;
50519;SDS011;36468;44.098;3.078;2023-05-01T01:44:08;5.60;;;2.60;;
50519;SDS011;36468;44.098;3.078;2023-05-01T01:46:36;3.85;;;2.70;;
50519;SDS011;36468;44.098;3.078;2023-05-01T01:49:04;7.70;;;2.58;;
50519;SDS011;36468;44.098;3.078;2023-05-01T01:51:31;5.07;;;2.65;;
50519;SDS011;36468;44.098;3.078;2023-05-01T01:53:57;2.10;;;1.90;;
50519;SDS011;36468;44.098;3.078;2023-05-01T01:56:25;3.03;;;2.28;;
50519;SDS011;36468;44.098;3.078;2023-05-01T01:58:52;10.68;;;2.38;;
50519;SDS011;36468;44.098;3.078;2023-05-01T02:01:18;5.85;;;2.53;;
50519;SDS011;36468;44.098;3.078;2023-05-01T02:03:45;5.63;;;2.05;;
50519;SDS011;36468;44.098;3.078;2023-05-01T02:06:12;4.95;;;2.20;;
50519;SDS011;36468;44.098;3.078;2023-05-01T02:08:39;4.53;;;2.20;;
50519;SDS011;36468;44.098;3.078;2023-05-01T02:11:06;3.20;;;2.20;;
50519;SDS011;36468;44.098;3.078;2023-05-01T02:13:33;3.53;;;2.33;;
50519;SDS011;36468;44.098;3.078;2023-05-01T02:16:01;3.75;;;2.15;;
50519;SDS011;36468;44.098;3.078;2023-05-01T02:18:28;3.13;;;2.35;;
50519;SDS011;36468;44.098;3.078;2023-05-01T02:20:55;3.78;;;1.95;;
50519;SDS011;36468;44.098;3.078;2023-05-01T02:23:22;3.65;;;1.98;;
50519;SDS011;36468;44.098;3.078;2023-05-01T02:25:49;3.53;;;2.20;;
50519;SDS011;36468;44.098;3.078;2023-05-01T02:28:16;3.67;;;2.17;;
50519;SDS011;36468;44.098;3.078;2023-05-01T02:30:46;4.25;;;2.10;;
50519;SDS011;36468;44.098;3.078;2023-05-01T02:33:12;3.20;;;2.05;;
50519;SDS011;36468;44.098;3.078;2023-05-01T02:35:39;3.10;;;2.10;;
50519;SDS011;36468;44.098;3.078;2023-05-01T02:38:05;4.70;;;2.00;;
50519;SDS011;36468;44.098;3.078;2023-05-01T02:40:32;5.63;;;1.92;;
50519;SDS011;36468;44.098;3.078;2023-05-01T02:42:59;4.00;;;1.90;;
50519;SDS011;36468;44.098;3.078;2023-05-01T02:45:27;4.32;;;1.92;;
50519;SDS011;36468;44.098;3.078;2023-05-01T02:47:55;2.72;;;1.92;;
50519;SDS011;36468;44.098;3.078;2023-05-01T02:50:23;4.57;;;1.90;;
50519;SDS011;36468;44.098;3.078;2023-05-01T02:52:49;2.95;;;2.25;;
50519;SDS011;36468;44.098;3.078;2023-05-01T02:55:16;4.53;;;2.20;;
50519;SDS011;36468;44.098;3.078;2023-05-01T02:57:42;3.15;;;2.20;;
50519;SDS011;36468;44.098;3.078;2023-05-01T03:00:08;4.65;;;2.10;;
50519;SDS011;36468;44.098;3.078;2023-05-01T03:02:37;4.97;;;2.65;;
50519;SDS011;36468;44.098;3.078;2023-05-01T03:05:03;3.85;;;2.40;;
50519;SDS011;36468;44.098;3.078;2023-05-01T03:07:30;2.80;;;2.20;;
50519;SDS011;36468;44.098;3.078;2023-05-01T03:09:59;4.25;;;2.10;;
50519;SDS011;36468;44.098;3.078;2023-05-01T03:12:27;4.10;;;2.17;;
50519;SDS011;36468;44.098;3.078;2023-05-01T03:14:53;4.43;;;2.33;;
50519;SDS011;36468;44.098;3.078;2023-05-01T03:17:19;8.52;;;2.70;;
50519;SDS011;36468;44.098;3.078;2023-05-01T03:19:46;6.60;;;2.60;;
50519;SDS011;36468;44.098;3.078;2023-05-01T03:22:13;4.22;;;2.40;;
50519;SDS011;36468;44.098;3.078;2023-05-01T03:24:39;6.40;;;2.40;;
50519;SDS011;36468;44.098;3.078;2023-05-01T03:27:05;5.43;;;2.53;;
50519;SDS011;36468;44.098;3.078;2023-05-01T03:29:32;5.05;;;2.72;;
50519;SDS011;36468;44.098;3.078;2023-05-01T03:31:58;5.80;;;2.80;;
50519;SDS011;36468;44.098;3.078;2023-05-01T03:34:24;3.75;;;2.60;;
50519;SDS011;36468;44.098;3.078;2023-05-01T03:36:51;5.82;;;2.78;;
50519;SDS011;36468;44.098;3.078;2023-05-01T03:39:18;4.15;;;2.60;;
50519;SDS011;36468;44.098;3.078;2023-05-01T03:41:44;3.08;;;2.45;;
50519;SDS011;36468;44.098;3.078;2023-05-01T03:44:10;6.90;;;2.38;;
50519;SDS011;36468;44.098;3.078;2023-05-01T03:46:36;3.60;;;2.40;;
50519;SDS011;36468;44.098;3.078;2023-05-01T03:49:02;4.53;;;2.50;;
50519;SDS011;36468;44.098;3.078;2023-05-01T03:51:28;3.58;;;2.35;;
50519;SDS011;36468;44.098;3.078;2023-05-01T03:53:54;4.38;;;2.55;;
50519;SDS011;36468;44.098;3.078;2023-05-01T03:56:22;7.40;;;2.55;;
50519;SDS011;36468;44.098;3.078;2023-05-01T03:58:50;2.55;;;2.10;;
50519;SDS011;36468;44.098;3.078;2023-05-01T04:01:16;8.68;;;5.00;;
50519;SDS011;36468;44.098;3.078;2023-05-01T04:03:42;3.88;;;3.08;;
50519;SDS011;36468;44.098;3.078;2023-05-01T04:06:08;6.47;;;2.30;;
50519;SDS011;36468;44.098;3.078;2023-05-01T04:08:34;8.07;;;2.60;;
50519;SDS011;36468;44.098;3.078;2023-05-01T04:11:00;3.97;;;2.50;;
50519;SDS011;36468;44.098;3.078;2023-05-01T04:13:26;5.93;;;2.67;;
50519;SDS011;36468;44.098;3.078;2023-05-01T04:15:52;6.00;;;2.42;;
50519;SDS011;36468;44.098;3.078;2023-05-01T04:18:19;4.43;;;2.58;;
50519;SDS011;36468;44.098;3.078;2023-05-01T04:20:45;2.42;;;2.20;;
50519;SDS011;36468;44.098;3.078;2023-05-01T04:23:11;5.18;;;2.72;;
50519;SDS011;36468;44.098;3.078;2023-05-01T04:25:38;5.78;;;2.58;;
50519;SDS011;36468;44.098;3.078;2023-05-01T04:28:04;6.20;;;2.75;;
50519;SDS011;36468;44.098;3.078;2023-05-01T04:30:30;5.15;;;2.70;;
50519;SDS011;36468;44.098;3.078;2023-05-01T04:32:56;5.22;;;2.80;;
50519;SDS011;36468;44.098;3.078;2023-05-01T04:35:23;4.00;;;2.90;;
50519;SDS011;36468;44.098;3.078;2023-05-01T04:37:50;6.20;;;2.78;;
50519;SDS011;36468;44.098;3.078;2023-05-01T04:40:16;10.38;;;3.15;;
50519;SDS011;36468;44.098;3.078;2023-05-01T04:42:42;7.97;;;3.10;;
50519;SDS011;36468;44.098;3.078;2023-05-01T04:45:08;5.63;;;3.25;;
50519;SDS011;36468;44.098;3.078;2023-05-01T04:47:34;6.85;;;3.65;;
50519;SDS011;36468;44.098;3.078;2023-05-01T04:50:00;4.57;;;2.45;;
50519;SDS011;36468;44.098;3.078;2023-05-01T04:52:27;7.57;;;2.58;;
50519;SDS011;36468;44.098;3.078;2023-05-01T04:54:53;7.60;;;3.55;;
50519;SDS011;36468;44.098;3.078;2023-05-01T04:57:19;5.18;;;2.60;;
50519;SDS011;36468;44.098;3.078;2023-05-01T04:59:45;6.43;;;3.10;;
50519;SDS011;36468;44.098;3.078;2023-05-01T05:02:12;6.55;;;3.13;;
50519;SDS011;36468;44.098;3.078;2023-05-01T05:04:38;3.63;;;2.70;;
50519;SDS011;36468;44.098;3.078;2023-05-01T05:07:04;4.72;;;3.10;;
50519;SDS011;36468;44.098;3.078;2023-05-01T05:09:30;10.13;;;3.67;;
50519;SDS011;36468;44.098;3.078;2023-05-01T05:11:56;5.72;;;3.30;;
50519;SDS011;36468;44.098;3.078;2023-05-01T05:14:22;6.63;;;2.95;;
50519;SDS011;36468;44.098;3.078;2023-05-01T05:16:48;5.13;;;2.97;;
50519;SDS011;36468;44.098;3.078;2023-05-01T05:19:15;5.78;;;2.58;;
50519;SDS011;36468;44.098;3.078;2023-05-01T05:21:41;6.10;;;3.05;;
50519;SDS011;36468;44.098;3.078;2023-05-01T05:24:07;5.05;;;3.15;;
50519;SDS011;36468;44.098;3.078;2023-05-01T05:26:33;5.63;;;2.80;;
50519;SDS011;36468;44.098;3.078;2023-05-01T05:28:59;4.63;;;2.78;;
50519;SDS011;36468;44.098;3.078;2023-05-01T05:31:25;3.10;;;2.80;;
50519;SDS011;36468;44.098;3.078;2023-05-01T05:33:51;8.68;;;2.47;;
50519;SDS011;36468;44.098;3.078;2023-05-01T05:36:17;5.15;;;2.80;;
50519;SDS011;36468;44.098;3.078;2023-05-01T05:38:43;3.38;;;2.80;;
50519;SDS011;36468;44.098;3.078;2023-05-01T05:41:09;7.97;;;2.80;;
50519;SDS011;36468;44.098;3.078;2023-05-01T05:43:35;3.13;;;2.30;;
50519;SDS011;36468;44.098;3.078;2023-05-01T05:46:01;4.50;;;2.30;;
50519;SDS011;36468;44.098;3.078;2023-05-01T05:48:27;5.65;;;2.33;;
50519;SDS011;36468;44.098;3.078;2023-05-01T05:50:53;3.15;;;1.90;;
50519;SDS011;36468;44.098;3.078;2023-05-01T05:53:20;3.75;;;2.38;;
50519;SDS011;36468;44.098;3.078;2023-05-01T05:55:46;4.20;;;1.85;;
50519;SDS011;36468;44.098;3.078;2023-05-01T05:58:13;1.90;;;1.70;;
50519;SDS011;36468;44.098;3.078;2023-05-01T06:00:44;3.70;;;2.00;;
50519;SDS011;36468;44.098;3.078;2023-05-01T06:03:10;3.92;;;1.80;;
50519;SDS011;36468;44.098;3.078;2023-05-01T06:05:36;3.72;;;2.00;;
50519;SDS011;36468;44.098;3.078;2023-05-01T06:08:02;3.05;;;2.10;;
50519;SDS011;36468;44.098;3.078;2023-05-01T06:10:28;3.88;;;1.77;;
50519;SDS011;36468;44.098;3.078;2023-05-01T06:12:55;2.65;;;1.88;;
50519;SDS011;36468;44.098;3.078;2023-05-01T06:15:21;2.50;;;1.90;;
50519;SDS011;36468;44.098;3.078;2023-05-01T06:17:48;2.28;;;1.92;;
50519;SDS011;36468;44.098;3.078;2023-05-01T06:20:15;4.38;;;2.03;;
50519;SDS011;36468;44.098;3.078;2023-05-01T06:22:41;5.20;;;1.65;;
50519;SDS011;36468;44.098;3.078;2023-05-01T06:25:07;3.97;;;1.80;;
50519;SDS011;36468;44.098;3.078;2023-05-01T06:27:33;5.93;;;1.85;;
50519;SDS011;36468;44.098;3.078;2023-05-01T06:29:59;3.42;;;2.00;;
50519;SDS011;36468;44.098;3.078;2023-05-01T06:32:25;4.32;;;1.67;;
50519;SDS011;36468;44.098;3.078;2023-05-01T06:34:51;2.45;;;1.70;;
50519;SDS011;36468;44.098;3.078;2023-05-01T06:37:17;7.00;;;2.22;;
50519;SDS011;36468;44.098;3.078;2023-05-01T06:39:44;1.98;;;1.77;;
50519;SDS011;36468;44.098;3.078;2023-05-01T06:42:10;3.20;;;1.58;;
50519;SDS011;36468;44.098;3.078;2023-05-01T06:44:40;2.33;;;1.60;;
50519;SDS011;36468;44.098;3.078;2023-05-01T06:47:06;5.80;;;1.80;;
50519;SDS011;36468;44.098;3.078;2023-05-01T06:49:32;2.78;;;1.90;;
50519;SDS011;36468;44.098;3.078;2023-05-01T06:51:58;2.58;;;1.88;;
50519;SDS011;36468;44.098;3.078;2023-05-01T06:54:24;2.63;;;1.80;;
50519;SDS011;36468;44.098;3.078;2023-05-01T06:56:53;3.72;;;1.70;;
50519;SDS011;36468;44.098;3.078;2023-05-01T06:59:19;2.80;;;1.80;;
50519;SDS011;36468;44.098;3.078;2023-05-01T07:01:45;5.70;;;1.77;;
50519;SDS011;36468;44.098;3.078;2023-05-01T07:04:11;2.72;;;1.90;;
50519;SDS011;36468;44.098;3.078;2023-05-01T07:06:37;3.95;;;1.80;;
50519;SDS011;36468;44.098;3.078;2023-05-01T07:09:03;5.70;;;2.20;;
50519;SDS011;36468;44.098;3.078;2023-05-01T07:11:31;7.00;;;2.35;;
50519;SDS011;36468;44.098;3.078;2023-05-01T07:13:57;5.55;;;2.15;;
50519;SDS011;36468;44.098;3.078;2023-05-01T07:16:23;4.47;;;2.30;;
50519;SDS011;36468;44.098;3.078;2023-05-01T07:18:49;2.63;;;2.00;;
50519;SDS011;36468;44.098;3.078;2023-05-01T07:21:15;2.80;;;2.22;;
50519;SDS011;36468;44.098;3.078;2023-05-01T07:23:42;4.18;;;2.38;;
50519;SDS011;36468;44.098;3.078;2023-05-01T07:26:08;3.45;;;2.50;;
50519;SDS011;36468;44.098;3.078;2023-05-01T07:28:34;5.95;;;2.72;;
50519;SDS011;36468;44.098;3.078;2023-05-01T07:31:00;5.63;;;2.30;;
50519;SDS011;36468;44.098;3.078;2023-05-01T07:33:26;3.30;;;2.55;;
50519;SDS011;36468;44.098;3.078;2023-05-01T07:35:52;3.13;;;2.40;;
50519;SDS011;36468;44.098;3.078;2023-05-01T07:38:18;3.17;;;2.30;;
50519;SDS011;36468;44.098;3.078;2023-05-01T07:40:44;4.00;;;2.75;;
50519;SDS011;36468;44.098;3.078;2023-05-01T07:43:10;7.95;;;2.53;;
50519;SDS011;36468;44.098;3.078;2023-05-01T07:45:37;3.42;;;2.50;;
50519;SDS011;36468;44.098;3.078;2023-05-01T07:48:03;5.30;;;2.83;;
50519;SDS011;36468;44.098;3.078;2023-05-01T07:50:29;4.10;;;3.10;;
50519;SDS011;36468;44.098;3.078;2023-05-01T07:52:55;5.43;;;3.20;;
50519;SDS011;36468;44.098;3.078;2023-05-01T07:55:22;4.15;;;3.20;;
50519;SDS011;36468;44.098;3.078;2023-05-01T07:57:48;4.07;;;3.00;;
50519;SDS011;36468;44.098;3.078;2023-05-01T08:00:15;4.40;;;3.03;;
50519;SDS011;36468;44.098;3.078;2023-05-01T08:02:41;3.75;;;3.15;;
50519;SDS011;36468;44.098;3.078;2023-05-01T08:05:08;4.95;;;3.20;;
50519;SDS011;36468;44.098;3.078;2023-05-01T08:07:34;3.80;;;3.13;;
50519;SDS011;36468;44.098;3.078;2023-05-01T08:10:00;3.40;;;2.60;;
50519;SDS011;36468;44.098;3.078;2023-05-01T08:12:29;4.43;;;2.95;;
50519;SDS011;36468;44.098;3.078;2023-05-01T08:14:55;3.25;;;2.80;;
50519;SDS011;36468;44.098;3.078;2023-05-01T08:17:21;6.03;;;2.70;;
50519;SDS011;36468;44.098;3.078;2023-05-01T08:19:47;3.92;;;2.88;;
50519;SDS011;36468;44.098;3.078;2023-05-01T08:22:14;4.53;;;3.00;;
50519;SDS011;36468;44.098;3.078;2023-05-01T08:24:40;5.70;;;2.92;;
50519;SDS011;36468;44.098;3.078;2023-05-01T08:27:06;6.47;;;3.17;;
50519;SDS011;36468;44.098;3.078;2023-05-01T08:29:33;3.30;;;2.72;;
50519;SDS011;36468;44.098;3.078;2023-05-01T08:31:59;5.25;;;2.95;;
50519;SDS011;36468;44.098;3.078;2023-05-01T08:34:25;5.47;;;3.05;;
50519;SDS011;36468;44.098;3.078;2023-05-01T08:36:51;3.88;;;3.00;;
50519;SDS011;36468;44.098;3.078;2023-05-01T08:39:17;4.38;;;3.13;;
50519;SDS011;36468;44.098;3.078;2023-05-01T08:41:47;3.97;;;2.85;;
50519;SDS011;36468;44.098;3.078;2023-05-01T08:44:14;4.90;;;2.80;;
50519;SDS011;36468;44.098;3.078;2023-05-01T08:46:47;5.57;;;2.10;;
50519;SDS011;36468;44.098;3.078;2023-05-01T08:49:15;3.25;;;2.00;;
50519;SDS011;36468;44.098;3.078;2023-05-01T08:51:46;3.47;;;2.00;;
50519;SDS011;36468;44.098;3.078;2023-05-01T08:54:13;1.70;;;1.42;;
50519;SDS011;36468;44.098;3.078;2023-05-01T08:56:39;1.73;;;1.50;;
50519;SDS011;36468;44.098;3.078;2023-05-01T08:59:06;3.55;;;1.42;;
50519;SDS011;36468;44.098;3.078;2023-05-01T09:01:34;2.88;;;1.20;;
50519;SDS011;36468;44.098;3.078;2023-05-01T09:04:01;3.42;;;1.80;;
50519;SDS011;36468;44.098;3.078;2023-05-01T09:06:28;3.45;;;1.25;;
50519;SDS011;36468;44.098;3.078;2023-05-01T09:08:56;3.63;;;1.70;;
50519;SDS011;36468;44.098;3.078;2023-05-01T09:11:22;1.33;;;0.90;;
50519;SDS011;36468;44.098;3.078;2023-05-01T09:13:49;2.75;;;1.30;;
50519;SDS011;36468;44.098;3.078;2023-05-01T09:16:15;0.80;;;0.80;;
50519;SDS011;36468;44.098;3.078;2023-05-01T09:18:41;2.45;;;1.15;;
50519;SDS011;36468;44.098;3.078;2023-05-01T09:21:08;1.48;;;1.10;;
50519;SDS011;36468;44.098;3.078;2023-05-01T09:23:34;1.73;;;1.02;;
50519;SDS011;36468;44.098;3.078;2023-05-01T09:26:04;1.00;;;0.95;;
50519;SDS011;36468;44.098;3.078;2023-05-01T09:31:39;2.97;;;0.90;;
50519;SDS011;36468;44.098;3.078;2023-05-01T09:33:59;1.10;;;1.00;;
50519;SDS011;36468;44.098;3.078;2023-05-01T09:36:27;1.52;;;1.15;;
50519;SDS011;36468;44.098;3.078;2023-05-01T09:38:55;1.40;;;1.15;;
50519;SDS011;36468;44.098;3.078;2023-05-01T09:41:21;2.75;;;1.30;;
50519;SDS011;36468;44.098;3.078;2023-05-01T09:43:51;27.67;;;1.58;;
50519;SDS011;36468;44.098;3.078;2023-05-01T09:46:17;2.22;;;1.63;;
50519;SDS011;36468;44.098;3.078;2023-05-01T09:53:58;1.55;;;1.30;;
50519;SDS011;36468;44.098;3.078;2023-05-01T09:56:28;2.05;;;1.70;;
50519;SDS011;36468;44.098;3.078;2023-05-01T09:58:56;2.40;;;1.65;;
50519;SDS011;36468;44.098;3.078;2023-05-01T10:01:38;1.55;;;1.40;;
50519;SDS011;36468;44.098;3.078;2023-05-01T10:04:04;2.67;;;1.90;;
50519;SDS011;36468;44.098;3.078;2023-05-01T10:06:30;1.77;;;1.40;;
50519;SDS011;36468;44.098;3.078;2023-05-01T10:08:56;2.25;;;1.50;;
50519;SDS011;36468;44.098;3.078;2023-05-01T10:11:23;3.50;;;1.67;;
50519;SDS011;36468;44.098;3.078;2023-05-01T10:14:06;4.78;;;1.60;;
50519;SDS011;36468;44.098;3.078;2023-05-01T10:16:33;4.90;;;1.73;;
50519;SDS011;36468;44.098;3.078;2023-05-01T10:19:00;3.13;;;1.58;;
50519;SDS011;36468;44.098;3.078;2023-05-01T10:21:27;2.40;;;1.30;;
50519;SDS011;36468;44.098;3.078;2023-05-01T10:23:56;2.05;;;1.50;;
50519;SDS011;36468;44.098;3.078;2023-05-01T10:26:23;3.33;;;2.15;;
50519;SDS011;36468;44.098;3.078;2023-05-01T10:28:50;4.03;;;2.47;;
50519;SDS011;36468;44.098;3.078;2023-05-01T10:31:16;2.25;;;1.50;;
50519;SDS011;36468;44.098;3.078;2023-05-01T10:33:43;2.70;;;1.67;;
50519;SDS011;36468;44.098;3.078;2023-05-01T10:36:19;3.22;;;1.33;;
50519;SDS011;36468;44.098;3.078;2023-05-01T10:38:47;5.03;;;1.90;;
50519;SDS011;36468;44.098;3.078;2023-05-01T10:41:13;3.88;;;1.40;;
50519;SDS011;36468;44.098;3.078;2023-05-01T10:43:41;1.35;;;1.17;;
50519;SDS011;36468;44.098;3.078;2023-05-01T10:51:09;5.30;;;1.50;;
50519;SDS011;36468;44.098;3.078;2023-05-01T10:53:35;2.10;;;1.10;;
50519;SDS011;36468;44.098;3.078;2023-05-01T10:56:02;1.50;;;1.10;;
50519;SDS011;36468;44.098;3.078;2023-05-01T11:01:48;3.58;;;1.60;;
50519;SDS011;36468;44.098;3.078;2023-05-01T11:03:49;2.72;;;1.80;;
50519;SDS011;36468;44.098;3.078;2023-05-01T11:06:16;1.42;;;1.00;;
50519;SDS011;36468;44.098;3.078;2023-05-01T11:08:42;1.48;;;1.10;;
50519;SDS011;36468;44.098;3.078;2023-05-01T11:14:06;2.25;;;1.30;;
50519;SDS011;36468;44.098;3.078;2023-05-01T11:19:48;2.20;;;1.17;;
50519;SDS011;36468;44.098;3.078;2023-05-01T11:21:55;7.18;;;1.65;;
50519;SDS011;36468;44.098;3.078;2023-05-01T11:24:29;1.50;;;1.13;;
50519;SDS011;36468;44.098;3.078;2023-05-01T11:26:55;4.20;;;2.55;;
50519;SDS011;36468;44.098;3.078;2023-05-01T11:29:24;3.95;;;2.67;;
50519;SDS011;36468;44.098;3.078;2023-05-01T11:31:54;1.35;;;0.90;;
50519;SDS011;36468;44.098;3.078;2023-05-01T11:34:20;1.00;;;0.77;;
50519;SDS011;36468;44.098;3.078;2023-05-01T11:36:47;0.98;;;0.70;;
50519;SDS011;36468;44.098;3.078;2023-05-01T11:39:13;0.70;;;0.70;;
50519;SDS011;36468;44.098;3.078;2023-05-01T11:41:41;0.82;;;0.60;;
50519;SDS011;36468;44.098;3.078;2023-05-01T11:44:07;0.70;;;0.70;;
50519;SDS011;36468;44.098;3.078;2023-05-01T11:46:33;1.02;;;0.60;;
50519;SDS011;36468;44.098;3.078;2023-05-01T11:49:00;0.52;;;0.45;;
50519;SDS011;36468;44.098;3.078;2023-05-01T11:51:26;0.70;;;0.65;;
50519;SDS011;36468;44.098;3.078;2023-05-01T11:54:05;1.20;;;0.80;;
50519;SDS011;36468;44.098;3.078;2023-05-01T11:56:33;1.00;;;0.75;;
50519;SDS011;36468;44.098;3.078;2023-05-01T11:59:10;1.00;;;0.90;;
50519;SDS011;36468;44.098;3.078;2023-05-01T12:01:37;1.58;;;0.60;;
50519;SDS011;36468;44.098;3.078;2023-05-01T12:04:04;1.27;;;0.80;;
50519;SDS011;36468;44.098;3.078;2023-05-01T12:06:38;3.17;;;0.70;;
50519;SDS011;36468;44.098;3.078;2023-05-01T12:09:15;0.95;;;0.77;;
50519;SDS011;36468;44.098;3.078;2023-05-01T12:11:42;1.95;;;1.10;;
50519;SDS011;36468;44.098;3.078;2023-05-01T12:14:09;1.67;;;1.30;;
50519;SDS011;36468;44.098;3.078;2023-05-01T12:16:35;2.08;;;0.85;;
50519;SDS011;36468;44.098;3.078;2023-05-01T12:19:04;1.67;;;0.52;;
50519;SDS011;36468;44.098;3.078;2023-05-01T12:21:30;1.30;;;0.80;;
50519;SDS011;36468;44.098;3.078;2023-05-01T12:24:06;2.65;;;0.88;;
50519;SDS011;36468;44.098;3.078;2023-05-01T12:26:33;0.73;;;0.70;;
50519;SDS011;36468;44.098;3.078;2023-05-01T12:29:00;3.00;;;0.68;;
50519;SDS011;36468;44.098;3.078;2023-05-01T12:31:27;1.30;;;0.80;;
50519;SDS011;36468;44.098;3.078;2023-05-01T12:34:00;1.10;;;0.55;;
50519;SDS011;36468;44.098;3.078;2023-05-01T12:36:28;0.85;;;0.70;;
50519;SDS011;36468;44.098;3.078;2023-05-01T12:39:02;1.02;;;0.70;;
50519;SDS011;36468;44.098;3.078;2023-05-01T12:41:36;2.45;;;1.08;;
50519;SDS011;36468;44.098;3.078;2023-05-01T12:44:24;0.70;;;0.55;;
50519;SDS011;36468;44.098;3.078;2023-05-01T12:46:57;1.02;;;0.60;;
50519;SDS011;36468;44.098;3.078;2023-05-01T12:49:24;0.50;;;0.50;;
50519;SDS011;36468;44.098;3.078;2023-05-01T12:51:51;0.55;;;0.55;;
50519;SDS011;36468;44.098;3.078;2023-05-01T12:54:21;1.00;;;0.47;;
50519;SDS011;36468;44.098;3.078;2023-05-01T12:56:48;0.90;;;0.55;;
50519;SDS011;36468;44.098;3.078;2023-05-01T12:59:21;1.65;;;0.40;;
50519;SDS011;36468;44.098;3.078;2023-05-01T13:01:55;1.08;;;0.50;;
50519;SDS011;36468;44.098;3.078;2023-05-01T13:04:21;1.65;;;0.47;;
50519;SDS011;36468;44.098;3.078;2023-05-01T13:06:48;1.58;;;0.60;;
50519;SDS011;36468;44.098;3.078;2023-05-01T13:09:14;9.32;;;0.93;;
50519;SDS011;36468;44.098;3.078;2023-05-01T13:11:41;0.45;;;0.45;;
50519;SDS011;36468;44.098;3.078;2023-05-01T13:14:07;0.80;;;0.50;;
50519;SDS011;36468;44.098;3.078;2023-05-01T13:16:42;0.40;;;0.40;;
50519;SDS011;36468;44.098;3.078;2023-05-01T13:19:09;1.98;;;0.47;;
50519;SDS011;36468;44.098;3.078;2023-05-01T13:21:36;0.68;;;0.30;;
50519;SDS011;36468;44.098;3.078;2023-05-01T13:24:10;0.82;;;0.40;;
50519;SDS011;36468;44.098;3.078;2023-05-01T13:26:37;0.60;;;0.40;;
50519;SDS011;36468;44.098;3.078;2023-05-01T13:29:03;0.60;;;0.57;;
50519;SDS011;36468;44.098;3.078;2023-05-01T13:31:29;1.10;;;0.40;;
50519;SDS011;36468;44.098;3.078;2023-05-01T13:33:57;0.50;;;0.40;;
50519;SDS011;36468;44.098;3.078;2023-05-01T13:36:23;0.50;;;0.50;;
50519;SDS011;36468;44.098;3.078;2023-05-01T13:38:51;2.05;;;0.43;;
50519;SDS011;36468;44.098;3.078;2023-05-01T13:41:21;0.90;;;0.70;;
50519;SDS011;36468;44.098;3.078;2023-05-01T13:43:48;1.67;;;0.40;;
50519;SDS011;36468;44.098;3.078;2023-05-01T13:46:16;0.52;;;0.40;;
50519;SDS011;36468;44.098;3.078;2023-05-01T13:48:42;1.88;;;0.68;;
50519;SDS011;36468;44.098;3.078;2023-05-01T13:51:09;3.85;;;0.60;;
50519;SDS011;36468;44.098;3.078;2023-05-01T13:53:35;1.92;;;0.70;;
50519;SDS011;36468;44.098;3.078;2023-05-01T13:56:02;0.68;;;0.50;;
50519;SDS011;36468;44.098;3.078;2023-05-01T13:58:29;1.80;;;0.60;;
50519;SDS011;36468;44.098;3.078;2023-05-01T14:00:55;1.02;;;0.60;;
50519;SDS011;36468;44.098;3.078;2023-05-01T14:03:21;0.50;;;0.50;;
50519;SDS011;36468;44.098;3.078;2023-05-01T14:05:47;0.68;;;0.50;;
50519;SDS011;36468;44.098;3.078;2023-05-01T14:08:13;1.15;;;0.47;;
50519;SDS011;36468;44.098;3.078;2023-05-01T14:10:39;0.43;;;0.43;;
50519;SDS011;36468;44.098;3.078;2023-05-01T14:13:05;2.97;;;0.40;;
50519;SDS011;36468;44.098;3.078;2023-05-01T14:15:35;0.90;;;0.45;;
50519;SDS011;36468;44.098;3.078;2023-05-01T14:18:04;2.83;;;0.70;;
50519;SDS011;36468;44.098;3.078;2023-05-01T14:20:30;0.63;;;0.50;;
50519;SDS011;36468;44.098;3.078;2023-05-01T14:22:57;1.48;;;0.60;;
50519;SDS011;36468;44.098;3.078;2023-05-01T14:27:50;1.08;;;0.50;;
50519;SDS011;36468;44.098;3.078;2023-05-01T14:35:16;1.85;;;0.70;;
50519;SDS011;36468;44.098;3.078;2023-05-01T14:37:43;0.85;;;0.50;;
50519;SDS011;36468;44.098;3.078;2023-05-01T14:40:12;0.77;;;0.50;;
50519;SDS011;36468;44.098;3.078;2023-05-01T14:42:42;3.28;;;0.70;;
50519;SDS011;36468;44.098;3.078;2023-05-01T14:45:14;0.90;;;0.50;;
50519;SDS011;36468;44.098;3.078;2023-05-01T14:47:43;2.00;;;0.80;;
50519;SDS011;36468;44.098;3.078;2023-05-01T14:50:10;3.13;;;0.90;;
50519;SDS011;36468;44.098;3.078;2023-05-01T14:52:39;2.42;;;0.98;;
50519;SDS011;36468;44.098;3.078;2023-05-01T14:55:05;2.95;;;0.65;;
50519;SDS011;36468;44.098;3.078;2023-05-01T14:57:31;4.32;;;0.57;;
50519;SDS011;36468;44.098;3.078;2023-05-01T14:59:57;1.35;;;0.52;;
50519;SDS011;36468;44.098;3.078;2023-05-01T15:02:23;0.90;;;0.55;;
50519;SDS011;36468;44.098;3.078;2023-05-01T15:04:49;1.92;;;0.50;;
50519;SDS011;36468;44.098;3.078;2023-05-01T15:07:16;0.95;;;0.40;;
50519;SDS011;36468;44.098;3.078;2023-05-01T15:09:42;0.65;;;0.60;;
50519;SDS011;36468;44.098;3.078;2023-05-01T15:12:11;4.70;;;1.35;;
50519;SDS011;36468;44.098;3.078;2023-05-01T15:14:37;0.80;;;0.50;;
50519;SDS011;36468;44.098;3.078;2023-05-01T15:17:03;7.97;;;0.90;;
50519;SDS011;36468;44.098;3.078;2023-05-01T15:19:29;2.97;;;1.88;;
50519;SDS011;36468;44.098;3.078;2023-05-01T15:21:55;0.82;;;0.63;;
50519;SDS011;36468;44.098;3.078;2023-05-01T15:24:22;2.58;;;0.80;;
50519;SDS011;36468;44.098;3.078;2023-05-01T15:26:48;1.05;;;0.45;;
50519;SDS011;36468;44.098;3.078;2023-05-01T15:29:14;2.38;;;0.60;;
50519;SDS011;36468;44.098;3.078;2023-05-01T15:31:40;2.65;;;0.50;;
50519;SDS011;36468;44.098;3.078;2023-05-01T15:34:07;5.45;;;0.50;;
50519;SDS011;36468;44.098;3.078;2023-05-01T15:36:33;1.95;;;0.60;;
50519;SDS011;36468;44.098;3.078;2023-05-01T15:38:59;5.80;;;1.17;;