sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47757;SHT35;22147;52.388;13.390;2022-10-30T00:00:39;13.26;93.34
47757;SHT35;22147;52.388;13.390;2022-10-30T00:03:12;13.21;93.30
47757;SHT35;22147;52.388;13.390;2022-10-30T00:05:47;13.20;93.35
47757;SHT35;22147;52.388;13.390;2022-10-30T00:08:22;13.16;93.29
47757;SHT35;22147;52.388;13.390;2022-10-30T00:10:54;13.16;93.26
47757;SHT35;22147;52.388;13.390;2022-10-30T00:13:24;13.14;93.26
47757;SHT35;22147;52.388;13.390;2022-10-30T00:15:54;13.08;93.14
47757;SHT35;22147;52.388;13.390;2022-10-30T00:18:25;13.06;93.05
47757;SHT35;22147;52.388;13.390;2022-10-30T00:20:55;13.03;93.01
47757;SHT35;22147;52.388;13.390;2022-10-30T00:23:25;13.07;93.03
47757;SHT35;22147;52.388;13.390;2022-10-30T00:25:55;13.04;92.90
47757;SHT35;22147;52.388;13.390;2022-10-30T00:28:25;12.96;92.84
47757;SHT35;22147;52.388;13.390;2022-10-30T00:31:02;12.96;92.81
47757;SHT35;22147;52.388;13.390;2022-10-30T00:33:33;12.92;92.78
47757;SHT35;22147;52.388;13.390;2022-10-30T00:36:03;12.90;92.75
47757;SHT35;22147;52.388;13.390;2022-10-30T00:38:34;12.82;92.73
47757;SHT35;22147;52.388;13.390;2022-10-30T00:41:04;12.79;92.71
47757;SHT35;22147;52.388;13.390;2022-10-30T00:43:39;12.79;92.78
47757;SHT35;22147;52.388;13.390;2022-10-30T00:46:35;12.76;92.77
47757;SHT35;22147;52.388;13.390;2022-10-30T00:49:15;12.79;92.79
47757;SHT35;22147;52.388;13.390;2022-10-30T00:51:53;12.80;92.80
47757;SHT35;22147;52.388;13.390;2022-10-30T00:54:23;12.80;92.79
47757;SHT35;22147;52.388;13.390;2022-10-30T00:56:54;12.82;92.84
47757;SHT35;22147;52.388;13.390;2022-10-30T00:59:32;12.77;92.91
47757;SHT35;22147;52.388;13.390;2022-10-30T01:02:03;12.77;93.08
47757;SHT35;22147;52.388;13.390;2022-10-30T01:04:38;12.80;93.22
47757;SHT35;22147;52.388;13.390;2022-10-30T01:07:15;12.79;93.45
47757;SHT35;22147;52.388;13.390;2022-10-30T01:09:47;12.82;93.59
47757;SHT35;22147;52.388;13.390;2022-10-30T01:12:17;12.80;93.65
47757;SHT35;22147;52.388;13.390;2022-10-30T01:14:57;12.82;93.81
47757;SHT35;22147;52.388;13.390;2022-10-30T01:18:13;12.83;93.85
47757;SHT35;22147;52.388;13.390;2022-10-30T01:27:34;12.73;94.02
47757;SHT35;22147;52.388;13.390;2022-10-30T01:30:40;12.71;94.02
47757;SHT35;22147;52.388;13.390;2022-10-30T01:37:00;12.58;94.02
47757;SHT35;22147;52.388;13.390;2022-10-30T01:39:38;12.53;94.02
47757;SHT35;22147;52.388;13.390;2022-10-30T01:42:50;12.49;94.02
47757;SHT35;22147;52.388;13.390;2022-10-30T01:48:44;12.41;93.97
47757;SHT35;22147;52.388;13.390;2022-10-30T01:58:52;12.34;93.90
47757;SHT35;22147;52.388;13.390;2022-10-30T02:01:28;12.34;93.87
47757;SHT35;22147;52.388;13.390;2022-10-30T02:04:03;12.29;93.95
47757;SHT35;22147;52.388;13.390;2022-10-30T02:06:36;12.25;93.96
47757;SHT35;22147;52.388;13.390;2022-10-30T02:09:07;12.25;94.00
47757;SHT35;22147;52.388;13.390;2022-10-30T02:11:38;12.22;94.01
47757;SHT35;22147;52.388;13.390;2022-10-30T02:14:11;12.25;94.06
47757;SHT35;22147;52.388;13.390;2022-10-30T02:16:49;12.22;94.02
47757;SHT35;22147;52.388;13.390;2022-10-30T02:19:20;12.21;94.01
47757;SHT35;22147;52.388;13.390;2022-10-30T02:21:51;12.24;94.13
47757;SHT35;22147;52.388;13.390;2022-10-30T02:24:21;12.28;94.20
47757;SHT35;22147;52.388;13.390;2022-10-30T02:26:51;12.25;94.16
47757;SHT35;22147;52.388;13.390;2022-10-30T02:29:21;12.24;94.19
47757;SHT35;22147;52.388;13.390;2022-10-30T02:31:51;12.24;94.27
47757;SHT35;22147;52.388;13.390;2022-10-30T02:34:21;12.36;94.48
47757;SHT35;22147;52.388;13.390;2022-10-30T02:36:51;12.42;94.72
47757;SHT35;22147;52.388;13.390;2022-10-30T02:39:21;12.44;94.77
47757;SHT35;22147;52.388;13.390;2022-10-30T02:41:51;12.42;94.85
47757;SHT35;22147;52.388;13.390;2022-10-30T02:44:22;12.36;94.83
47757;SHT35;22147;52.388;13.390;2022-10-30T02:46:52;12.32;94.81
47757;SHT35;22147;52.388;13.390;2022-10-30T02:49:22;12.28;94.77
47757;SHT35;22147;52.388;13.390;2022-10-30T02:51:52;12.26;94.76
47757;SHT35;22147;52.388;13.390;2022-10-30T02:54:22;12.24;94.82
47757;SHT35;22147;52.388;13.390;2022-10-30T02:56:52;12.26;94.81
47757;SHT35;22147;52.388;13.390;2022-10-30T02:59:22;12.28;94.82
47757;SHT35;22147;52.388;13.390;2022-10-30T03:01:52;12.25;94.80
47757;SHT35;22147;52.388;13.390;2022-10-30T03:04:22;12.22;94.79
47757;SHT35;22147;52.388;13.390;2022-10-30T03:06:52;12.17;94.67
47757;SHT35;22147;52.388;13.390;2022-10-30T03:09:22;12.14;94.61
47757;SHT35;22147;52.388;13.390;2022-10-30T03:11:52;12.14;94.68
47757;SHT35;22147;52.388;13.390;2022-10-30T03:14:22;12.11;94.67
47757;SHT35;22147;52.388;13.390;2022-10-30T03:16:53;12.08;94.63
47757;SHT35;22147;52.388;13.390;2022-10-30T03:19:23;12.05;94.68
47757;SHT35;22147;52.388;13.390;2022-10-30T03:21:53;12.05;94.67
47757;SHT35;22147;52.388;13.390;2022-10-30T03:24:23;12.03;94.70
47757;SHT35;22147;52.388;13.390;2022-10-30T03:26:54;12.04;94.75
47757;SHT35;22147;52.388;13.390;2022-10-30T03:29:24;12.03;94.67
47757;SHT35;22147;52.388;13.390;2022-10-30T03:31:54;12.00;94.66
47757;SHT35;22147;52.388;13.390;2022-10-30T03:34:24;11.97;94.72
47757;SHT35;22147;52.388;13.390;2022-10-30T03:36:54;11.95;94.86
47757;SHT35;22147;52.388;13.390;2022-10-30T03:39:24;12.01;95.05
47757;SHT35;22147;52.388;13.390;2022-10-30T03:41:54;12.01;95.05
47757;SHT35;22147;52.388;13.390;2022-10-30T03:44:24;12.00;95.05
47757;SHT35;22147;52.388;13.390;2022-10-30T03:46:54;11.97;95.09
47757;SHT35;22147;52.388;13.390;2022-10-30T03:49:24;11.97;95.10
47757;SHT35;22147;52.388;13.390;2022-10-30T03:51:54;11.97;95.10
47757;SHT35;22147;52.388;13.390;2022-10-30T03:54:24;11.95;95.08
47757;SHT35;22147;52.388;13.390;2022-10-30T03:56:54;11.98;95.08
47757;SHT35;22147;52.388;13.390;2022-10-30T03:59:24;12.07;95.14
47757;SHT35;22147;52.388;13.390;2022-10-30T04:01:54;12.10;95.15
47757;SHT35;22147;52.388;13.390;2022-10-30T04:04:24;12.11;95.15
47757;SHT35;22147;52.388;13.390;2022-10-30T04:06:54;12.17;95.16
47757;SHT35;22147;52.388;13.390;2022-10-30T04:09:24;12.18;95.17
47757;SHT35;22147;52.388;13.390;2022-10-30T04:11:57;12.22;95.26
47757;SHT35;22147;52.388;13.390;2022-10-30T04:14:27;12.25;95.49
47757;SHT35;22147;52.388;13.390;2022-10-30T04:16:57;12.28;95.69
47757;SHT35;22147;52.388;13.390;2022-10-30T04:19:32;12.26;95.69
47757;SHT35;22147;52.388;13.390;2022-10-30T04:22:02;12.26;95.70
47757;SHT35;22147;52.388;13.390;2022-10-30T04:24:32;12.25;95.67
47757;SHT35;22147;52.388;13.390;2022-10-30T04:27:02;12.29;95.69
47757;SHT35;22147;52.388;13.390;2022-10-30T04:29:32;12.31;95.70
47757;SHT35;22147;52.388;13.390;2022-10-30T04:32:02;12.35;95.83
47757;SHT35;22147;52.388;13.390;2022-10-30T04:34:33;12.36;95.93
47757;SHT35;22147;52.388;13.390;2022-10-30T04:37:05;12.36;95.94
47757;SHT35;22147;52.388;13.390;2022-10-30T04:39:35;12.34;96.00
47757;SHT35;22147;52.388;13.390;2022-10-30T04:42:17;12.34;96.04
47757;SHT35;22147;52.388;13.390;2022-10-30T04:44:46;12.31;96.06
47757;SHT35;22147;52.388;13.390;2022-10-30T04:47:16;12.28;96.11
47757;SHT35;22147;52.388;13.390;2022-10-30T04:49:46;12.28;96.12
47757;SHT35;22147;52.388;13.390;2022-10-30T04:52:16;12.25;96.11
47757;SHT35;22147;52.388;13.390;2022-10-30T04:54:46;12.24;96.06
47757;SHT35;22147;52.388;13.390;2022-10-30T04:57:15;12.28;96.07
47757;SHT35;22147;52.388;13.390;2022-10-30T04:59:45;12.22;96.04
47757;SHT35;22147;52.388;13.390;2022-10-30T05:02:15;12.26;96.03
47757;SHT35;22147;52.388;13.390;2022-10-30T05:04:48;12.22;96.02
47757;SHT35;22147;52.388;13.390;2022-10-30T05:07:18;12.22;96.01
47757;SHT35;22147;52.388;13.390;2022-10-30T05:09:49;12.18;96.00
47757;SHT35;22147;52.388;13.390;2022-10-30T05:12:19;12.25;96.02
47757;SHT35;22147;52.388;13.390;2022-10-30T05:14:53;12.28;96.03
47757;SHT35;22147;52.388;13.390;2022-10-30T05:17:23;12.22;95.97
47757;SHT35;22147;52.388;13.390;2022-10-30T05:19:53;12.24;95.94
47757;SHT35;22147;52.388;13.390;2022-10-30T05:22:23;12.26;95.93
47757;SHT35;22147;52.388;13.390;2022-10-30T05:24:53;12.25;95.94
47757;SHT35;22147;52.388;13.390;2022-10-30T05:27:23;12.28;95.95
47757;SHT35;22147;52.388;13.390;2022-10-30T05:29:52;12.32;95.98
47757;SHT35;22147;52.388;13.390;2022-10-30T05:32:20;12.29;95.96
47757;SHT35;22147;52.388;13.390;2022-10-30T05:34:49;12.32;95.92
47757;SHT35;22147;52.388;13.390;2022-10-30T05:37:20;12.34;95.93
47757;SHT35;22147;52.388;13.390;2022-10-30T05:39:50;12.41;95.92
47757;SHT35;22147;52.388;13.390;2022-10-30T05:42:19;12.42;95.99
47757;SHT35;22147;52.388;13.390;2022-10-30T05:44:50;12.41;95.92
47757;SHT35;22147;52.388;13.390;2022-10-30T05:47:35;12.44;95.90
47757;SHT35;22147;52.388;13.390;2022-10-30T05:50:08;12.42;95.97
47757;SHT35;22147;52.388;13.390;2022-10-30T05:52:37;12.52;96.11
47757;SHT35;22147;52.388;13.390;2022-10-30T05:55:07;12.52;96.15
47757;SHT35;22147;52.388;13.390;2022-10-30T05:57:37;12.49;96.11
47757;SHT35;22147;52.388;13.390;2022-10-30T06:00:08;12.49;96.13
47757;SHT35;22147;52.388;13.390;2022-10-30T06:02:38;12.65;96.21
47757;SHT35;22147;52.388;13.390;2022-10-30T06:05:07;12.71;96.10
47757;SHT35;22147;52.388;13.390;2022-10-30T06:07:37;12.66;96.01
47757;SHT35;22147;52.388;13.390;2022-10-30T06:10:08;12.72;95.92
47757;SHT35;22147;52.388;13.390;2022-10-30T06:12:38;12.65;95.91
47757;SHT35;22147;52.388;13.390;2022-10-30T06:15:08;12.66;95.88
47757;SHT35;22147;52.388;13.390;2022-10-30T06:17:38;12.65;95.83
47757;SHT35;22147;52.388;13.390;2022-10-30T06:20:09;12.62;95.77
47757;SHT35;22147;52.388;13.390;2022-10-30T06:22:39;12.59;95.69
47757;SHT35;22147;52.388;13.390;2022-10-30T06:25:09;12.61;95.72
47757;SHT35;22147;52.388;13.390;2022-10-30T06:27:38;12.69;95.79
47757;SHT35;22147;52.388;13.390;2022-10-30T06:30:09;12.75;95.79
47757;SHT35;22147;52.388;13.390;2022-10-30T06:32:39;12.76;95.77
47757;SHT35;22147;52.388;13.390;2022-10-30T06:35:09;12.76;95.68
47757;SHT35;22147;52.388;13.390;2022-10-30T06:37:46;12.75;95.69
47757;SHT35;22147;52.388;13.390;2022-10-30T06:40:16;12.73;95.56
47757;SHT35;22147;52.388;13.390;2022-10-30T06:42:52;12.76;95.53
47757;SHT35;22147;52.388;13.390;2022-10-30T06:45:24;12.82;95.49
47757;SHT35;22147;52.388;13.390;2022-10-30T06:47:52;12.87;95.50
47757;SHT35;22147;52.388;13.390;2022-10-30T06:50:22;12.87;95.45
47757;SHT35;22147;52.388;13.390;2022-10-30T06:52:53;12.94;95.41
47757;SHT35;22147;52.388;13.390;2022-10-30T06:55:24;13.00;95.38
47757;SHT35;22147;52.388;13.390;2022-10-30T06:57:56;13.07;95.23
47757;SHT35;22147;52.388;13.390;2022-10-30T07:00:26;13.10;95.12
47757;SHT35;22147;52.388;13.390;2022-10-30T07:03:00;13.13;94.93
47757;SHT35;22147;52.388;13.390;2022-10-30T07:05:31;13.19;94.74
47757;SHT35;22147;52.388;13.390;2022-10-30T07:08:01;13.23;94.63
47757;SHT35;22147;52.388;13.390;2022-10-30T07:10:32;13.27;94.42
47757;SHT35;22147;52.388;13.390;2022-10-30T07:13:02;13.37;94.30
47757;SHT35;22147;52.388;13.390;2022-10-30T07:15:32;13.40;94.04
47757;SHT35;22147;52.388;13.390;2022-10-30T07:18:03;13.48;93.84
47757;SHT35;22147;52.388;13.390;2022-10-30T07:20:33;13.54;93.60
47757;SHT35;22147;52.388;13.390;2022-10-30T07:23:04;13.61;93.34
47757;SHT35;22147;52.388;13.390;2022-10-30T07:25:34;13.66;93.19
47757;SHT35;22147;52.388;13.390;2022-10-30T07:28:04;13.72;93.04
47757;SHT35;22147;52.388;13.390;2022-10-30T07:30:34;13.66;92.86
47757;SHT35;22147;52.388;13.390;2022-10-30T07:33:08;13.70;92.82
47757;SHT35;22147;52.388;13.390;2022-10-30T07:35:36;13.72;92.95
47757;SHT35;22147;52.388;13.390;2022-10-30T07:38:14;13.70;92.80
47757;SHT35;22147;52.388;13.390;2022-10-30T07:40:52;13.75;92.72
47757;SHT35;22147;52.388;13.390;2022-10-30T07:43:22;13.76;92.77
47757;SHT35;22147;52.388;13.390;2022-10-30T07:45:52;13.82;92.56
47757;SHT35;22147;52.388;13.390;2022-10-30T07:48:22;13.89;92.40
47757;SHT35;22147;52.388;13.390;2022-10-30T07:50:52;13.99;92.45
47757;SHT35;22147;52.388;13.390;2022-10-30T07:53:22;14.07;92.32
47757;SHT35;22147;52.388;13.390;2022-10-30T07:55:53;14.17;92.05
47757;SHT35;22147;52.388;13.390;2022-10-30T07:58:23;14.14;91.72
47757;SHT35;22147;52.388;13.390;2022-10-30T08:00:53;14.19;91.59
47757;SHT35;22147;52.388;13.390;2022-10-30T08:03:23;14.26;91.45
47757;SHT35;22147;52.388;13.390;2022-10-30T08:05:53;14.30;91.24
47757;SHT35;22147;52.388;13.390;2022-10-30T08:08:23;14.24;91.13
47757;SHT35;22147;52.388;13.390;2022-10-30T08:10:53;14.34;91.13
47757;SHT35;22147;52.388;13.390;2022-10-30T08:13:24;14.48;91.68
47757;SHT35;22147;52.388;13.390;2022-10-30T08:15:54;14.63;89.89
47757;SHT35;22147;52.388;13.390;2022-10-30T08:18:24;14.76;89.87
47757;SHT35;22147;52.388;13.390;2022-10-30T08:20:55;14.95;90.37
47757;SHT35;22147;52.388;13.390;2022-10-30T08:23:22;15.09;88.46
47757;SHT35;22147;52.388;13.390;2022-10-30T08:25:50;15.32;88.12
47757;SHT35;22147;52.388;13.390;2022-10-30T08:28:20;15.43;86.11
47757;SHT35;22147;52.388;13.390;2022-10-30T08:30:50;15.43;86.09
47757;SHT35;22147;52.388;13.390;2022-10-30T08:33:20;15.47;86.93
47757;SHT35;22147;52.388;13.390;2022-10-30T08:35:54;15.47;86.79
47757;SHT35;22147;52.388;13.390;2022-10-30T08:38:25;15.60;86.33
47757;SHT35;22147;52.388;13.390;2022-10-30T08:40:54;15.77;86.20
47757;SHT35;22147;52.388;13.390;2022-10-30T08:43:24;16.04;85.49
47757;SHT35;22147;52.388;13.390;2022-10-30T08:45:57;16.23;85.36
47757;SHT35;22147;52.388;13.390;2022-10-30T08:48:27;16.25;84.74
47757;SHT35;22147;52.388;13.390;2022-10-30T08:50:58;16.30;84.20
47757;SHT35;22147;52.388;13.390;2022-10-30T08:53:30;16.30;84.31
47757;SHT35;22147;52.388;13.390;2022-10-30T08:55:59;16.22;84.74
47757;SHT35;22147;52.388;13.390;2022-10-30T08:58:29;16.26;84.67
47757;SHT35;22147;52.388;13.390;2022-10-30T09:00:59;16.19;84.63
47757;SHT35;22147;52.388;13.390;2022-10-30T09:03:30;16.25;84.77
47757;SHT35;22147;52.388;13.390;2022-10-30T09:06:00;16.30;85.07
47757;SHT35;22147;52.388;13.390;2022-10-30T09:08:30;16.39;85.12
47757;SHT35;22147;52.388;13.390;2022-10-30T09:11:01;16.47;84.86
47757;SHT35;22147;52.388;13.390;2022-10-30T09:13:30;16.61;84.73
47757;SHT35;22147;52.388;13.390;2022-10-30T09:16:01;16.79;84.12
47757;SHT35;22147;52.388;13.390;2022-10-30T09:18:31;16.81;83.01
47757;SHT35;22147;52.388;13.390;2022-10-30T09:21:01;16.94;82.42
47757;SHT35;22147;52.388;13.390;2022-10-30T09:23:34;17.02;81.40
47757;SHT35;22147;52.388;13.390;2022-10-30T09:26:03;17.15;81.67
47757;SHT35;22147;52.388;13.390;2022-10-30T09:28:33;17.16;80.80
47757;SHT35;22147;52.388;13.390;2022-10-30T09:31:03;17.22;80.74
47757;SHT35;22147;52.388;13.390;2022-10-30T09:33:33;17.34;80.20
47757;SHT35;22147;52.388;13.390;2022-10-30T09:36:03;17.46;79.44
47757;SHT35;22147;52.388;13.390;2022-10-30T09:38:33;17.59;79.51
47757;SHT35;22147;52.388;13.390;2022-10-30T09:44:31;17.80;78.67
47757;SHT35;22147;52.388;13.390;2022-10-30T09:48:02;18.06;77.20
47757;SHT35;22147;52.388;13.390;2022-10-30T09:50:55;18.24;77.65
47757;SHT35;22147;52.388;13.390;2022-10-30T09:54:29;18.46;77.20
47757;SHT35;22147;52.388;13.390;2022-10-30T09:57:47;18.68;74.84
47757;SHT35;22147;52.388;13.390;2022-10-30T10:00:35;18.86;74.36
47757;SHT35;22147;52.388;13.390;2022-10-30T10:03:32;19.06;74.48
47757;SHT35;22147;52.388;13.390;2022-10-30T10:06:18;19.30;73.93
47757;SHT35;22147;52.388;13.390;2022-10-30T10:09:24;19.31;73.17
47757;SHT35;22147;52.388;13.390;2022-10-30T10:12:09;19.50;72.87
47757;SHT35;22147;52.388;13.390;2022-10-30T10:14:46;19.62;70.81
47757;SHT35;22147;52.388;13.390;2022-10-30T10:17:36;19.81;68.63
47757;SHT35;22147;52.388;13.390;2022-10-30T10:20:42;19.78;68.72
47757;SHT35;22147;52.388;13.390;2022-10-30T10:23:48;19.90;68.87
47757;SHT35;22147;52.388;13.390;2022-10-30T10:26:36;19.92;69.62
47757;SHT35;22147;52.388;13.390;2022-10-30T10:42:16;20.26;67.65
47757;SHT35;22147;52.388;13.390;2022-10-30T10:45:29;20.36;67.56
47757;SHT35;22147;52.388;13.390;2022-10-30T10:51:36;20.37;69.36
47757;SHT35;22147;52.388;13.390;2022-10-30T10:56:53;20.27;68.06
47757;SHT35;22147;52.388;13.390;2022-10-30T10:59:53;20.43;68.67
47757;SHT35;22147;52.388;13.390;2022-10-30T11:02:57;20.31;65.83
47757;SHT35;22147;52.388;13.390;2022-10-30T11:05:41;20.34;66.45
47757;SHT35;22147;52.388;13.390;2022-10-30T11:08:32;20.34;65.42
47757;SHT35;22147;52.388;13.390;2022-10-30T11:11:06;20.31;64.93
47757;SHT35;22147;52.388;13.390;2022-10-30T11:13:42;20.26;63.51
47757;SHT35;22147;52.388;13.390;2022-10-30T11:17:12;20.24;64.49
47757;SHT35;22147;52.388;13.390;2022-10-30T11:19:57;20.27;64.43
47757;SHT35;22147;52.388;13.390;2022-10-30T11:22:43;20.29;63.53
47757;SHT35;22147;52.388;13.390;2022-10-30T11:25:33;20.30;63.57
47757;SHT35;22147;52.388;13.390;2022-10-30T11:28:05;20.33;63.94
47757;SHT35;22147;52.388;13.390;2022-10-30T11:30:41;20.36;64.84
47757;SHT35;22147;52.388;13.390;2022-10-30T11:33:21;20.36;65.38
47757;SHT35;22147;52.388;13.390;2022-10-30T11:35:52;20.38;63.36
47757;SHT35;22147;52.388;13.390;2022-10-30T11:38:26;20.47;63.50
47757;SHT35;22147;52.388;13.390;2022-10-30T11:40:56;20.52;64.47
47757;SHT35;22147;52.388;13.390;2022-10-30T11:43:27;20.58;63.58
47757;SHT35;22147;52.388;13.390;2022-10-30T11:45:58;20.65;62.90
47757;SHT35;22147;52.388;13.390;2022-10-30T11:48:32;20.65;63.26
47757;SHT35;22147;52.388;13.390;2022-10-30T11:51:03;20.69;61.95
47757;SHT35;22147;52.388;13.390;2022-10-30T11:53:47;20.68;62.21
47757;SHT35;22147;52.388;13.390;2022-10-30T11:56:21;20.68;62.30
47757;SHT35;22147;52.388;13.390;2022-10-30T11:58:58;20.64;63.76
47757;SHT35;22147;52.388;13.390;2022-10-30T12:01:36;20.69;63.33
47757;SHT35;22147;52.388;13.390;2022-10-30T12:04:22;20.71;63.27
47757;SHT35;22147;52.388;13.390;2022-10-30T12:09:55;20.75;62.98
47757;SHT35;22147;52.388;13.390;2022-10-30T12:12:40;20.82;62.73
47757;SHT35;22147;52.388;13.390;2022-10-30T12:18:05;20.94;62.72
47757;SHT35;22147;52.388;13.390;2022-10-30T12:20:37;20.94;63.77
47757;SHT35;22147;52.388;13.390;2022-10-30T12:23:16;20.98;63.21
47757;SHT35;22147;52.388;13.390;2022-10-30T12:25:52;20.98;62.77
47757;SHT35;22147;52.388;13.390;2022-10-30T12:28:31;21.00;63.49
47757;SHT35;22147;52.388;13.390;2022-10-30T12:31:34;21.03;62.78
47757;SHT35;22147;52.388;13.390;2022-10-30T12:34:49;21.11;63.68
47757;SHT35;22147;52.388;13.390;2022-10-30T12:37:41;21.09;63.89
47757;SHT35;22147;52.388;13.390;2022-10-30T12:40:36;21.16;64.14
47757;SHT35;22147;52.388;13.390;2022-10-30T12:43:44;21.23;62.80
47757;SHT35;22147;52.388;13.390;2022-10-30T12:46:35;21.25;63.82
47757;SHT35;22147;52.388;13.390;2022-10-30T12:49:23;21.30;61.63
47757;SHT35;22147;52.388;13.390;2022-10-30T12:52:34;21.39;61.03
47757;SHT35;22147;52.388;13.390;2022-10-30T12:58:32;21.43;63.41
47757;SHT35;22147;52.388;13.390;2022-10-30T13:01:31;21.39;63.38
47757;SHT35;22147;52.388;13.390;2022-10-30T13:04:21;21.47;63.57
47757;SHT35;22147;52.388;13.390;2022-10-30T13:07:25;21.44;62.66
47757;SHT35;22147;52.388;13.390;2022-10-30T13:10:34;21.44;63.74
47757;SHT35;22147;52.388;13.390;2022-10-30T13:13:36;21.33;62.43
47757;SHT35;22147;52.388;13.390;2022-10-30T13:16:18;21.32;64.00
47757;SHT35;22147;52.388;13.390;2022-10-30T13:18:58;21.35;62.43
47757;SHT35;22147;52.388;13.390;2022-10-30T13:25:05;21.30;61.92
47757;SHT35;22147;52.388;13.390;2022-10-30T13:28:41;21.29;64.30
47757;SHT35;22147;52.388;13.390;2022-10-30T13:34:34;21.19;64.79
47757;SHT35;22147;52.388;13.390;2022-10-30T13:37:28;21.05;67.03
47757;SHT35;22147;52.388;13.390;2022-10-30T13:40:15;20.85;68.01
47757;SHT35;22147;52.388;13.390;2022-10-30T13:52:39;20.71;69.87
47757;SHT35;22147;52.388;13.390;2022-10-30T13:55:34;20.69;69.59
47757;SHT35;22147;52.388;13.390;2022-10-30T14:02:03;20.60;68.85
47757;SHT35;22147;52.388;13.390;2022-10-30T14:04:59;20.48;69.75
47757;SHT35;22147;52.388;13.390;2022-10-30T14:07:55;20.43;69.44
47757;SHT35;22147;52.388;13.390;2022-10-30T14:10:53;20.19;72.10
47757;SHT35;22147;52.388;13.390;2022-10-30T14:13:51;20.09;72.17
47757;SHT35;22147;52.388;13.390;2022-10-30T14:16:44;19.89;72.36
47757;SHT35;22147;52.388;13.390;2022-10-30T14:19:17;19.81;72.56
47757;SHT35;22147;52.388;13.390;2022-10-30T14:21:56;19.72;73.46
47757;SHT35;22147;52.388;13.390;2022-10-30T14:24:32;19.62;74.31
47757;SHT35;22147;52.388;13.390;2022-10-30T14:43:43;18.87;77.79
47757;SHT35;22147;52.388;13.390;2022-10-30T14:46:43;18.69;78.99
47757;SHT35;22147;52.388;13.390;2022-10-30T14:49:56;18.55;79.32
47757;SHT35;22147;52.388;13.390;2022-10-30T14:56:16;18.29;80.27
47757;SHT35;22147;52.388;13.390;2022-10-30T15:14:52;17.50;82.88
47757;SHT35;22147;52.388;13.390;2022-10-30T15:17:35;17.39;83.07
47757;SHT35;22147;52.388;13.390;2022-10-30T15:20:22;17.28;83.27
47757;SHT35;22147;52.388;13.390;2022-10-30T15:23:08;17.16;83.51
47757;SHT35;22147;52.388;13.390;2022-10-30T15:25:50;17.02;83.99
47757;SHT35;22147;52.388;13.390;2022-10-30T15:28:34;16.92;84.43
47757;SHT35;22147;52.388;13.390;2022-10-30T15:31:22;16.81;84.79
47757;SHT35;22147;52.388;13.390;2022-10-30T15:33:55;16.70;84.80
47757;SHT35;22147;52.388;13.390;2022-10-30T15:36:41;16.61;84.97
47757;SHT35;22147;52.388;13.390;2022-10-30T15:39:17;16.50;85.27
47757;SHT35;22147;52.388;13.390;2022-10-30T15:42:01;16.40;85.64
47757;SHT35;22147;52.388;13.390;2022-10-30T15:44:43;16.29;85.71
47757;SHT35;22147;52.388;13.390;2022-10-30T15:47:18;16.23;85.77
47757;SHT35;22147;52.388;13.390;2022-10-30T15:49:53;16.12;85.80
47757;SHT35;22147;52.388;13.390;2022-10-30T15:52:29;16.05;86.01
47757;SHT35;22147;52.388;13.390;2022-10-30T15:55:07;15.95;86.09
47757;SHT35;22147;52.388;13.390;2022-10-30T15:57:49;15.87;86.22
47757;SHT35;22147;52.388;13.390;2022-10-30T16:00:36;15.79;86.33
47757;SHT35;22147;52.388;13.390;2022-10-30T16:03:22;15.71;86.51
47757;SHT35;22147;52.388;13.390;2022-10-30T16:06:14;15.63;86.72
47757;SHT35;22147;52.388;13.390;2022-10-30T16:08:46;15.58;87.07
47757;SHT35;22147;52.388;13.390;2022-10-30T16:11:18;15.47;87.17
47757;SHT35;22147;52.388;13.390;2022-10-30T16:13:50;15.42;87.58
47757;SHT35;22147;52.388;13.390;2022-10-30T16:16:29;15.30;87.62
47757;SHT35;22147;52.388;13.390;2022-10-30T16:19:04;15.25;87.62
47757;SHT35;22147;52.388;13.390;2022-10-30T16:21:34;15.25;87.52
47757;SHT35;22147;52.388;13.390;2022-10-30T16:24:05;15.19;87.44
47757;SHT35;22147;52.388;13.390;2022-10-30T16:26:37;15.16;87.46
47757;SHT35;22147;52.388;13.390;2022-10-30T16:31:46;15.06;87.74
47757;SHT35;22147;52.388;13.390;2022-10-30T16:37:11;14.88;88.18
47757;SHT35;22147;52.388;13.390;2022-10-30T16:39:48;14.81;88.31
47757;SHT35;22147;52.388;13.390;2022-10-30T16:42:25;14.74;88.21
47757;SHT35;22147;52.388;13.390;2022-10-30T16:45:45;14.68;88.27
47757;SHT35;22147;52.388;13.390;2022-10-30T16:48:24;14.63;88.29
47757;SHT35;22147;52.388;13.390;2022-10-30T16:51:03;14.54;88.41
47757;SHT35;22147;52.388;13.390;2022-10-30T16:53:34;14.53;88.36
47757;SHT35;22147;52.388;13.390;2022-10-30T16:59:14;14.45;88.43
47757;SHT35;22147;52.388;13.390;2022-10-30T17:01:53;14.40;88.43
47757;SHT35;22147;52.388;13.390;2022-10-30T17:04:27;14.34;88.67
47757;SHT35;22147;52.388;13.390;2022-10-30T17:07:15;14.30;88.75
47757;SHT35;22147;52.388;13.390;2022-10-30T17:09:52;14.24;88.92
47757;SHT35;22147;52.388;13.390;2022-10-30T17:12:27;14.19;89.10
47757;SHT35;22147;52.388;13.390;2022-10-30T17:15:13;14.12;89.19
47757;SHT35;22147;52.388;13.390;2022-10-30T17:17:42;14.09;89.38
47757;SHT35;22147;52.388;13.390;2022-10-30T17:23:18;13.99;89.33
47757;SHT35;22147;52.388;13.390;2022-10-30T17:25:48;13.95;89.38
47757;SHT35;22147;52.388;13.390;2022-10-30T17:28:32;13.90;89.35
47757;SHT35;22147;52.388;13.390;2022-10-30T17:31:41;13.86;89.17
47757;SHT35;22147;52.388;13.390;2022-10-30T17:34:19;13.81;89.19
47757;SHT35;22147;52.388;13.390;2022-10-30T17:36:48;13.79;89.28
47757;SHT35;22147;52.388;13.390;2022-10-30T17:39:18;13.75;89.34
47757;SHT35;22147;52.388;13.390;2022-10-30T17:41:56;13.68;89.40
47757;SHT35;22147;52.388;13.390;2022-10-30T17:44:25;13.66;89.51
47757;SHT35;22147;52.388;13.390;2022-10-30T17:46:55;13.63;89.47
47757;SHT35;22147;52.388;13.390;2022-10-30T17:49:31;13.62;89.49
47757;SHT35;22147;52.388;13.390;2022-10-30T17:52:01;13.58;89.31
47757;SHT35;22147;52.388;13.390;2022-10-30T17:54:31;13.52;89.46
47757;SHT35;22147;52.388;13.390;2022-10-30T17:57:01;13.47;89.53
47757;SHT35;22147;52.388;13.390;2022-10-30T17:59:30;13.45;89.62
47757;SHT35;22147;52.388;13.390;2022-10-30T18:02:00;13.47;89.59
47757;SHT35;22147;52.388;13.390;2022-10-30T18:04:33;13.45;89.53
47757;SHT35;22147;52.388;13.390;2022-10-30T18:07:03;13.41;89.58
47757;SHT35;22147;52.388;13.390;2022-10-30T18:09:33;13.41;89.63
47757;SHT35;22147;52.388;13.390;2022-10-30T18:12:15;13.38;89.67
47757;SHT35;22147;52.388;13.390;2022-10-30T18:14:45;13.34;89.76