sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21207;DHT22;10761;48.532;8.026;2023-02-02T00:01:23;5.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T00:03:49;5.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T00:06:18;5.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T00:08:43;5.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T00:11:09;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T00:13:35;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T00:16:19;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T00:18:45;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T00:21:10;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T00:23:36;5.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T00:26:01;5.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T00:28:27;5.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T00:30:54;5.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T00:33:19;5.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T00:35:45;5.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T00:38:10;5.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T00:40:36;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T00:43:01;5.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T00:45:27;5.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T00:47:52;5.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T00:50:18;5.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T00:52:48;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T00:55:14;5.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T00:57:39;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T01:00:06;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T01:02:33;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T01:04:59;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T01:07:25;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T01:09:50;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T01:12:16;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T01:14:41;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T01:17:07;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T01:19:32;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T01:21:57;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T01:24:23;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T01:26:49;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T01:29:14;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T01:31:40;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T01:34:06;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T01:36:32;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T01:38:57;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T01:41:23;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T01:43:50;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T01:48:46;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T01:51:13;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T01:53:40;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T01:56:07;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T01:58:35;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T02:01:02;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T02:03:28;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T02:05:57;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T02:08:27;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T02:10:53;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T02:13:19;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T02:16:10;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T02:21:14;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T02:27:06;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T02:29:46;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T02:35:25;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T02:38:08;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T02:40:36;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T02:43:15;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T02:45:43;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T02:48:09;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T02:50:34;5.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T02:53:07;5.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T02:55:38;5.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T02:58:08;5.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T03:00:38;5.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T03:10:53;5.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T03:13:19;5.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T03:15:45;5.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T03:18:15;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T03:20:41;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T03:23:08;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T03:25:34;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T03:27:59;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T03:30:25;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T03:32:50;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T03:35:16;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T03:37:42;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T03:40:07;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T03:42:33;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T03:44:58;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T03:47:26;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T03:49:52;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T03:52:17;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T03:54:43;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T03:57:08;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T03:59:34;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T04:01:59;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T04:04:24;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T04:06:50;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T04:09:15;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T04:11:41;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T04:14:08;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T04:16:34;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T04:19:02;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T04:21:28;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T04:23:53;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T04:26:20;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T04:28:45;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T04:31:10;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T04:33:36;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T04:36:02;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T04:38:27;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T04:40:53;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T04:43:18;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T04:45:44;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T04:48:09;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T04:50:35;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T04:53:01;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T04:55:27;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T04:57:52;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T05:00:18;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T05:02:43;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T05:05:12;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T05:07:37;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T05:10:04;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T05:12:30;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T05:14:55;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T05:17:21;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T05:19:46;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T05:22:12;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T05:24:37;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T05:27:03;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T05:29:29;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T05:31:54;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T05:34:20;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T05:36:47;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T05:39:12;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T05:41:38;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T05:44:03;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T05:46:29;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T05:48:54;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T05:51:23;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T05:53:49;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T05:56:15;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T05:58:41;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T06:01:06;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T06:03:32;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T06:05:58;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T06:08:24;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T06:10:49;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T06:13:15;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T06:15:40;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T06:18:07;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T06:20:32;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T06:22:58;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T06:25:23;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T06:27:49;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T06:30:14;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T06:32:40;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T06:35:06;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T06:37:31;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T06:39:58;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T06:42:24;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T06:44:49;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T06:47:15;5.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T06:49:40;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T06:52:06;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T06:54:31;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T06:56:57;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T06:59:22;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T07:01:48;5.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T07:04:15;5.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T07:06:41;5.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T07:09:06;5.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T07:11:32;5.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T07:13:59;5.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T07:16:25;5.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T07:18:51;5.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T07:21:18;5.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T07:23:43;5.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T07:26:09;5.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T07:28:36;5.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T07:31:11;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T07:33:37;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T07:36:04;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T07:38:30;5.50;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T07:40:55;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T07:43:21;5.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T07:45:46;5.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T07:48:12;5.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T07:50:37;5.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T07:53:02;5.70;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T07:55:28;5.80;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T07:57:54;5.80;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T08:00:23;5.80;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T08:02:49;5.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T08:05:14;5.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T08:07:40;5.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T08:10:05;5.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T08:12:31;6.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T08:14:56;6.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T08:17:23;6.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T08:19:48;6.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T08:22:14;6.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T08:24:39;6.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T08:27:07;6.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T08:29:37;6.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T08:32:03;6.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T08:34:28;6.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T08:36:54;6.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T08:39:19;6.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T08:41:45;6.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T08:44:12;6.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T08:46:38;6.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T08:49:03;6.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T08:51:29;6.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T08:53:54;6.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T08:56:21;6.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T08:58:48;6.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T09:01:14;6.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T09:03:40;6.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T09:06:07;6.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T09:08:32;6.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T09:11:16;6.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T09:13:43;6.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T09:16:10;6.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T09:18:36;6.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T09:21:03;6.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T09:23:29;6.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T09:25:55;6.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T09:28:20;6.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T09:30:46;6.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T09:33:11;6.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T09:35:37;6.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T09:38:02;6.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T09:40:28;6.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T09:43:01;6.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T09:45:36;6.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T09:48:14;6.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T09:55:36;6.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T09:58:21;6.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T10:01:10;6.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T10:06:05;6.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T10:08:37;6.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T10:11:19;6.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T10:13:47;6.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T10:16:15;6.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T10:18:45;6.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T10:21:23;6.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T10:23:50;6.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T10:26:19;6.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T10:34:14;6.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T10:39:14;6.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T10:41:44;6.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T10:44:14;6.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T10:46:42;6.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T10:49:42;6.60;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T10:57:10;6.80;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T10:59:41;6.80;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T11:02:09;6.80;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T11:04:35;6.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T11:07:19;6.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T11:09:45;6.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T11:17:36;6.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T11:20:06;7.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T11:22:45;7.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T11:28:12;7.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T11:30:45;6.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T11:33:45;7.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T11:38:29;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T11:40:56;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T11:43:29;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T11:45:56;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T11:48:23;7.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T11:50:52;7.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T11:53:26;7.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T11:55:52;7.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T11:58:23;7.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T12:00:50;7.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T12:03:49;7.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T12:06:22;7.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T12:08:48;7.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T12:11:20;7.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T12:13:52;6.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T12:16:23;6.90;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T12:18:55;7.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T12:26:33;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T12:52:05;7.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T12:57:05;7.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T12:59:42;7.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T13:02:31;7.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T13:05:04;7.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T13:07:35;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T13:10:05;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T13:12:34;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T13:15:05;7.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T13:17:38;7.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T13:20:06;7.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T13:22:39;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T13:25:08;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T13:27:35;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T13:30:02;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T13:37:57;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T13:40:37;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T14:02:20;7.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T14:04:53;7.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T14:07:25;7.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T14:09:50;7.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T14:12:16;7.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T14:14:51;7.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T14:19:56;7.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T14:22:38;7.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T14:27:58;7.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T14:30:26;7.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T14:32:51;7.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T14:37:57;7.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T14:48:38;7.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T14:51:43;7.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T14:53:57;7.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T14:56:39;7.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T14:59:05;7.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T15:01:36;7.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T15:06:43;7.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T15:09:43;7.40;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T15:14:34;7.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T15:17:06;7.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T15:19:37;7.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T15:22:12;7.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T15:24:42;7.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T15:27:13;7.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T15:29:42;7.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T15:32:12;7.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T15:34:44;7.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T15:37:19;7.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T15:39:46;7.30;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T15:42:17;7.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T15:45:03;7.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T15:47:33;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T15:50:00;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T15:52:27;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T15:54:53;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T15:57:35;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T16:00:20;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T16:02:46;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T16:07:49;7.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T16:10:17;7.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T16:12:43;7.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T16:15:19;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T16:17:45;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T16:20:21;7.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T16:22:46;7.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T16:25:14;7.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T16:27:41;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T16:30:09;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T16:32:38;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T16:35:24;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T16:37:51;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T16:40:22;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T16:43:02;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T16:45:32;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T16:48:17;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T16:50:44;7.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T16:53:10;7.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T16:55:45;7.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T16:58:14;7.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T17:00:41;7.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T17:03:17;7.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T17:05:46;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T17:08:12;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T17:10:38;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T17:15:50;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T17:18:16;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T17:20:41;7.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T17:23:07;7.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T17:28:00;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T17:30:26;7.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T17:32:52;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T17:35:19;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T17:37:46;7.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T17:40:15;7.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T17:42:41;7.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T17:45:49;7.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T17:47:55;7.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T17:50:21;7.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T17:52:47;7.00;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T17:55:18;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T17:57:45;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T18:00:11;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T18:02:37;7.20;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T18:05:03;7.10;99.90
21207;DHT22;10761;48.532;8.026;2023-02-02T18:07:29;7.10;99.90