sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14688;SDS011;7432;48.728;9.154;2022-07-03T00:01:29;3.90;;;3.60;;
14688;SDS011;7432;48.728;9.154;2022-07-03T00:03:56;3.83;;;3.53;;
14688;SDS011;7432;48.728;9.154;2022-07-03T00:06:22;4.03;;;3.73;;
14688;SDS011;7432;48.728;9.154;2022-07-03T00:08:49;4.27;;;3.87;;
14688;SDS011;7432;48.728;9.154;2022-07-03T00:11:15;3.70;;;3.50;;
14688;SDS011;7432;48.728;9.154;2022-07-03T00:13:42;4.63;;;4.10;;
14688;SDS011;7432;48.728;9.154;2022-07-03T00:16:10;4.07;;;3.73;;
14688;SDS011;7432;48.728;9.154;2022-07-03T00:18:36;4.43;;;4.13;;
14688;SDS011;7432;48.728;9.154;2022-07-03T00:21:04;4.27;;;3.57;;
14688;SDS011;7432;48.728;9.154;2022-07-03T00:23:34;4.90;;;4.50;;
14688;SDS011;7432;48.728;9.154;2022-07-03T00:26:05;4.40;;;4.10;;
14688;SDS011;7432;48.728;9.154;2022-07-03T00:28:33;4.50;;;4.20;;
14688;SDS011;7432;48.728;9.154;2022-07-03T00:31:00;5.47;;;4.20;;
14688;SDS011;7432;48.728;9.154;2022-07-03T00:33:29;4.47;;;4.13;;
14688;SDS011;7432;48.728;9.154;2022-07-03T00:35:59;4.47;;;4.10;;
14688;SDS011;7432;48.728;9.154;2022-07-03T00:38:26;4.47;;;4.07;;
14688;SDS011;7432;48.728;9.154;2022-07-03T00:40:53;4.30;;;4.00;;
14688;SDS011;7432;48.728;9.154;2022-07-03T00:43:19;4.40;;;4.10;;
14688;SDS011;7432;48.728;9.154;2022-07-03T00:45:48;4.40;;;4.00;;
14688;SDS011;7432;48.728;9.154;2022-07-03T00:48:16;4.03;;;3.80;;
14688;SDS011;7432;48.728;9.154;2022-07-03T00:50:46;4.37;;;3.97;;
14688;SDS011;7432;48.728;9.154;2022-07-03T00:53:13;4.60;;;4.30;;
14688;SDS011;7432;48.728;9.154;2022-07-03T00:55:45;4.50;;;4.20;;
14688;SDS011;7432;48.728;9.154;2022-07-03T00:58:14;4.70;;;4.30;;
14688;SDS011;7432;48.728;9.154;2022-07-03T01:00:42;4.77;;;4.30;;
14688;SDS011;7432;48.728;9.154;2022-07-03T01:03:12;4.73;;;4.20;;
14688;SDS011;7432;48.728;9.154;2022-07-03T01:05:42;4.50;;;4.20;;
14688;SDS011;7432;48.728;9.154;2022-07-03T01:08:15;4.47;;;4.07;;
14688;SDS011;7432;48.728;9.154;2022-07-03T01:10:49;4.43;;;4.13;;
14688;SDS011;7432;48.728;9.154;2022-07-03T01:13:25;4.10;;;3.90;;
14688;SDS011;7432;48.728;9.154;2022-07-03T01:15:58;3.90;;;3.60;;
14688;SDS011;7432;48.728;9.154;2022-07-03T01:18:34;3.87;;;3.60;;
14688;SDS011;7432;48.728;9.154;2022-07-03T01:21:06;4.43;;;4.13;;
14688;SDS011;7432;48.728;9.154;2022-07-03T01:23:46;4.40;;;4.20;;
14688;SDS011;7432;48.728;9.154;2022-07-03T01:26:35;4.23;;;4.00;;
14688;SDS011;7432;48.728;9.154;2022-07-03T01:29:06;5.43;;;4.13;;
14688;SDS011;7432;48.728;9.154;2022-07-03T01:31:34;4.33;;;3.93;;
14688;SDS011;7432;48.728;9.154;2022-07-03T01:34:05;4.33;;;3.93;;
14688;SDS011;7432;48.728;9.154;2022-07-03T01:36:38;4.40;;;4.10;;
14688;SDS011;7432;48.728;9.154;2022-07-03T01:39:08;4.33;;;4.03;;
14688;SDS011;7432;48.728;9.154;2022-07-03T01:41:38;4.83;;;4.17;;
14688;SDS011;7432;48.728;9.154;2022-07-03T01:44:04;4.30;;;4.00;;
14688;SDS011;7432;48.728;9.154;2022-07-03T01:46:32;4.33;;;4.03;;
14688;SDS011;7432;48.728;9.154;2022-07-03T01:48:59;3.93;;;3.73;;
14688;SDS011;7432;48.728;9.154;2022-07-03T01:51:26;4.30;;;4.00;;
14688;SDS011;7432;48.728;9.154;2022-07-03T01:53:54;4.17;;;3.87;;
14688;SDS011;7432;48.728;9.154;2022-07-03T01:56:23;5.10;;;4.13;;
14688;SDS011;7432;48.728;9.154;2022-07-03T01:58:53;4.83;;;4.43;;
14688;SDS011;7432;48.728;9.154;2022-07-03T02:01:20;4.33;;;4.03;;
14688;SDS011;7432;48.728;9.154;2022-07-03T02:03:50;4.10;;;3.90;;
14688;SDS011;7432;48.728;9.154;2022-07-03T02:06:26;4.10;;;3.90;;
14688;SDS011;7432;48.728;9.154;2022-07-03T02:09:01;4.13;;;3.80;;
14688;SDS011;7432;48.728;9.154;2022-07-03T02:11:32;4.57;;;4.30;;
14688;SDS011;7432;48.728;9.154;2022-07-03T02:14:05;4.50;;;4.17;;
14688;SDS011;7432;48.728;9.154;2022-07-03T02:16:41;4.03;;;3.73;;
14688;SDS011;7432;48.728;9.154;2022-07-03T02:19:15;3.70;;;3.50;;
14688;SDS011;7432;48.728;9.154;2022-07-03T02:21:44;4.63;;;3.90;;
14688;SDS011;7432;48.728;9.154;2022-07-03T02:24:16;4.03;;;3.83;;
14688;SDS011;7432;48.728;9.154;2022-07-03T02:26:46;4.17;;;3.97;;
14688;SDS011;7432;48.728;9.154;2022-07-03T02:29:24;3.87;;;3.57;;
14688;SDS011;7432;48.728;9.154;2022-07-03T02:31:57;4.10;;;3.90;;
14688;SDS011;7432;48.728;9.154;2022-07-03T02:34:25;3.83;;;3.43;;
14688;SDS011;7432;48.728;9.154;2022-07-03T02:36:55;3.70;;;3.50;;
14688;SDS011;7432;48.728;9.154;2022-07-03T02:39:27;4.30;;;3.97;;
14688;SDS011;7432;48.728;9.154;2022-07-03T02:42:02;3.90;;;3.70;;
14688;SDS011;7432;48.728;9.154;2022-07-03T02:44:38;3.93;;;3.70;;
14688;SDS011;7432;48.728;9.154;2022-07-03T02:47:11;3.80;;;3.60;;
14688;SDS011;7432;48.728;9.154;2022-07-03T02:49:48;4.07;;;3.87;;
14688;SDS011;7432;48.728;9.154;2022-07-03T02:52:24;3.80;;;3.50;;
14688;SDS011;7432;48.728;9.154;2022-07-03T02:54:57;4.33;;;4.03;;
14688;SDS011;7432;48.728;9.154;2022-07-03T02:57:29;4.03;;;3.73;;
14688;SDS011;7432;48.728;9.154;2022-07-03T03:00:06;5.03;;;3.60;;
14688;SDS011;7432;48.728;9.154;2022-07-03T03:05:30;3.87;;;3.67;;
14688;SDS011;7432;48.728;9.154;2022-07-03T03:08:16;3.90;;;3.70;;
14688;SDS011;7432;48.728;9.154;2022-07-03T03:10:49;4.07;;;3.77;;
14688;SDS011;7432;48.728;9.154;2022-07-03T03:13:17;4.00;;;3.70;;
14688;SDS011;7432;48.728;9.154;2022-07-03T03:15:53;4.00;;;3.80;;
14688;SDS011;7432;48.728;9.154;2022-07-03T03:18:26;3.93;;;3.63;;
14688;SDS011;7432;48.728;9.154;2022-07-03T03:20:53;4.30;;;4.00;;
14688;SDS011;7432;48.728;9.154;2022-07-03T03:23:27;3.90;;;3.60;;
14688;SDS011;7432;48.728;9.154;2022-07-03T03:25:59;3.83;;;3.63;;
14688;SDS011;7432;48.728;9.154;2022-07-03T03:28:26;4.33;;;3.90;;
14688;SDS011;7432;48.728;9.154;2022-07-03T03:30:54;4.57;;;4.23;;
14688;SDS011;7432;48.728;9.154;2022-07-03T03:33:21;4.40;;;4.00;;
14688;SDS011;7432;48.728;9.154;2022-07-03T03:35:48;4.33;;;4.03;;
14688;SDS011;7432;48.728;9.154;2022-07-03T03:38:15;4.50;;;4.20;;
14688;SDS011;7432;48.728;9.154;2022-07-03T03:40:42;5.47;;;4.57;;
14688;SDS011;7432;48.728;9.154;2022-07-03T03:43:10;4.53;;;4.10;;
14688;SDS011;7432;48.728;9.154;2022-07-03T03:45:37;4.20;;;3.90;;
14688;SDS011;7432;48.728;9.154;2022-07-03T03:48:05;4.40;;;4.10;;
14688;SDS011;7432;48.728;9.154;2022-07-03T03:50:32;4.10;;;3.80;;
14688;SDS011;7432;48.728;9.154;2022-07-03T03:52:58;4.53;;;4.23;;
14688;SDS011;7432;48.728;9.154;2022-07-03T03:55:26;5.23;;;4.20;;
14688;SDS011;7432;48.728;9.154;2022-07-03T03:57:52;4.57;;;4.27;;
14688;SDS011;7432;48.728;9.154;2022-07-03T04:00:19;4.43;;;4.13;;
14688;SDS011;7432;48.728;9.154;2022-07-03T04:02:45;4.67;;;4.30;;
14688;SDS011;7432;48.728;9.154;2022-07-03T04:05:13;4.67;;;4.37;;
14688;SDS011;7432;48.728;9.154;2022-07-03T04:07:40;4.60;;;3.77;;
14688;SDS011;7432;48.728;9.154;2022-07-03T04:10:06;4.10;;;3.90;;
14688;SDS011;7432;48.728;9.154;2022-07-03T04:12:33;4.10;;;3.70;;
14688;SDS011;7432;48.728;9.154;2022-07-03T04:14:59;4.37;;;4.07;;
14688;SDS011;7432;48.728;9.154;2022-07-03T04:17:26;4.13;;;3.90;;
14688;SDS011;7432;48.728;9.154;2022-07-03T04:19:52;4.13;;;3.90;;
14688;SDS011;7432;48.728;9.154;2022-07-03T04:22:20;4.50;;;4.20;;
14688;SDS011;7432;48.728;9.154;2022-07-03T04:24:47;4.47;;;4.00;;
14688;SDS011;7432;48.728;9.154;2022-07-03T04:27:13;4.60;;;4.30;;
14688;SDS011;7432;48.728;9.154;2022-07-03T04:29:40;4.60;;;4.30;;
14688;SDS011;7432;48.728;9.154;2022-07-03T04:32:06;4.60;;;4.20;;
14688;SDS011;7432;48.728;9.154;2022-07-03T04:34:34;4.00;;;3.80;;
14688;SDS011;7432;48.728;9.154;2022-07-03T04:37:00;4.40;;;4.07;;
14688;SDS011;7432;48.728;9.154;2022-07-03T04:39:28;4.37;;;4.07;;
14688;SDS011;7432;48.728;9.154;2022-07-03T04:41:55;4.60;;;4.20;;
14688;SDS011;7432;48.728;9.154;2022-07-03T04:44:21;4.30;;;3.90;;
14688;SDS011;7432;48.728;9.154;2022-07-03T04:46:48;4.17;;;3.97;;
14688;SDS011;7432;48.728;9.154;2022-07-03T04:49:14;3.97;;;3.77;;
14688;SDS011;7432;48.728;9.154;2022-07-03T04:51:41;4.37;;;3.97;;
14688;SDS011;7432;48.728;9.154;2022-07-03T04:54:07;4.37;;;4.07;;
14688;SDS011;7432;48.728;9.154;2022-07-03T04:56:35;4.07;;;3.83;;
14688;SDS011;7432;48.728;9.154;2022-07-03T04:59:02;4.20;;;3.90;;
14688;SDS011;7432;48.728;9.154;2022-07-03T05:01:28;4.00;;;3.70;;
14688;SDS011;7432;48.728;9.154;2022-07-03T05:03:54;4.50;;;4.20;;
14688;SDS011;7432;48.728;9.154;2022-07-03T05:06:21;4.13;;;3.83;;
14688;SDS011;7432;48.728;9.154;2022-07-03T05:08:47;4.30;;;4.03;;
14688;SDS011;7432;48.728;9.154;2022-07-03T05:11:14;4.20;;;3.93;;
14688;SDS011;7432;48.728;9.154;2022-07-03T05:13:41;4.10;;;3.90;;
14688;SDS011;7432;48.728;9.154;2022-07-03T05:16:08;5.00;;;4.70;;
14688;SDS011;7432;48.728;9.154;2022-07-03T05:18:34;4.20;;;3.90;;
14688;SDS011;7432;48.728;9.154;2022-07-03T05:21:01;4.23;;;3.93;;
14688;SDS011;7432;48.728;9.154;2022-07-03T05:23:28;4.50;;;4.20;;
14688;SDS011;7432;48.728;9.154;2022-07-03T05:25:54;4.50;;;4.27;;
14688;SDS011;7432;48.728;9.154;2022-07-03T05:28:21;4.73;;;4.33;;
14688;SDS011;7432;48.728;9.154;2022-07-03T05:30:50;4.20;;;4.00;;
14688;SDS011;7432;48.728;9.154;2022-07-03T05:33:16;4.03;;;3.83;;
14688;SDS011;7432;48.728;9.154;2022-07-03T05:35:43;4.57;;;4.27;;
14688;SDS011;7432;48.728;9.154;2022-07-03T05:38:09;3.90;;;3.70;;
14688;SDS011;7432;48.728;9.154;2022-07-03T05:40:36;4.50;;;4.20;;
14688;SDS011;7432;48.728;9.154;2022-07-03T05:43:01;4.67;;;4.27;;
14688;SDS011;7432;48.728;9.154;2022-07-03T05:45:28;4.50;;;4.20;;
14688;SDS011;7432;48.728;9.154;2022-07-03T05:47:56;4.83;;;4.53;;
14688;SDS011;7432;48.728;9.154;2022-07-03T05:50:22;4.50;;;4.20;;
14688;SDS011;7432;48.728;9.154;2022-07-03T05:52:49;4.60;;;4.40;;
14688;SDS011;7432;48.728;9.154;2022-07-03T05:55:15;4.20;;;4.00;;
14688;SDS011;7432;48.728;9.154;2022-07-03T05:57:41;4.37;;;4.07;;
14688;SDS011;7432;48.728;9.154;2022-07-03T06:00:08;4.30;;;4.00;;
14688;SDS011;7432;48.728;9.154;2022-07-03T06:02:36;4.32;;;4.03;;
14688;SDS011;7432;48.728;9.154;2022-07-03T06:05:04;4.72;;;4.43;;
14688;SDS011;7432;48.728;9.154;2022-07-03T06:07:31;4.85;;;4.50;;
14688;SDS011;7432;48.728;9.154;2022-07-03T06:09:57;4.90;;;4.60;;
14688;SDS011;7432;48.728;9.154;2022-07-03T06:12:24;4.40;;;4.20;;
14688;SDS011;7432;48.728;9.154;2022-07-03T06:14:50;4.40;;;4.20;;
14688;SDS011;7432;48.728;9.154;2022-07-03T06:17:17;4.78;;;4.40;;
14688;SDS011;7432;48.728;9.154;2022-07-03T06:19:43;4.90;;;4.50;;
14688;SDS011;7432;48.728;9.154;2022-07-03T06:22:11;4.82;;;4.53;;
14688;SDS011;7432;48.728;9.154;2022-07-03T06:24:37;5.25;;;4.95;;
14688;SDS011;7432;48.728;9.154;2022-07-03T06:27:04;5.40;;;5.05;;
14688;SDS011;7432;48.728;9.154;2022-07-03T06:29:30;5.13;;;4.78;;
14688;SDS011;7432;48.728;9.154;2022-07-03T06:31:57;4.90;;;4.60;;
14688;SDS011;7432;48.728;9.154;2022-07-03T06:34:24;4.85;;;4.55;;
14688;SDS011;7432;48.728;9.154;2022-07-03T06:36:51;5.05;;;4.75;;
14688;SDS011;7432;48.728;9.154;2022-07-03T06:39:19;4.97;;;4.78;;
14688;SDS011;7432;48.728;9.154;2022-07-03T06:41:45;4.50;;;4.30;;
14688;SDS011;7432;48.728;9.154;2022-07-03T06:44:12;4.40;;;4.20;;
14688;SDS011;7432;48.728;9.154;2022-07-03T06:46:38;4.68;;;4.38;;
14688;SDS011;7432;48.728;9.154;2022-07-03T06:49:04;4.65;;;4.45;;
14688;SDS011;7432;48.728;9.154;2022-07-03T06:51:31;4.57;;;4.38;;
14688;SDS011;7432;48.728;9.154;2022-07-03T06:53:58;4.75;;;4.50;;
14688;SDS011;7432;48.728;9.154;2022-07-03T06:56:26;4.47;;;4.28;;
14688;SDS011;7432;48.728;9.154;2022-07-03T06:58:53;4.88;;;4.47;;
14688;SDS011;7432;48.728;9.154;2022-07-03T07:01:19;4.82;;;4.50;;
14688;SDS011;7432;48.728;9.154;2022-07-03T07:03:45;4.82;;;4.53;;
14688;SDS011;7432;48.728;9.154;2022-07-03T07:06:12;4.80;;;4.50;;
14688;SDS011;7432;48.728;9.154;2022-07-03T07:08:38;4.50;;;4.25;;
14688;SDS011;7432;48.728;9.154;2022-07-03T07:11:05;4.88;;;4.60;;
14688;SDS011;7432;48.728;9.154;2022-07-03T07:13:32;4.55;;;4.15;;
14688;SDS011;7432;48.728;9.154;2022-07-03T07:15:59;4.20;;;4.00;;
14688;SDS011;7432;48.728;9.154;2022-07-03T07:18:26;4.22;;;3.92;;
14688;SDS011;7432;48.728;9.154;2022-07-03T07:20:52;4.25;;;4.03;;
14688;SDS011;7432;48.728;9.154;2022-07-03T07:23:19;4.60;;;4.40;;
14688;SDS011;7432;48.728;9.154;2022-07-03T07:25:45;4.38;;;4.10;;
14688;SDS011;7432;48.728;9.154;2022-07-03T07:28:12;4.40;;;4.10;;
14688;SDS011;7432;48.728;9.154;2022-07-03T07:30:40;4.70;;;4.40;;
14688;SDS011;7432;48.728;9.154;2022-07-03T07:33:06;4.70;;;4.35;;
14688;SDS011;7432;48.728;9.154;2022-07-03T07:35:33;5.25;;;4.90;;
14688;SDS011;7432;48.728;9.154;2022-07-03T07:37:59;4.65;;;4.25;;
14688;SDS011;7432;48.728;9.154;2022-07-03T07:40:26;4.95;;;4.55;;
14688;SDS011;7432;48.728;9.154;2022-07-03T07:42:52;4.22;;;4.00;;
14688;SDS011;7432;48.728;9.154;2022-07-03T07:45:19;4.50;;;4.30;;
14688;SDS011;7432;48.728;9.154;2022-07-03T07:47:48;4.35;;;4.05;;
14688;SDS011;7432;48.728;9.154;2022-07-03T07:50:14;4.30;;;4.10;;
14688;SDS011;7432;48.728;9.154;2022-07-03T07:52:41;4.20;;;4.00;;
14688;SDS011;7432;48.728;9.154;2022-07-03T07:55:07;4.30;;;3.90;;
14688;SDS011;7432;48.728;9.154;2022-07-03T07:57:34;4.13;;;3.92;;
14688;SDS011;7432;48.728;9.154;2022-07-03T08:00:08;4.00;;;3.70;;
14688;SDS011;7432;48.728;9.154;2022-07-03T08:02:36;4.20;;;4.00;;
14688;SDS011;7432;48.728;9.154;2022-07-03T08:05:21;4.18;;;3.95;;
14688;SDS011;7432;48.728;9.154;2022-07-03T08:08:03;4.55;;;4.25;;
14688;SDS011;7432;48.728;9.154;2022-07-03T08:10:33;4.40;;;4.10;;
14688;SDS011;7432;48.728;9.154;2022-07-03T08:13:01;4.82;;;4.50;;
14688;SDS011;7432;48.728;9.154;2022-07-03T08:15:28;4.50;;;4.20;;
14688;SDS011;7432;48.728;9.154;2022-07-03T08:17:55;4.97;;;4.60;;
14688;SDS011;7432;48.728;9.154;2022-07-03T08:20:22;4.75;;;4.45;;
14688;SDS011;7432;48.728;9.154;2022-07-03T08:22:49;4.57;;;4.28;;
14688;SDS011;7432;48.728;9.154;2022-07-03T08:25:15;4.70;;;4.50;;
14688;SDS011;7432;48.728;9.154;2022-07-03T08:27:42;4.13;;;3.92;;
14688;SDS011;7432;48.728;9.154;2022-07-03T08:30:09;3.95;;;3.63;;
14688;SDS011;7432;48.728;9.154;2022-07-03T08:32:36;4.30;;;4.00;;
14688;SDS011;7432;48.728;9.154;2022-07-03T08:35:02;3.90;;;3.70;;
14688;SDS011;7432;48.728;9.154;2022-07-03T08:37:30;4.82;;;4.50;;
14688;SDS011;7432;48.728;9.154;2022-07-03T08:39:57;4.30;;;4.10;;
14688;SDS011;7432;48.728;9.154;2022-07-03T08:42:23;4.90;;;4.50;;
14688;SDS011;7432;48.728;9.154;2022-07-03T08:44:52;4.55;;;4.25;;
14688;SDS011;7432;48.728;9.154;2022-07-03T08:47:20;4.55;;;4.20;;
14688;SDS011;7432;48.728;9.154;2022-07-03T08:49:48;4.43;;;4.10;;
14688;SDS011;7432;48.728;9.154;2022-07-03T08:52:15;4.30;;;4.10;;
14688;SDS011;7432;48.728;9.154;2022-07-03T08:54:43;4.10;;;3.90;;
14688;SDS011;7432;48.728;9.154;2022-07-03T08:57:10;4.40;;;4.00;;
14688;SDS011;7432;48.728;9.154;2022-07-03T08:59:38;4.85;;;4.50;;
14688;SDS011;7432;48.728;9.154;2022-07-03T09:02:05;4.03;;;3.83;;
14688;SDS011;7432;48.728;9.154;2022-07-03T09:04:32;4.80;;;4.40;;
14688;SDS011;7432;48.728;9.154;2022-07-03T09:06:59;4.45;;;4.20;;
14688;SDS011;7432;48.728;9.154;2022-07-03T09:09:27;4.85;;;4.55;;
14688;SDS011;7432;48.728;9.154;2022-07-03T09:11:55;4.22;;;4.03;;
14688;SDS011;7432;48.728;9.154;2022-07-03T09:14:21;4.50;;;4.30;;
14688;SDS011;7432;48.728;9.154;2022-07-03T09:16:48;4.47;;;4.18;;
14688;SDS011;7432;48.728;9.154;2022-07-03T09:19:14;4.50;;;4.30;;
14688;SDS011;7432;48.728;9.154;2022-07-03T09:22:02;4.82;;;4.43;;
14688;SDS011;7432;48.728;9.154;2022-07-03T09:24:28;4.18;;;3.88;;
14688;SDS011;7432;48.728;9.154;2022-07-03T09:27:00;4.50;;;4.30;;
14688;SDS011;7432;48.728;9.154;2022-07-03T09:29:26;4.88;;;4.57;;
14688;SDS011;7432;48.728;9.154;2022-07-03T09:31:53;5.13;;;4.38;;
14688;SDS011;7432;48.728;9.154;2022-07-03T09:34:21;4.20;;;4.00;;
14688;SDS011;7432;48.728;9.154;2022-07-03T09:36:48;4.30;;;4.10;;
14688;SDS011;7432;48.728;9.154;2022-07-03T09:39:17;4.22;;;4.03;;
14688;SDS011;7432;48.728;9.154;2022-07-03T09:41:52;4.40;;;4.15;;
14688;SDS011;7432;48.728;9.154;2022-07-03T09:44:29;4.68;;;4.47;;
14688;SDS011;7432;48.728;9.154;2022-07-03T09:47:10;4.43;;;4.22;;
14688;SDS011;7432;48.728;9.154;2022-07-03T09:49:44;4.72;;;4.43;;
14688;SDS011;7432;48.728;9.154;2022-07-03T09:52:25;4.30;;;4.00;;
14688;SDS011;7432;48.728;9.154;2022-07-03T09:55:00;4.18;;;3.88;;
14688;SDS011;7432;48.728;9.154;2022-07-03T09:57:28;4.25;;;4.05;;
14688;SDS011;7432;48.728;9.154;2022-07-03T10:00:10;4.75;;;4.35;;
14688;SDS011;7432;48.728;9.154;2022-07-03T10:02:57;4.30;;;4.00;;
14688;SDS011;7432;48.728;9.154;2022-07-03T10:05:25;4.60;;;4.32;;
14688;SDS011;7432;48.728;9.154;2022-07-03T10:07:54;4.30;;;4.10;;
14688;SDS011;7432;48.728;9.154;2022-07-03T10:10:23;4.30;;;4.10;;
14688;SDS011;7432;48.728;9.154;2022-07-03T10:12:52;5.15;;;4.50;;
14688;SDS011;7432;48.728;9.154;2022-07-03T10:15:21;4.30;;;4.10;;
14688;SDS011;7432;48.728;9.154;2022-07-03T10:17:49;4.65;;;4.35;;
14688;SDS011;7432;48.728;9.154;2022-07-03T10:20:19;4.32;;;4.13;;
14688;SDS011;7432;48.728;9.154;2022-07-03T10:22:50;4.22;;;4.03;;
14688;SDS011;7432;48.728;9.154;2022-07-03T10:25:17;4.22;;;4.03;;
14688;SDS011;7432;48.728;9.154;2022-07-03T10:27:44;4.50;;;4.30;;
14688;SDS011;7432;48.728;9.154;2022-07-03T10:30:12;4.70;;;4.50;;
14688;SDS011;7432;48.728;9.154;2022-07-03T10:32:43;4.43;;;4.13;;
14688;SDS011;7432;48.728;9.154;2022-07-03T10:35:11;4.75;;;4.38;;
14688;SDS011;7432;48.728;9.154;2022-07-03T10:37:41;4.30;;;4.00;;
14688;SDS011;7432;48.728;9.154;2022-07-03T10:40:17;4.63;;;4.43;;
14688;SDS011;7432;48.728;9.154;2022-07-03T10:43:09;4.50;;;4.20;;
14688;SDS011;7432;48.728;9.154;2022-07-03T10:46:07;4.60;;;4.40;;
14688;SDS011;7432;48.728;9.154;2022-07-03T10:51:29;4.55;;;4.30;;
14688;SDS011;7432;48.728;9.154;2022-07-03T10:54:15;4.75;;;4.55;;
14688;SDS011;7432;48.728;9.154;2022-07-03T11:02:26;4.82;;;4.63;;
14688;SDS011;7432;48.728;9.154;2022-07-03T11:08:10;4.65;;;4.35;;
14688;SDS011;7432;48.728;9.154;2022-07-03T11:10:41;5.03;;;4.82;;
14688;SDS011;7432;48.728;9.154;2022-07-03T11:13:10;4.15;;;3.95;;
14688;SDS011;7432;48.728;9.154;2022-07-03T11:15:42;4.32;;;4.13;;
14688;SDS011;7432;48.728;9.154;2022-07-03T11:18:15;4.55;;;4.15;;
14688;SDS011;7432;48.728;9.154;2022-07-03T11:20:55;4.78;;;4.47;;
14688;SDS011;7432;48.728;9.154;2022-07-03T11:23:44;4.60;;;4.40;;
14688;SDS011;7432;48.728;9.154;2022-07-03T11:26:24;5.05;;;4.65;;
14688;SDS011;7432;48.728;9.154;2022-07-03T11:28:51;4.93;;;4.50;;
14688;SDS011;7432;48.728;9.154;2022-07-03T11:31:19;4.57;;;4.38;;
14688;SDS011;7432;48.728;9.154;2022-07-03T11:33:49;5.03;;;4.72;;
14688;SDS011;7432;48.728;9.154;2022-07-03T11:36:24;5.32;;;4.90;;
14688;SDS011;7432;48.728;9.154;2022-07-03T11:41:42;5.00;;;4.70;;
14688;SDS011;7432;48.728;9.154;2022-07-03T11:44:14;5.30;;;5.00;;
14688;SDS011;7432;48.728;9.154;2022-07-03T11:46:45;5.10;;;4.80;;
14688;SDS011;7432;48.728;9.154;2022-07-03T11:49:14;5.18;;;4.90;;
14688;SDS011;7432;48.728;9.154;2022-07-03T11:51:52;5.65;;;4.97;;
14688;SDS011;7432;48.728;9.154;2022-07-03T11:54:20;5.03;;;4.72;;
14688;SDS011;7432;48.728;9.154;2022-07-03T11:56:47;5.28;;;5.07;;
14688;SDS011;7432;48.728;9.154;2022-07-03T11:59:13;5.32;;;4.93;;
14688;SDS011;7432;48.728;9.154;2022-07-03T12:01:40;5.00;;;4.80;;
14688;SDS011;7432;48.728;9.154;2022-07-03T12:04:07;5.40;;;5.00;;
14688;SDS011;7432;48.728;9.154;2022-07-03T12:06:35;5.63;;;5.20;;
14688;SDS011;7432;48.728;9.154;2022-07-03T12:09:12;5.20;;;5.00;;
14688;SDS011;7432;48.728;9.154;2022-07-03T12:11:40;5.10;;;4.80;;
14688;SDS011;7432;48.728;9.154;2022-07-03T12:14:07;5.40;;;5.10;;
14688;SDS011;7432;48.728;9.154;2022-07-03T12:16:34;5.25;;;5.03;;
14688;SDS011;7432;48.728;9.154;2022-07-03T12:19:03;5.43;;;5.13;;
14688;SDS011;7432;48.728;9.154;2022-07-03T12:21:37;5.60;;;5.20;;
14688;SDS011;7432;48.728;9.154;2022-07-03T12:24:11;5.70;;;5.38;;
14688;SDS011;7432;48.728;9.154;2022-07-03T12:26:39;5.10;;;4.72;;
14688;SDS011;7432;48.728;9.154;2022-07-03T12:29:07;5.10;;;4.80;;
14688;SDS011;7432;48.728;9.154;2022-07-03T12:31:35;5.18;;;4.88;;
14688;SDS011;7432;48.728;9.154;2022-07-03T12:34:05;5.50;;;5.20;;
14688;SDS011;7432;48.728;9.154;2022-07-03T12:36:32;5.78;;;5.47;;
14688;SDS011;7432;48.728;9.154;2022-07-03T12:38:59;5.72;;;5.43;;
14688;SDS011;7432;48.728;9.154;2022-07-03T12:41:27;5.53;;;5.13;;
14688;SDS011;7432;48.728;9.154;2022-07-03T12:43:54;5.30;;;5.00;;
14688;SDS011;7432;48.728;9.154;2022-07-03T12:46:24;5.55;;;5.25;;
14688;SDS011;7432;48.728;9.154;2022-07-03T12:48:52;5.45;;;5.15;;
14688;SDS011;7432;48.728;9.154;2022-07-03T12:51:38;5.60;;;5.30;;
14688;SDS011;7432;48.728;9.154;2022-07-03T12:54:06;6.30;;;5.85;;
14688;SDS011;7432;48.728;9.154;2022-07-03T12:56:34;5.80;;;5.50;;
14688;SDS011;7432;48.728;9.154;2022-07-03T12:59:01;5.72;;;5.43;;
14688;SDS011;7432;48.728;9.154;2022-07-03T13:01:42;5.70;;;5.40;;
14688;SDS011;7432;48.728;9.154;2022-07-03T13:04:10;5.78;;;5.47;;
14688;SDS011;7432;48.728;9.154;2022-07-03T13:06:39;7.47;;;6.75;;
14688;SDS011;7432;48.728;9.154;2022-07-03T13:09:06;7.53;;;6.82;;
14688;SDS011;7432;48.728;9.154;2022-07-03T13:11:33;6.15;;;5.75;;
14688;SDS011;7432;48.728;9.154;2022-07-03T13:14:02;5.47;;;5.18;;
14688;SDS011;7432;48.728;9.154;2022-07-03T13:16:35;5.53;;;5.22;;
14688;SDS011;7432;48.728;9.154;2022-07-03T13:19:04;5.70;;;5.30;;
14688;SDS011;7432;48.728;9.154;2022-07-03T13:21:31;5.57;;;5.07;;
14688;SDS011;7432;48.728;9.154;2022-07-03T13:23:58;5.80;;;5.40;;
14688;SDS011;7432;48.728;9.154;2022-07-03T13:26:25;5.80;;;5.40;;
14688;SDS011;7432;48.728;9.154;2022-07-03T13:28:52;6.00;;;5.50;;
14688;SDS011;7432;48.728;9.154;2022-07-03T13:31:19;5.70;;;5.40;;
14688;SDS011;7432;48.728;9.154;2022-07-03T13:33:45;5.70;;;5.30;;
14688;SDS011;7432;48.728;9.154;2022-07-03T13:36:12;5.60;;;5.20;;
14688;SDS011;7432;48.728;9.154;2022-07-03T13:38:38;5.30;;;5.00;;
14688;SDS011;7432;48.728;9.154;2022-07-03T13:41:05;5.60;;;5.30;;
14688;SDS011;7432;48.728;9.154;2022-07-03T13:43:31;5.13;;;4.93;;
14688;SDS011;7432;48.728;9.154;2022-07-03T13:45:59;6.07;;;5.72;;
14688;SDS011;7432;48.728;9.154;2022-07-03T13:48:25;5.70;;;5.40;;
14688;SDS011;7432;48.728;9.154;2022-07-03T13:50:53;5.50;;;5.20;;
14688;SDS011;7432;48.728;9.154;2022-07-03T13:53:23;5.30;;;5.00;;
14688;SDS011;7432;48.728;9.154;2022-07-03T14:02:36;5.30;;;5.00;;
14688;SDS011;7432;48.728;9.154;2022-07-03T14:05:04;5.72;;;5.43;;
14688;SDS011;7432;48.728;9.154;2022-07-03T14:07:31;5.43;;;5.15;;
14688;SDS011;7432;48.728;9.154;2022-07-03T14:09:57;5.82;;;5.50;;
14688;SDS011;7432;48.728;9.154;2022-07-03T14:12:24;5.47;;;5.18;;
14688;SDS011;7432;48.728;9.154;2022-07-03T14:14:50;5.53;;;5.22;;
14688;SDS011;7432;48.728;9.154;2022-07-03T14:17:16;5.80;;;5.47;;
14688;SDS011;7432;48.728;9.154;2022-07-03T14:19:44;5.88;;;5.57;;
14688;SDS011;7432;48.728;9.154;2022-07-03T14:22:11;5.88;;;5.50;;
14688;SDS011;7432;48.728;9.154;2022-07-03T14:24:37;6.25;;;5.85;;
14688;SDS011;7432;48.728;9.154;2022-07-03T14:27:04;5.53;;;5.22;;
14688;SDS011;7432;48.728;9.154;2022-07-03T14:29:48;5.90;;;5.55;;
14688;SDS011;7432;48.728;9.154;2022-07-03T14:32:32;5.50;;;5.00;;
14688;SDS011;7432;48.728;9.154;2022-07-03T14:35:00;5.53;;;5.13;;
14688;SDS011;7432;48.728;9.154;2022-07-03T14:37:28;5.55;;;5.25;;
14688;SDS011;7432;48.728;9.154;2022-07-03T14:39:55;5.32;;;4.93;;
14688;SDS011;7432;48.728;9.154;2022-07-03T14:42:22;6.57;;;5.03;;
14688;SDS011;7432;48.728;9.154;2022-07-03T14:44:49;5.13;;;4.72;;
14688;SDS011;7432;48.728;9.154;2022-07-03T14:47:15;5.32;;;4.93;;
14688;SDS011;7432;48.728;9.154;2022-07-03T14:49:42;5.13;;;4.90;;
14688;SDS011;7432;48.728;9.154;2022-07-03T14:52:11;5.60;;;5.30;;
14688;SDS011;7432;48.728;9.154;2022-07-03T14:54:37;5.32;;;5.03;;
14688;SDS011;7432;48.728;9.154;2022-07-03T14:57:06;5.95;;;5.10;;
14688;SDS011;7432;48.728;9.154;2022-07-03T14:59:45;5.47;;;5.00;;
14688;SDS011;7432;48.728;9.154;2022-07-03T15:02:21;5.55;;;5.28;;
14688;SDS011;7432;48.728;9.154;2022-07-03T15:04:53;5.80;;;5.10;;
14688;SDS011;7432;48.728;9.154;2022-07-03T15:07:28;5.13;;;4.82;;
14688;SDS011;7432;48.728;9.154;2022-07-03T15:10:01;5.05;;;4.63;;
14688;SDS011;7432;48.728;9.154;2022-07-03T15:12:29;5.10;;;4.80;;
14688;SDS011;7432;48.728;9.154;2022-07-03T15:14:57;5.15;;;4.50;;
14688;SDS011;7432;48.728;9.154;2022-07-03T15:17:23;7.07;;;4.57;;
14688;SDS011;7432;48.728;9.154;2022-07-03T15:19:51;5.28;;;4.90;;
14688;SDS011;7432;48.728;9.154;2022-07-03T15:22:17;5.28;;;4.97;;
14688;SDS011;7432;48.728;9.154;2022-07-03T15:24:48;4.80;;;4.43;;
14688;SDS011;7432;48.728;9.154;2022-07-03T15:27:18;4.63;;;4.32;;
14688;SDS011;7432;48.728;9.154;2022-07-03T15:29:45;4.80;;;4.60;;
14688;SDS011;7432;48.728;9.154;2022-07-03T15:32:12;4.53;;;4.32;;
14688;SDS011;7432;48.728;9.154;2022-07-03T15:34:39;4.90;;;4.30;;
14688;SDS011;7432;48.728;9.154;2022-07-03T15:37:07;4.80;;;4.40;;