sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63901;BME280;50538;53.482;10.294;2023-04-28T00:23:38;101416.47;;;5.41;76.66
63901;BME280;50538;53.482;10.294;2023-04-28T00:34:25;101414.88;;;5.27;76.85
63901;BME280;50538;53.482;10.294;2023-04-28T00:44:36;101402.63;;;5.15;76.19
63901;BME280;50538;53.482;10.294;2023-04-28T00:55:05;101392.78;;;5.06;76.68
63901;BME280;50538;53.482;10.294;2023-04-28T01:05:28;101378.63;;;4.96;76.55
63901;BME280;50538;53.482;10.294;2023-04-28T01:16:10;101371.53;;;4.85;77.16
63901;BME280;50538;53.482;10.294;2023-04-28T01:38:13;101363.34;;;4.66;78.32
63901;BME280;50538;53.482;10.294;2023-04-28T02:10:46;101337.47;;;4.60;79.67
63901;BME280;50538;53.482;10.294;2023-04-28T02:33:09;101323.78;;;4.44;79.47
63901;BME280;50538;53.482;10.294;2023-04-28T02:43:19;101319.41;;;4.31;79.72
63901;BME280;50538;53.482;10.294;2023-04-28T03:27:27;101263.38;;;4.07;80.10
63901;BME280;50538;53.482;10.294;2023-04-28T03:37:32;101257.28;;;4.07;80.10
63901;BME280;50538;53.482;10.294;2023-04-28T03:47:33;101247.00;;;4.04;80.71
63901;BME280;50538;53.482;10.294;2023-04-28T03:57:36;101234.06;;;4.00;79.84
63901;BME280;50538;53.482;10.294;2023-04-28T04:07:37;101231.88;;;3.94;80.42
63901;BME280;50538;53.482;10.294;2023-04-28T04:17:45;101232.72;;;3.95;79.75
63901;BME280;50538;53.482;10.294;2023-04-28T04:27:45;101218.53;;;3.97;80.67
63901;BME280;50538;53.482;10.294;2023-04-28T04:37:46;101211.88;;;4.05;81.08
63901;BME280;50538;53.482;10.294;2023-04-28T04:47:47;101202.97;;;4.18;80.99
63901;BME280;50538;53.482;10.294;2023-04-28T04:57:47;101198.34;;;4.33;81.29
63901;BME280;50538;53.482;10.294;2023-04-28T05:07:48;101185.75;;;4.49;80.81
63901;BME280;50538;53.482;10.294;2023-04-28T05:17:49;101180.91;;;4.67;80.31
63901;BME280;50538;53.482;10.294;2023-04-28T05:27:49;101176.25;;;4.93;79.61
63901;BME280;50538;53.482;10.294;2023-04-28T05:37:50;101171.47;;;5.20;78.14
63901;BME280;50538;53.482;10.294;2023-04-28T05:47:50;101160.72;;;5.66;77.03
63901;BME280;50538;53.482;10.294;2023-04-28T05:57:52;101144.25;;;6.17;74.87
63901;BME280;50538;53.482;10.294;2023-04-28T06:07:53;101137.19;;;6.59;72.25
63901;BME280;50538;53.482;10.294;2023-04-28T06:17:55;101126.56;;;7.11;70.51
63901;BME280;50538;53.482;10.294;2023-04-28T06:27:55;101119.47;;;7.51;66.86
63901;BME280;50538;53.482;10.294;2023-04-28T06:37:56;101127.97;;;7.93;66.58
63901;BME280;50538;53.482;10.294;2023-04-28T06:47:58;101126.66;;;8.36;66.17
63901;BME280;50538;53.482;10.294;2023-04-28T06:58:01;101115.91;;;8.94;64.35
63901;BME280;50538;53.482;10.294;2023-04-28T07:08:17;101099.66;;;9.61;62.08
63901;BME280;50538;53.482;10.294;2023-04-28T07:18:40;101086.59;;;10.04;61.18
63901;BME280;50538;53.482;10.294;2023-04-28T07:29:22;101077.63;;;10.48;59.78
63901;BME280;50538;53.482;10.294;2023-04-28T07:39:55;101073.00;;;11.26;57.78
63901;BME280;50538;53.482;10.294;2023-04-28T07:50:42;101059.94;;;11.98;53.45
63901;BME280;50538;53.482;10.294;2023-04-28T08:22:34;101046.50;;;13.10;49.41
63901;BME280;50538;53.482;10.294;2023-04-28T08:33:40;101032.53;;;13.39;49.78
63901;BME280;50538;53.482;10.294;2023-04-28T08:43:57;101034.47;;;13.68;48.71
63901;BME280;50538;53.482;10.294;2023-04-28T08:54:27;101032.09;;;14.11;47.88
63901;BME280;50538;53.482;10.294;2023-04-28T09:04:38;101008.84;;;14.34;46.80
63901;BME280;50538;53.482;10.294;2023-04-28T09:15:08;101003.50;;;14.49;46.01
63901;BME280;50538;53.482;10.294;2023-04-28T09:36:40;100982.25;;;15.28;44.78
63901;BME280;50538;53.482;10.294;2023-04-28T09:47:41;100975.38;;;15.61;43.92
63901;BME280;50538;53.482;10.294;2023-04-28T12:07:14;100841.06;;;18.18;42.46
63901;BME280;50538;53.482;10.294;2023-04-28T12:48:38;100802.13;;;18.34;41.47
63901;BME280;50538;53.482;10.294;2023-04-28T12:59:26;100784.34;;;17.95;43.59
63901;BME280;50538;53.482;10.294;2023-04-28T13:31:53;100744.84;;;17.44;43.14
63901;BME280;50538;53.482;10.294;2023-04-28T13:42:25;100746.91;;;17.22;45.31
63901;BME280;50538;53.482;10.294;2023-04-28T13:52:48;100727.72;;;17.05;45.92
63901;BME280;50538;53.482;10.294;2023-04-28T14:03:50;100704.66;;;16.84;47.20
63901;BME280;50538;53.482;10.294;2023-04-28T14:14:51;100703.63;;;16.85;46.94
63901;BME280;50538;53.482;10.294;2023-04-28T14:25:30;100706.31;;;16.85;46.95
63901;BME280;50538;53.482;10.294;2023-04-28T14:35:46;100698.84;;;16.87;48.15
63901;BME280;50538;53.482;10.294;2023-04-28T14:45:52;100685.28;;;16.76;49.10
63901;BME280;50538;53.482;10.294;2023-04-28T14:55:59;100684.66;;;16.54;48.52
63901;BME280;50538;53.482;10.294;2023-04-28T15:06:12;100686.69;;;16.32;52.27
63901;BME280;50538;53.482;10.294;2023-04-28T15:27:31;100651.50;;;15.74;51.47
63901;BME280;50538;53.482;10.294;2023-04-28T15:37:56;100661.97;;;15.56;52.03
63901;BME280;50538;53.482;10.294;2023-04-28T15:48:07;100636.81;;;15.44;52.87
63901;BME280;50538;53.482;10.294;2023-04-28T15:58:09;100628.13;;;15.35;52.69
63901;BME280;50538;53.482;10.294;2023-04-28T16:08:10;100631.78;;;15.28;52.92
63901;BME280;50538;53.482;10.294;2023-04-28T16:18:11;100627.03;;;15.23;54.73
63901;BME280;50538;53.482;10.294;2023-04-28T16:28:14;100619.59;;;15.12;54.42
63901;BME280;50538;53.482;10.294;2023-04-28T16:38:14;100606.56;;;15.02;55.06
63901;BME280;50538;53.482;10.294;2023-04-28T16:48:17;100606.28;;;14.90;57.71
63901;BME280;50538;53.482;10.294;2023-04-28T16:58:21;100595.84;;;14.68;60.73
63901;BME280;50538;53.482;10.294;2023-04-28T17:08:22;100593.22;;;14.40;62.80
63901;BME280;50538;53.482;10.294;2023-04-28T17:18:25;100580.28;;;14.15;66.98
63901;BME280;50538;53.482;10.294;2023-04-28T17:28:30;100600.59;;;13.88;68.21
63901;BME280;50538;53.482;10.294;2023-04-28T17:38:37;100604.47;;;13.71;69.93
63901;BME280;50538;53.482;10.294;2023-04-28T17:48:38;100627.69;;;13.56;71.26
63901;BME280;50538;53.482;10.294;2023-04-28T17:58:40;100616.25;;;13.41;74.77
63901;BME280;50538;53.482;10.294;2023-04-28T18:08:41;100593.28;;;13.25;76.42
63901;BME280;50538;53.482;10.294;2023-04-28T18:18:41;100596.72;;;13.04;77.49
63901;BME280;50538;53.482;10.294;2023-04-28T18:28:45;100598.09;;;12.85;78.66
63901;BME280;50538;53.482;10.294;2023-04-28T18:38:47;100618.78;;;12.69;80.57
63901;BME280;50538;53.482;10.294;2023-04-28T18:48:53;100617.91;;;12.53;81.23
63901;BME280;50538;53.482;10.294;2023-04-28T18:58:53;100621.53;;;12.38;82.78
63901;BME280;50538;53.482;10.294;2023-04-28T19:08:55;100601.88;;;12.24;84.26
63901;BME280;50538;53.482;10.294;2023-04-28T19:18:55;100601.19;;;12.07;84.44
63901;BME280;50538;53.482;10.294;2023-04-28T19:28:57;100577.16;;;11.92;85.13
63901;BME280;50538;53.482;10.294;2023-04-28T19:38:58;100567.47;;;11.77;84.14
63901;BME280;50538;53.482;10.294;2023-04-28T19:49:01;100593.28;;;11.68;85.72
63901;BME280;50538;53.482;10.294;2023-04-28T19:59:01;100614.13;;;11.65;86.91
63901;BME280;50538;53.482;10.294;2023-04-28T20:09:02;100607.50;;;11.60;86.21
63901;BME280;50538;53.482;10.294;2023-04-28T20:19:02;100604.88;;;11.52;87.90
63901;BME280;50538;53.482;10.294;2023-04-28T20:29:08;100630.06;;;11.34;89.52
63901;BME280;50538;53.482;10.294;2023-04-28T20:39:11;100606.50;;;11.31;88.35
63901;BME280;50538;53.482;10.294;2023-04-28T20:49:13;100611.66;;;11.24;88.03
63901;BME280;50538;53.482;10.294;2023-04-28T20:59:14;100611.69;;;11.16;88.08
63901;BME280;50538;53.482;10.294;2023-04-28T21:09:15;100612.41;;;11.10;88.39
63901;BME280;50538;53.482;10.294;2023-04-28T21:19:15;100610.78;;;11.01;87.74
63901;BME280;50538;53.482;10.294;2023-04-28T21:29:16;100589.56;;;10.92;89.55
63901;BME280;50538;53.482;10.294;2023-04-28T21:39:17;100604.81;;;10.82;90.14
63901;BME280;50538;53.482;10.294;2023-04-28T21:49:18;100598.53;;;10.75;88.50
63901;BME280;50538;53.482;10.294;2023-04-28T21:59:18;100594.91;;;10.68;90.89
63901;BME280;50538;53.482;10.294;2023-04-28T22:09:18;100579.31;;;10.65;90.23
63901;BME280;50538;53.482;10.294;2023-04-28T22:19:19;100581.97;;;10.57;89.50
63901;BME280;50538;53.482;10.294;2023-04-28T22:29:19;100576.88;;;10.47;89.75
63901;BME280;50538;53.482;10.294;2023-04-28T22:39:19;100568.09;;;10.39;88.32
63901;BME280;50538;53.482;10.294;2023-04-28T22:49:20;100567.28;;;10.30;89.48
63901;BME280;50538;53.482;10.294;2023-04-28T22:59:24;100562.16;;;10.20;90.25
63901;BME280;50538;53.482;10.294;2023-04-28T23:09:25;100570.78;;;10.14;90.70
63901;BME280;50538;53.482;10.294;2023-04-28T23:19:25;100572.28;;;10.09;90.73
63901;BME280;50538;53.482;10.294;2023-04-28T23:29:26;100569.13;;;10.05;90.26
63901;BME280;50538;53.482;10.294;2023-04-28T23:39:27;100570.59;;;10.00;88.33
63901;BME280;50538;53.482;10.294;2023-04-28T23:49:29;100576.59;;;9.93;91.46
63901;BME280;50538;53.482;10.294;2023-04-28T23:59:29;100584.38;;;9.87;90.85
