sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5059;DHT22;2548;52.050;11.036;2023-02-12T00:01:29;7.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T00:03:57;7.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T00:06:24;7.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T00:08:54;7.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T00:11:24;7.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T00:13:53;7.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T00:16:22;7.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T00:18:51;7.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T00:21:19;7.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T00:23:47;7.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T00:26:16;7.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T00:28:48;7.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T00:31:18;7.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T00:33:47;7.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T00:36:19;7.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T00:38:49;7.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T00:41:17;7.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T00:43:45;7.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T00:46:13;7.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T00:48:44;7.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T00:51:12;7.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T00:53:39;7.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T00:56:07;7.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T00:58:34;7.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T01:01:02;7.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T01:03:30;7.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T01:06:00;7.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T01:08:27;7.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T01:10:58;7.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T01:13:26;7.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T01:16:03;7.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T01:18:31;7.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T01:21:00;7.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T01:23:28;7.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T01:25:57;7.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T01:28:25;7.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T01:30:52;7.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T01:33:19;7.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T01:35:47;7.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T01:38:16;7.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T01:40:44;7.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T01:43:12;7.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T01:45:51;7.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T01:48:24;7.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T01:50:55;7.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T01:53:27;7.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T01:55:57;7.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T01:58:29;7.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T02:01:01;7.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T02:03:31;7.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T02:06:03;7.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T02:08:34;7.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T02:11:02;7.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T02:13:50;7.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T02:16:36;7.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T02:19:10;7.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T02:21:56;7.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T02:24:52;7.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T02:27:34;7.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T02:30:32;7.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T02:33:21;7.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T02:35:56;7.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T02:38:34;7.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T02:41:13;7.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T02:43:44;7.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T02:46:19;7.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T02:48:50;7.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T02:51:21;7.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T02:53:53;7.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T02:56:23;7.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T02:58:55;7.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T03:01:28;7.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T03:04:00;7.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T03:06:33;7.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T03:09:10;7.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T03:11:39;7.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T03:14:12;7.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T03:16:47;7.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T03:19:20;7.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T03:21:50;7.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T03:24:24;7.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T03:26:57;7.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T03:29:25;7.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T03:32:02;7.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T03:34:40;7.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T03:37:15;7.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T03:39:51;7.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T03:42:26;7.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T03:44:57;7.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T03:47:36;7.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T03:50:09;7.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T03:52:40;7.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T03:55:08;7.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T03:57:39;7.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T04:00:11;7.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T04:02:43;7.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T04:05:19;7.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T04:07:47;7.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T04:10:16;7.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T04:12:51;7.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T04:15:45;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T04:18:20;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T04:20:55;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T04:23:38;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T04:26:13;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T04:28:46;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T04:31:22;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T04:33:58;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T04:36:32;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T04:39:03;7.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T04:41:33;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T04:44:13;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T04:46:41;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T04:49:13;7.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T04:51:41;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T04:54:09;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T04:56:37;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T04:59:04;7.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T05:01:33;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T05:04:01;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T05:06:33;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T05:09:01;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T05:11:29;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T05:13:57;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T05:16:25;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T05:18:52;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T05:21:20;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T05:23:48;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T05:26:18;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T05:28:45;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T05:31:15;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T05:33:43;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T05:36:12;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T05:38:40;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T05:41:11;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T05:43:39;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T05:46:07;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T05:48:35;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T05:51:03;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T05:53:31;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T05:56:13;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T05:58:42;6.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T06:01:13;6.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T06:03:40;6.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T06:06:09;6.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T06:08:36;6.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T06:11:06;6.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T06:13:35;6.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T06:16:03;6.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T06:18:30;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T06:21:02;6.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T06:23:30;6.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T06:25:57;6.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T06:28:25;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T06:30:54;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T06:33:21;6.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T06:35:48;6.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T06:38:17;6.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T06:40:44;6.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T06:43:11;6.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T06:45:39;6.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T06:48:08;6.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T06:50:35;6.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T06:53:03;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T06:55:30;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T06:57:58;6.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T07:00:25;6.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T07:02:53;6.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T07:05:23;6.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T07:07:50;6.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T07:10:18;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T07:12:46;6.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T07:15:13;6.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T07:17:41;6.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T07:20:09;6.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T07:22:38;6.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T07:25:06;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T07:27:35;6.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T07:30:04;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T07:32:32;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T07:34:59;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T07:37:27;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T07:39:56;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T07:42:23;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T07:44:51;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T07:47:19;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T07:49:46;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T07:52:14;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T07:54:41;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T07:57:10;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T07:59:38;6.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T08:02:05;7.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T08:04:33;7.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T08:07:00;7.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T08:09:28;7.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T08:11:56;7.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T08:14:26;7.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T08:16:54;7.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T08:19:21;7.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T08:21:50;7.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T08:24:18;7.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T08:26:47;7.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T08:29:16;7.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T08:31:46;7.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T08:34:16;7.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T08:36:45;7.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T08:39:15;7.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T08:41:43;7.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T08:44:11;7.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T08:46:42;7.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T08:49:14;7.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T08:51:43;7.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T08:54:13;7.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T08:56:41;7.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T08:59:11;7.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T09:01:40;7.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T09:04:14;7.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T09:06:43;7.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T09:09:11;7.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T09:11:39;7.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T09:14:10;7.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T09:16:38;7.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T09:19:06;7.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T09:21:35;8.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T09:24:03;8.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T09:26:30;8.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T09:28:58;8.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T09:31:28;8.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T09:33:58;8.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T09:36:27;8.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T09:38:56;8.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T09:41:40;8.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T09:44:16;8.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T09:46:49;8.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T09:49:25;8.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T09:51:59;8.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T09:54:36;8.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T09:57:10;8.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T09:59:44;8.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T10:02:13;8.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T10:04:42;8.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T10:07:19;8.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T10:10:06;8.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T10:12:41;8.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T10:15:26;8.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T10:18:09;8.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T10:20:51;8.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T10:23:36;8.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T10:26:15;8.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T10:28:44;8.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T10:31:16;8.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T10:33:47;8.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T10:36:24;8.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T10:38:57;8.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T10:41:27;9.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T10:43:57;9.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T10:46:24;9.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T10:48:52;9.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T10:51:38;9.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T10:54:35;9.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T10:57:11;9.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T10:59:40;9.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T11:02:21;9.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T11:04:50;9.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T11:07:18;9.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T11:09:48;9.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T11:12:30;9.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T11:15:00;9.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T11:17:32;9.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T11:22:50;9.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T11:25:19;9.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T11:28:01;9.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T11:30:28;9.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T11:33:14;9.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T11:35:49;9.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T11:38:24;9.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T11:41:01;9.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T11:43:32;9.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T11:46:03;9.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T11:48:33;9.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T11:51:05;9.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T11:53:36;9.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T11:56:07;9.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T11:58:38;9.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T12:01:13;9.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T12:03:49;9.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T12:06:24;9.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T12:08:58;9.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T12:11:31;9.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T12:14:05;9.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T12:16:38;9.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T12:19:31;9.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T12:22:29;9.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T12:25:07;9.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T12:27:41;9.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T12:31:00;9.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T12:33:37;9.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T12:36:35;9.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T12:39:14;9.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T12:42:01;9.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T12:44:44;9.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T12:47:20;9.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T12:49:55;9.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T12:52:52;9.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T12:58:31;9.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T13:01:14;9.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T13:04:01;9.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T13:06:51;9.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T13:09:39;9.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T13:12:30;9.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T13:15:02;9.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T13:17:35;9.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T13:20:13;9.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T13:22:46;9.20;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T13:25:23;9.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T13:27:55;9.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T13:30:28;9.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T13:33:04;9.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T13:35:38;8.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T13:38:08;8.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T13:40:41;8.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T13:43:21;8.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T13:45:58;8.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T13:48:43;8.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T13:51:20;8.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T13:53:59;8.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T13:56:37;8.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T13:59:36;9.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T14:02:05;8.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T14:04:55;8.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T14:07:40;8.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T14:10:19;8.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T14:12:47;8.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T14:15:29;8.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T14:18:05;8.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T14:20:33;8.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T14:23:21;8.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T14:26:01;8.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T14:28:43;8.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T14:37:31;8.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T14:40:38;8.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T14:43:25;9.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T14:45:55;9.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T14:48:46;9.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T14:51:22;9.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T14:53:58;9.10;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T14:56:39;9.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T14:59:13;9.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T15:01:43;9.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T15:04:18;9.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T15:06:50;9.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T15:09:23;9.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T15:12:05;8.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T15:14:35;9.00;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T15:17:08;8.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T15:19:41;8.90;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T15:22:21;8.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T15:24:49;8.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T15:27:19;8.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T15:29:49;8.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T15:32:22;8.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T15:34:51;8.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T15:37:21;8.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T15:39:52;8.80;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T15:42:27;8.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T15:45:17;8.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T15:47:55;8.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T15:50:23;8.70;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T15:52:51;8.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T15:55:22;8.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T15:57:54;8.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T16:00:29;8.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T16:02:57;8.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T16:05:24;8.60;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T16:07:53;8.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T16:10:21;8.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T16:12:50;8.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T16:15:27;8.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T16:17:57;8.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T16:20:30;8.50;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T16:22:58;8.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T16:25:28;8.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T16:27:58;8.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T16:30:30;8.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T16:32:59;8.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T16:35:30;8.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T16:38:01;8.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T16:40:32;8.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T16:43:10;8.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T16:45:49;8.40;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T16:48:20;8.30;99.90
5059;DHT22;2548;52.050;11.036;2023-02-12T16:50:53;8.30;99.90