sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28167;BME280;15455;53.376;-6.262;2022-11-15T00:01:34;98912.59;;;10.43;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T00:04:40;98919.53;;;10.45;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T00:07:45;98910.75;;;10.47;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T00:11:00;98906.34;;;10.49;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T00:14:05;98900.28;;;10.49;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T00:17:09;98887.13;;;10.52;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T00:20:14;98871.44;;;10.53;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T00:23:18;98859.22;;;10.54;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T00:26:23;98867.88;;;10.56;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T00:29:27;98862.59;;;10.57;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T00:32:32;98854.84;;;10.56;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T00:35:37;98838.19;;;10.58;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T00:38:41;98849.56;;;10.57;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T00:41:45;98846.94;;;10.57;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T00:44:49;98832.09;;;10.59;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T00:47:53;98824.09;;;10.64;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T00:50:58;98810.09;;;10.67;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T00:54:03;98801.38;;;10.68;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T00:57:07;98796.06;;;10.71;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T01:00:12;98800.31;;;10.73;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T01:03:16;98808.94;;;10.75;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T01:06:20;98801.06;;;10.77;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T01:09:25;98791.38;;;10.81;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T01:12:29;98787.84;;;10.82;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T01:15:34;98785.22;;;10.82;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T01:18:38;98782.63;;;10.82;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T01:21:43;98765.28;;;10.81;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T01:24:49;98763.50;;;10.81;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T01:27:53;98746.91;;;10.84;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T01:31:02;98725.13;;;10.85;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T01:34:06;98737.13;;;10.89;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T01:37:10;98730.91;;;10.93;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T01:40:15;98724.56;;;11.00;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T01:46:33;98710.38;;;11.07;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T01:49:44;98698.13;;;11.09;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T01:52:50;98687.56;;;11.12;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T01:55:55;98694.44;;;11.15;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T01:59:03;98678.75;;;11.15;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T02:02:09;98673.38;;;11.20;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T02:05:13;98732.72;;;11.15;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T02:08:17;98753.72;;;10.37;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T02:11:24;98754.94;;;9.99;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T02:14:30;98746.03;;;9.51;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T02:21:32;98758.91;;;8.96;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T02:34:56;98757.03;;;8.68;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T02:44:56;98772.53;;;8.38;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T02:48:04;98781.19;;;8.39;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T02:51:11;98778.66;;;8.35;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T02:54:29;98775.25;;;8.33;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T03:00:49;98791.88;;;8.28;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T03:04:10;98797.19;;;8.22;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T03:14:14;98788.84;;;8.09;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T03:17:36;98794.03;;;8.10;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T03:20:43;98791.63;;;8.01;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T03:23:50;98787.41;;;7.95;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T03:26:57;98798.84;;;7.88;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T03:30:06;98798.88;;;7.87;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T03:33:11;98798.03;;;7.86;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T03:36:16;98805.94;;;7.81;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T03:39:22;98810.28;;;7.79;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T03:42:39;98800.81;;;7.77;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T03:45:51;98801.81;;;7.73;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T03:49:13;98801.81;;;7.73;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T03:52:20;98782.84;;;7.69;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T03:55:26;98789.91;;;7.62;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T03:58:30;98775.31;;;7.58;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T04:01:35;98781.47;;;7.53;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T04:04:39;98773.72;;;7.51;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T04:07:44;98760.84;;;7.45;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T04:10:49;98756.59;;;7.42;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T04:13:53;98754.09;;;7.38;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T04:16:57;98751.56;;;7.35;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T04:20:04;98759.44;;;7.32;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T04:23:28;98755.94;;;7.33;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T04:26:50;98766.34;;;7.33;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T04:29:56;98762.91;;;7.30;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T04:33:01;98760.44;;;7.24;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T04:36:05;98779.47;;;7.23;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T04:39:28;98781.38;;;7.17;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T04:42:33;98793.53;;;7.13;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T04:45:37;98801.34;;;7.11;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T04:48:41;98793.69;;;7.05;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T04:51:46;98791.06;;;7.07;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T04:54:50;98784.19;;;7.04;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T04:57:58;98778.16;;;7.04;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T05:01:11;98787.69;;;7.02;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T05:04:16;98786.91;;;6.98;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T05:07:23;98788.75;;;6.91;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T05:10:27;98790.50;;;6.91;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T05:13:31;98806.03;;;6.92;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T05:16:36;98798.34;;;6.88;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T05:19:41;98807.03;;;6.85;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T05:22:46;98801.78;;;6.88;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T05:25:50;98817.34;;;6.88;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T05:28:56;98810.41;;;6.89;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T05:32:00;98818.22;;;6.87;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T05:35:07;98813.09;;;6.84;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T05:38:14;98819.19;;;6.83;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T05:41:22;98834.81;;;6.78;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T05:44:29;98842.63;;;6.77;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T05:47:35;98852.16;;;6.75;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T05:50:43;98854.88;;;6.69;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T05:53:49;98857.50;;;6.66;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T05:56:55;98857.53;;;6.64;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T06:00:01;98854.94;;;6.64;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T06:03:05;98849.78;;;6.63;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T06:06:09;98843.72;;;6.64;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T06:09:19;98858.44;;;6.63;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T06:12:23;98867.06;;;6.62;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T06:15:28;98874.88;;;6.60;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T06:18:33;98861.13;;;6.55;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T06:21:38;98853.44;;;6.51;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T06:24:43;98850.03;;;6.49;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T06:27:52;98854.34;;;6.47;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T06:31:01;98844.06;;;6.42;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T06:34:06;98848.44;;;6.40;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T06:37:10;98850.19;;;6.38;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T06:40:15;98853.69;;;6.35;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T06:43:19;98858.88;;;6.34;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T06:46:24;98847.72;;;6.30;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T06:49:28;98854.69;;;6.26;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T06:52:32;98870.22;;;6.26;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T06:55:36;98864.25;;;6.23;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T06:58:40;98868.59;;;6.19;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T07:01:45;98868.59;;;6.19;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T07:04:49;98881.59;;;6.16;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T07:07:54;98885.09;;;6.12;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T07:11:04;98882.56;;;6.09;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T07:14:09;98893.81;;;6.06;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T07:17:13;98896.47;;;6.03;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T07:20:18;98906.88;;;5.99;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T07:23:22;98890.53;;;5.95;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T07:26:26;98891.41;;;5.93;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T07:29:31;98886.31;;;5.88;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T07:32:35;98888.09;;;5.83;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T07:35:40;98893.38;;;5.75;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T07:38:44;98885.63;;;5.70;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T07:41:49;98879.75;;;5.61;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T07:45:12;98886.72;;;5.54;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T07:48:17;98885.19;;;5.39;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T07:51:21;98880.16;;;5.24;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T07:54:25;98879.47;;;5.08;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T07:57:29;98881.22;;;5.04;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T08:00:35;98873.50;;;5.01;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T08:03:40;98883.88;;;4.99;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T08:06:44;98892.50;;;4.97;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T08:09:49;98893.44;;;4.93;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T08:13:01;98890.06;;;4.83;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T08:16:06;98900.47;;;4.77;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T08:19:10;98905.69;;;4.67;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T08:22:14;98904.84;;;4.67;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T08:25:19;98888.47;;;4.68;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T08:28:23;98885.09;;;4.61;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T08:31:27;98901.41;;;4.63;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T08:34:32;98912.66;;;4.61;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T08:37:37;98914.34;;;4.62;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T08:40:41;98927.25;;;4.63;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T08:43:46;98927.28;;;4.59;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T08:46:50;98931.63;;;4.58;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T08:49:54;98925.63;;;4.51;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T08:53:05;98924.69;;;4.60;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T08:56:12;98925.50;;;4.70;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T08:59:16;98923.66;;;4.84;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T09:02:21;98920.22;;;4.84;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T09:05:26;98922.81;;;4.84;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T09:08:30;98908.97;;;4.86;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T09:11:51;98907.22;;;4.92;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T09:15:01;98906.34;;;4.93;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T09:18:05;98894.34;;;4.85;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T09:21:09;98888.38;;;4.77;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T09:24:14;98885.88;;;4.71;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T09:27:18;98885.84;;;4.74;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T09:30:24;98876.34;;;4.75;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T09:33:28;98878.91;;;4.78;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T09:36:34;98887.44;;;4.87;100.00
28167;BME280;15455;53.376;-6.262;2022-11-15T09:39:39;98885.59;;;5.00;100.00
