sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66594;DHT22;53450;42.584;23.366;2023-01-15T00:00:16;2.44;82.27
66594;DHT22;53450;42.584;23.366;2023-01-15T00:02:42;2.48;82.21
66594;DHT22;53450;42.584;23.366;2023-01-15T00:05:08;2.45;82.23
66594;DHT22;53450;42.584;23.366;2023-01-15T00:07:33;2.51;82.50
66594;DHT22;53450;42.584;23.366;2023-01-15T00:09:59;2.45;82.46
66594;DHT22;53450;42.584;23.366;2023-01-15T00:12:25;2.44;82.65
66594;DHT22;53450;42.584;23.366;2023-01-15T00:14:50;2.42;82.60
66594;DHT22;53450;42.584;23.366;2023-01-15T00:17:17;2.33;82.65
66594;DHT22;53450;42.584;23.366;2023-01-15T00:19:42;2.24;83.16
66594;DHT22;53450;42.584;23.366;2023-01-15T00:22:08;2.14;83.56
66594;DHT22;53450;42.584;23.366;2023-01-15T00:24:33;2.20;83.45
66594;DHT22;53450;42.584;23.366;2023-01-15T00:27:18;2.27;83.38
66594;DHT22;53450;42.584;23.366;2023-01-15T00:30:03;2.34;82.96
66594;DHT22;53450;42.584;23.366;2023-01-15T00:32:28;2.48;82.75
66594;DHT22;53450;42.584;23.366;2023-01-15T00:34:56;2.52;82.51
66594;DHT22;53450;42.584;23.366;2023-01-15T00:37:22;2.44;82.73
66594;DHT22;53450;42.584;23.366;2023-01-15T00:39:48;2.44;82.56
66594;DHT22;53450;42.584;23.366;2023-01-15T00:42:14;2.37;82.72
66594;DHT22;53450;42.584;23.366;2023-01-15T00:44:41;2.51;82.27
66594;DHT22;53450;42.584;23.366;2023-01-15T00:47:06;2.55;82.00
66594;DHT22;53450;42.584;23.366;2023-01-15T00:49:33;2.62;82.08
66594;DHT22;53450;42.584;23.366;2023-01-15T00:51:59;2.44;82.10
66594;DHT22;53450;42.584;23.366;2023-01-15T00:54:24;2.48;82.36
66594;DHT22;53450;42.584;23.366;2023-01-15T00:56:51;2.61;82.18
66594;DHT22;53450;42.584;23.366;2023-01-15T00:59:17;2.69;81.57
66594;DHT22;53450;42.584;23.366;2023-01-15T01:01:42;2.81;81.12
66594;DHT22;53450;42.584;23.366;2023-01-15T01:04:08;2.71;81.56
66594;DHT22;53450;42.584;23.366;2023-01-15T01:06:34;2.57;82.44
66594;DHT22;53450;42.584;23.366;2023-01-15T01:08:59;2.41;83.06
66594;DHT22;53450;42.584;23.366;2023-01-15T01:11:25;2.28;83.48
66594;DHT22;53450;42.584;23.366;2023-01-15T01:13:59;2.24;83.77
66594;DHT22;53450;42.584;23.366;2023-01-15T01:16:28;2.23;83.91
66594;DHT22;53450;42.584;23.366;2023-01-15T01:18:57;2.21;83.71
66594;DHT22;53450;42.584;23.366;2023-01-15T01:21:24;2.24;83.27
66594;DHT22;53450;42.584;23.366;2023-01-15T01:23:50;2.23;83.59
66594;DHT22;53450;42.584;23.366;2023-01-15T01:26:15;2.20;83.81
66594;DHT22;53450;42.584;23.366;2023-01-15T01:28:42;2.14;83.88
66594;DHT22;53450;42.584;23.366;2023-01-15T01:31:08;2.14;83.83
66594;DHT22;53450;42.584;23.366;2023-01-15T01:33:34;2.18;83.48
66594;DHT22;53450;42.584;23.366;2023-01-15T01:36:01;2.20;83.39
66594;DHT22;53450;42.584;23.366;2023-01-15T01:38:26;2.31;83.27
66594;DHT22;53450;42.584;23.366;2023-01-15T01:40:52;2.38;83.18
66594;DHT22;53450;42.584;23.366;2023-01-15T01:43:23;2.41;83.09
66594;DHT22;53450;42.584;23.366;2023-01-15T01:45:49;2.38;83.17
66594;DHT22;53450;42.584;23.366;2023-01-15T01:48:17;2.16;82.89
66594;DHT22;53450;42.584;23.366;2023-01-15T01:50:45;1.96;83.68
66594;DHT22;53450;42.584;23.366;2023-01-15T01:53:19;1.92;84.27
66594;DHT22;53450;42.584;23.366;2023-01-15T01:55:45;1.92;84.15
66594;DHT22;53450;42.584;23.366;2023-01-15T01:58:12;2.07;84.25
66594;DHT22;53450;42.584;23.366;2023-01-15T02:00:42;2.13;83.73
66594;DHT22;53450;42.584;23.366;2023-01-15T02:03:09;2.21;83.53
66594;DHT22;53450;42.584;23.366;2023-01-15T02:05:38;2.37;83.07
66594;DHT22;53450;42.584;23.366;2023-01-15T02:08:05;2.49;82.72
66594;DHT22;53450;42.584;23.366;2023-01-15T02:10:32;2.42;82.75
66594;DHT22;53450;42.584;23.366;2023-01-15T02:15:39;2.28;82.73
66594;DHT22;53450;42.584;23.366;2023-01-15T02:19:02;2.44;82.71
66594;DHT22;53450;42.584;23.366;2023-01-15T02:21:23;2.13;83.15
66594;DHT22;53450;42.584;23.366;2023-01-15T02:26:44;2.05;83.92
66594;DHT22;53450;42.584;23.366;2023-01-15T02:29:21;2.27;83.35
66594;DHT22;53450;42.584;23.366;2023-01-15T02:31:51;2.38;82.74
66594;DHT22;53450;42.584;23.366;2023-01-15T02:34:19;2.45;82.50
66594;DHT22;53450;42.584;23.366;2023-01-15T02:36:50;2.23;82.73
66594;DHT22;53450;42.584;23.366;2023-01-15T02:39:24;2.11;83.22
66594;DHT22;53450;42.584;23.366;2023-01-15T02:41:53;1.99;83.83
66594;DHT22;53450;42.584;23.366;2023-01-15T02:44:25;2.02;83.95
66594;DHT22;53450;42.584;23.366;2023-01-15T02:46:55;2.05;83.94
66594;DHT22;53450;42.584;23.366;2023-01-15T02:49:24;2.18;83.49
66594;DHT22;53450;42.584;23.366;2023-01-15T02:52:18;2.02;84.05
66594;DHT22;53450;42.584;23.366;2023-01-15T02:54:52;1.85;84.62
66594;DHT22;53450;42.584;23.366;2023-01-15T02:57:21;1.69;85.18
66594;DHT22;53450;42.584;23.366;2023-01-15T02:59:55;1.70;85.41
66594;DHT22;53450;42.584;23.366;2023-01-15T03:02:27;1.96;84.58
66594;DHT22;53450;42.584;23.366;2023-01-15T03:05:17;2.16;82.65
66594;DHT22;53450;42.584;23.366;2023-01-15T03:07:48;2.16;82.92
66594;DHT22;53450;42.584;23.366;2023-01-15T03:10:15;2.11;82.99
66594;DHT22;53450;42.584;23.366;2023-01-15T03:12:57;2.06;83.17
66594;DHT22;53450;42.584;23.366;2023-01-15T03:15:45;1.93;83.37
66594;DHT22;53450;42.584;23.366;2023-01-15T03:18:49;1.90;83.64
66594;DHT22;53450;42.584;23.366;2023-01-15T03:21:20;1.95;83.87
66594;DHT22;53450;42.584;23.366;2023-01-15T03:23:50;1.68;84.29
66594;DHT22;53450;42.584;23.366;2023-01-15T03:26:17;1.82;84.52
66594;DHT22;53450;42.584;23.366;2023-01-15T03:28:46;2.06;83.59
66594;DHT22;53450;42.584;23.366;2023-01-15T03:31:12;1.99;83.52
66594;DHT22;53450;42.584;23.366;2023-01-15T03:33:38;1.80;84.09
66594;DHT22;53450;42.584;23.366;2023-01-15T03:36:11;2.02;84.00
66594;DHT22;53450;42.584;23.366;2023-01-15T03:38:44;2.20;83.27
66594;DHT22;53450;42.584;23.366;2023-01-15T03:41:24;2.20;83.23
66594;DHT22;53450;42.584;23.366;2023-01-15T03:44:12;2.11;83.40
66594;DHT22;53450;42.584;23.366;2023-01-15T03:49:58;2.18;83.46
66594;DHT22;53450;42.584;23.366;2023-01-15T03:52:54;2.28;83.28
66594;DHT22;53450;42.584;23.366;2023-01-15T03:55:53;1.99;83.44
66594;DHT22;53450;42.584;23.366;2023-01-15T04:00:51;1.73;84.33
66594;DHT22;53450;42.584;23.366;2023-01-15T04:03:21;1.86;84.29
66594;DHT22;53450;42.584;23.366;2023-01-15T04:05:49;1.96;84.14
66594;DHT22;53450;42.584;23.366;2023-01-15T04:08:17;1.96;83.88
66594;DHT22;53450;42.584;23.366;2023-01-15T04:10:54;1.86;83.83
66594;DHT22;53450;42.584;23.366;2023-01-15T04:13:21;1.82;84.08
66594;DHT22;53450;42.584;23.366;2023-01-15T04:15:48;1.77;84.18
66594;DHT22;53450;42.584;23.366;2023-01-15T04:18:39;1.69;84.46
66594;DHT22;53450;42.584;23.366;2023-01-15T04:21:04;1.69;84.67
66594;DHT22;53450;42.584;23.366;2023-01-15T04:23:33;1.73;84.57
66594;DHT22;53450;42.584;23.366;2023-01-15T04:25:58;1.66;84.56
66594;DHT22;53450;42.584;23.366;2023-01-15T04:28:24;1.68;84.89
66594;DHT22;53450;42.584;23.366;2023-01-15T04:30:50;1.92;84.04
66594;DHT22;53450;42.584;23.366;2023-01-15T04:33:15;1.97;83.66
66594;DHT22;53450;42.584;23.366;2023-01-15T04:35:41;1.93;83.72
66594;DHT22;53450;42.584;23.366;2023-01-15T04:38:07;1.85;83.87
66594;DHT22;53450;42.584;23.366;2023-01-15T04:40:33;1.80;84.01
66594;DHT22;53450;42.584;23.366;2023-01-15T04:43:17;1.75;84.14
66594;DHT22;53450;42.584;23.366;2023-01-15T04:46:01;1.75;84.36
66594;DHT22;53450;42.584;23.366;2023-01-15T04:48:27;1.73;84.36
66594;DHT22;53450;42.584;23.366;2023-01-15T04:50:53;1.73;84.27
66594;DHT22;53450;42.584;23.366;2023-01-15T04:53:18;1.69;84.46
66594;DHT22;53450;42.584;23.366;2023-01-15T04:55:44;1.75;84.58
66594;DHT22;53450;42.584;23.366;2023-01-15T04:58:10;1.80;84.89
66594;DHT22;53450;42.584;23.366;2023-01-15T05:00:35;1.85;84.17
66594;DHT22;53450;42.584;23.366;2023-01-15T05:03:01;1.82;84.02
66594;DHT22;53450;42.584;23.366;2023-01-15T05:05:27;1.79;84.11
66594;DHT22;53450;42.584;23.366;2023-01-15T05:07:52;1.80;84.27
66594;DHT22;53450;42.584;23.366;2023-01-15T05:10:18;1.87;84.34
66594;DHT22;53450;42.584;23.366;2023-01-15T05:12:44;1.92;83.93
66594;DHT22;53450;42.584;23.366;2023-01-15T05:15:09;2.00;83.71
66594;DHT22;53450;42.584;23.366;2023-01-15T05:17:35;2.02;83.37
66594;DHT22;53450;42.584;23.366;2023-01-15T05:20:03;1.96;83.38
66594;DHT22;53450;42.584;23.366;2023-01-15T05:22:55;1.90;83.48
66594;DHT22;53450;42.584;23.366;2023-01-15T05:25:20;1.85;83.66
66594;DHT22;53450;42.584;23.366;2023-01-15T05:27:47;1.79;83.90
66594;DHT22;53450;42.584;23.366;2023-01-15T05:30:13;1.75;83.87
66594;DHT22;53450;42.584;23.366;2023-01-15T05:32:39;1.69;83.96
66594;DHT22;53450;42.584;23.366;2023-01-15T05:35:05;1.68;84.18
66594;DHT22;53450;42.584;23.366;2023-01-15T05:37:30;1.70;84.25
66594;DHT22;53450;42.584;23.366;2023-01-15T05:39:56;1.76;84.19
66594;DHT22;53450;42.584;23.366;2023-01-15T05:42:21;1.79;84.16
66594;DHT22;53450;42.584;23.366;2023-01-15T05:44:47;1.79;84.19
66594;DHT22;53450;42.584;23.366;2023-01-15T05:47:12;1.82;83.90
66594;DHT22;53450;42.584;23.366;2023-01-15T05:49:38;1.77;84.02
66594;DHT22;53450;42.584;23.366;2023-01-15T05:52:04;1.76;84.17
66594;DHT22;53450;42.584;23.366;2023-01-15T05:54:34;1.75;84.14
66594;DHT22;53450;42.584;23.366;2023-01-15T05:57:00;1.73;84.28
66594;DHT22;53450;42.584;23.366;2023-01-15T05:59:27;1.58;84.31
66594;DHT22;53450;42.584;23.366;2023-01-15T06:01:54;1.45;84.73
66594;DHT22;53450;42.584;23.366;2023-01-15T06:04:20;1.55;84.64
66594;DHT22;53450;42.584;23.366;2023-01-15T06:06:48;1.73;84.56
66594;DHT22;53450;42.584;23.366;2023-01-15T06:09:14;1.90;83.96
66594;DHT22;53450;42.584;23.366;2023-01-15T06:11:40;2.06;83.38
66594;DHT22;53450;42.584;23.366;2023-01-15T06:14:06;2.11;83.19
66594;DHT22;53450;42.584;23.366;2023-01-15T06:16:32;2.20;82.68
66594;DHT22;53450;42.584;23.366;2023-01-15T06:19:03;2.28;81.55
66594;DHT22;53450;42.584;23.366;2023-01-15T06:21:30;2.31;81.50
66594;DHT22;53450;42.584;23.366;2023-01-15T06:24:21;2.24;81.34
66594;DHT22;53450;42.584;23.366;2023-01-15T06:26:47;2.24;81.66
66594;DHT22;53450;42.584;23.366;2023-01-15T06:29:12;2.28;81.53
66594;DHT22;53450;42.584;23.366;2023-01-15T06:31:41;2.30;81.31
66594;DHT22;53450;42.584;23.366;2023-01-15T06:34:07;2.34;81.31
66594;DHT22;53450;42.584;23.366;2023-01-15T06:36:32;2.20;81.31
66594;DHT22;53450;42.584;23.366;2023-01-15T06:38:58;1.97;82.65
66594;DHT22;53450;42.584;23.366;2023-01-15T06:41:25;1.97;82.76
66594;DHT22;53450;42.584;23.366;2023-01-15T06:44:14;2.06;82.56
66594;DHT22;53450;42.584;23.366;2023-01-15T06:47:01;2.26;82.01
66594;DHT22;53450;42.584;23.366;2023-01-15T06:49:51;2.37;80.92
66594;DHT22;53450;42.584;23.366;2023-01-15T06:52:18;2.18;80.86
66594;DHT22;53450;42.584;23.366;2023-01-15T06:54:43;2.20;81.11
66594;DHT22;53450;42.584;23.366;2023-01-15T06:57:09;2.05;81.23
66594;DHT22;53450;42.584;23.366;2023-01-15T06:59:35;2.17;80.99
66594;DHT22;53450;42.584;23.366;2023-01-15T07:02:00;2.03;82.32
66594;DHT22;53450;42.584;23.366;2023-01-15T07:04:27;1.97;82.90
66594;DHT22;53450;42.584;23.366;2023-01-15T07:06:52;2.00;83.04
66594;DHT22;53450;42.584;23.366;2023-01-15T07:09:18;2.06;82.85
66594;DHT22;53450;42.584;23.366;2023-01-15T07:11:44;2.16;82.53
66594;DHT22;53450;42.584;23.366;2023-01-15T07:14:23;2.35;81.89
66594;DHT22;53450;42.584;23.366;2023-01-15T07:16:50;2.31;80.62
66594;DHT22;53450;42.584;23.366;2023-01-15T07:19:16;2.26;80.37
66594;DHT22;53450;42.584;23.366;2023-01-15T07:21:43;2.49;79.49
66594;DHT22;53450;42.584;23.366;2023-01-15T07:24:09;2.64;79.22
66594;DHT22;53450;42.584;23.366;2023-01-15T07:26:35;2.79;78.66
66594;DHT22;53450;42.584;23.366;2023-01-15T07:29:01;2.89;77.83
66594;DHT22;53450;42.584;23.366;2023-01-15T07:31:27;3.02;76.57
66594;DHT22;53450;42.584;23.366;2023-01-15T07:33:54;3.12;77.09
66594;DHT22;53450;42.584;23.366;2023-01-15T07:36:20;3.05;77.40
66594;DHT22;53450;42.584;23.366;2023-01-15T07:38:45;3.09;77.39
66594;DHT22;53450;42.584;23.366;2023-01-15T07:41:11;2.96;77.37
66594;DHT22;53450;42.584;23.366;2023-01-15T07:43:55;2.93;78.35
66594;DHT22;53450;42.584;23.366;2023-01-15T07:46:40;2.89;78.74
66594;DHT22;53450;42.584;23.366;2023-01-15T07:49:24;2.92;78.14
66594;DHT22;53450;42.584;23.366;2023-01-15T07:52:08;2.93;77.34
66594;DHT22;53450;42.584;23.366;2023-01-15T07:54:34;2.97;77.37
66594;DHT22;53450;42.584;23.366;2023-01-15T07:57:25;3.07;77.61
66594;DHT22;53450;42.584;23.366;2023-01-15T07:59:51;3.05;77.67
66594;DHT22;53450;42.584;23.366;2023-01-15T08:02:17;3.07;77.42
66594;DHT22;53450;42.584;23.366;2023-01-15T08:04:42;3.06;78.33
66594;DHT22;53450;42.584;23.366;2023-01-15T08:07:08;2.91;78.92
66594;DHT22;53450;42.584;23.366;2023-01-15T08:09:34;2.82;79.53
66594;DHT22;53450;42.584;23.366;2023-01-15T08:12:01;2.92;78.99
66594;DHT22;53450;42.584;23.366;2023-01-15T08:14:46;3.06;79.60
66594;DHT22;53450;42.584;23.366;2023-01-15T08:17:34;2.96;79.44
66594;DHT22;53450;42.584;23.366;2023-01-15T08:20:01;2.81;79.77
66594;DHT22;53450;42.584;23.366;2023-01-15T08:22:27;2.92;79.44
66594;DHT22;53450;42.584;23.366;2023-01-15T08:24:53;3.05;79.23
66594;DHT22;53450;42.584;23.366;2023-01-15T08:27:18;3.05;78.93
66594;DHT22;53450;42.584;23.366;2023-01-15T08:29:44;3.00;79.25
66594;DHT22;53450;42.584;23.366;2023-01-15T08:32:09;2.96;80.09
66594;DHT22;53450;42.584;23.366;2023-01-15T08:34:37;2.91;79.32
66594;DHT22;53450;42.584;23.366;2023-01-15T08:37:34;2.96;79.06
66594;DHT22;53450;42.584;23.366;2023-01-15T08:40:00;2.95;79.52
66594;DHT22;53450;42.584;23.366;2023-01-15T08:42:26;3.00;79.34
66594;DHT22;53450;42.584;23.366;2023-01-15T08:44:52;3.06;79.17
66594;DHT22;53450;42.584;23.366;2023-01-15T08:47:18;3.12;78.85
66594;DHT22;53450;42.584;23.366;2023-01-15T08:49:45;3.12;77.97
66594;DHT22;53450;42.584;23.366;2023-01-15T08:52:13;3.13;78.50
66594;DHT22;53450;42.584;23.366;2023-01-15T08:54:38;3.03;78.90
66594;DHT22;53450;42.584;23.366;2023-01-15T08:57:04;3.17;78.15
66594;DHT22;53450;42.584;23.366;2023-01-15T08:59:30;3.30;77.54
66594;DHT22;53450;42.584;23.366;2023-01-15T09:01:55;3.33;76.70
66594;DHT22;53450;42.584;23.366;2023-01-15T09:04:21;3.26;77.34
66594;DHT22;53450;42.584;23.366;2023-01-15T09:06:47;3.17;77.62
66594;DHT22;53450;42.584;23.366;2023-01-15T09:09:13;3.24;77.45
66594;DHT22;53450;42.584;23.366;2023-01-15T09:11:39;3.24;76.81
66594;DHT22;53450;42.584;23.366;2023-01-15T09:14:10;3.24;76.46
66594;DHT22;53450;42.584;23.366;2023-01-15T09:16:36;3.23;76.98
66594;DHT22;53450;42.584;23.366;2023-01-15T09:19:02;3.40;76.80
66594;DHT22;53450;42.584;23.366;2023-01-15T09:21:28;3.31;77.57
66594;DHT22;53450;42.584;23.366;2023-01-15T09:23:54;3.34;76.82
66594;DHT22;53450;42.584;23.366;2023-01-15T09:26:31;3.33;76.91
66594;DHT22;53450;42.584;23.366;2023-01-15T09:29:22;3.33;77.21
66594;DHT22;53450;42.584;23.366;2023-01-15T09:31:48;3.45;77.63
66594;DHT22;53450;42.584;23.366;2023-01-15T09:34:13;3.45;77.37
66594;DHT22;53450;42.584;23.366;2023-01-15T09:36:39;3.45;76.89
66594;DHT22;53450;42.584;23.366;2023-01-15T09:39:30;3.48;77.54
66594;DHT22;53450;42.584;23.366;2023-01-15T09:42:10;3.37;78.01
66594;DHT22;53450;42.584;23.366;2023-01-15T09:48:22;3.68;75.95
66594;DHT22;53450;42.584;23.366;2023-01-15T09:50:24;3.73;76.42
66594;DHT22;53450;42.584;23.366;2023-01-15T09:57:52;3.41;78.01
66594;DHT22;53450;42.584;23.366;2023-01-15T10:00:21;3.65;77.26
66594;DHT22;53450;42.584;23.366;2023-01-15T10:03:20;3.75;76.74
66594;DHT22;53450;42.584;23.366;2023-01-15T10:08:45;3.64;77.04
66594;DHT22;53450;42.584;23.366;2023-01-15T10:14:02;3.74;76.67
66594;DHT22;53450;42.584;23.366;2023-01-15T10:16:31;3.84;76.15
66594;DHT22;53450;42.584;23.366;2023-01-15T10:19:00;3.58;77.40
66594;DHT22;53450;42.584;23.366;2023-01-15T10:26:56;3.79;77.31
66594;DHT22;53450;42.584;23.366;2023-01-15T10:29:45;3.89;75.88
66594;DHT22;53450;42.584;23.366;2023-01-15T10:35:20;3.92;75.30
66594;DHT22;53450;42.584;23.366;2023-01-15T10:37:57;4.16;75.19
66594;DHT22;53450;42.584;23.366;2023-01-15T10:46:02;4.36;74.75
66594;DHT22;53450;42.584;23.366;2023-01-15T10:49:02;4.34;74.40
66594;DHT22;53450;42.584;23.366;2023-01-15T10:54:47;4.32;74.69
66594;DHT22;53450;42.584;23.366;2023-01-15T11:00:04;4.60;74.90
66594;DHT22;53450;42.584;23.366;2023-01-15T11:02:49;4.63;73.73
66594;DHT22;53450;42.584;23.366;2023-01-15T11:05:20;4.64;73.98
66594;DHT22;53450;42.584;23.366;2023-01-15T11:07:52;4.68;74.25
66594;DHT22;53450;42.584;23.366;2023-01-15T11:10:20;4.53;74.69
66594;DHT22;53450;42.584;23.366;2023-01-15T11:13:01;4.74;73.53
66594;DHT22;53450;42.584;23.366;2023-01-15T11:15:52;4.77;73.43
66594;DHT22;53450;42.584;23.366;2023-01-15T11:18:41;4.85;72.81
66594;DHT22;53450;42.584;23.366;2023-01-15T11:21:27;4.85;74.25
66594;DHT22;53450;42.584;23.366;2023-01-15T11:23:55;4.78;73.62
66594;DHT22;53450;42.584;23.366;2023-01-15T11:26:25;4.65;73.88
66594;DHT22;53450;42.584;23.366;2023-01-15T11:28:52;4.65;74.15
66594;DHT22;53450;42.584;23.366;2023-01-15T11:31:19;4.67;74.34
66594;DHT22;53450;42.584;23.366;2023-01-15T11:33:57;4.68;73.93
66594;DHT22;53450;42.584;23.366;2023-01-15T11:36:25;4.57;74.41
66594;DHT22;53450;42.584;23.366;2023-01-15T11:38:51;4.63;75.18
66594;DHT22;53450;42.584;23.366;2023-01-15T11:41:31;4.94;74.33
66594;DHT22;53450;42.584;23.366;2023-01-15T11:44:18;4.83;73.76
66594;DHT22;53450;42.584;23.366;2023-01-15T11:47:08;4.70;73.68
66594;DHT22;53450;42.584;23.366;2023-01-15T11:49:54;4.73;73.36
66594;DHT22;53450;42.584;23.366;2023-01-15T11:52:45;4.68;73.95
66594;DHT22;53450;42.584;23.366;2023-01-15T11:55:13;4.60;74.26
66594;DHT22;53450;42.584;23.366;2023-01-15T11:57:40;4.68;73.39
66594;DHT22;53450;42.584;23.366;2023-01-15T12:00:21;4.81;74.25
66594;DHT22;53450;42.584;23.366;2023-01-15T12:02:50;4.85;74.32
66594;DHT22;53450;42.584;23.366;2023-01-15T12:05:28;4.95;73.37
66594;DHT22;53450;42.584;23.366;2023-01-15T12:07:56;5.04;73.67
66594;DHT22;53450;42.584;23.366;2023-01-15T12:10:52;4.94;73.93
66594;DHT22;53450;42.584;23.366;2023-01-15T12:13:42;4.80;73.34
66594;DHT22;53450;42.584;23.366;2023-01-15T12:19:23;4.73;74.23
66594;DHT22;53450;42.584;23.366;2023-01-15T12:25:21;4.94;74.26
66594;DHT22;53450;42.584;23.366;2023-01-15T12:30:41;4.71;74.27
66594;DHT22;53450;42.584;23.366;2023-01-15T12:36:09;4.65;74.78
66594;DHT22;53450;42.584;23.366;2023-01-15T12:38:59;4.89;74.10
66594;DHT22;53450;42.584;23.366;2023-01-15T12:41:34;4.89;73.60
66594;DHT22;53450;42.584;23.366;2023-01-15T12:44:30;4.94;73.60
66594;DHT22;53450;42.584;23.366;2023-01-15T12:47:21;4.87;73.82
66594;DHT22;53450;42.584;23.366;2023-01-15T12:49:54;4.84;74.46
66594;DHT22;53450;42.584;23.366;2023-01-15T12:52:21;4.98;73.90
66594;DHT22;53450;42.584;23.366;2023-01-15T12:54:59;5.08;73.61
66594;DHT22;53450;42.584;23.366;2023-01-15T12:57:36;5.13;73.63
66594;DHT22;53450;42.584;23.366;2023-01-15T13:00:12;5.08;73.84
66594;DHT22;53450;42.584;23.366;2023-01-15T13:05:48;4.96;74.67
66594;DHT22;53450;42.584;23.366;2023-01-15T13:11:15;5.09;74.50
66594;DHT22;53450;42.584;23.366;2023-01-15T13:13:41;5.23;74.80
66594;DHT22;53450;42.584;23.366;2023-01-15T13:16:27;5.36;73.77
66594;DHT22;53450;42.584;23.366;2023-01-15T13:19:38;5.49;72.76
66594;DHT22;53450;42.584;23.366;2023-01-15T13:22:00;5.49;73.19
66594;DHT22;53450;42.584;23.366;2023-01-15T13:25:02;5.40;73.69
66594;DHT22;53450;42.584;23.366;2023-01-15T13:33:08;5.47;72.64
66594;DHT22;53450;42.584;23.366;2023-01-15T13:35:46;5.44;72.28
66594;DHT22;53450;42.584;23.366;2023-01-15T13:38:21;5.33;72.85
66594;DHT22;53450;42.584;23.366;2023-01-15T13:40:50;5.40;72.42
66594;DHT22;53450;42.584;23.366;2023-01-15T13:43:37;5.29;72.38
66594;DHT22;53450;42.584;23.366;2023-01-15T13:46:07;5.29;72.75
66594;DHT22;53450;42.584;23.366;2023-01-15T13:48:48;5.19;73.07
66594;DHT22;53450;42.584;23.366;2023-01-15T13:51:30;5.32;72.28
66594;DHT22;53450;42.584;23.366;2023-01-15T13:54:02;5.16;72.75
66594;DHT22;53450;42.584;23.366;2023-01-15T13:56:31;5.16;72.50
66594;DHT22;53450;42.584;23.366;2023-01-15T13:59:37;5.19;72.72
66594;DHT22;53450;42.584;23.366;2023-01-15T14:01:51;5.05;73.19
66594;DHT22;53450;42.584;23.366;2023-01-15T14:04:32;5.11;72.64
66594;DHT22;53450;42.584;23.366;2023-01-15T14:07:00;5.07;73.19
66594;DHT22;53450;42.584;23.366;2023-01-15T14:09:27;4.74;73.95
66594;DHT22;53450;42.584;23.366;2023-01-15T14:20:20;4.57;74.82
66594;DHT22;53450;42.584;23.366;2023-01-15T14:28:30;4.60;74.96
66594;DHT22;53450;42.584;23.366;2023-01-15T14:31:11;4.60;74.98
66594;DHT22;53450;42.584;23.366;2023-01-15T14:40:23;4.25;76.72
66594;DHT22;53450;42.584;23.366;2023-01-15T14:42:51;4.05;77.46
66594;DHT22;53450;42.584;23.366;2023-01-15T14:45:30;3.92;77.93
66594;DHT22;53450;42.584;23.366;2023-01-15T14:47:59;3.67;78.72
66594;DHT22;53450;42.584;23.366;2023-01-15T14:50:37;3.54;79.30
66594;DHT22;53450;42.584;23.366;2023-01-15T15:02:19;3.19;79.96
66594;DHT22;53450;42.584;23.366;2023-01-15T15:04:52;3.09;80.11
66594;DHT22;53450;42.584;23.366;2023-01-15T15:07:21;2.97;80.49
66594;DHT22;53450;42.584;23.366;2023-01-15T15:09:53;2.91;80.74
66594;DHT22;53450;42.584;23.366;2023-01-15T15:18:29;2.79;80.96
66594;DHT22;53450;42.584;23.366;2023-01-15T15:20:42;2.71;81.07
66594;DHT22;53450;42.584;23.366;2023-01-15T15:26:25;2.59;81.27
66594;DHT22;53450;42.584;23.366;2023-01-15T15:31:22;2.55;81.44
66594;DHT22;53450;42.584;23.366;2023-01-15T15:33:52;2.49;81.55
66594;DHT22;53450;42.584;23.366;2023-01-15T15:36:18;2.27;81.43
66594;DHT22;53450;42.584;23.366;2023-01-15T15:38:51;1.92;82.54
66594;DHT22;53450;42.584;23.366;2023-01-15T15:41:18;2.02;82.54
66594;DHT22;53450;42.584;23.366;2023-01-15T15:44:11;2.11;82.23
66594;DHT22;53450;42.584;23.366;2023-01-15T15:46:57;2.27;81.53
66594;DHT22;53450;42.584;23.366;2023-01-15T15:49:41;2.31;81.32
66594;DHT22;53450;42.584;23.366;2023-01-15T15:52:21;2.33;80.61
66594;DHT22;53450;42.584;23.366;2023-01-15T15:54:58;2.33;79.96
66594;DHT22;53450;42.584;23.366;2023-01-15T15:57:27;2.31;79.87
66594;DHT22;53450;42.584;23.366;2023-01-15T15:59:54;2.40;79.64
66594;DHT22;53450;42.584;23.366;2023-01-15T16:02:35;2.27;79.78
66594;DHT22;53450;42.584;23.366;2023-01-15T16:07:43;2.28;79.71
66594;DHT22;53450;42.584;23.366;2023-01-15T16:10:17;2.27;79.68
66594;DHT22;53450;42.584;23.366;2023-01-15T16:12:46;2.21;79.09
66594;DHT22;53450;42.584;23.366;2023-01-15T16:15:18;2.13;79.04
66594;DHT22;53450;42.584;23.366;2023-01-15T16:19:35;1.83;79.84
66594;DHT22;53450;42.584;23.366;2023-01-15T16:22:01;1.26;81.22
66594;DHT22;53450;42.584;23.366;2023-01-15T16:24:27;0.76;83.23
66594;DHT22;53450;42.584;23.366;2023-01-15T16:26:57;1.01;83.43
66594;DHT22;53450;42.584;23.366;2023-01-15T16:29:51;0.98;82.97
66594;DHT22;53450;42.584;23.366;2023-01-15T16:32:22;0.96;82.91
66594;DHT22;53450;42.584;23.366;2023-01-15T16:34:48;0.90;82.65
66594;DHT22;53450;42.584;23.366;2023-01-15T16:37:40;0.87;83.17
66594;DHT22;53450;42.584;23.366;2023-01-15T16:40:07;0.69;83.23
66594;DHT22;53450;42.584;23.366;2023-01-15T16:42:36;0.46;84.71
66594;DHT22;53450;42.584;23.366;2023-01-15T16:45:24;0.69;84.17
66594;DHT22;53450;42.584;23.366;2023-01-15T16:50:34;0.59;84.70
66594;DHT22;53450;42.584;23.366;2023-01-15T16:53:02;0.30;85.04
66594;DHT22;53450;42.584;23.366;2023-01-15T16:55:40;0.38;85.39
66594;DHT22;53450;42.584;23.366;2023-01-15T16:58:55;0.45;84.46
66594;DHT22;53450;42.584;23.366;2023-01-15T17:01:24;0.45;84.22
66594;DHT22;53450;42.584;23.366;2023-01-15T17:03:51;0.41;84.42
66594;DHT22;53450;42.584;23.366;2023-01-15T17:06:21;0.37;84.50
66594;DHT22;53450;42.584;23.366;2023-01-15T17:08:48;0.29;84.94
66594;DHT22;53450;42.584;23.366;2023-01-15T17:11:19;0.29;85.00
66594;DHT22;53450;42.584;23.366;2023-01-15T17:13:45;0.28;85.06
66594;DHT22;53450;42.584;23.366;2023-01-15T17:18:19;0.41;85.01
66594;DHT22;53450;42.584;23.366;2023-01-15T17:20:47;0.44;84.54
66594;DHT22;53450;42.584;23.366;2023-01-15T17:23:12;0.46;84.51
66594;DHT22;53450;42.584;23.366;2023-01-15T17:25:38;0.52;84.51
66594;DHT22;53450;42.584;23.366;2023-01-15T17:28:04;0.44;84.68
66594;DHT22;53450;42.584;23.366;2023-01-15T17:30:30;0.48;83.98
66594;DHT22;53450;42.584;23.366;2023-01-15T17:33:02;0.44;84.09
66594;DHT22;53450;42.584;23.366;2023-01-15T17:35:31;0.35;84.53
66594;DHT22;53450;42.584;23.366;2023-01-15T17:37:57;0.37;84.32
66594;DHT22;53450;42.584;23.366;2023-01-15T17:40:29;0.33;84.20
66594;DHT22;53450;42.584;23.366;2023-01-15T17:42:55;0.24;84.27
66594;DHT22;53450;42.584;23.366;2023-01-15T17:45:26;0.28;84.71
66594;DHT22;53450;42.584;23.366;2023-01-15T17:47:56;0.24;84.56
66594;DHT22;53450;42.584;23.366;2023-01-15T17:50:22;0.21;84.60
66594;DHT22;53450;42.584;23.366;2023-01-15T17:52:48;0.12;85.07
66594;DHT22;53450;42.584;23.366;2023-01-15T17:55:16;0.02;85.42
66594;DHT22;53450;42.584;23.366;2023-01-15T17:58:02;0.01;85.76