sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13695;BME280;6919;52.344;14.518;2023-05-22T00:01:08;100980.81;;;18.39;81.15
13695;BME280;6919;52.344;14.518;2023-05-22T00:03:36;100981.41;;;18.35;83.75
13695;BME280;6919;52.344;14.518;2023-05-22T00:06:05;100971.31;;;18.29;83.34
13695;BME280;6919;52.344;14.518;2023-05-22T00:08:36;100966.75;;;18.29;83.48
13695;BME280;6919;52.344;14.518;2023-05-22T00:11:04;100971.06;;;18.24;83.68
13695;BME280;6919;52.344;14.518;2023-05-22T00:13:33;100959.94;;;18.19;84.18
13695;BME280;6919;52.344;14.518;2023-05-22T00:16:01;100958.28;;;18.18;85.32
13695;BME280;6919;52.344;14.518;2023-05-22T00:18:31;100959.03;;;18.12;85.82
13695;BME280;6919;52.344;14.518;2023-05-22T00:20:59;100954.91;;;18.16;86.23
13695;BME280;6919;52.344;14.518;2023-05-22T00:23:28;100953.56;;;18.05;86.76
13695;BME280;6919;52.344;14.518;2023-05-22T00:25:56;100945.31;;;17.99;87.46
13695;BME280;6919;52.344;14.518;2023-05-22T00:28:24;100947.16;;;17.92;88.09
13695;BME280;6919;52.344;14.518;2023-05-22T00:30:53;100951.69;;;17.85;90.42
13695;BME280;6919;52.344;14.518;2023-05-22T00:33:21;100954.97;;;17.80;90.69
13695;BME280;6919;52.344;14.518;2023-05-22T00:35:51;100954.13;;;17.80;92.70
13695;BME280;6919;52.344;14.518;2023-05-22T00:38:31;100951.53;;;17.72;91.78
13695;BME280;6919;52.344;14.518;2023-05-22T00:41:01;100950.63;;;17.65;92.62
13695;BME280;6919;52.344;14.518;2023-05-22T00:43:29;100944.84;;;17.53;93.97
13695;BME280;6919;52.344;14.518;2023-05-22T00:45:58;100940.56;;;17.44;94.01
13695;BME280;6919;52.344;14.518;2023-05-22T00:48:27;100937.59;;;17.24;97.69
13695;BME280;6919;52.344;14.518;2023-05-22T00:50:58;100942.34;;;17.37;97.83
13695;BME280;6919;52.344;14.518;2023-05-22T00:53:28;100941.94;;;17.40;95.82
13695;BME280;6919;52.344;14.518;2023-05-22T00:55:57;100947.34;;;17.40;95.85
13695;BME280;6919;52.344;14.518;2023-05-22T00:58:26;100939.16;;;17.33;95.76
13695;BME280;6919;52.344;14.518;2023-05-22T01:00:55;100938.50;;;17.31;96.92
13695;BME280;6919;52.344;14.518;2023-05-22T01:03:24;100935.25;;;17.21;98.04
13695;BME280;6919;52.344;14.518;2023-05-22T01:05:56;100943.00;;;17.10;99.80
13695;BME280;6919;52.344;14.518;2023-05-22T01:08:24;100939.16;;;17.19;99.40
13695;BME280;6919;52.344;14.518;2023-05-22T01:11:00;100933.66;;;17.12;98.46
13695;BME280;6919;52.344;14.518;2023-05-22T01:13:40;100947.41;;;16.96;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T01:16:23;100944.88;;;16.95;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T01:19:05;100945.22;;;16.77;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T01:21:47;100950.06;;;16.67;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T01:24:52;100939.16;;;16.61;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T01:28:06;100939.25;;;16.30;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T01:30:55;100937.34;;;16.16;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T01:33:32;100942.06;;;16.00;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T01:36:02;100947.22;;;15.87;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T01:38:33;100945.78;;;15.76;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T01:41:03;100947.28;;;15.79;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T01:43:31;100940.19;;;15.78;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T01:46:01;100941.69;;;15.80;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T01:48:29;100947.75;;;15.82;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T01:51:04;100943.97;;;15.91;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T01:53:43;100953.69;;;16.00;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T01:56:21;100939.44;;;16.06;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T01:59:06;100944.81;;;15.92;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T02:01:38;100947.53;;;15.92;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T02:04:10;100937.97;;;15.81;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T02:06:41;100947.28;;;15.79;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T02:09:11;100949.56;;;15.90;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T02:11:41;100946.06;;;15.81;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T02:14:10;100947.13;;;15.72;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T02:16:40;100940.53;;;15.75;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T02:19:13;100951.03;;;15.70;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T02:21:41;100950.25;;;15.61;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T02:24:10;100935.16;;;15.67;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T02:26:38;100934.28;;;15.74;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T02:29:08;100938.78;;;15.59;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T02:31:36;100936.50;;;15.48;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T02:34:06;100936.34;;;15.42;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T02:36:34;100939.41;;;15.39;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T02:39:03;100931.31;;;15.39;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T02:41:32;100929.72;;;15.06;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T02:44:00;100920.47;;;15.00;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T02:46:28;100928.94;;;14.89;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T02:48:57;100926.91;;;14.99;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T02:51:26;100930.50;;;14.76;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T02:53:55;100920.09;;;14.56;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T02:56:23;100930.75;;;14.34;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T02:58:54;100923.84;;;14.23;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T03:01:23;100929.22;;;14.15;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T03:03:52;100925.34;;;14.10;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T03:06:21;100927.03;;;14.03;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T03:08:52;100921.81;;;14.01;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T03:11:21;100923.50;;;13.94;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T03:13:49;100922.31;;;14.05;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T03:16:17;100914.38;;;13.95;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T03:18:46;100913.38;;;13.88;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T03:21:14;100915.53;;;13.77;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T03:23:45;100919.75;;;13.79;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T03:26:15;100914.19;;;13.81;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T03:28:43;100912.03;;;13.84;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T03:31:11;100916.72;;;13.74;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T03:33:41;100908.97;;;13.71;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T03:36:09;100911.00;;;13.69;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T03:38:37;100912.00;;;13.68;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T03:41:06;100913.38;;;13.80;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T03:43:36;100913.38;;;13.80;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T03:46:04;100917.75;;;13.89;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T03:48:33;100913.22;;;13.90;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T03:51:01;100915.25;;;13.96;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T03:53:29;100916.25;;;14.03;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T03:55:58;100914.38;;;14.03;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T03:58:26;100914.88;;;14.15;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T04:00:56;100907.16;;;14.28;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T04:03:27;100917.09;;;14.43;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T04:05:56;100908.63;;;14.54;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T04:08:24;100915.00;;;14.69;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T04:10:52;100915.00;;;14.69;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T04:13:21;100919.50;;;14.85;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T04:15:49;100919.16;;;14.88;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T04:18:21;100911.50;;;15.08;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T04:20:49;100912.38;;;15.00;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T04:23:18;100914.41;;;14.90;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T04:25:47;100918.44;;;14.94;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T04:28:15;100917.91;;;15.07;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T04:30:48;100924.66;;;15.11;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T04:33:17;100915.13;;;15.23;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T04:35:46;100920.53;;;15.23;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T04:38:15;100918.09;;;15.44;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T04:40:44;100920.50;;;15.61;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T04:43:13;100916.56;;;15.72;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T04:45:44;100921.38;;;15.84;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T04:48:13;100918.75;;;16.13;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T04:50:41;100912.53;;;16.50;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T04:53:13;100914.38;;;16.49;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T04:55:43;100907.69;;;16.74;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T04:58:12;100911.88;;;17.20;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T05:00:40;100913.81;;;17.41;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T05:03:09;100913.44;;;17.29;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T05:05:38;100913.44;;;17.80;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T05:08:06;100914.50;;;18.27;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T05:10:37;100909.59;;;18.37;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T05:13:05;100912.31;;;18.99;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T05:15:34;100917.31;;;19.36;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T05:18:03;100913.19;;;19.46;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T05:20:32;100912.03;;;19.81;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T05:23:00;100908.50;;;19.94;100.00
13695;BME280;6919;52.344;14.518;2023-05-22T05:25:29;100911.06;;;20.28;95.76
13695;BME280;6919;52.344;14.518;2023-05-22T05:27:59;100915.69;;;20.28;95.56
13695;BME280;6919;52.344;14.518;2023-05-22T05:30:28;100914.19;;;20.51;92.30
13695;BME280;6919;52.344;14.518;2023-05-22T05:32:57;100923.63;;;20.55;90.95
13695;BME280;6919;52.344;14.518;2023-05-22T05:35:28;100917.53;;;20.53;93.60
13695;BME280;6919;52.344;14.518;2023-05-22T05:37:57;100923.59;;;20.94;88.83
13695;BME280;6919;52.344;14.518;2023-05-22T05:40:25;100912.81;;;21.25;87.41
13695;BME280;6919;52.344;14.518;2023-05-22T05:42:55;100922.72;;;21.57;79.50
13695;BME280;6919;52.344;14.518;2023-05-22T05:45:25;100922.66;;;21.70;79.00
13695;BME280;6919;52.344;14.518;2023-05-22T05:47:53;100921.81;;;21.76;75.87
13695;BME280;6919;52.344;14.518;2023-05-22T05:50:22;100915.44;;;21.89;75.73
13695;BME280;6919;52.344;14.518;2023-05-22T05:52:51;100918.66;;;21.79;78.68
13695;BME280;6919;52.344;14.518;2023-05-22T05:55:20;100920.16;;;21.69;78.99
13695;BME280;6919;52.344;14.518;2023-05-22T05:57:49;100916.50;;;21.44;79.58
13695;BME280;6919;52.344;14.518;2023-05-22T06:00:19;100914.38;;;21.46;80.05
13695;BME280;6919;52.344;14.518;2023-05-22T06:02:50;100918.56;;;21.48;78.46
13695;BME280;6919;52.344;14.518;2023-05-22T06:05:19;100913.91;;;21.55;86.13
13695;BME280;6919;52.344;14.518;2023-05-22T06:07:51;100922.25;;;21.73;78.61
13695;BME280;6919;52.344;14.518;2023-05-22T06:10:20;100917.72;;;21.54;79.38
13695;BME280;6919;52.344;14.518;2023-05-22T06:12:49;100906.28;;;21.77;81.63
13695;BME280;6919;52.344;14.518;2023-05-22T06:15:18;100911.25;;;21.86;84.53
13695;BME280;6919;52.344;14.518;2023-05-22T06:17:46;100901.41;;;21.85;81.49
13695;BME280;6919;52.344;14.518;2023-05-22T06:20:16;100905.41;;;22.38;83.26
13695;BME280;6919;52.344;14.518;2023-05-22T06:22:45;100914.03;;;23.03;76.68
13695;BME280;6919;52.344;14.518;2023-05-22T06:25:13;100913.84;;;23.22;70.65
13695;BME280;6919;52.344;14.518;2023-05-22T06:27:42;100915.22;;;22.70;72.46
13695;BME280;6919;52.344;14.518;2023-05-22T06:30:11;100909.38;;;22.85;71.89
13695;BME280;6919;52.344;14.518;2023-05-22T06:32:46;100909.63;;;22.83;71.64
13695;BME280;6919;52.344;14.518;2023-05-22T06:35:16;100915.53;;;22.62;77.67
13695;BME280;6919;52.344;14.518;2023-05-22T06:37:49;100915.69;;;23.04;73.34
13695;BME280;6919;52.344;14.518;2023-05-22T06:40:18;100913.84;;;23.22;72.16
13695;BME280;6919;52.344;14.518;2023-05-22T06:42:47;100908.44;;;23.34;75.55
13695;BME280;6919;52.344;14.518;2023-05-22T06:45:16;100917.97;;;23.61;69.64
13695;BME280;6919;52.344;14.518;2023-05-22T06:47:46;100909.44;;;23.69;62.80
13695;BME280;6919;52.344;14.518;2023-05-22T06:50:16;100908.97;;;23.72;65.10
13695;BME280;6919;52.344;14.518;2023-05-22T06:52:45;100918.81;;;23.91;59.94
13695;BME280;6919;52.344;14.518;2023-05-22T06:55:15;100913.28;;;23.79;61.53
13695;BME280;6919;52.344;14.518;2023-05-22T06:57:44;100920.03;;;23.95;58.81
13695;BME280;6919;52.344;14.518;2023-05-22T07:00:13;100922.38;;;24.21;56.69
13695;BME280;6919;52.344;14.518;2023-05-22T07:02:44;100908.34;;;24.52;55.28
13695;BME280;6919;52.344;14.518;2023-05-22T07:05:13;100915.38;;;24.48;55.07
13695;BME280;6919;52.344;14.518;2023-05-22T07:07:43;100917.44;;;24.87;52.38
13695;BME280;6919;52.344;14.518;2023-05-22T07:10:12;100916.59;;;24.52;51.66
13695;BME280;6919;52.344;14.518;2023-05-22T07:12:41;100915.91;;;24.68;54.47
13695;BME280;6919;52.344;14.518;2023-05-22T07:15:10;100914.56;;;24.93;54.47
13695;BME280;6919;52.344;14.518;2023-05-22T07:17:40;100909.88;;;25.40;48.88
13695;BME280;6919;52.344;14.518;2023-05-22T07:20:10;100923.38;;;25.18;50.68
13695;BME280;6919;52.344;14.518;2023-05-22T07:22:43;100913.13;;;25.65;47.14
13695;BME280;6919;52.344;14.518;2023-05-22T07:25:11;100910.22;;;26.00;46.25
13695;BME280;6919;52.344;14.518;2023-05-22T07:27:40;100914.28;;;25.69;47.00
13695;BME280;6919;52.344;14.518;2023-05-22T07:30:10;100921.22;;;25.43;45.32
13695;BME280;6919;52.344;14.518;2023-05-22T07:32:39;100912.97;;;25.72;46.16
13695;BME280;6919;52.344;14.518;2023-05-22T07:35:08;100914.00;;;25.82;45.10
13695;BME280;6919;52.344;14.518;2023-05-22T07:37:37;100915.53;;;25.62;46.04
13695;BME280;6919;52.344;14.518;2023-05-22T07:40:09;100911.34;;;26.15;44.58
13695;BME280;6919;52.344;14.518;2023-05-22T07:42:37;100907.00;;;26.19;43.01
13695;BME280;6919;52.344;14.518;2023-05-22T07:45:17;100920.34;;;26.11;42.23
13695;BME280;6919;52.344;14.518;2023-05-22T07:47:46;100916.06;;;25.75;42.57
13695;BME280;6919;52.344;14.518;2023-05-22T07:50:15;100908.81;;;25.69;42.52
13695;BME280;6919;52.344;14.518;2023-05-22T07:52:44;100909.47;;;25.48;42.61
13695;BME280;6919;52.344;14.518;2023-05-22T07:55:14;100908.59;;;25.19;42.93
13695;BME280;6919;52.344;14.518;2023-05-22T07:57:44;100910.88;;;25.11;44.32
13695;BME280;6919;52.344;14.518;2023-05-22T08:00:15;100908.41;;;25.49;42.97
13695;BME280;6919;52.344;14.518;2023-05-22T08:02:44;100909.44;;;25.60;44.04
13695;BME280;6919;52.344;14.518;2023-05-22T08:05:16;100913.13;;;25.65;40.83
13695;BME280;6919;52.344;14.518;2023-05-22T08:07:45;100912.22;;;25.48;42.12
13695;BME280;6919;52.344;14.518;2023-05-22T08:10:17;100912.00;;;25.38;40.97
13695;BME280;6919;52.344;14.518;2023-05-22T08:12:46;100908.06;;;25.74;39.61
13695;BME280;6919;52.344;14.518;2023-05-22T08:15:16;100910.09;;;25.78;39.96
13695;BME280;6919;52.344;14.518;2023-05-22T08:17:45;100910.34;;;26.21;42.28
13695;BME280;6919;52.344;14.518;2023-05-22T08:20:15;100903.38;;;26.47;38.23
13695;BME280;6919;52.344;14.518;2023-05-22T08:22:44;100906.28;;;26.40;37.69
13695;BME280;6919;52.344;14.518;2023-05-22T08:25:15;100906.63;;;26.11;38.65
13695;BME280;6919;52.344;14.518;2023-05-22T08:27:43;100907.19;;;26.13;38.47
13695;BME280;6919;52.344;14.518;2023-05-22T08:30:12;100902.25;;;26.81;36.24
13695;BME280;6919;52.344;14.518;2023-05-22T08:32:41;100906.13;;;26.63;36.90
13695;BME280;6919;52.344;14.518;2023-05-22T08:35:10;100901.19;;;26.65;36.87
13695;BME280;6919;52.344;14.518;2023-05-22T08:37:38;100897.91;;;27.01;36.50
13695;BME280;6919;52.344;14.518;2023-05-22T08:40:10;100905.66;;;26.66;35.76
13695;BME280;6919;52.344;14.518;2023-05-22T08:42:41;100900.84;;;26.78;35.47
13695;BME280;6919;52.344;14.518;2023-05-22T08:45:10;100900.94;;;26.17;37.15
13695;BME280;6919;52.344;14.518;2023-05-22T08:47:43;100893.53;;;26.34;37.35
13695;BME280;6919;52.344;14.518;2023-05-22T08:50:12;100897.09;;;26.51;36.22
13695;BME280;6919;52.344;14.518;2023-05-22T08:52:49;100885.47;;;26.44;36.86
13695;BME280;6919;52.344;14.518;2023-05-22T08:55:19;100885.38;;;26.39;37.08
13695;BME280;6919;52.344;14.518;2023-05-22T08:57:50;100888.03;;;26.34;37.38
13695;BME280;6919;52.344;14.518;2023-05-22T09:00:22;100877.13;;;26.06;35.96
13695;BME280;6919;52.344;14.518;2023-05-22T09:02:51;100875.09;;;26.18;36.19
13695;BME280;6919;52.344;14.518;2023-05-22T09:05:22;100870.47;;;26.19;37.39
13695;BME280;6919;52.344;14.518;2023-05-22T09:07:56;100879.13;;;26.27;36.49
13695;BME280;6919;52.344;14.518;2023-05-22T09:10:45;100871.38;;;26.24;36.70
13695;BME280;6919;52.344;14.518;2023-05-22T09:13:25;100875.28;;;26.28;35.87
13695;BME280;6919;52.344;14.518;2023-05-22T09:15:58;100872.47;;;26.23;36.68
13695;BME280;6919;52.344;14.518;2023-05-22T09:18:28;100872.69;;;26.38;36.45
13695;BME280;6919;52.344;14.518;2023-05-22T09:20:58;100866.22;;;26.44;36.65
13695;BME280;6919;52.344;14.518;2023-05-22T09:23:32;100867.22;;;26.93;35.64
13695;BME280;6919;52.344;14.518;2023-05-22T09:26:02;100867.88;;;27.00;34.98
13695;BME280;6919;52.344;14.518;2023-05-22T09:28:35;100870.88;;;27.20;35.15
13695;BME280;6919;52.344;14.518;2023-05-22T09:31:04;100864.63;;;26.65;36.00
13695;BME280;6919;52.344;14.518;2023-05-22T09:33:35;100871.59;;;26.56;34.85
13695;BME280;6919;52.344;14.518;2023-05-22T09:36:08;100860.03;;;26.70;34.98
13695;BME280;6919;52.344;14.518;2023-05-22T09:38:38;100866.19;;;26.99;33.91
13695;BME280;6919;52.344;14.518;2023-05-22T09:41:07;100863.91;;;27.12;34.36
13695;BME280;6919;52.344;14.518;2023-05-22T09:43:49;100862.34;;;27.21;33.96
13695;BME280;6919;52.344;14.518;2023-05-22T09:46:18;100861.72;;;27.14;34.93
13695;BME280;6919;52.344;14.518;2023-05-22T09:48:50;100867.69;;;26.68;34.17
13695;BME280;6919;52.344;14.518;2023-05-22T09:51:21;100862.34;;;26.78;34.82
13695;BME280;6919;52.344;14.518;2023-05-22T09:53:51;100854.53;;;26.92;33.75
13695;BME280;6919;52.344;14.518;2023-05-22T09:56:23;100862.28;;;27.59;33.67
13695;BME280;6919;52.344;14.518;2023-05-22T09:59:08;100852.16;;;26.79;32.88
13695;BME280;6919;52.344;14.518;2023-05-22T10:01:37;100850.00;;;27.02;33.77
13695;BME280;6919;52.344;14.518;2023-05-22T10:04:11;100846.97;;;26.82;32.56
13695;BME280;6919;52.344;14.518;2023-05-22T10:06:43;100848.78;;;26.93;32.51
13695;BME280;6919;52.344;14.518;2023-05-22T10:09:20;100839.50;;;26.99;32.85
13695;BME280;6919;52.344;14.518;2023-05-22T10:11:53;100850.97;;;26.91;32.16
13695;BME280;6919;52.344;14.518;2023-05-22T10:14:26;100846.34;;;26.97;31.67
13695;BME280;6919;52.344;14.518;2023-05-22T10:16:57;100843.34;;;27.20;31.52
13695;BME280;6919;52.344;14.518;2023-05-22T10:19:29;100842.34;;;27.26;32.84
13695;BME280;6919;52.344;14.518;2023-05-22T10:22:00;100839.63;;;27.09;31.78
13695;BME280;6919;52.344;14.518;2023-05-22T10:24:29;100843.69;;;27.23;31.47
13695;BME280;6919;52.344;14.518;2023-05-22T10:26:58;100848.75;;;27.31;31.18
13695;BME280;6919;52.344;14.518;2023-05-22T10:29:39;100843.13;;;27.69;32.17
13695;BME280;6919;52.344;14.518;2023-05-22T10:32:20;100837.50;;;27.38;30.26
13695;BME280;6919;52.344;14.518;2023-05-22T10:34:59;100838.63;;;27.85;31.09
13695;BME280;6919;52.344;14.518;2023-05-22T10:37:46;100836.72;;;27.37;30.28
13695;BME280;6919;52.344;14.518;2023-05-22T10:40:22;100833.25;;;27.25;29.89
13695;BME280;6919;52.344;14.518;2023-05-22T10:42:58;100825.72;;;27.42;30.52
13695;BME280;6919;52.344;14.518;2023-05-22T10:45:29;100827.94;;;27.67;30.82
13695;BME280;6919;52.344;14.518;2023-05-22T10:48:03;100827.72;;;27.25;30.63
13695;BME280;6919;52.344;14.518;2023-05-22T10:50:33;100826.41;;;27.28;29.89
13695;BME280;6919;52.344;14.518;2023-05-22T10:53:18;100816.81;;;27.57;31.17
13695;BME280;6919;52.344;14.518;2023-05-22T10:55:49;100813.84;;;27.63;30.79
13695;BME280;6919;52.344;14.518;2023-05-22T10:58:25;100819.81;;;27.82;30.95
13695;BME280;6919;52.344;14.518;2023-05-22T11:01:17;100816.44;;;28.01;30.30
13695;BME280;6919;52.344;14.518;2023-05-22T11:03:57;100811.41;;;27.93;29.25
13695;BME280;6919;52.344;14.518;2023-05-22T11:06:37;100811.84;;;27.85;29.96
13695;BME280;6919;52.344;14.518;2023-05-22T11:09:25;100809.81;;;28.39;28.33
13695;BME280;6919;52.344;14.518;2023-05-22T11:12:22;100809.81;;;28.39;29.04
13695;BME280;6919;52.344;14.518;2023-05-22T11:14:54;100811.19;;;28.05;28.86
13695;BME280;6919;52.344;14.518;2023-05-22T11:17:27;100820.22;;;28.27;29.58
13695;BME280;6919;52.344;14.518;2023-05-22T11:19:59;100805.81;;;27.35;29.06
13695;BME280;6919;52.344;14.518;2023-05-22T11:22:37;100808.84;;;27.60;29.34
13695;BME280;6919;52.344;14.518;2023-05-22T11:25:09;100810.97;;;27.53;29.68
13695;BME280;6919;52.344;14.518;2023-05-22T11:27:40;100813.78;;;27.32;28.35
13695;BME280;6919;52.344;14.518;2023-05-22T11:30:11;100806.25;;;27.06;30.29
13695;BME280;6919;52.344;14.518;2023-05-22T11:32:45;100807.69;;;27.30;29.66
13695;BME280;6919;52.344;14.518;2023-05-22T11:35:17;100798.91;;;27.59;28.98
13695;BME280;6919;52.344;14.518;2023-05-22T11:37:48;100793.75;;;27.68;31.14
13695;BME280;6919;52.344;14.518;2023-05-22T11:40:19;100798.94;;;27.64;29.79
13695;BME280;6919;52.344;14.518;2023-05-22T11:42:48;100782.38;;;28.59;29.47
13695;BME280;6919;52.344;14.518;2023-05-22T11:45:16;100787.13;;;28.74;27.79
13695;BME280;6919;52.344;14.518;2023-05-22T11:47:47;100785.44;;;28.26;29.13
13695;BME280;6919;52.344;14.518;2023-05-22T11:50:16;100781.28;;;27.87;28.72
13695;BME280;6919;52.344;14.518;2023-05-22T11:52:48;100786.50;;;27.57;30.57
13695;BME280;6919;52.344;14.518;2023-05-22T11:55:17;100786.34;;;27.20;29.15
13695;BME280;6919;52.344;14.518;2023-05-22T11:57:45;100782.72;;;27.94;28.78
13695;BME280;6919;52.344;14.518;2023-05-22T12:00:16;100779.47;;;28.02;27.89
13695;BME280;6919;52.344;14.518;2023-05-22T12:02:46;100776.00;;;28.17;29.88
13695;BME280;6919;52.344;14.518;2023-05-22T12:05:14;100769.13;;;27.56;30.88
13695;BME280;6919;52.344;14.518;2023-05-22T12:07:43;100762.22;;;28.17;28.78
13695;BME280;6919;52.344;14.518;2023-05-22T12:10:13;100772.22;;;27.91;28.29
13695;BME280;6919;52.344;14.518;2023-05-22T12:12:43;100768.63;;;27.33;27.39
13695;BME280;6919;52.344;14.518;2023-05-22T12:15:12;100760.03;;;27.56;28.43
13695;BME280;6919;52.344;14.518;2023-05-22T12:17:42;100757.06;;;27.62;28.78
13695;BME280;6919;52.344;14.518;2023-05-22T12:20:13;100759.47;;;28.54;29.10
13695;BME280;6919;52.344;14.518;2023-05-22T12:22:42;100755.91;;;28.68;27.92
13695;BME280;6919;52.344;14.518;2023-05-22T12:25:15;100753.78;;;28.34;27.57
13695;BME280;6919;52.344;14.518;2023-05-22T12:27:44;100750.69;;;28.25;27.76
13695;BME280;6919;52.344;14.518;2023-05-22T12:30:14;100749.47;;;27.48;28.56
13695;BME280;6919;52.344;14.518;2023-05-22T12:32:47;100747.38;;;27.86;29.36
13695;BME280;6919;52.344;14.518;2023-05-22T12:35:18;100748.38;;;28.07;29.08
13695;BME280;6919;52.344;14.518;2023-05-22T12:37:48;100741.66;;;27.66;29.02
13695;BME280;6919;52.344;14.518;2023-05-22T12:40:17;100742.75;;;28.34;28.50
13695;BME280;6919;52.344;14.518;2023-05-22T12:42:47;100737.66;;;28.57;27.09
13695;BME280;6919;52.344;14.518;2023-05-22T12:45:16;100745.13;;;28.57;27.94
13695;BME280;6919;52.344;14.518;2023-05-22T12:47:44;100739.16;;;28.33;28.27
13695;BME280;6919;52.344;14.518;2023-05-22T12:50:13;100734.56;;;28.02;28.94
13695;BME280;6919;52.344;14.518;2023-05-22T12:52:43;100736.22;;;28.03;28.71
13695;BME280;6919;52.344;14.518;2023-05-22T12:55:12;100735.78;;;28.26;28.58
13695;BME280;6919;52.344;14.518;2023-05-22T12:57:40;100728.84;;;28.55;27.54
13695;BME280;6919;52.344;14.518;2023-05-22T13:00:11;100735.91;;;28.41;27.30
13695;BME280;6919;52.344;14.518;2023-05-22T13:02:40;100734.22;;;27.98;27.28
13695;BME280;6919;52.344;14.518;2023-05-22T13:05:09;100722.44;;;28.08;28.49
13695;BME280;6919;52.344;14.518;2023-05-22T13:07:38;100728.22;;;28.06;28.14