sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43099;DHT22;28715;51.988;6.020;2022-12-10T00:00:17;0.40;99.30
43099;DHT22;28715;51.988;6.020;2022-12-10T00:02:43;0.40;99.40
43099;DHT22;28715;51.988;6.020;2022-12-10T00:05:08;0.40;99.40
43099;DHT22;28715;51.988;6.020;2022-12-10T00:07:34;0.40;99.60
43099;DHT22;28715;51.988;6.020;2022-12-10T00:09:59;0.40;99.30
43099;DHT22;28715;51.988;6.020;2022-12-10T00:12:25;0.40;99.30
43099;DHT22;28715;51.988;6.020;2022-12-10T00:14:50;0.40;99.30
43099;DHT22;28715;51.988;6.020;2022-12-10T00:17:16;0.30;99.40
43099;DHT22;28715;51.988;6.020;2022-12-10T00:19:42;0.30;99.40
43099;DHT22;28715;51.988;6.020;2022-12-10T00:22:07;0.30;99.40
43099;DHT22;28715;51.988;6.020;2022-12-10T00:24:33;0.30;99.40
43099;DHT22;28715;51.988;6.020;2022-12-10T00:26:59;0.30;99.50
43099;DHT22;28715;51.988;6.020;2022-12-10T00:29:25;0.30;99.50
43099;DHT22;28715;51.988;6.020;2022-12-10T00:31:50;0.30;99.40
43099;DHT22;28715;51.988;6.020;2022-12-10T00:34:16;0.30;99.50
43099;DHT22;28715;51.988;6.020;2022-12-10T00:36:47;0.30;99.40
43099;DHT22;28715;51.988;6.020;2022-12-10T00:39:16;0.30;99.40
43099;DHT22;28715;51.988;6.020;2022-12-10T00:41:43;0.30;99.30
43099;DHT22;28715;51.988;6.020;2022-12-10T00:44:09;0.30;99.30
43099;DHT22;28715;51.988;6.020;2022-12-10T00:46:34;0.30;99.40
43099;DHT22;28715;51.988;6.020;2022-12-10T00:49:00;0.30;99.40
43099;DHT22;28715;51.988;6.020;2022-12-10T00:51:27;0.30;99.50
43099;DHT22;28715;51.988;6.020;2022-12-10T00:53:54;0.30;99.60
43099;DHT22;28715;51.988;6.020;2022-12-10T00:56:22;0.30;99.60
43099;DHT22;28715;51.988;6.020;2022-12-10T00:58:50;0.30;99.60
43099;DHT22;28715;51.988;6.020;2022-12-10T01:01:20;0.30;99.60
43099;DHT22;28715;51.988;6.020;2022-12-10T01:03:47;0.30;99.60
43099;DHT22;28715;51.988;6.020;2022-12-10T01:06:19;0.30;99.70
43099;DHT22;28715;51.988;6.020;2022-12-10T01:08:45;0.30;99.70
43099;DHT22;28715;51.988;6.020;2022-12-10T01:11:13;0.30;99.70
43099;DHT22;28715;51.988;6.020;2022-12-10T01:13:40;0.30;99.70
43099;DHT22;28715;51.988;6.020;2022-12-10T01:16:07;0.30;99.70
43099;DHT22;28715;51.988;6.020;2022-12-10T01:18:33;0.30;99.70
43099;DHT22;28715;51.988;6.020;2022-12-10T01:21:08;0.30;99.80
43099;DHT22;28715;51.988;6.020;2022-12-10T01:23:36;0.30;99.80
43099;DHT22;28715;51.988;6.020;2022-12-10T01:26:07;0.40;99.80
43099;DHT22;28715;51.988;6.020;2022-12-10T01:28:35;0.40;99.80
43099;DHT22;28715;51.988;6.020;2022-12-10T01:31:07;0.30;99.80
43099;DHT22;28715;51.988;6.020;2022-12-10T01:33:34;0.40;99.80
43099;DHT22;28715;51.988;6.020;2022-12-10T01:36:05;0.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T01:38:31;0.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T01:40:57;0.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T01:43:23;0.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T01:45:50;0.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T01:48:15;0.40;99.80
43099;DHT22;28715;51.988;6.020;2022-12-10T01:50:41;0.40;99.80
43099;DHT22;28715;51.988;6.020;2022-12-10T01:53:07;0.40;99.80
43099;DHT22;28715;51.988;6.020;2022-12-10T01:58:07;0.30;99.80
43099;DHT22;28715;51.988;6.020;2022-12-10T02:00:36;0.30;99.70
43099;DHT22;28715;51.988;6.020;2022-12-10T02:03:10;0.30;99.60
43099;DHT22;28715;51.988;6.020;2022-12-10T02:05:46;0.30;99.60
43099;DHT22;28715;51.988;6.020;2022-12-10T02:15:51;0.30;99.70
43099;DHT22;28715;51.988;6.020;2022-12-10T02:18:27;0.30;99.60
43099;DHT22;28715;51.988;6.020;2022-12-10T02:20:57;0.30;99.50
43099;DHT22;28715;51.988;6.020;2022-12-10T02:23:32;0.20;99.30
43099;DHT22;28715;51.988;6.020;2022-12-10T02:26:22;0.20;99.20
43099;DHT22;28715;51.988;6.020;2022-12-10T02:31:32;0.10;99.30
43099;DHT22;28715;51.988;6.020;2022-12-10T02:34:00;0.10;99.30
43099;DHT22;28715;51.988;6.020;2022-12-10T02:36:29;0.10;99.60
43099;DHT22;28715;51.988;6.020;2022-12-10T02:38:57;0.10;99.40
43099;DHT22;28715;51.988;6.020;2022-12-10T02:41:29;0.10;99.40
43099;DHT22;28715;51.988;6.020;2022-12-10T02:43:58;0.10;99.50
43099;DHT22;28715;51.988;6.020;2022-12-10T02:46:26;0.10;99.50
43099;DHT22;28715;51.988;6.020;2022-12-10T02:48:55;0.10;99.50
43099;DHT22;28715;51.988;6.020;2022-12-10T02:51:20;0.00;99.50
43099;DHT22;28715;51.988;6.020;2022-12-10T02:53:46;0.00;99.30
43099;DHT22;28715;51.988;6.020;2022-12-10T03:06:43;0.00;99.30
43099;DHT22;28715;51.988;6.020;2022-12-10T03:09:16;0.00;99.40
43099;DHT22;28715;51.988;6.020;2022-12-10T03:11:44;0.00;99.50
43099;DHT22;28715;51.988;6.020;2022-12-10T03:14:28;0.00;99.50
43099;DHT22;28715;51.988;6.020;2022-12-10T03:16:57;0.00;99.50
43099;DHT22;28715;51.988;6.020;2022-12-10T03:19:35;0.00;99.50
43099;DHT22;28715;51.988;6.020;2022-12-10T03:22:03;0.00;99.50
43099;DHT22;28715;51.988;6.020;2022-12-10T03:24:30;0.00;99.70
43099;DHT22;28715;51.988;6.020;2022-12-10T03:26:59;0.00;99.70
43099;DHT22;28715;51.988;6.020;2022-12-10T03:29:29;0.00;99.70
43099;DHT22;28715;51.988;6.020;2022-12-10T03:31:57;0.00;99.70
43099;DHT22;28715;51.988;6.020;2022-12-10T03:34:23;0.00;99.80
43099;DHT22;28715;51.988;6.020;2022-12-10T03:36:50;0.00;99.80
43099;DHT22;28715;51.988;6.020;2022-12-10T03:39:17;0.00;99.70
43099;DHT22;28715;51.988;6.020;2022-12-10T03:41:42;0.00;99.70
43099;DHT22;28715;51.988;6.020;2022-12-10T03:44:08;0.00;99.70
43099;DHT22;28715;51.988;6.020;2022-12-10T03:46:34;0.00;99.70
43099;DHT22;28715;51.988;6.020;2022-12-10T03:49:01;0.00;99.70
43099;DHT22;28715;51.988;6.020;2022-12-10T03:51:27;0.00;99.70
43099;DHT22;28715;51.988;6.020;2022-12-10T03:53:53;0.10;99.60
43099;DHT22;28715;51.988;6.020;2022-12-10T03:56:19;0.00;99.50
43099;DHT22;28715;51.988;6.020;2022-12-10T03:58:45;0.00;99.50
43099;DHT22;28715;51.988;6.020;2022-12-10T04:01:11;0.00;99.50
43099;DHT22;28715;51.988;6.020;2022-12-10T04:03:38;0.00;99.50
43099;DHT22;28715;51.988;6.020;2022-12-10T04:06:06;0.00;99.60
43099;DHT22;28715;51.988;6.020;2022-12-10T04:08:32;0.00;99.70
43099;DHT22;28715;51.988;6.020;2022-12-10T04:11:06;0.00;99.70
43099;DHT22;28715;51.988;6.020;2022-12-10T04:13:36;0.00;99.70
43099;DHT22;28715;51.988;6.020;2022-12-10T04:16:21;0.00;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T04:19:01;0.00;99.60
43099;DHT22;28715;51.988;6.020;2022-12-10T04:21:27;0.00;99.70
43099;DHT22;28715;51.988;6.020;2022-12-10T04:24:13;0.00;99.80
43099;DHT22;28715;51.988;6.020;2022-12-10T04:26:59;0.00;99.80
43099;DHT22;28715;51.988;6.020;2022-12-10T04:29:29;0.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T04:31:56;0.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T04:34:22;0.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T04:36:48;0.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T04:39:14;0.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T04:41:41;0.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T04:44:07;0.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T04:46:33;0.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T04:48:58;0.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T04:51:24;0.20;99.80
43099;DHT22;28715;51.988;6.020;2022-12-10T04:53:50;0.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T04:56:15;0.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T04:58:41;0.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T05:01:09;0.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T05:03:35;0.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T05:06:10;0.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T05:08:38;0.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T05:11:06;0.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T05:13:32;0.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T05:16:01;0.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T05:18:26;0.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T05:20:52;0.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T05:23:17;0.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T05:26:04;0.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T05:28:32;0.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T05:30:58;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T05:33:24;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T05:36:01;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T05:38:29;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T05:40:55;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T05:43:25;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T05:45:51;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T05:48:16;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T05:50:42;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T05:53:08;0.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T05:55:34;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T05:58:00;0.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T06:00:28;0.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T06:02:55;0.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T06:05:21;0.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T06:07:46;0.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T06:10:12;0.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T06:12:38;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T06:15:05;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T06:17:31;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T06:19:57;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T06:22:23;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T06:24:48;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T06:27:14;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T06:29:40;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T06:32:05;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T06:34:31;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T06:36:56;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T06:39:22;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T06:41:47;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T06:44:13;0.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T06:46:40;0.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T06:49:06;0.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T06:51:32;0.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T06:53:58;0.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T06:56:24;0.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T06:58:49;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T07:01:20;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T07:03:51;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T07:06:18;0.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T07:08:45;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T07:11:13;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T07:13:39;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T07:16:32;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T07:18:59;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T07:21:34;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T07:24:03;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T07:26:33;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T07:29:01;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T07:31:27;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T07:33:54;0.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T07:36:21;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T07:38:48;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T07:41:13;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T07:43:41;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T07:46:12;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T07:48:40;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T07:51:06;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T07:53:32;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T07:55:57;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T07:58:23;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T08:00:49;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T08:03:14;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T08:05:40;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T08:08:06;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T08:10:35;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T08:13:01;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T08:15:27;0.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T08:17:56;0.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T08:20:23;0.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T08:22:49;0.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T08:25:14;0.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T08:27:40;0.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T08:30:06;0.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T08:32:32;0.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T08:34:58;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T08:37:23;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T08:39:49;0.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T08:42:15;0.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T08:44:40;0.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T08:47:06;0.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T08:49:32;0.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T08:51:57;0.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T08:54:23;0.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T08:56:48;0.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T08:59:14;0.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T09:01:39;0.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T09:04:05;0.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T09:06:31;0.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T09:08:56;0.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T09:11:28;0.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T09:13:54;0.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T09:16:20;0.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T09:18:45;0.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T09:21:13;0.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T09:23:40;0.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T09:26:11;0.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T09:28:38;0.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T09:31:05;0.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T09:33:31;0.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T09:35:56;0.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T09:38:22;0.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T09:43:28;0.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T09:51:37;1.00;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T09:54:18;1.00;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T09:56:44;1.00;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T09:59:20;1.00;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T10:01:56;1.00;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T10:04:25;1.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T10:06:51;1.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T10:09:17;1.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T10:11:44;1.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T10:14:14;1.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T10:16:53;1.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T10:19:27;1.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T10:21:54;1.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T10:24:24;1.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T10:26:53;1.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T10:29:21;1.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T10:32:12;1.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T10:34:39;1.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T10:37:06;1.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T10:39:33;1.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T10:42:08;1.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T10:44:36;1.30;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T10:47:03;1.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T10:49:48;1.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T10:52:15;1.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T10:54:43;1.40;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T10:57:29;1.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T11:00:06;1.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T11:02:40;1.50;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T11:05:26;1.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T11:08:15;1.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T11:10:59;1.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T11:13:30;1.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T11:18:30;1.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T11:21:15;1.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T11:23:44;1.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T11:26:23;1.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T11:31:50;1.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T11:34:34;1.60;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T11:43:03;1.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T11:45:49;1.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T11:51:07;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T11:56:38;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T12:08:34;1.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T12:14:39;1.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T12:17:26;1.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T12:19:56;1.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T12:22:36;1.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T12:25:32;1.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T12:28:24;1.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T12:31:05;1.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T12:33:44;1.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T12:36:18;1.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T12:38:55;1.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T12:44:47;1.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T12:47:53;1.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T12:50:42;1.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T12:53:12;1.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T12:55:50;1.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T13:01:18;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T13:03:45;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T13:06:19;1.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T13:11:36;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T13:21:59;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T13:27:31;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T13:30:26;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T13:33:13;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T13:35:57;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T13:38:25;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T13:41:00;1.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T13:43:52;1.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T13:46:57;1.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T13:49:25;1.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T13:52:05;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T13:57:33;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T14:02:55;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T14:05:50;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T14:08:32;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T14:11:05;1.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T14:13:35;1.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T14:16:05;1.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T14:18:36;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T14:21:05;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T14:23:33;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T14:26:15;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T14:31:35;1.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T14:34:14;1.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T14:36:46;1.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T14:39:25;1.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T14:41:53;1.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T14:44:20;1.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T14:46:48;1.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T14:49:26;1.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T14:51:52;1.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T14:54:32;1.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T14:57:04;1.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T14:59:37;1.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T15:02:14;1.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T15:04:43;1.70;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T15:07:22;1.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T15:09:50;1.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T15:12:36;1.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T15:18:07;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T15:30:49;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T15:33:24;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T15:35:54;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T15:38:23;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T15:40:48;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T15:43:29;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T15:45:56;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T15:48:22;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T15:50:51;1.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T15:53:29;1.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T15:55:59;1.80;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T15:58:25;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T16:00:51;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T16:03:17;2.00;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T16:05:45;2.00;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T16:10:39;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T16:13:15;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T16:15:52;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T16:18:19;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T16:20:45;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T16:23:10;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T16:25:38;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T16:28:11;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T16:30:42;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T16:33:08;2.00;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T16:35:33;2.00;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T16:37:59;2.00;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T16:40:26;2.00;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T16:42:53;2.00;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T16:45:33;2.00;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T16:48:00;2.00;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T16:50:26;2.00;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T16:52:52;2.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T16:55:21;2.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T16:57:47;2.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T17:00:15;2.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T17:02:43;2.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T17:05:31;2.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T17:07:56;2.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T17:10:23;2.20;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T17:13:10;2.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T17:15:37;2.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T17:18:03;2.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T17:20:29;2.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T17:22:55;2.10;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T17:25:20;2.00;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T17:27:46;2.00;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T17:30:13;2.00;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T17:32:39;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T17:35:05;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T17:37:35;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T17:40:03;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T17:42:29;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T17:44:54;1.90;99.90
43099;DHT22;28715;51.988;6.020;2022-12-10T17:47:23;1.90;99.90