sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77279;BME280;66332;50.436;15.378;2023-05-07T04:03:56;98504.59;;;9.35;82.58
77279;BME280;66332;50.436;15.378;2023-05-07T04:08:37;98511.16;;;9.31;83.19
77279;BME280;66332;50.436;15.378;2023-05-07T04:13:18;98499.34;;;9.27;82.86
77279;BME280;66332;50.436;15.378;2023-05-07T04:17:59;98499.50;;;9.34;83.17
77279;BME280;66332;50.436;15.378;2023-05-07T04:22:39;98512.63;;;9.50;82.18
77279;BME280;66332;50.436;15.378;2023-05-07T04:27:20;98509.81;;;9.60;81.60
77279;BME280;66332;50.436;15.378;2023-05-07T04:32:01;98510.47;;;9.54;82.12
77279;BME280;66332;50.436;15.378;2023-05-07T04:36:42;98524.28;;;9.56;82.09
77279;BME280;66332;50.436;15.378;2023-05-07T04:41:23;98532.16;;;9.48;82.76
77279;BME280;66332;50.436;15.378;2023-05-07T04:46:04;98526.56;;;9.59;82.47
77279;BME280;66332;50.436;15.378;2023-05-07T04:50:52;98533.94;;;9.63;82.19
77279;BME280;66332;50.436;15.378;2023-05-07T04:55:32;98527.38;;;9.59;81.43
77279;BME280;66332;50.436;15.378;2023-05-07T05:00:14;98519.50;;;9.51;82.67
77279;BME280;66332;50.436;15.378;2023-05-07T05:04:55;98528.34;;;9.67;82.43
77279;BME280;66332;50.436;15.378;2023-05-07T05:09:36;98539.47;;;9.85;81.12
77279;BME280;66332;50.436;15.378;2023-05-07T05:14:16;98544.72;;;9.85;79.94
77279;BME280;66332;50.436;15.378;2023-05-07T05:18:57;98549.16;;;9.84;79.42
77279;BME280;66332;50.436;15.378;2023-05-07T05:23:38;98533.28;;;9.70;77.94
77279;BME280;66332;50.436;15.378;2023-05-07T05:28:19;98563.44;;;9.74;77.35
77279;BME280;66332;50.436;15.378;2023-05-07T05:33:00;98558.06;;;9.75;75.88
77279;BME280;66332;50.436;15.378;2023-05-07T05:37:41;98546.09;;;9.56;75.90
77279;BME280;66332;50.436;15.378;2023-05-07T05:42:23;98568.38;;;9.85;75.64
77279;BME280;66332;50.436;15.378;2023-05-07T05:47:04;98582.50;;;9.76;76.32
77279;BME280;66332;50.436;15.378;2023-05-07T05:51:45;98578.25;;;9.83;75.17
77279;BME280;66332;50.436;15.378;2023-05-07T05:56:26;98585.59;;;9.96;76.20
77279;BME280;66332;50.436;15.378;2023-05-07T06:01:07;98595.59;;;10.08;75.48
77279;BME280;66332;50.436;15.378;2023-05-07T06:05:48;98599.69;;;10.27;75.14
77279;BME280;66332;50.436;15.378;2023-05-07T06:10:29;98599.31;;;10.22;73.81
77279;BME280;66332;50.436;15.378;2023-05-07T06:15:11;98607.03;;;10.40;73.51
77279;BME280;66332;50.436;15.378;2023-05-07T06:19:53;98610.34;;;10.26;73.48
77279;BME280;66332;50.436;15.378;2023-05-07T06:24:34;98608.38;;;10.36;72.68
77279;BME280;66332;50.436;15.378;2023-05-07T06:29:15;98618.41;;;10.16;72.51
77279;BME280;66332;50.436;15.378;2023-05-07T06:33:56;98604.59;;;10.22;72.15
77279;BME280;66332;50.436;15.378;2023-05-07T06:38:36;98618.03;;;10.44;71.02
77279;BME280;66332;50.436;15.378;2023-05-07T06:43:17;98630.00;;;10.54;71.32
77279;BME280;66332;50.436;15.378;2023-05-07T06:47:58;98634.00;;;10.42;71.22
77279;BME280;66332;50.436;15.378;2023-05-07T06:52:39;98641.88;;;10.42;70.71
77279;BME280;66332;50.436;15.378;2023-05-07T06:57:20;98639.72;;;10.54;71.62
77279;BME280;66332;50.436;15.378;2023-05-07T07:02:01;98658.06;;;10.70;70.35
77279;BME280;66332;50.436;15.378;2023-05-07T07:06:41;98643.84;;;10.48;69.54
77279;BME280;66332;50.436;15.378;2023-05-07T07:11:22;98662.50;;;10.70;70.44
77279;BME280;66332;50.436;15.378;2023-05-07T07:16:03;98660.22;;;10.67;68.54
77279;BME280;66332;50.436;15.378;2023-05-07T07:20:44;98665.34;;;10.60;67.69
77279;BME280;66332;50.436;15.378;2023-05-07T07:25:25;98672.16;;;10.86;69.89
77279;BME280;66332;50.436;15.378;2023-05-07T07:30:07;98673.00;;;10.78;68.94
77279;BME280;66332;50.436;15.378;2023-05-07T07:34:48;98668.44;;;10.72;68.81
77279;BME280;66332;50.436;15.378;2023-05-07T07:39:29;98681.53;;;10.80;68.29
77279;BME280;66332;50.436;15.378;2023-05-07T07:44:10;98673.53;;;10.65;67.63
77279;BME280;66332;50.436;15.378;2023-05-07T07:48:53;98669.03;;;10.82;68.18
77279;BME280;66332;50.436;15.378;2023-05-07T07:53:34;98676.13;;;10.82;68.21
77279;BME280;66332;50.436;15.378;2023-05-07T07:58:15;98679.19;;;10.93;68.22
77279;BME280;66332;50.436;15.378;2023-05-07T08:02:56;98688.84;;;11.01;66.68
77279;BME280;66332;50.436;15.378;2023-05-07T08:07:37;98671.84;;;11.20;67.14
77279;BME280;66332;50.436;15.378;2023-05-07T08:12:18;98691.66;;;11.39;66.65
77279;BME280;66332;50.436;15.378;2023-05-07T08:16:59;98692.41;;;11.16;65.95
77279;BME280;66332;50.436;15.378;2023-05-07T08:21:39;98702.06;;;11.32;65.46
77279;BME280;66332;50.436;15.378;2023-05-07T08:26:21;98696.50;;;11.27;64.63
77279;BME280;66332;50.436;15.378;2023-05-07T08:31:02;98710.38;;;11.44;65.71
77279;BME280;66332;50.436;15.378;2023-05-07T08:35:42;98709.69;;;11.50;63.52
77279;BME280;66332;50.436;15.378;2023-05-07T08:40:25;98708.84;;;11.18;63.75
77279;BME280;66332;50.436;15.378;2023-05-07T08:45:09;98714.03;;;11.35;63.66
77279;BME280;66332;50.436;15.378;2023-05-07T08:49:51;98708.59;;;11.44;64.01
77279;BME280;66332;50.436;15.378;2023-05-07T08:54:33;98712.13;;;11.60;64.33
77279;BME280;66332;50.436;15.378;2023-05-07T08:59:14;98720.38;;;11.57;63.96
77279;BME280;66332;50.436;15.378;2023-05-07T09:03:55;98728.53;;;11.62;64.24
77279;BME280;66332;50.436;15.378;2023-05-07T09:08:36;98738.25;;;11.92;62.65
77279;BME280;66332;50.436;15.378;2023-05-07T09:13:17;98735.38;;;11.79;62.17
77279;BME280;66332;50.436;15.378;2023-05-07T09:18:00;98741.84;;;12.00;63.34
77279;BME280;66332;50.436;15.378;2023-05-07T09:22:42;98703.16;;;11.69;61.87
77279;BME280;66332;50.436;15.378;2023-05-07T09:27:25;98739.69;;;11.72;62.76
77279;BME280;66332;50.436;15.378;2023-05-07T09:32:07;98743.97;;;11.73;61.62
77279;BME280;66332;50.436;15.378;2023-05-07T09:36:49;98745.47;;;11.67;62.23
77279;BME280;66332;50.436;15.378;2023-05-07T09:41:30;98761.31;;;11.59;61.37
77279;BME280;66332;50.436;15.378;2023-05-07T09:46:14;98743.50;;;11.69;62.28
77279;BME280;66332;50.436;15.378;2023-05-07T09:50:56;98761.03;;;11.85;60.27
77279;BME280;66332;50.436;15.378;2023-05-07T09:55:39;98758.38;;;11.93;60.78
77279;BME280;66332;50.436;15.378;2023-05-07T10:00:21;98762.75;;;12.62;58.06
77279;BME280;66332;50.436;15.378;2023-05-07T10:05:04;98758.91;;;13.32;56.47
77279;BME280;66332;50.436;15.378;2023-05-07T10:09:45;98761.34;;;13.04;57.40
77279;BME280;66332;50.436;15.378;2023-05-07T10:14:27;98767.91;;;13.08;57.03
77279;BME280;66332;50.436;15.378;2023-05-07T10:19:09;98753.22;;;13.65;55.52
77279;BME280;66332;50.436;15.378;2023-05-07T10:24:18;98764.53;;;13.59;55.02
77279;BME280;66332;50.436;15.378;2023-05-07T10:29:18;98759.56;;;13.70;56.29
77279;BME280;66332;50.436;15.378;2023-05-07T10:34:07;98774.00;;;13.89;55.79
77279;BME280;66332;50.436;15.378;2023-05-07T10:38:49;98778.06;;;13.70;55.69
77279;BME280;66332;50.436;15.378;2023-05-07T10:43:56;98782.94;;;13.37;55.41
77279;BME280;66332;50.436;15.378;2023-05-07T10:58:49;98777.47;;;13.09;55.05
77279;BME280;66332;50.436;15.378;2023-05-07T11:03:30;98766.00;;;13.31;55.85
77279;BME280;66332;50.436;15.378;2023-05-07T11:08:11;98773.22;;;13.74;54.88
77279;BME280;66332;50.436;15.378;2023-05-07T11:12:53;98800.84;;;14.29;51.96
77279;BME280;66332;50.436;15.378;2023-05-07T11:17:51;98794.53;;;13.36;56.19
77279;BME280;66332;50.436;15.378;2023-05-07T11:27:23;98800.41;;;13.68;54.37
77279;BME280;66332;50.436;15.378;2023-05-07T11:32:04;98800.78;;;13.50;55.02
77279;BME280;66332;50.436;15.378;2023-05-07T11:36:47;98784.47;;;13.61;54.96
77279;BME280;66332;50.436;15.378;2023-05-07T11:41:36;98808.72;;;13.35;55.61
77279;BME280;66332;50.436;15.378;2023-05-07T11:46:20;98807.13;;;13.85;54.91
77279;BME280;66332;50.436;15.378;2023-05-07T11:51:03;98799.16;;;13.49;57.04
77279;BME280;66332;50.436;15.378;2023-05-07T11:55:45;98799.25;;;13.56;55.49
77279;BME280;66332;50.436;15.378;2023-05-07T12:00:26;98783.59;;;13.39;55.03
77279;BME280;66332;50.436;15.378;2023-05-07T12:05:07;98811.75;;;14.19;55.62
77279;BME280;66332;50.436;15.378;2023-05-07T12:09:49;98798.56;;;14.05;55.18
77279;BME280;66332;50.436;15.378;2023-05-07T12:14:31;98793.88;;;13.34;54.97
77279;BME280;66332;50.436;15.378;2023-05-07T12:19:16;98789.69;;;13.40;55.08
77279;BME280;66332;50.436;15.378;2023-05-07T12:23:58;98776.72;;;12.85;55.75
77279;BME280;66332;50.436;15.378;2023-05-07T12:28:39;98808.50;;;13.22;57.26
77279;BME280;66332;50.436;15.378;2023-05-07T12:33:25;98810.91;;;13.46;54.66
77279;BME280;66332;50.436;15.378;2023-05-07T12:38:11;98797.53;;;13.33;54.96
77279;BME280;66332;50.436;15.378;2023-05-07T12:42:53;98829.19;;;13.18;57.76
77279;BME280;66332;50.436;15.378;2023-05-07T12:47:37;98822.94;;;13.49;55.66
77279;BME280;66332;50.436;15.378;2023-05-07T12:52:18;98822.75;;;13.36;56.12
77279;BME280;66332;50.436;15.378;2023-05-07T12:57:09;98830.91;;;13.11;57.90
77279;BME280;66332;50.436;15.378;2023-05-07T13:01:50;98836.97;;;13.64;55.97
77279;BME280;66332;50.436;15.378;2023-05-07T13:06:31;98829.69;;;13.51;54.75
77279;BME280;66332;50.436;15.378;2023-05-07T13:11:12;98827.66;;;13.68;55.08
77279;BME280;66332;50.436;15.378;2023-05-07T13:15:53;98829.13;;;13.41;56.43
77279;BME280;66332;50.436;15.378;2023-05-07T13:20:34;98835.19;;;13.12;56.28
77279;BME280;66332;50.436;15.378;2023-05-07T13:25:15;98842.03;;;13.21;55.19
77279;BME280;66332;50.436;15.378;2023-05-07T13:29:56;98843.81;;;12.91;56.48
77279;BME280;66332;50.436;15.378;2023-05-07T13:34:37;98834.84;;;12.77;57.31
77279;BME280;66332;50.436;15.378;2023-05-07T13:39:18;98842.19;;;12.67;55.94
77279;BME280;66332;50.436;15.378;2023-05-07T13:43:59;98847.31;;;12.83;57.52
77279;BME280;66332;50.436;15.378;2023-05-07T13:48:40;98830.25;;;12.33;57.53
77279;BME280;66332;50.436;15.378;2023-05-07T13:53:21;98847.19;;;12.39;58.55
77279;BME280;66332;50.436;15.378;2023-05-07T13:58:02;98839.69;;;12.51;57.62
77279;BME280;66332;50.436;15.378;2023-05-07T14:02:43;98835.41;;;12.50;57.76
77279;BME280;66332;50.436;15.378;2023-05-07T14:07:24;98816.22;;;11.87;57.07
77279;BME280;66332;50.436;15.378;2023-05-07T14:12:05;98839.69;;;12.28;58.30
77279;BME280;66332;50.436;15.378;2023-05-07T14:16:46;98831.69;;;12.13;57.88
77279;BME280;66332;50.436;15.378;2023-05-07T14:21:27;98841.03;;;11.92;59.54
77279;BME280;66332;50.436;15.378;2023-05-07T14:26:08;98822.06;;;11.66;58.54
77279;BME280;66332;50.436;15.378;2023-05-07T14:30:49;98844.19;;;11.80;58.27
77279;BME280;66332;50.436;15.378;2023-05-07T14:35:30;98834.97;;;11.44;59.30
77279;BME280;66332;50.436;15.378;2023-05-07T14:40:12;98827.16;;;11.59;60.00
77279;BME280;66332;50.436;15.378;2023-05-07T14:44:57;98839.31;;;11.13;60.86
77279;BME280;66332;50.436;15.378;2023-05-07T14:49:38;98829.81;;;10.95;60.81
77279;BME280;66332;50.436;15.378;2023-05-07T14:54:19;98842.00;;;10.72;60.35
77279;BME280;66332;50.436;15.378;2023-05-07T14:59:00;98838.53;;;10.88;61.50
77279;BME280;66332;50.436;15.378;2023-05-07T15:03:41;98855.81;;;10.66;60.93
77279;BME280;66332;50.436;15.378;2023-05-07T15:08:24;98844.97;;;10.69;60.44
77279;BME280;66332;50.436;15.378;2023-05-07T15:13:05;98801.56;;;10.40;61.03
77279;BME280;66332;50.436;15.378;2023-05-07T15:17:46;98843.31;;;10.60;62.61
77279;BME280;66332;50.436;15.378;2023-05-07T15:22:27;98845.28;;;10.74;60.56
77279;BME280;66332;50.436;15.378;2023-05-07T15:27:08;98839.38;;;10.47;60.83
77279;BME280;66332;50.436;15.378;2023-05-07T15:31:52;98852.50;;;10.39;61.75
77279;BME280;66332;50.436;15.378;2023-05-07T15:36:33;98832.72;;;10.19;61.55
77279;BME280;66332;50.436;15.378;2023-05-07T15:41:14;98846.25;;;10.40;61.59
77279;BME280;66332;50.436;15.378;2023-05-07T15:45:55;98832.72;;;10.19;61.33
77279;BME280;66332;50.436;15.378;2023-05-07T15:50:37;98822.56;;;10.07;61.54
77279;BME280;66332;50.436;15.378;2023-05-07T15:55:18;98871.56;;;10.33;61.98
77279;BME280;66332;50.436;15.378;2023-05-07T15:59:59;98876.00;;;10.32;62.02
77279;BME280;66332;50.436;15.378;2023-05-07T16:04:39;98864.00;;;10.30;61.56
77279;BME280;66332;50.436;15.378;2023-05-07T16:09:21;98877.22;;;10.12;62.29
77279;BME280;66332;50.436;15.378;2023-05-07T16:14:01;98868.28;;;9.80;63.87
77279;BME280;66332;50.436;15.378;2023-05-07T16:18:42;98846.88;;;9.67;63.69
77279;BME280;66332;50.436;15.378;2023-05-07T16:23:23;98872.63;;;9.63;63.94
77279;BME280;66332;50.436;15.378;2023-05-07T16:28:04;98854.50;;;9.52;64.97
77279;BME280;66332;50.436;15.378;2023-05-07T16:32:45;98871.00;;;9.36;65.32
77279;BME280;66332;50.436;15.378;2023-05-07T16:37:26;98864.53;;;9.23;64.34
77279;BME280;66332;50.436;15.378;2023-05-07T16:42:07;98867.94;;;9.15;65.08
77279;BME280;66332;50.436;15.378;2023-05-07T16:46:48;98871.94;;;9.27;65.49
77279;BME280;66332;50.436;15.378;2023-05-07T16:51:29;98864.19;;;9.17;65.96
77279;BME280;66332;50.436;15.378;2023-05-07T16:56:09;98865.66;;;8.94;66.22
77279;BME280;66332;50.436;15.378;2023-05-07T17:00:50;98855.88;;;8.78;66.71
77279;BME280;66332;50.436;15.378;2023-05-07T17:05:31;98872.81;;;8.84;66.40
77279;BME280;66332;50.436;15.378;2023-05-07T17:10:12;98869.66;;;8.80;66.08
77279;BME280;66332;50.436;15.378;2023-05-07T17:14:53;98883.28;;;8.84;65.98
77279;BME280;66332;50.436;15.378;2023-05-07T17:19:36;98883.81;;;8.69;66.27
77279;BME280;66332;50.436;15.378;2023-05-07T17:24:18;98889.97;;;8.60;65.81
77279;BME280;66332;50.436;15.378;2023-05-07T17:28:59;98909.22;;;8.51;66.49
77279;BME280;66332;50.436;15.378;2023-05-07T17:33:40;98911.31;;;8.47;66.06
77279;BME280;66332;50.436;15.378;2023-05-07T17:38:22;98912.28;;;8.46;67.38
77279;BME280;66332;50.436;15.378;2023-05-07T17:43:03;98915.06;;;8.45;67.83
77279;BME280;66332;50.436;15.378;2023-05-07T17:47:43;98912.66;;;8.24;66.65
77279;BME280;66332;50.436;15.378;2023-05-07T17:52:25;98924.66;;;8.26;66.39
77279;BME280;66332;50.436;15.378;2023-05-07T17:57:05;98925.72;;;8.06;67.50
77279;BME280;66332;50.436;15.378;2023-05-07T18:01:46;98929.69;;;7.92;67.09
77279;BME280;66332;50.436;15.378;2023-05-07T18:06:27;98940.84;;;7.94;67.44
77279;BME280;66332;50.436;15.378;2023-05-07T18:11:08;98953.28;;;7.82;67.54
77279;BME280;66332;50.436;15.378;2023-05-07T18:15:50;98951.44;;;7.93;67.61
77279;BME280;66332;50.436;15.378;2023-05-07T18:20:31;98952.03;;;7.87;67.95
77279;BME280;66332;50.436;15.378;2023-05-07T18:25:12;98978.34;;;7.85;68.00
77279;BME280;66332;50.436;15.378;2023-05-07T18:29:53;98965.28;;;7.75;67.95
77279;BME280;66332;50.436;15.378;2023-05-07T18:34:34;98966.13;;;7.66;68.50
77279;BME280;66332;50.436;15.378;2023-05-07T18:39:15;98963.97;;;7.62;68.44
77279;BME280;66332;50.436;15.378;2023-05-07T18:43:56;98968.41;;;7.42;68.66
77279;BME280;66332;50.436;15.378;2023-05-07T18:48:39;98969.13;;;7.34;68.69
77279;BME280;66332;50.436;15.378;2023-05-07T18:53:20;98981.53;;;7.22;69.29
77279;BME280;66332;50.436;15.378;2023-05-07T18:58:01;98982.75;;;7.18;70.09
77279;BME280;66332;50.436;15.378;2023-05-07T19:02:42;98974.94;;;6.99;69.22
77279;BME280;66332;50.436;15.378;2023-05-07T19:07:23;98965.16;;;7.01;68.62
77279;BME280;66332;50.436;15.378;2023-05-07T19:12:05;98966.53;;;7.05;68.31
77279;BME280;66332;50.436;15.378;2023-05-07T19:16:46;98987.03;;;7.00;69.56
77279;BME280;66332;50.436;15.378;2023-05-07T19:21:27;98998.47;;;6.89;69.64
77279;BME280;66332;50.436;15.378;2023-05-07T19:26:09;99002.03;;;6.98;69.50
77279;BME280;66332;50.436;15.378;2023-05-07T19:30:50;99008.22;;;6.97;69.51
77279;BME280;66332;50.436;15.378;2023-05-07T19:35:32;98998.03;;;6.94;69.88
77279;BME280;66332;50.436;15.378;2023-05-07T19:40:15;99009.88;;;7.17;69.65
77279;BME280;66332;50.436;15.378;2023-05-07T19:44:56;99006.03;;;7.02;70.58
77279;BME280;66332;50.436;15.378;2023-05-07T19:49:37;99031.91;;;7.05;70.81
77279;BME280;66332;50.436;15.378;2023-05-07T19:54:18;99029.13;;;6.97;70.63
77279;BME280;66332;50.436;15.378;2023-05-07T19:58:59;99032.72;;;6.96;70.13
77279;BME280;66332;50.436;15.378;2023-05-07T20:03:40;99015.94;;;6.88;69.27
77279;BME280;66332;50.436;15.378;2023-05-07T20:08:21;99021.59;;;7.03;69.12
77279;BME280;66332;50.436;15.378;2023-05-07T20:13:02;99024.47;;;7.00;69.32
77279;BME280;66332;50.436;15.378;2023-05-07T20:17:43;99017.56;;;6.89;69.95
77279;BME280;66332;50.436;15.378;2023-05-07T20:22:24;99034.22;;;6.88;70.77
77279;BME280;66332;50.436;15.378;2023-05-07T20:27:05;99035.47;;;6.94;70.79
77279;BME280;66332;50.436;15.378;2023-05-07T20:31:46;99039.63;;;7.16;69.74
77279;BME280;66332;50.436;15.378;2023-05-07T20:36:27;99048.41;;;7.15;69.00
77279;BME280;66332;50.436;15.378;2023-05-07T20:41:10;99032.00;;;6.94;70.32
77279;BME280;66332;50.436;15.378;2023-05-07T20:46:00;99036.84;;;7.08;69.89
77279;BME280;66332;50.436;15.378;2023-05-07T20:50:42;99045.78;;;7.15;69.46
77279;BME280;66332;50.436;15.378;2023-05-07T20:55:23;99052.69;;;7.26;69.48
77279;BME280;66332;50.436;15.378;2023-05-07T21:00:04;99069.34;;;7.34;68.95
77279;BME280;66332;50.436;15.378;2023-05-07T21:04:45;99069.47;;;7.33;69.06
77279;BME280;66332;50.436;15.378;2023-05-07T21:09:26;99085.19;;;7.43;69.04
77279;BME280;66332;50.436;15.378;2023-05-07T21:14:06;99091.81;;;7.37;69.29
77279;BME280;66332;50.436;15.378;2023-05-07T21:18:47;99089.03;;;7.09;68.07
77279;BME280;66332;50.436;15.378;2023-05-07T21:23:28;99091.75;;;6.98;68.08
77279;BME280;66332;50.436;15.378;2023-05-07T21:28:09;99090.94;;;6.88;69.05
77279;BME280;66332;50.436;15.378;2023-05-07T21:32:50;99079.03;;;6.74;69.68
77279;BME280;66332;50.436;15.378;2023-05-07T21:37:32;99088.53;;;6.75;68.52
77279;BME280;66332;50.436;15.378;2023-05-07T21:42:12;99112.38;;;6.51;68.36
77279;BME280;66332;50.436;15.378;2023-05-07T21:46:53;99107.16;;;6.51;68.77
77279;BME280;66332;50.436;15.378;2023-05-07T21:51:34;99093.75;;;6.35;69.44
