sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56330;BME280;42236;48.058;10.632;2023-04-27T00:01:25;94717.13;;;6.98;74.10
56330;BME280;42236;48.058;10.632;2023-04-27T00:04:11;94709.56;;;6.91;74.18
56330;BME280;42236;48.058;10.632;2023-04-27T00:06:58;94710.81;;;6.85;74.66
56330;BME280;42236;48.058;10.632;2023-04-27T00:09:44;94707.97;;;6.73;75.25
56330;BME280;42236;48.058;10.632;2023-04-27T00:12:30;94710.47;;;6.69;75.28
56330;BME280;42236;48.058;10.632;2023-04-27T00:15:15;94710.97;;;6.62;75.82
56330;BME280;42236;48.058;10.632;2023-04-27T00:18:01;94710.19;;;6.62;75.64
56330;BME280;42236;48.058;10.632;2023-04-27T00:20:47;94704.94;;;6.57;76.12
56330;BME280;42236;48.058;10.632;2023-04-27T00:23:32;94695.97;;;6.53;76.22
56330;BME280;42236;48.058;10.632;2023-04-27T00:26:18;94703.66;;;6.54;76.04
56330;BME280;42236;48.058;10.632;2023-04-27T00:29:04;94701.31;;;6.53;76.31
56330;BME280;42236;48.058;10.632;2023-04-27T00:31:50;94706.22;;;6.51;76.18
56330;BME280;42236;48.058;10.632;2023-04-27T00:34:36;94702.41;;;6.52;76.02
56330;BME280;42236;48.058;10.632;2023-04-27T00:37:22;94696.56;;;6.50;76.42
56330;BME280;42236;48.058;10.632;2023-04-27T00:40:08;94703.69;;;6.46;76.78
56330;BME280;42236;48.058;10.632;2023-04-27T00:42:54;94693.09;;;6.40;76.92
56330;BME280;42236;48.058;10.632;2023-04-27T00:45:41;94703.66;;;6.37;76.50
56330;BME280;42236;48.058;10.632;2023-04-27T00:48:30;94705.50;;;6.28;77.27
56330;BME280;42236;48.058;10.632;2023-04-27T00:51:15;94698.09;;;6.25;77.17
56330;BME280;42236;48.058;10.632;2023-04-27T00:54:01;94697.94;;;6.21;77.75
56330;BME280;42236;48.058;10.632;2023-04-27T00:56:48;94699.03;;;6.20;77.70
56330;BME280;42236;48.058;10.632;2023-04-27T00:59:34;94691.78;;;6.20;77.79
56330;BME280;42236;48.058;10.632;2023-04-27T01:02:20;94696.19;;;6.25;77.95
56330;BME280;42236;48.058;10.632;2023-04-27T01:05:06;94703.00;;;6.31;77.90
56330;BME280;42236;48.058;10.632;2023-04-27T01:07:54;94690.41;;;6.32;77.73
56330;BME280;42236;48.058;10.632;2023-04-27T01:10:39;94693.84;;;6.32;78.02
56330;BME280;42236;48.058;10.632;2023-04-27T01:13:25;94702.06;;;6.36;78.11
56330;BME280;42236;48.058;10.632;2023-04-27T01:16:11;94701.16;;;6.40;77.92
56330;BME280;42236;48.058;10.632;2023-04-27T01:18:57;94693.09;;;6.40;78.10
56330;BME280;42236;48.058;10.632;2023-04-27T01:21:43;94687.75;;;6.40;78.87
56330;BME280;42236;48.058;10.632;2023-04-27T01:24:28;94695.78;;;6.40;78.66
56330;BME280;42236;48.058;10.632;2023-04-27T01:27:14;94694.69;;;6.41;78.86
56330;BME280;42236;48.058;10.632;2023-04-27T01:29:59;94700.81;;;6.42;79.12
56330;BME280;42236;48.058;10.632;2023-04-27T01:32:45;94699.41;;;6.45;78.61
56330;BME280;42236;48.058;10.632;2023-04-27T01:35:31;94699.25;;;6.41;80.10
56330;BME280;42236;48.058;10.632;2023-04-27T01:38:16;94697.66;;;6.40;79.29
56330;BME280;42236;48.058;10.632;2023-04-27T01:41:06;94704.09;;;6.30;79.20
56330;BME280;42236;48.058;10.632;2023-04-27T01:43:53;94708.66;;;6.30;79.72
56330;BME280;42236;48.058;10.632;2023-04-27T01:46:39;94711.03;;;6.31;79.69
56330;BME280;42236;48.058;10.632;2023-04-27T01:49:25;94711.03;;;6.31;79.18
56330;BME280;42236;48.058;10.632;2023-04-27T01:52:11;94710.25;;;6.31;79.43
56330;BME280;42236;48.058;10.632;2023-04-27T01:54:56;94709.44;;;6.30;79.58
56330;BME280;42236;48.058;10.632;2023-04-27T01:57:42;94718.13;;;6.27;79.63
56330;BME280;42236;48.058;10.632;2023-04-27T02:00:28;94716.56;;;6.26;79.21
56330;BME280;42236;48.058;10.632;2023-04-27T02:03:13;94714.47;;;6.23;79.44
56330;BME280;42236;48.058;10.632;2023-04-27T02:05:59;94709.75;;;6.20;79.52
56330;BME280;42236;48.058;10.632;2023-04-27T02:08:45;94718.06;;;6.18;79.69
56330;BME280;42236;48.058;10.632;2023-04-27T02:11:31;94716.34;;;6.14;79.52
56330;BME280;42236;48.058;10.632;2023-04-27T02:14:16;94727.66;;;6.11;79.47
56330;BME280;42236;48.058;10.632;2023-04-27T02:17:02;94717.56;;;6.08;79.58
56330;BME280;42236;48.058;10.632;2023-04-27T02:19:48;94712.66;;;6.01;79.75
56330;BME280;42236;48.058;10.632;2023-04-27T02:22:34;94719.28;;;5.95;80.04
56330;BME280;42236;48.058;10.632;2023-04-27T02:25:20;94716.84;;;5.93;80.55
56330;BME280;42236;48.058;10.632;2023-04-27T02:28:05;94720.66;;;5.92;80.28
56330;BME280;42236;48.058;10.632;2023-04-27T02:30:51;94723.03;;;5.94;80.16
56330;BME280;42236;48.058;10.632;2023-04-27T02:33:37;94723.50;;;5.96;80.29
56330;BME280;42236;48.058;10.632;2023-04-27T02:36:22;94720.06;;;5.95;80.17
56330;BME280;42236;48.058;10.632;2023-04-27T02:39:08;94722.66;;;5.87;80.18
56330;BME280;42236;48.058;10.632;2023-04-27T02:41:54;94729.69;;;5.74;80.24
56330;BME280;42236;48.058;10.632;2023-04-27T02:44:39;94724.59;;;5.64;80.39
56330;BME280;42236;48.058;10.632;2023-04-27T02:47:25;94735.72;;;5.57;80.78
56330;BME280;42236;48.058;10.632;2023-04-27T02:50:11;94732.41;;;5.51;80.66
56330;BME280;42236;48.058;10.632;2023-04-27T02:52:58;94733.59;;;5.45;81.05
56330;BME280;42236;48.058;10.632;2023-04-27T02:55:45;94737.81;;;5.38;81.39
56330;BME280;42236;48.058;10.632;2023-04-27T02:58:33;94736.16;;;5.28;81.80
56330;BME280;42236;48.058;10.632;2023-04-27T03:01:19;94734.69;;;5.22;82.16
56330;BME280;42236;48.058;10.632;2023-04-27T03:04:05;94736.09;;;5.19;82.27
56330;BME280;42236;48.058;10.632;2023-04-27T03:06:51;94734.81;;;5.17;82.25
56330;BME280;42236;48.058;10.632;2023-04-27T03:09:36;94734.81;;;5.17;82.01
56330;BME280;42236;48.058;10.632;2023-04-27T03:12:22;94736.72;;;5.16;81.93
56330;BME280;42236;48.058;10.632;2023-04-27T03:15:08;94727.91;;;5.16;82.07
56330;BME280;42236;48.058;10.632;2023-04-27T03:17:54;94732.75;;;5.13;81.92
56330;BME280;42236;48.058;10.632;2023-04-27T03:20:40;94727.03;;;5.06;81.51
56330;BME280;42236;48.058;10.632;2023-04-27T03:23:25;94731.22;;;4.99;82.03
56330;BME280;42236;48.058;10.632;2023-04-27T03:26:12;94735.78;;;4.98;82.06
56330;BME280;42236;48.058;10.632;2023-04-27T03:28:58;94735.78;;;4.98;82.44
56330;BME280;42236;48.058;10.632;2023-04-27T03:31:44;94732.63;;;4.96;82.13
56330;BME280;42236;48.058;10.632;2023-04-27T03:34:30;94735.22;;;4.87;82.24
56330;BME280;42236;48.058;10.632;2023-04-27T03:37:15;94733.44;;;4.83;82.56
56330;BME280;42236;48.058;10.632;2023-04-27T03:40:01;94732.47;;;4.79;82.77
56330;BME280;42236;48.058;10.632;2023-04-27T03:42:51;94728.81;;;4.75;83.03
56330;BME280;42236;48.058;10.632;2023-04-27T03:45:37;94749.72;;;4.73;83.02
56330;BME280;42236;48.058;10.632;2023-04-27T03:48:23;94744.97;;;4.69;83.15
56330;BME280;42236;48.058;10.632;2023-04-27T03:51:08;94746.84;;;4.69;83.57
56330;BME280;42236;48.058;10.632;2023-04-27T03:53:54;94751.38;;;4.68;83.48
56330;BME280;42236;48.058;10.632;2023-04-27T03:56:40;94758.81;;;4.72;83.62
56330;BME280;42236;48.058;10.632;2023-04-27T03:59:27;94757.59;;;4.78;83.54
56330;BME280;42236;48.058;10.632;2023-04-27T04:02:14;94767.69;;;4.81;83.46
56330;BME280;42236;48.058;10.632;2023-04-27T04:04:59;94771.28;;;4.76;84.31
56330;BME280;42236;48.058;10.632;2023-04-27T04:07:45;94769.91;;;4.79;84.23
56330;BME280;42236;48.058;10.632;2023-04-27T04:10:31;94767.69;;;4.81;84.83
56330;BME280;42236;48.058;10.632;2023-04-27T04:13:16;94775.63;;;4.86;84.18
56330;BME280;42236;48.058;10.632;2023-04-27T04:16:06;94773.41;;;4.88;84.34
56330;BME280;42236;48.058;10.632;2023-04-27T04:18:52;94776.91;;;4.88;84.30
56330;BME280;42236;48.058;10.632;2023-04-27T04:21:38;94783.53;;;4.91;84.39
56330;BME280;42236;48.058;10.632;2023-04-27T04:24:23;94786.69;;;4.93;84.97
56330;BME280;42236;48.058;10.632;2023-04-27T04:27:09;94785.78;;;4.98;84.85
56330;BME280;42236;48.058;10.632;2023-04-27T04:29:55;94780.91;;;5.00;84.90
56330;BME280;42236;48.058;10.632;2023-04-27T04:32:40;94781.13;;;5.03;84.73
56330;BME280;42236;48.058;10.632;2023-04-27T04:35:26;94785.88;;;5.06;85.04
56330;BME280;42236;48.058;10.632;2023-04-27T04:38:12;94788.25;;;5.08;85.04
56330;BME280;42236;48.058;10.632;2023-04-27T04:40:57;94792.69;;;5.12;85.03
56330;BME280;42236;48.058;10.632;2023-04-27T04:43:43;94792.56;;;5.18;84.90
56330;BME280;42236;48.058;10.632;2023-04-27T04:46:29;94798.88;;;5.22;84.87
56330;BME280;42236;48.058;10.632;2023-04-27T04:49:14;94804.59;;;5.29;85.20
56330;BME280;42236;48.058;10.632;2023-04-27T04:52:01;94793.31;;;5.32;84.92
56330;BME280;42236;48.058;10.632;2023-04-27T04:54:46;94807.06;;;5.39;84.84
56330;BME280;42236;48.058;10.632;2023-04-27T04:57:32;94801.59;;;5.44;85.31
56330;BME280;42236;48.058;10.632;2023-04-27T05:00:18;94806.81;;;5.49;85.06
56330;BME280;42236;48.058;10.632;2023-04-27T05:03:03;94807.19;;;5.56;85.09
56330;BME280;42236;48.058;10.632;2023-04-27T05:05:51;94809.44;;;5.63;85.02
56330;BME280;42236;48.058;10.632;2023-04-27T05:08:36;94807.44;;;5.69;85.21
56330;BME280;42236;48.058;10.632;2023-04-27T05:11:22;94808.41;;;5.73;85.47
56330;BME280;42236;48.058;10.632;2023-04-27T05:14:08;94809.38;;;5.77;86.10
56330;BME280;42236;48.058;10.632;2023-04-27T05:16:53;94801.53;;;5.81;86.48
56330;BME280;42236;48.058;10.632;2023-04-27T05:19:39;94804.38;;;5.84;85.96
56330;BME280;42236;48.058;10.632;2023-04-27T05:22:25;94802.38;;;5.90;85.53
56330;BME280;42236;48.058;10.632;2023-04-27T05:25:11;94806.53;;;5.96;85.41
56330;BME280;42236;48.058;10.632;2023-04-27T05:27:57;94812.53;;;6.02;85.94
56330;BME280;42236;48.058;10.632;2023-04-27T05:30:42;94809.41;;;6.08;86.37
56330;BME280;42236;48.058;10.632;2023-04-27T05:33:28;94811.66;;;6.15;85.47
56330;BME280;42236;48.058;10.632;2023-04-27T05:36:14;94811.53;;;6.20;85.81
56330;BME280;42236;48.058;10.632;2023-04-27T05:39:00;94810.91;;;6.23;86.20
56330;BME280;42236;48.058;10.632;2023-04-27T05:41:45;94811.25;;;6.30;85.54
56330;BME280;42236;48.058;10.632;2023-04-27T05:44:31;94814.75;;;6.39;85.51
56330;BME280;42236;48.058;10.632;2023-04-27T05:47:17;94806.09;;;6.43;85.56
56330;BME280;42236;48.058;10.632;2023-04-27T05:50:03;94810.25;;;6.49;85.01
56330;BME280;42236;48.058;10.632;2023-04-27T05:52:48;94811.22;;;6.53;85.24
56330;BME280;42236;48.058;10.632;2023-04-27T05:55:34;94814.81;;;6.57;84.99
56330;BME280;42236;48.058;10.632;2023-04-27T05:58:20;94822.28;;;6.60;85.11
56330;BME280;42236;48.058;10.632;2023-04-27T06:01:06;94815.78;;;6.61;84.94
56330;BME280;42236;48.058;10.632;2023-04-27T06:03:52;94817.41;;;6.62;85.36
56330;BME280;42236;48.058;10.632;2023-04-27T06:06:37;94813.16;;;6.70;85.93
56330;BME280;42236;48.058;10.632;2023-04-27T06:09:23;94812.06;;;6.79;85.60
56330;BME280;42236;48.058;10.632;2023-04-27T06:12:09;94818.25;;;6.89;85.70
56330;BME280;42236;48.058;10.632;2023-04-27T06:14:55;94815.28;;;6.99;86.36
56330;BME280;42236;48.058;10.632;2023-04-27T06:17:40;94820.81;;;7.11;85.54
56330;BME280;42236;48.058;10.632;2023-04-27T06:20:28;94827.47;;;7.22;85.02
56330;BME280;42236;48.058;10.632;2023-04-27T06:23:13;94826.22;;;7.37;84.58
56330;BME280;42236;48.058;10.632;2023-04-27T06:25:59;94827.63;;;7.52;84.24
56330;BME280;42236;48.058;10.632;2023-04-27T06:28:46;94832.53;;;7.67;84.00
56330;BME280;42236;48.058;10.632;2023-04-27T06:31:32;94834.25;;;7.81;83.49
56330;BME280;42236;48.058;10.632;2023-04-27T06:34:17;94832.50;;;7.94;82.83
56330;BME280;42236;48.058;10.632;2023-04-27T06:37:03;94830.72;;;8.06;83.17
56330;BME280;42236;48.058;10.632;2023-04-27T06:39:49;94837.34;;;8.18;82.67
56330;BME280;42236;48.058;10.632;2023-04-27T06:42:34;94827.03;;;8.28;82.10
56330;BME280;42236;48.058;10.632;2023-04-27T06:45:20;94845.22;;;8.40;81.48
56330;BME280;42236;48.058;10.632;2023-04-27T06:48:06;94842.66;;;8.52;81.50
56330;BME280;42236;48.058;10.632;2023-04-27T06:50:52;94843.22;;;8.67;81.20
56330;BME280;42236;48.058;10.632;2023-04-27T06:53:40;94844.59;;;8.82;79.70
56330;BME280;42236;48.058;10.632;2023-04-27T06:56:26;94848.81;;;8.91;79.61
56330;BME280;42236;48.058;10.632;2023-04-27T06:59:11;94852.91;;;8.97;78.88
56330;BME280;42236;48.058;10.632;2023-04-27T07:01:57;94850.31;;;9.10;78.80
56330;BME280;42236;48.058;10.632;2023-04-27T07:04:43;94855.78;;;9.22;78.84
56330;BME280;42236;48.058;10.632;2023-04-27T07:07:29;94856.53;;;9.31;79.05
56330;BME280;42236;48.058;10.632;2023-04-27T07:10:15;94858.63;;;9.47;78.80
56330;BME280;42236;48.058;10.632;2023-04-27T07:13:01;94855.03;;;9.64;78.42
56330;BME280;42236;48.058;10.632;2023-04-27T07:15:46;94865.06;;;9.75;77.70
56330;BME280;42236;48.058;10.632;2023-04-27T07:18:32;94854.56;;;9.82;77.56
56330;BME280;42236;48.058;10.632;2023-04-27T07:21:18;94858.63;;;9.89;76.75
56330;BME280;42236;48.058;10.632;2023-04-27T07:24:03;94860.66;;;9.92;76.78
56330;BME280;42236;48.058;10.632;2023-04-27T07:26:49;94847.44;;;9.99;76.32
56330;BME280;42236;48.058;10.632;2023-04-27T07:29:35;94851.19;;;10.07;76.54
56330;BME280;42236;48.058;10.632;2023-04-27T07:32:22;94859.25;;;10.07;75.72
56330;BME280;42236;48.058;10.632;2023-04-27T07:35:08;94852.31;;;10.06;75.77
56330;BME280;42236;48.058;10.632;2023-04-27T07:37:54;94847.03;;;10.09;75.86
56330;BME280;42236;48.058;10.632;2023-04-27T07:40:41;94854.59;;;10.16;75.73
56330;BME280;42236;48.058;10.632;2023-04-27T07:43:27;94852.66;;;10.37;76.11
56330;BME280;42236;48.058;10.632;2023-04-27T07:46:12;94856.88;;;10.59;75.81
56330;BME280;42236;48.058;10.632;2023-04-27T07:48:58;94858.09;;;10.62;74.91
56330;BME280;42236;48.058;10.632;2023-04-27T07:51:44;94842.72;;;10.75;74.56
56330;BME280;42236;48.058;10.632;2023-04-27T07:54:30;94847.00;;;10.76;74.28
56330;BME280;42236;48.058;10.632;2023-04-27T07:57:15;94848.56;;;10.89;74.12
56330;BME280;42236;48.058;10.632;2023-04-27T08:00:01;94851.03;;;11.06;74.14
56330;BME280;42236;48.058;10.632;2023-04-27T08:02:52;94847.56;;;11.18;73.84
56330;BME280;42236;48.058;10.632;2023-04-27T08:05:38;94844.19;;;11.21;73.09
56330;BME280;42236;48.058;10.632;2023-04-27T08:08:23;94848.78;;;11.33;73.23
56330;BME280;42236;48.058;10.632;2023-04-27T08:11:10;94852.81;;;11.39;72.39
56330;BME280;42236;48.058;10.632;2023-04-27T08:13:56;94864.31;;;11.48;72.26
56330;BME280;42236;48.058;10.632;2023-04-27T08:16:42;94866.88;;;11.45;72.12
56330;BME280;42236;48.058;10.632;2023-04-27T08:19:28;94872.38;;;11.61;71.81
56330;BME280;42236;48.058;10.632;2023-04-27T08:22:14;94871.00;;;11.79;72.02
56330;BME280;42236;48.058;10.632;2023-04-27T08:24:59;94859.03;;;11.80;71.20
56330;BME280;42236;48.058;10.632;2023-04-27T08:27:45;94859.28;;;11.75;70.86
56330;BME280;42236;48.058;10.632;2023-04-27T08:30:31;94849.38;;;11.79;70.99
56330;BME280;42236;48.058;10.632;2023-04-27T08:33:17;94861.31;;;11.78;70.67
56330;BME280;42236;48.058;10.632;2023-04-27T08:36:03;94857.22;;;11.97;70.32
56330;BME280;42236;48.058;10.632;2023-04-27T08:38:52;94847.41;;;12.20;69.53
56330;BME280;42236;48.058;10.632;2023-04-27T08:41:41;94842.78;;;12.49;68.73
56330;BME280;42236;48.058;10.632;2023-04-27T08:44:27;94856.75;;;12.51;68.71
56330;BME280;42236;48.058;10.632;2023-04-27T08:47:12;94850.47;;;12.47;68.42
56330;BME280;42236;48.058;10.632;2023-04-27T08:49:58;94857.69;;;12.43;68.57
56330;BME280;42236;48.058;10.632;2023-04-27T08:52:45;94854.66;;;12.60;69.00
56330;BME280;42236;48.058;10.632;2023-04-27T08:55:31;94860.09;;;12.92;68.44
56330;BME280;42236;48.058;10.632;2023-04-27T08:58:17;94852.16;;;13.15;67.60
56330;BME280;42236;48.058;10.632;2023-04-27T09:01:06;94858.59;;;13.42;67.14
56330;BME280;42236;48.058;10.632;2023-04-27T09:03:59;94852.44;;;13.61;65.46
56330;BME280;42236;48.058;10.632;2023-04-27T09:06:46;94847.56;;;13.51;65.24
56330;BME280;42236;48.058;10.632;2023-04-27T09:09:36;94851.25;;;13.42;64.90
56330;BME280;42236;48.058;10.632;2023-04-27T09:12:22;94852.28;;;13.54;65.03
56330;BME280;42236;48.058;10.632;2023-04-27T09:15:08;94841.38;;;13.70;65.09
56330;BME280;42236;48.058;10.632;2023-04-27T09:17:55;94847.47;;;13.82;64.64
56330;BME280;42236;48.058;10.632;2023-04-27T09:20:45;94849.19;;;13.91;63.87
56330;BME280;42236;48.058;10.632;2023-04-27T09:23:36;94843.41;;;13.92;63.61
56330;BME280;42236;48.058;10.632;2023-04-27T09:26:24;94830.34;;;13.78;63.15
56330;BME280;42236;48.058;10.632;2023-04-27T09:29:11;94842.69;;;13.76;63.82
56330;BME280;42236;48.058;10.632;2023-04-27T09:31:57;94842.84;;;13.48;63.45
56330;BME280;42236;48.058;10.632;2023-04-27T09:34:43;94841.28;;;13.47;63.91
56330;BME280;42236;48.058;10.632;2023-04-27T09:37:29;94831.69;;;13.69;63.57
56330;BME280;42236;48.058;10.632;2023-04-27T09:40:15;94836.69;;;13.86;63.23
56330;BME280;42236;48.058;10.632;2023-04-27T09:43:02;94836.69;;;14.05;62.75
56330;BME280;42236;48.058;10.632;2023-04-27T09:45:49;94832.00;;;14.02;62.04
56330;BME280;42236;48.058;10.632;2023-04-27T09:48:37;94835.56;;;14.06;62.30
56330;BME280;42236;48.058;10.632;2023-04-27T09:51:23;94831.91;;;14.18;62.26
56330;BME280;42236;48.058;10.632;2023-04-27T09:54:10;94833.53;;;14.03;61.63
56330;BME280;42236;48.058;10.632;2023-04-27T10:00:38;94820.22;;;13.75;59.46
56330;BME280;42236;48.058;10.632;2023-04-27T10:03:29;94817.47;;;13.56;61.10
56330;BME280;42236;48.058;10.632;2023-04-27T10:09:49;94815.63;;;13.79;58.64
56330;BME280;42236;48.058;10.632;2023-04-27T10:12:38;94813.97;;;13.75;59.92
56330;BME280;42236;48.058;10.632;2023-04-27T10:15:25;94821.44;;;13.97;59.13
56330;BME280;42236;48.058;10.632;2023-04-27T10:18:30;94816.13;;;14.04;57.94
56330;BME280;42236;48.058;10.632;2023-04-27T10:21:16;94819.28;;;14.06;58.73
56330;BME280;42236;48.058;10.632;2023-04-27T10:24:08;94817.69;;;14.05;57.08
56330;BME280;42236;48.058;10.632;2023-04-27T10:27:00;94825.50;;;14.07;57.83
56330;BME280;42236;48.058;10.632;2023-04-27T10:29:46;94823.34;;;14.16;58.31
56330;BME280;42236;48.058;10.632;2023-04-27T10:32:32;94815.25;;;14.20;58.62
56330;BME280;42236;48.058;10.632;2023-04-27T10:35:19;94827.91;;;14.12;58.57
56330;BME280;42236;48.058;10.632;2023-04-27T10:41:02;94827.84;;;14.28;58.36
56330;BME280;42236;48.058;10.632;2023-04-27T10:47:16;94819.81;;;14.78;57.57
56330;BME280;42236;48.058;10.632;2023-04-27T10:50:05;94808.09;;;14.97;57.64
56330;BME280;42236;48.058;10.632;2023-04-27T10:52:58;94808.84;;;15.20;55.44
56330;BME280;42236;48.058;10.632;2023-04-27T10:55:46;94809.94;;;15.42;56.62
56330;BME280;42236;48.058;10.632;2023-04-27T10:58:45;94810.28;;;15.67;55.55
56330;BME280;42236;48.058;10.632;2023-04-27T11:01:49;94813.22;;;15.55;56.12
56330;BME280;42236;48.058;10.632;2023-04-27T11:04:47;94817.25;;;15.38;55.89
56330;BME280;42236;48.058;10.632;2023-04-27T11:07:33;94816.91;;;15.40;56.36
56330;BME280;42236;48.058;10.632;2023-04-27T11:10:19;94818.44;;;15.41;55.94
56330;BME280;42236;48.058;10.632;2023-04-27T11:13:24;94816.69;;;15.25;52.58
56330;BME280;42236;48.058;10.632;2023-04-27T11:16:10;94817.88;;;15.28;55.15
56330;BME280;42236;48.058;10.632;2023-04-27T11:19:03;94813.34;;;15.35;55.25
56330;BME280;42236;48.058;10.632;2023-04-27T11:21:49;94821.91;;;15.11;55.65
56330;BME280;42236;48.058;10.632;2023-04-27T11:24:35;94820.91;;;14.96;55.78
56330;BME280;42236;48.058;10.632;2023-04-27T11:27:21;94818.53;;;14.94;55.39
56330;BME280;42236;48.058;10.632;2023-04-27T11:30:21;94820.28;;;14.83;53.45
56330;BME280;42236;48.058;10.632;2023-04-27T11:33:07;94821.72;;;15.00;55.15
56330;BME280;42236;48.058;10.632;2023-04-27T11:35:54;94823.34;;;15.05;55.18
56330;BME280;42236;48.058;10.632;2023-04-27T11:38:41;94815.50;;;15.00;55.88
56330;BME280;42236;48.058;10.632;2023-04-27T11:41:36;94816.34;;;15.04;55.77
56330;BME280;42236;48.058;10.632;2023-04-27T11:44:25;94819.09;;;15.30;55.06
56330;BME280;42236;48.058;10.632;2023-04-27T11:47:16;94812.06;;;15.29;55.49
56330;BME280;42236;48.058;10.632;2023-04-27T11:50:05;94818.44;;;15.41;55.51
56330;BME280;42236;48.058;10.632;2023-04-27T11:52:52;94823.38;;;15.31;55.47
56330;BME280;42236;48.058;10.632;2023-04-27T11:55:38;94821.38;;;15.28;55.58
56330;BME280;42236;48.058;10.632;2023-04-27T11:58:27;94821.19;;;15.41;55.10
56330;BME280;42236;48.058;10.632;2023-04-27T12:01:14;94829.84;;;15.50;54.72
56330;BME280;42236;48.058;10.632;2023-04-27T12:04:00;94822.13;;;15.78;54.78
56330;BME280;42236;48.058;10.632;2023-04-27T12:06:47;94826.88;;;15.85;55.49
56330;BME280;42236;48.058;10.632;2023-04-27T12:09:32;94820.16;;;16.09;54.69
56330;BME280;42236;48.058;10.632;2023-04-27T12:12:18;94821.22;;;16.35;54.06
56330;BME280;42236;48.058;10.632;2023-04-27T12:15:07;94819.06;;;16.51;53.71
56330;BME280;42236;48.058;10.632;2023-04-27T12:17:53;94820.81;;;16.74;53.69
56330;BME280;42236;48.058;10.632;2023-04-27T12:20:39;94818.09;;;16.74;53.39
56330;BME280;42236;48.058;10.632;2023-04-27T12:23:25;94815.88;;;16.79;53.08
56330;BME280;42236;48.058;10.632;2023-04-27T12:26:11;94819.84;;;16.89;53.13
56330;BME280;42236;48.058;10.632;2023-04-27T12:28:57;94808.47;;;16.83;53.00
56330;BME280;42236;48.058;10.632;2023-04-27T12:31:43;94813.97;;;16.87;53.43
56330;BME280;42236;48.058;10.632;2023-04-27T12:34:29;94820.50;;;16.79;53.34
56330;BME280;42236;48.058;10.632;2023-04-27T12:37:24;94809.91;;;16.70;50.65
56330;BME280;42236;48.058;10.632;2023-04-27T12:40:10;94817.63;;;16.64;53.56
56330;BME280;42236;48.058;10.632;2023-04-27T12:42:56;94818.38;;;16.61;53.71
56330;BME280;42236;48.058;10.632;2023-04-27T12:45:42;94817.34;;;16.36;52.88
56330;BME280;42236;48.058;10.632;2023-04-27T12:48:28;94812.13;;;16.24;52.50
56330;BME280;42236;48.058;10.632;2023-04-27T12:54:29;94813.25;;;16.53;53.39
56330;BME280;42236;48.058;10.632;2023-04-27T12:57:15;94810.59;;;16.60;53.30
56330;BME280;42236;48.058;10.632;2023-04-27T13:00:04;94808.38;;;16.76;52.76
56330;BME280;42236;48.058;10.632;2023-04-27T13:02:54;94808.25;;;17.03;52.75
56330;BME280;42236;48.058;10.632;2023-04-27T13:05:47;94804.50;;;17.22;51.00
56330;BME280;42236;48.058;10.632;2023-04-27T13:08:34;94803.47;;;17.44;51.74
56330;BME280;42236;48.058;10.632;2023-04-27T13:11:23;94803.19;;;17.57;51.38
56330;BME280;42236;48.058;10.632;2023-04-27T13:14:09;94800.09;;;17.65;51.11
56330;BME280;42236;48.058;10.632;2023-04-27T13:23:41;94791.66;;;17.85;50.63
56330;BME280;42236;48.058;10.632;2023-04-27T13:26:27;94789.25;;;17.80;50.95
56330;BME280;42236;48.058;10.632;2023-04-27T13:29:13;94796.25;;;17.77;50.76
56330;BME280;42236;48.058;10.632;2023-04-27T13:31:59;94798.28;;;17.84;50.60
56330;BME280;42236;48.058;10.632;2023-04-27T13:34:48;94783.50;;;17.88;50.06
56330;BME280;42236;48.058;10.632;2023-04-27T13:37:34;94785.59;;;17.51;50.96
56330;BME280;42236;48.058;10.632;2023-04-27T13:40:20;94780.78;;;17.30;51.33
56330;BME280;42236;48.058;10.632;2023-04-27T13:46:33;94786.50;;;17.06;51.11
56330;BME280;42236;48.058;10.632;2023-04-27T13:49:22;94785.25;;;17.00;49.27
56330;BME280;42236;48.058;10.632;2023-04-27T13:52:42;94786.75;;;16.91;48.36
56330;BME280;42236;48.058;10.632;2023-04-27T13:55:48;94784.91;;;17.05;50.24
56330;BME280;42236;48.058;10.632;2023-04-27T13:58:46;94778.72;;;17.09;47.56
56330;BME280;42236;48.058;10.632;2023-04-27T14:01:32;94774.09;;;17.20;49.63
56330;BME280;42236;48.058;10.632;2023-04-27T14:04:18;94780.78;;;17.26;49.13
56330;BME280;42236;48.058;10.632;2023-04-27T14:07:03;94768.03;;;17.44;49.30
56330;BME280;42236;48.058;10.632;2023-04-27T14:09:52;94761.50;;;17.63;49.30
56330;BME280;42236;48.058;10.632;2023-04-27T14:12:38;94766.41;;;17.36;49.05
56330;BME280;42236;48.058;10.632;2023-04-27T14:15:24;94764.94;;;16.87;49.11
56330;BME280;42236;48.058;10.632;2023-04-27T14:18:10;94753.97;;;16.80;49.23
56330;BME280;42236;48.058;10.632;2023-04-27T14:20:56;94750.22;;;17.02;49.55
56330;BME280;42236;48.058;10.632;2023-04-27T14:23:44;94751.06;;;17.06;49.19
56330;BME280;42236;48.058;10.632;2023-04-27T14:26:31;94757.94;;;16.93;49.40
56330;BME280;42236;48.058;10.632;2023-04-27T14:29:25;94762.19;;;16.87;46.02
56330;BME280;42236;48.058;10.632;2023-04-27T14:32:12;94759.13;;;16.96;49.08
56330;BME280;42236;48.058;10.632;2023-04-27T14:34:58;94758.88;;;17.12;49.34
56330;BME280;42236;48.058;10.632;2023-04-27T14:37:44;94759.38;;;17.32;49.30
56330;BME280;42236;48.058;10.632;2023-04-27T14:40:30;94749.69;;;17.41;49.00
56330;BME280;42236;48.058;10.632;2023-04-27T14:43:16;94757.50;;;17.46;48.63
56330;BME280;42236;48.058;10.632;2023-04-27T14:46:02;94753.97;;;17.35;48.57
56330;BME280;42236;48.058;10.632;2023-04-27T14:48:51;94755.78;;;17.17;48.66
56330;BME280;42236;48.058;10.632;2023-04-27T14:51:52;94747.50;;;17.02;48.80
56330;BME280;42236;48.058;10.632;2023-04-27T14:54:38;94747.88;;;16.97;48.99
56330;BME280;42236;48.058;10.632;2023-04-27T14:57:28;94741.91;;;16.81;47.89
56330;BME280;42236;48.058;10.632;2023-04-27T15:00:14;94743.00;;;16.73;49.47
56330;BME280;42236;48.058;10.632;2023-04-27T15:03:00;94747.53;;;16.58;49.32
56330;BME280;42236;48.058;10.632;2023-04-27T15:05:46;94753.44;;;16.67;49.58