sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16134;DHT22;8172;45.018;5.972;2022-12-18T00:01:46;-0.90;75.90
16134;DHT22;8172;45.018;5.972;2022-12-18T00:06:57;-0.90;76.00
16134;DHT22;8172;45.018;5.972;2022-12-18T00:12:04;-0.90;75.90
16134;DHT22;8172;45.018;5.972;2022-12-18T00:17:13;-0.90;75.90
16134;DHT22;8172;45.018;5.972;2022-12-18T00:22:20;-0.90;75.90
16134;DHT22;8172;45.018;5.972;2022-12-18T00:27:26;-0.90;75.90
16134;DHT22;8172;45.018;5.972;2022-12-18T00:32:34;-0.90;75.80
16134;DHT22;8172;45.018;5.972;2022-12-18T00:37:41;-0.90;75.80
16134;DHT22;8172;45.018;5.972;2022-12-18T00:42:49;-0.90;75.80
16134;DHT22;8172;45.018;5.972;2022-12-18T00:47:57;-0.90;75.80
16134;DHT22;8172;45.018;5.972;2022-12-18T00:53:05;-0.90;75.70
16134;DHT22;8172;45.018;5.972;2022-12-18T00:58:13;-0.90;75.70
16134;DHT22;8172;45.018;5.972;2022-12-18T01:03:20;-0.90;75.70
16134;DHT22;8172;45.018;5.972;2022-12-18T01:08:28;-0.90;75.60
16134;DHT22;8172;45.018;5.972;2022-12-18T01:13:35;-1.00;75.50
16134;DHT22;8172;45.018;5.972;2022-12-18T01:18:43;-1.00;75.60
16134;DHT22;8172;45.018;5.972;2022-12-18T01:23:53;-1.00;75.70
16134;DHT22;8172;45.018;5.972;2022-12-18T01:29:01;-1.00;75.60
16134;DHT22;8172;45.018;5.972;2022-12-18T01:34:09;-1.00;75.60
16134;DHT22;8172;45.018;5.972;2022-12-18T01:39:16;-1.00;75.70
16134;DHT22;8172;45.018;5.972;2022-12-18T01:49:33;-1.00;75.50
16134;DHT22;8172;45.018;5.972;2022-12-18T01:54:40;-1.00;75.60
16134;DHT22;8172;45.018;5.972;2022-12-18T01:59:49;-0.90;75.60
16134;DHT22;8172;45.018;5.972;2022-12-18T02:04:58;-0.90;75.60
16134;DHT22;8172;45.018;5.972;2022-12-18T02:10:12;-1.00;75.40
16134;DHT22;8172;45.018;5.972;2022-12-18T02:15:17;-1.00;75.40
16134;DHT22;8172;45.018;5.972;2022-12-18T02:30:47;-1.00;75.20
16134;DHT22;8172;45.018;5.972;2022-12-18T02:35:58;-1.00;75.20
16134;DHT22;8172;45.018;5.972;2022-12-18T02:41:08;-1.00;75.20
16134;DHT22;8172;45.018;5.972;2022-12-18T02:51:36;-1.00;75.10
16134;DHT22;8172;45.018;5.972;2022-12-18T02:56:46;-1.00;75.10
16134;DHT22;8172;45.018;5.972;2022-12-18T03:07:02;-1.00;75.10
16134;DHT22;8172;45.018;5.972;2022-12-18T03:12:15;-1.00;74.90
16134;DHT22;8172;45.018;5.972;2022-12-18T03:17:26;-1.00;74.90
16134;DHT22;8172;45.018;5.972;2022-12-18T03:22:35;-1.00;74.90
16134;DHT22;8172;45.018;5.972;2022-12-18T03:27:47;-1.00;74.80
16134;DHT22;8172;45.018;5.972;2022-12-18T03:32:58;-1.00;74.90
16134;DHT22;8172;45.018;5.972;2022-12-18T03:38:07;-1.00;74.90
16134;DHT22;8172;45.018;5.972;2022-12-18T03:43:19;-0.90;74.80
16134;DHT22;8172;45.018;5.972;2022-12-18T03:48:29;-0.90;74.80
16134;DHT22;8172;45.018;5.972;2022-12-18T03:58:50;-1.00;74.70
16134;DHT22;8172;45.018;5.972;2022-12-18T04:04:02;-1.00;74.60
16134;DHT22;8172;45.018;5.972;2022-12-18T04:09:12;-1.00;74.70
16134;DHT22;8172;45.018;5.972;2022-12-18T04:14:21;-1.00;74.60
16134;DHT22;8172;45.018;5.972;2022-12-18T04:19:29;-1.00;74.50
16134;DHT22;8172;45.018;5.972;2022-12-18T04:24:36;-1.00;74.30
16134;DHT22;8172;45.018;5.972;2022-12-18T04:29:45;-1.00;74.40
16134;DHT22;8172;45.018;5.972;2022-12-18T04:34:53;-1.00;74.40
16134;DHT22;8172;45.018;5.972;2022-12-18T04:40:00;-1.00;74.30
16134;DHT22;8172;45.018;5.972;2022-12-18T04:45:09;-1.00;74.30
16134;DHT22;8172;45.018;5.972;2022-12-18T04:50:16;-1.00;74.20
16134;DHT22;8172;45.018;5.972;2022-12-18T04:55:23;-1.00;74.30
16134;DHT22;8172;45.018;5.972;2022-12-18T05:00:30;-1.00;74.30
16134;DHT22;8172;45.018;5.972;2022-12-18T05:05:38;-1.00;74.10
16134;DHT22;8172;45.018;5.972;2022-12-18T05:10:45;-0.90;74.00
16134;DHT22;8172;45.018;5.972;2022-12-18T05:15:53;-0.90;74.00
16134;DHT22;8172;45.018;5.972;2022-12-18T05:21:00;-0.90;73.90
16134;DHT22;8172;45.018;5.972;2022-12-18T05:26:08;-1.00;73.90
16134;DHT22;8172;45.018;5.972;2022-12-18T05:31:15;-1.00;73.90
16134;DHT22;8172;45.018;5.972;2022-12-18T05:36:22;-1.00;73.90
16134;DHT22;8172;45.018;5.972;2022-12-18T05:41:30;-0.90;73.80
16134;DHT22;8172;45.018;5.972;2022-12-18T05:46:36;-0.90;73.80
16134;DHT22;8172;45.018;5.972;2022-12-18T05:51:45;-1.00;73.70
16134;DHT22;8172;45.018;5.972;2022-12-18T05:56:52;-1.00;73.60
16134;DHT22;8172;45.018;5.972;2022-12-18T06:01:59;-1.00;73.70
16134;DHT22;8172;45.018;5.972;2022-12-18T06:07:07;-1.00;73.60
16134;DHT22;8172;45.018;5.972;2022-12-18T06:12:14;-1.00;73.60
16134;DHT22;8172;45.018;5.972;2022-12-18T06:17:21;-1.00;73.50
16134;DHT22;8172;45.018;5.972;2022-12-18T06:22:30;-1.00;73.50
16134;DHT22;8172;45.018;5.972;2022-12-18T06:27:38;-1.00;73.50
16134;DHT22;8172;45.018;5.972;2022-12-18T06:32:49;-0.90;73.50
16134;DHT22;8172;45.018;5.972;2022-12-18T06:37:58;-0.90;73.50
16134;DHT22;8172;45.018;5.972;2022-12-18T06:43:05;-0.90;73.40
16134;DHT22;8172;45.018;5.972;2022-12-18T06:48:12;-0.90;73.30
16134;DHT22;8172;45.018;5.972;2022-12-18T06:53:19;-0.90;73.20
16134;DHT22;8172;45.018;5.972;2022-12-18T06:58:27;-0.90;73.30
16134;DHT22;8172;45.018;5.972;2022-12-18T07:03:34;-0.90;73.30
16134;DHT22;8172;45.018;5.972;2022-12-18T07:08:42;-0.90;73.20
16134;DHT22;8172;45.018;5.972;2022-12-18T07:13:49;-0.90;73.10
16134;DHT22;8172;45.018;5.972;2022-12-18T07:18:56;-0.90;73.10
16134;DHT22;8172;45.018;5.972;2022-12-18T07:24:04;-0.80;72.90
16134;DHT22;8172;45.018;5.972;2022-12-18T07:29:11;-0.80;72.90
16134;DHT22;8172;45.018;5.972;2022-12-18T07:34:18;-0.80;72.80
16134;DHT22;8172;45.018;5.972;2022-12-18T07:39:25;-0.80;72.90
16134;DHT22;8172;45.018;5.972;2022-12-18T07:44:32;-0.80;72.80
16134;DHT22;8172;45.018;5.972;2022-12-18T07:49:39;-0.80;72.90
16134;DHT22;8172;45.018;5.972;2022-12-18T07:54:46;-0.70;72.70
16134;DHT22;8172;45.018;5.972;2022-12-18T08:00:05;-0.70;72.70
16134;DHT22;8172;45.018;5.972;2022-12-18T08:05:14;-0.70;72.70
16134;DHT22;8172;45.018;5.972;2022-12-18T08:10:21;-0.70;72.80
16134;DHT22;8172;45.018;5.972;2022-12-18T08:15:28;-0.70;72.70
16134;DHT22;8172;45.018;5.972;2022-12-18T08:20:35;-0.70;72.80
16134;DHT22;8172;45.018;5.972;2022-12-18T08:25:42;-0.60;72.70
16134;DHT22;8172;45.018;5.972;2022-12-18T08:30:51;-0.60;72.60
16134;DHT22;8172;45.018;5.972;2022-12-18T08:36:00;-0.50;72.60
16134;DHT22;8172;45.018;5.972;2022-12-18T08:41:10;-0.50;72.60
16134;DHT22;8172;45.018;5.972;2022-12-18T08:46:19;-0.40;72.60
16134;DHT22;8172;45.018;5.972;2022-12-18T08:51:26;-0.40;72.50
16134;DHT22;8172;45.018;5.972;2022-12-18T08:56:33;-0.40;72.50
16134;DHT22;8172;45.018;5.972;2022-12-18T09:01:40;-0.30;72.50
16134;DHT22;8172;45.018;5.972;2022-12-18T09:06:48;-0.30;72.60
16134;DHT22;8172;45.018;5.972;2022-12-18T09:11:55;-0.20;72.60
16134;DHT22;8172;45.018;5.972;2022-12-18T09:17:01;-0.20;72.50
16134;DHT22;8172;45.018;5.972;2022-12-18T09:22:09;-0.10;72.50
16134;DHT22;8172;45.018;5.972;2022-12-18T09:27:15;0.00;72.40
16134;DHT22;8172;45.018;5.972;2022-12-18T09:32:23;0.10;72.40
16134;DHT22;8172;45.018;5.972;2022-12-18T09:37:30;0.20;72.40
16134;DHT22;8172;45.018;5.972;2022-12-18T09:42:37;0.30;72.50
16134;DHT22;8172;45.018;5.972;2022-12-18T09:47:45;0.40;72.50
16134;DHT22;8172;45.018;5.972;2022-12-18T09:52:57;0.50;72.50
16134;DHT22;8172;45.018;5.972;2022-12-18T10:03:16;0.70;72.30
16134;DHT22;8172;45.018;5.972;2022-12-18T10:18:52;1.00;71.90
16134;DHT22;8172;45.018;5.972;2022-12-18T10:28:59;1.30;72.00
16134;DHT22;8172;45.018;5.972;2022-12-18T10:34:11;1.30;71.90
16134;DHT22;8172;45.018;5.972;2022-12-18T10:39:22;1.40;71.90
16134;DHT22;8172;45.018;5.972;2022-12-18T10:44:29;1.50;71.70
16134;DHT22;8172;45.018;5.972;2022-12-18T10:49:36;1.60;71.90
16134;DHT22;8172;45.018;5.972;2022-12-18T10:54:46;1.70;71.70
16134;DHT22;8172;45.018;5.972;2022-12-18T10:59:56;1.80;71.80
16134;DHT22;8172;45.018;5.972;2022-12-18T11:05:23;1.80;71.90
16134;DHT22;8172;45.018;5.972;2022-12-18T11:10:16;1.80;71.70
16134;DHT22;8172;45.018;5.972;2022-12-18T11:15:26;1.90;71.40
16134;DHT22;8172;45.018;5.972;2022-12-18T11:20:35;2.00;71.40
16134;DHT22;8172;45.018;5.972;2022-12-18T11:36:05;2.20;70.90
16134;DHT22;8172;45.018;5.972;2022-12-18T11:41:16;2.30;70.80
16134;DHT22;8172;45.018;5.972;2022-12-18T11:46:27;2.40;71.00
16134;DHT22;8172;45.018;5.972;2022-12-18T11:51:35;2.40;71.10
16134;DHT22;8172;45.018;5.972;2022-12-18T11:57:50;2.50;71.10
16134;DHT22;8172;45.018;5.972;2022-12-18T12:17:30;2.60;71.10
16134;DHT22;8172;45.018;5.972;2022-12-18T12:53:30;2.90;70.60
16134;DHT22;8172;45.018;5.972;2022-12-18T12:58:42;3.00;71.20
16134;DHT22;8172;45.018;5.972;2022-12-18T13:08:59;3.10;71.20
16134;DHT22;8172;45.018;5.972;2022-12-18T13:14:12;3.10;71.30
16134;DHT22;8172;45.018;5.972;2022-12-18T13:19:21;3.20;71.60
16134;DHT22;8172;45.018;5.972;2022-12-18T13:24:30;3.30;71.70
16134;DHT22;8172;45.018;5.972;2022-12-18T13:29:40;3.30;71.80
16134;DHT22;8172;45.018;5.972;2022-12-18T13:34:48;3.30;71.70
16134;DHT22;8172;45.018;5.972;2022-12-18T13:39:56;3.40;70.90
16134;DHT22;8172;45.018;5.972;2022-12-18T13:45:31;3.40;71.10
16134;DHT22;8172;45.018;5.972;2022-12-18T13:50:20;3.40;70.90
16134;DHT22;8172;45.018;5.972;2022-12-18T13:55:24;3.30;70.90
16134;DHT22;8172;45.018;5.972;2022-12-18T14:00:32;3.10;70.70
16134;DHT22;8172;45.018;5.972;2022-12-18T14:05:39;3.00;70.80
16134;DHT22;8172;45.018;5.972;2022-12-18T14:10:49;2.90;70.60
16134;DHT22;8172;45.018;5.972;2022-12-18T14:15:58;2.90;70.60
16134;DHT22;8172;45.018;5.972;2022-12-18T14:21:17;2.80;70.60
16134;DHT22;8172;45.018;5.972;2022-12-18T14:26:25;2.70;70.50
16134;DHT22;8172;45.018;5.972;2022-12-18T14:31:30;2.70;70.60
16134;DHT22;8172;45.018;5.972;2022-12-18T14:36:37;2.60;70.60
16134;DHT22;8172;45.018;5.972;2022-12-18T14:41:45;2.60;70.50
16134;DHT22;8172;45.018;5.972;2022-12-18T14:46:55;2.60;70.30
16134;DHT22;8172;45.018;5.972;2022-12-18T14:52:04;2.50;70.20
16134;DHT22;8172;45.018;5.972;2022-12-18T14:57:20;2.40;70.20
16134;DHT22;8172;45.018;5.972;2022-12-18T15:02:26;2.40;70.10
16134;DHT22;8172;45.018;5.972;2022-12-18T15:07:40;2.30;69.90
16134;DHT22;8172;45.018;5.972;2022-12-18T15:12:48;2.30;69.70
16134;DHT22;8172;45.018;5.972;2022-12-18T15:17:57;2.20;69.70
16134;DHT22;8172;45.018;5.972;2022-12-18T15:23:04;2.20;69.60
16134;DHT22;8172;45.018;5.972;2022-12-18T15:28:15;2.20;69.60
16134;DHT22;8172;45.018;5.972;2022-12-18T15:33:24;2.10;69.80
16134;DHT22;8172;45.018;5.972;2022-12-18T15:38:32;2.10;69.60
16134;DHT22;8172;45.018;5.972;2022-12-18T15:43:39;2.10;69.40
16134;DHT22;8172;45.018;5.972;2022-12-18T15:48:49;2.10;69.40
16134;DHT22;8172;45.018;5.972;2022-12-18T15:54:00;2.00;69.30
16134;DHT22;8172;45.018;5.972;2022-12-18T15:59:12;2.00;69.30
16134;DHT22;8172;45.018;5.972;2022-12-18T16:04:21;2.00;69.40
16134;DHT22;8172;45.018;5.972;2022-12-18T16:09:29;2.00;68.90
16134;DHT22;8172;45.018;5.972;2022-12-18T16:14:36;1.90;68.90
16134;DHT22;8172;45.018;5.972;2022-12-18T16:19:43;1.90;68.90
16134;DHT22;8172;45.018;5.972;2022-12-18T16:24:52;1.90;68.80
16134;DHT22;8172;45.018;5.972;2022-12-18T16:30:04;1.90;68.80
16134;DHT22;8172;45.018;5.972;2022-12-18T16:35:12;1.80;68.80
16134;DHT22;8172;45.018;5.972;2022-12-18T16:40:20;1.80;68.70
16134;DHT22;8172;45.018;5.972;2022-12-18T16:45:27;1.80;68.60
16134;DHT22;8172;45.018;5.972;2022-12-18T16:50:36;1.80;68.50
16134;DHT22;8172;45.018;5.972;2022-12-18T16:55:43;1.80;68.50
16134;DHT22;8172;45.018;5.972;2022-12-18T17:00:50;1.80;68.10
16134;DHT22;8172;45.018;5.972;2022-12-18T17:06:05;1.80;68.10
16134;DHT22;8172;45.018;5.972;2022-12-18T17:11:07;1.80;68.20
16134;DHT22;8172;45.018;5.972;2022-12-18T17:16:14;1.80;68.30
16134;DHT22;8172;45.018;5.972;2022-12-18T17:21:23;1.80;68.30
16134;DHT22;8172;45.018;5.972;2022-12-18T17:26:30;1.70;68.20
16134;DHT22;8172;45.018;5.972;2022-12-18T17:31:37;1.70;68.20
16134;DHT22;8172;45.018;5.972;2022-12-18T17:36:44;1.70;68.10
16134;DHT22;8172;45.018;5.972;2022-12-18T17:41:52;1.70;68.10
16134;DHT22;8172;45.018;5.972;2022-12-18T17:47:00;1.70;68.10
16134;DHT22;8172;45.018;5.972;2022-12-18T17:52:07;1.70;67.80
16134;DHT22;8172;45.018;5.972;2022-12-18T17:57:14;1.70;67.80
16134;DHT22;8172;45.018;5.972;2022-12-18T18:02:21;1.70;67.80
16134;DHT22;8172;45.018;5.972;2022-12-18T18:07:29;1.70;67.90
16134;DHT22;8172;45.018;5.972;2022-12-18T18:12:36;1.80;68.00
16134;DHT22;8172;45.018;5.972;2022-12-18T18:17:47;1.80;68.20
16134;DHT22;8172;45.018;5.972;2022-12-18T18:22:55;1.80;68.10
16134;DHT22;8172;45.018;5.972;2022-12-18T18:28:02;1.80;68.40
16134;DHT22;8172;45.018;5.972;2022-12-18T18:33:09;1.80;68.40
16134;DHT22;8172;45.018;5.972;2022-12-18T18:38:17;1.90;68.10
16134;DHT22;8172;45.018;5.972;2022-12-18T18:43:24;2.00;68.20
16134;DHT22;8172;45.018;5.972;2022-12-18T18:48:33;2.00;68.20
16134;DHT22;8172;45.018;5.972;2022-12-18T18:53:44;2.00;68.10
16134;DHT22;8172;45.018;5.972;2022-12-18T18:58:51;2.10;68.20
16134;DHT22;8172;45.018;5.972;2022-12-18T19:04:01;2.10;68.30
16134;DHT22;8172;45.018;5.972;2022-12-18T19:09:08;2.10;68.40
16134;DHT22;8172;45.018;5.972;2022-12-18T19:14:16;2.10;68.20
16134;DHT22;8172;45.018;5.972;2022-12-18T19:19:23;2.00;68.20
16134;DHT22;8172;45.018;5.972;2022-12-18T19:24:30;2.00;68.30
16134;DHT22;8172;45.018;5.972;2022-12-18T19:29:37;1.90;68.30
16134;DHT22;8172;45.018;5.972;2022-12-18T19:34:44;1.90;68.20
16134;DHT22;8172;45.018;5.972;2022-12-18T19:39:53;1.90;68.30
16134;DHT22;8172;45.018;5.972;2022-12-18T19:45:01;1.80;68.20
16134;DHT22;8172;45.018;5.972;2022-12-18T19:50:09;1.80;67.20
16134;DHT22;8172;45.018;5.972;2022-12-18T19:55:16;1.80;67.60
16134;DHT22;8172;45.018;5.972;2022-12-18T20:00:23;1.90;67.70
16134;DHT22;8172;45.018;5.972;2022-12-18T20:05:31;2.00;67.60
16134;DHT22;8172;45.018;5.972;2022-12-18T20:10:38;2.00;68.10
16134;DHT22;8172;45.018;5.972;2022-12-18T20:15:45;2.00;68.00
16134;DHT22;8172;45.018;5.972;2022-12-18T20:20:53;2.10;67.80
16134;DHT22;8172;45.018;5.972;2022-12-18T20:26:01;2.10;67.90
16134;DHT22;8172;45.018;5.972;2022-12-18T20:31:13;2.10;67.50
16134;DHT22;8172;45.018;5.972;2022-12-18T20:36:21;2.20;67.00
16134;DHT22;8172;45.018;5.972;2022-12-18T20:41:30;2.20;67.30
16134;DHT22;8172;45.018;5.972;2022-12-18T20:46:39;2.30;67.00
16134;DHT22;8172;45.018;5.972;2022-12-18T20:51:48;2.30;66.10
16134;DHT22;8172;45.018;5.972;2022-12-18T20:56:56;2.50;65.60
16134;DHT22;8172;45.018;5.972;2022-12-18T21:02:03;2.60;65.60
16134;DHT22;8172;45.018;5.972;2022-12-18T21:07:10;2.60;65.00
16134;DHT22;8172;45.018;5.972;2022-12-18T21:12:17;2.60;64.80
16134;DHT22;8172;45.018;5.972;2022-12-18T21:17:27;2.70;64.70
16134;DHT22;8172;45.018;5.972;2022-12-18T21:22:37;2.80;64.60
16134;DHT22;8172;45.018;5.972;2022-12-18T21:27:44;2.90;64.30
16134;DHT22;8172;45.018;5.972;2022-12-18T21:32:51;3.00;63.70
16134;DHT22;8172;45.018;5.972;2022-12-18T21:38:00;3.10;63.40
16134;DHT22;8172;45.018;5.972;2022-12-18T21:43:09;3.20;63.70
16134;DHT22;8172;45.018;5.972;2022-12-18T21:48:19;3.30;62.50
16134;DHT22;8172;45.018;5.972;2022-12-18T21:53:26;3.30;62.90
16134;DHT22;8172;45.018;5.972;2022-12-18T21:58:33;3.30;63.20
16134;DHT22;8172;45.018;5.972;2022-12-18T22:03:40;3.40;63.20
16134;DHT22;8172;45.018;5.972;2022-12-18T22:08:47;3.40;62.90
16134;DHT22;8172;45.018;5.972;2022-12-18T22:13:55;3.40;62.30
16134;DHT22;8172;45.018;5.972;2022-12-18T22:19:02;3.50;62.00
16134;DHT22;8172;45.018;5.972;2022-12-18T22:24:13;3.50;61.60
16134;DHT22;8172;45.018;5.972;2022-12-18T22:29:21;3.50;62.20
16134;DHT22;8172;45.018;5.972;2022-12-18T22:34:30;3.50;61.90
16134;DHT22;8172;45.018;5.972;2022-12-18T22:39:39;3.50;61.80
16134;DHT22;8172;45.018;5.972;2022-12-18T22:44:47;3.50;62.00
16134;DHT22;8172;45.018;5.972;2022-12-18T22:49:54;3.50;61.60
16134;DHT22;8172;45.018;5.972;2022-12-18T22:55:01;3.50;61.60
16134;DHT22;8172;45.018;5.972;2022-12-18T23:00:10;3.50;62.00
16134;DHT22;8172;45.018;5.972;2022-12-18T23:05:17;3.50;61.20
16134;DHT22;8172;45.018;5.972;2022-12-18T23:10:24;3.60;61.10
16134;DHT22;8172;45.018;5.972;2022-12-18T23:15:32;3.60;61.40
16134;DHT22;8172;45.018;5.972;2022-12-18T23:20:40;3.60;61.60
16134;DHT22;8172;45.018;5.972;2022-12-18T23:25:47;3.60;62.00
16134;DHT22;8172;45.018;5.972;2022-12-18T23:31:00;3.60;61.20
16134;DHT22;8172;45.018;5.972;2022-12-18T23:36:05;3.70;61.70
16134;DHT22;8172;45.018;5.972;2022-12-18T23:41:14;3.70;61.90
16134;DHT22;8172;45.018;5.972;2022-12-18T23:46:24;3.60;61.90
16134;DHT22;8172;45.018;5.972;2022-12-18T23:51:31;3.60;61.60
16134;DHT22;8172;45.018;5.972;2022-12-18T23:56:39;3.60;61.50
