sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6581;DHT22;3324;50.796;7.228;2023-01-10T00:00:11;8.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T00:02:38;7.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T00:05:03;7.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T00:07:29;7.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T00:09:55;7.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T00:12:20;7.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T00:15:05;7.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T00:17:31;7.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T00:19:56;7.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T00:22:22;7.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T00:24:49;7.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T00:27:15;7.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T00:29:48;7.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T00:32:16;7.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T00:34:42;7.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T00:37:07;7.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T00:39:33;7.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T00:41:59;7.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T00:44:43;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T00:47:11;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T00:49:37;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T00:52:03;7.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T00:54:29;7.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T00:56:55;7.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T00:59:21;7.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T01:01:47;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T01:04:13;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T01:06:39;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T01:09:04;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T01:11:30;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T01:13:55;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T01:16:21;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T01:18:47;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T01:21:13;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T01:23:38;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T01:26:04;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T01:28:30;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T01:30:56;7.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T01:33:22;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T01:35:48;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T01:38:15;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T01:40:41;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T01:43:24;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T01:45:51;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T01:51:18;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T01:53:49;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T01:56:27;7.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T01:59:07;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T02:01:35;7.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T02:04:10;7.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T02:06:36;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T02:09:10;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T02:11:37;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T02:14:04;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T02:16:31;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T02:18:57;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T02:21:32;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T02:24:40;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T02:30:14;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T02:32:49;7.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T02:38:08;7.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T02:43:15;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T02:45:59;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T02:48:26;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T02:51:22;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T03:05:50;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T03:09:10;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T03:11:09;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T03:13:49;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T03:16:19;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T03:18:57;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T03:21:27;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T03:23:57;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T03:26:29;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T03:29:05;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T03:31:41;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T03:34:09;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T03:36:44;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T03:42:07;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T03:44:49;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T03:47:43;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T03:50:14;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T03:52:41;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T03:55:10;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T03:57:36;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T04:00:02;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T04:02:30;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T04:04:57;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T04:07:23;7.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T04:09:49;7.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T04:12:15;7.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T04:14:41;7.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T04:17:06;7.50;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T04:19:32;7.50;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T04:21:58;7.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T04:24:23;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T04:26:49;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T04:29:15;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T04:31:41;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T04:34:07;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T04:36:34;7.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T04:39:01;7.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T04:41:26;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T04:43:52;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T04:46:18;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T04:48:43;7.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T04:51:09;7.50;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T04:53:34;7.50;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T04:56:05;7.50;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T04:58:37;7.50;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T05:01:08;7.50;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T05:03:34;7.50;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T05:05:59;7.40;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T05:08:25;7.30;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T05:10:50;7.30;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T05:13:16;7.30;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T05:15:41;7.30;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T05:18:07;7.20;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T05:20:33;7.20;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T05:22:59;7.20;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T05:25:24;7.10;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T05:27:50;7.10;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T05:30:16;7.20;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T05:32:41;7.20;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T05:35:07;7.10;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T05:37:33;7.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T05:39:59;7.10;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T05:42:24;7.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T05:44:50;7.10;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T05:47:15;7.10;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T05:49:41;7.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T05:52:06;7.10;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T05:54:32;7.10;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T05:56:58;7.10;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T05:59:23;7.10;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T06:01:49;7.10;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T06:04:14;7.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T06:06:40;7.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T06:09:07;7.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T06:11:32;7.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T06:14:01;7.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T06:16:26;7.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T06:18:53;7.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T06:21:18;7.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T06:23:44;7.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T06:26:10;7.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T06:28:35;6.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T06:31:01;6.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T06:33:26;6.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T06:35:52;6.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T06:38:17;6.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T06:40:43;7.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T06:43:09;7.10;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T06:45:34;7.10;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T06:48:00;7.10;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T06:50:26;7.10;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T06:56:13;7.20;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T06:58:38;7.10;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T07:01:12;7.10;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T07:03:38;7.10;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T07:06:05;7.10;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T07:08:38;7.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T07:11:05;7.10;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T07:13:31;7.10;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T07:16:10;7.10;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T07:18:37;7.10;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T07:21:04;7.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T07:23:30;7.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T07:25:56;7.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T07:28:22;7.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T07:30:48;7.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T07:33:14;7.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T07:35:39;7.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T07:38:05;7.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T07:40:30;7.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T07:42:59;7.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T07:45:26;7.10;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T07:48:10;7.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T07:50:36;7.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T07:53:04;7.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T07:55:30;6.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T07:57:55;6.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T08:00:21;6.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T08:02:47;6.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T08:05:16;6.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T08:07:42;6.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T08:10:09;6.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T08:12:35;6.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T08:15:00;6.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T08:17:26;7.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T08:19:52;7.10;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T08:22:17;7.30;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T08:24:45;7.30;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T08:27:10;7.20;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T08:29:36;7.20;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T08:32:01;7.20;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T08:34:27;7.20;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T08:36:53;7.30;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T08:39:21;7.30;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T08:41:47;7.30;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T08:44:13;7.30;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T08:46:40;7.30;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T08:49:06;7.40;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T08:51:32;7.40;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T08:53:58;7.40;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T08:56:23;7.50;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T08:58:49;7.40;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T09:01:14;7.50;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T09:03:40;7.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T09:06:06;7.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T09:08:36;7.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T09:11:03;7.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T09:13:29;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T09:15:55;7.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T09:18:21;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T09:20:48;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T09:23:17;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T09:25:49;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T09:28:15;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T09:30:41;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T09:33:07;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T09:35:35;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T09:38:02;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T09:46:23;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T09:52:23;8.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T09:54:51;8.10;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T09:57:19;8.10;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T09:59:46;8.20;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T10:02:35;8.30;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T10:05:21;8.30;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T10:08:09;8.30;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T10:10:40;8.40;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T10:18:48;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T10:24:18;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T10:34:57;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T10:37:41;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T10:42:44;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T10:45:27;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T10:50:49;9.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T10:53:16;9.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T10:55:43;9.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T10:58:09;9.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T11:00:35;9.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T11:03:31;9.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T11:06:00;9.10;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T11:08:28;9.20;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T11:10:58;9.20;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T11:16:03;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T11:18:29;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T11:21:13;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T11:26:08;9.50;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T11:28:36;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T11:31:02;9.40;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T11:33:33;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T11:36:07;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T11:38:33;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T11:41:22;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T11:43:49;9.20;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T11:46:17;9.20;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T11:51:30;9.20;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T11:54:05;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T11:56:34;9.20;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T11:59:12;9.20;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T12:01:41;9.30;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T12:04:16;9.20;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T12:06:44;9.20;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T12:09:40;9.20;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T12:12:20;9.10;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T12:14:46;9.10;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T12:17:33;9.10;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T12:20:02;9.10;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T12:23:20;9.10;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T12:25:33;9.10;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T12:28:00;9.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T12:30:34;9.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T12:33:22;9.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T12:38:47;9.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T12:41:58;9.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T12:44:48;9.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T12:52:31;9.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T12:54:58;9.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T12:57:32;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T13:00:04;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T13:02:39;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T13:05:18;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T13:07:45;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T13:10:15;9.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T13:12:44;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T13:15:25;9.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T13:18:13;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T13:20:41;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T13:23:30;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T13:26:08;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T13:28:37;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T13:31:07;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T13:36:17;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T13:38:57;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T14:00:47;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T14:03:42;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T14:08:51;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T14:11:20;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T14:13:52;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T14:16:35;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T14:19:04;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T14:21:37;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T14:24:05;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T14:26:37;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T14:29:07;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T14:31:43;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T14:34:26;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T14:37:41;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T14:40:19;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T14:42:47;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T14:47:39;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T14:50:05;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T14:52:31;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T14:55:10;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T14:57:36;8.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T15:00:11;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T15:02:42;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T15:07:42;8.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T15:10:31;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T15:13:01;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T15:15:33;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T15:18:01;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T15:20:28;8.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T15:23:00;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T15:25:33;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T15:28:03;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T15:30:34;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T15:33:27;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T15:36:06;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T15:38:34;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T15:41:04;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T15:43:34;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T15:46:03;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T15:48:34;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T15:51:13;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T15:54:08;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T15:57:37;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T15:59:45;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T16:04:38;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T16:07:24;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T16:09:56;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T16:12:37;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T16:15:24;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T16:17:51;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T16:20:26;8.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T16:22:53;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T16:25:27;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T16:27:56;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T16:30:26;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T16:32:53;8.50;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T16:35:19;8.40;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T16:37:46;8.40;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T16:40:19;8.40;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T16:42:45;8.40;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T16:45:30;8.30;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T16:47:55;8.20;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T16:50:21;8.10;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T16:52:46;8.10;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T16:55:15;8.10;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T16:57:41;8.00;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T17:00:11;7.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T17:02:37;7.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T17:05:04;7.90;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T17:07:30;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T17:09:55;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T17:12:30;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T17:14:56;7.80;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T17:17:22;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T17:19:48;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T17:22:14;7.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T17:24:40;7.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T17:27:05;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T17:29:31;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T17:31:58;7.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T17:34:23;7.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T17:36:49;7.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T17:39:15;7.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T17:41:41;7.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T17:44:06;7.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T17:46:32;7.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T17:48:58;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T17:51:23;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T17:53:49;7.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T17:56:15;7.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T17:58:41;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T18:01:16;7.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T18:03:43;7.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T18:06:08;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T18:08:34;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T18:11:00;7.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T18:13:27;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T18:15:54;7.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T18:18:20;7.60;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T18:20:47;7.70;99.90
6581;DHT22;3324;50.796;7.228;2023-01-10T18:23:15;7.70;99.90