sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
152;DHT22;68;48.792;9.164;2023-04-06T00:00:06;2.80;80.80
152;DHT22;68;48.792;9.164;2023-04-06T00:02:34;2.80;79.90
152;DHT22;68;48.792;9.164;2023-04-06T00:05:01;2.80;78.60
152;DHT22;68;48.792;9.164;2023-04-06T00:07:28;2.80;81.10
152;DHT22;68;48.792;9.164;2023-04-06T00:09:55;2.80;79.90
152;DHT22;68;48.792;9.164;2023-04-06T00:12:22;2.70;79.50
152;DHT22;68;48.792;9.164;2023-04-06T00:14:50;2.70;80.10
152;DHT22;68;48.792;9.164;2023-04-06T00:17:17;2.70;82.30
152;DHT22;68;48.792;9.164;2023-04-06T00:19:44;2.60;81.10
152;DHT22;68;48.792;9.164;2023-04-06T00:22:10;2.60;80.50
152;DHT22;68;48.792;9.164;2023-04-06T00:24:37;2.70;82.00
152;DHT22;68;48.792;9.164;2023-04-06T00:27:04;2.80;81.20
152;DHT22;68;48.792;9.164;2023-04-06T00:29:31;2.70;80.10
152;DHT22;68;48.792;9.164;2023-04-06T00:31:59;2.70;81.50
152;DHT22;68;48.792;9.164;2023-04-06T00:34:26;2.60;81.80
152;DHT22;68;48.792;9.164;2023-04-06T00:36:53;2.50;80.80
152;DHT22;68;48.792;9.164;2023-04-06T00:39:20;2.50;82.10
152;DHT22;68;48.792;9.164;2023-04-06T00:41:51;2.50;83.70
152;DHT22;68;48.792;9.164;2023-04-06T00:44:18;2.50;82.00
152;DHT22;68;48.792;9.164;2023-04-06T00:46:45;2.50;82.20
152;DHT22;68;48.792;9.164;2023-04-06T00:49:13;2.50;82.50
152;DHT22;68;48.792;9.164;2023-04-06T00:51:40;2.50;81.70
152;DHT22;68;48.792;9.164;2023-04-06T00:54:07;2.60;82.80
152;DHT22;68;48.792;9.164;2023-04-06T00:56:35;2.70;83.00
152;DHT22;68;48.792;9.164;2023-04-06T00:59:02;2.70;82.10
152;DHT22;68;48.792;9.164;2023-04-06T01:01:29;2.70;81.40
152;DHT22;68;48.792;9.164;2023-04-06T01:03:58;2.60;82.30
152;DHT22;68;48.792;9.164;2023-04-06T01:06:26;2.60;82.50
152;DHT22;68;48.792;9.164;2023-04-06T01:08:53;2.60;82.60
152;DHT22;68;48.792;9.164;2023-04-06T01:11:20;2.50;81.60
152;DHT22;68;48.792;9.164;2023-04-06T01:13:47;2.50;81.90
152;DHT22;68;48.792;9.164;2023-04-06T01:16:14;2.40;81.60
152;DHT22;68;48.792;9.164;2023-04-06T01:18:41;2.40;83.60
152;DHT22;68;48.792;9.164;2023-04-06T01:21:10;2.40;85.10
152;DHT22;68;48.792;9.164;2023-04-06T01:23:44;2.60;84.40
152;DHT22;68;48.792;9.164;2023-04-06T01:26:11;2.70;83.90
152;DHT22;68;48.792;9.164;2023-04-06T01:28:38;2.80;82.20
152;DHT22;68;48.792;9.164;2023-04-06T01:31:06;2.70;81.80
152;DHT22;68;48.792;9.164;2023-04-06T01:33:33;2.50;82.20
152;DHT22;68;48.792;9.164;2023-04-06T01:36:00;2.40;83.50
152;DHT22;68;48.792;9.164;2023-04-06T01:38:27;2.60;85.00
152;DHT22;68;48.792;9.164;2023-04-06T01:40:55;2.50;83.60
152;DHT22;68;48.792;9.164;2023-04-06T01:43:22;2.30;83.60
152;DHT22;68;48.792;9.164;2023-04-06T01:45:49;2.20;85.00
152;DHT22;68;48.792;9.164;2023-04-06T01:48:16;2.10;85.00
152;DHT22;68;48.792;9.164;2023-04-06T01:50:43;2.00;83.80
152;DHT22;68;48.792;9.164;2023-04-06T01:53:10;2.10;84.40
152;DHT22;68;48.792;9.164;2023-04-06T01:55:37;2.40;84.10
152;DHT22;68;48.792;9.164;2023-04-06T01:58:05;2.20;84.70
152;DHT22;68;48.792;9.164;2023-04-06T02:00:32;2.10;83.20
152;DHT22;68;48.792;9.164;2023-04-06T02:02:59;1.90;84.80
152;DHT22;68;48.792;9.164;2023-04-06T02:05:28;1.80;86.00
152;DHT22;68;48.792;9.164;2023-04-06T02:07:54;1.80;85.30
152;DHT22;68;48.792;9.164;2023-04-06T02:10:22;1.70;85.10
152;DHT22;68;48.792;9.164;2023-04-06T02:12:49;1.70;86.20
152;DHT22;68;48.792;9.164;2023-04-06T02:15:17;1.60;84.60
152;DHT22;68;48.792;9.164;2023-04-06T02:17:44;1.60;85.10
152;DHT22;68;48.792;9.164;2023-04-06T02:20:11;1.60;85.20
152;DHT22;68;48.792;9.164;2023-04-06T02:22:38;1.90;86.20
152;DHT22;68;48.792;9.164;2023-04-06T02:25:08;1.90;84.20
152;DHT22;68;48.792;9.164;2023-04-06T02:27:35;1.90;85.60
152;DHT22;68;48.792;9.164;2023-04-06T02:30:02;1.90;86.30
152;DHT22;68;48.792;9.164;2023-04-06T02:32:31;2.00;85.90
152;DHT22;68;48.792;9.164;2023-04-06T02:34:57;2.10;85.70
152;DHT22;68;48.792;9.164;2023-04-06T02:37:24;2.20;85.00
152;DHT22;68;48.792;9.164;2023-04-06T02:39:51;2.40;84.30
152;DHT22;68;48.792;9.164;2023-04-06T02:42:18;2.80;82.70
152;DHT22;68;48.792;9.164;2023-04-06T02:44:45;2.80;82.10
152;DHT22;68;48.792;9.164;2023-04-06T02:47:12;2.50;83.10
152;DHT22;68;48.792;9.164;2023-04-06T02:49:40;2.50;83.00
152;DHT22;68;48.792;9.164;2023-04-06T02:52:07;2.20;82.70
152;DHT22;68;48.792;9.164;2023-04-06T02:54:34;2.20;83.70
152;DHT22;68;48.792;9.164;2023-04-06T02:57:00;2.00;84.40
152;DHT22;68;48.792;9.164;2023-04-06T02:59:27;1.90;85.10
152;DHT22;68;48.792;9.164;2023-04-06T03:01:54;1.70;84.90
152;DHT22;68;48.792;9.164;2023-04-06T03:04:21;1.50;85.50
152;DHT22;68;48.792;9.164;2023-04-06T03:06:53;1.40;87.10
152;DHT22;68;48.792;9.164;2023-04-06T03:09:20;1.40;87.60
152;DHT22;68;48.792;9.164;2023-04-06T03:11:47;1.30;87.40
152;DHT22;68;48.792;9.164;2023-04-06T03:14:14;1.20;87.30
152;DHT22;68;48.792;9.164;2023-04-06T03:16:42;1.20;87.90
152;DHT22;68;48.792;9.164;2023-04-06T03:19:09;1.10;87.70
152;DHT22;68;48.792;9.164;2023-04-06T03:21:36;1.00;87.80
152;DHT22;68;48.792;9.164;2023-04-06T03:24:05;0.90;87.90
152;DHT22;68;48.792;9.164;2023-04-06T03:26:32;1.00;89.10
152;DHT22;68;48.792;9.164;2023-04-06T03:28:59;1.10;90.00
152;DHT22;68;48.792;9.164;2023-04-06T03:31:26;1.10;88.30
152;DHT22;68;48.792;9.164;2023-04-06T03:33:53;1.10;87.00
152;DHT22;68;48.792;9.164;2023-04-06T03:36:20;1.10;88.40
152;DHT22;68;48.792;9.164;2023-04-06T03:38:47;1.10;87.70
152;DHT22;68;48.792;9.164;2023-04-06T03:41:15;1.10;87.20
152;DHT22;68;48.792;9.164;2023-04-06T03:43:42;1.20;87.60
152;DHT22;68;48.792;9.164;2023-04-06T03:46:09;1.20;87.20
152;DHT22;68;48.792;9.164;2023-04-06T03:48:35;1.20;87.90
152;DHT22;68;48.792;9.164;2023-04-06T03:51:02;1.40;88.00
152;DHT22;68;48.792;9.164;2023-04-06T03:53:35;1.40;87.20
152;DHT22;68;48.792;9.164;2023-04-06T03:56:03;1.30;86.40
152;DHT22;68;48.792;9.164;2023-04-06T03:58:31;1.20;86.20
152;DHT22;68;48.792;9.164;2023-04-06T04:00:58;1.20;87.10
152;DHT22;68;48.792;9.164;2023-04-06T04:03:25;1.10;87.90
152;DHT22;68;48.792;9.164;2023-04-06T04:05:55;1.10;87.70
152;DHT22;68;48.792;9.164;2023-04-06T04:08:23;1.10;88.00
152;DHT22;68;48.792;9.164;2023-04-06T04:10:50;1.10;87.30
152;DHT22;68;48.792;9.164;2023-04-06T04:13:17;1.10;88.10
152;DHT22;68;48.792;9.164;2023-04-06T04:15:45;1.10;87.60
152;DHT22;68;48.792;9.164;2023-04-06T04:18:13;1.10;89.40
152;DHT22;68;48.792;9.164;2023-04-06T04:20:39;1.10;88.20
152;DHT22;68;48.792;9.164;2023-04-06T04:23:06;1.10;89.10
152;DHT22;68;48.792;9.164;2023-04-06T04:25:33;1.10;87.10
152;DHT22;68;48.792;9.164;2023-04-06T04:28:00;1.00;87.40
152;DHT22;68;48.792;9.164;2023-04-06T04:30:27;1.10;87.90
152;DHT22;68;48.792;9.164;2023-04-06T04:32:55;1.00;87.40
152;DHT22;68;48.792;9.164;2023-04-06T04:35:25;1.00;87.80
152;DHT22;68;48.792;9.164;2023-04-06T04:37:51;1.00;87.70
152;DHT22;68;48.792;9.164;2023-04-06T04:40:18;1.00;86.90
152;DHT22;68;48.792;9.164;2023-04-06T04:42:45;1.10;87.90
152;DHT22;68;48.792;9.164;2023-04-06T04:45:12;1.10;87.20
152;DHT22;68;48.792;9.164;2023-04-06T04:47:39;1.40;88.60
152;DHT22;68;48.792;9.164;2023-04-06T04:50:08;1.60;87.90
152;DHT22;68;48.792;9.164;2023-04-06T04:52:37;1.60;86.50
152;DHT22;68;48.792;9.164;2023-04-06T04:55:04;1.50;86.50
152;DHT22;68;48.792;9.164;2023-04-06T04:57:31;1.30;87.10
152;DHT22;68;48.792;9.164;2023-04-06T04:59:58;1.20;86.00
152;DHT22;68;48.792;9.164;2023-04-06T05:02:25;1.20;87.20
152;DHT22;68;48.792;9.164;2023-04-06T05:04:52;1.10;87.20
152;DHT22;68;48.792;9.164;2023-04-06T05:07:20;1.10;88.20
152;DHT22;68;48.792;9.164;2023-04-06T05:09:47;1.00;87.20
152;DHT22;68;48.792;9.164;2023-04-06T05:12:14;0.90;87.40
152;DHT22;68;48.792;9.164;2023-04-06T05:14:41;1.00;88.80
152;DHT22;68;48.792;9.164;2023-04-06T05:17:08;1.00;89.30
152;DHT22;68;48.792;9.164;2023-04-06T05:19:35;1.00;87.90
152;DHT22;68;48.792;9.164;2023-04-06T05:22:02;1.10;89.00
152;DHT22;68;48.792;9.164;2023-04-06T05:24:30;1.10;89.70
152;DHT22;68;48.792;9.164;2023-04-06T05:26:57;1.10;88.10
152;DHT22;68;48.792;9.164;2023-04-06T05:29:25;1.10;88.20
152;DHT22;68;48.792;9.164;2023-04-06T05:31:52;1.10;88.10
152;DHT22;68;48.792;9.164;2023-04-06T05:34:19;1.10;88.10
152;DHT22;68;48.792;9.164;2023-04-06T05:36:46;1.20;88.40
152;DHT22;68;48.792;9.164;2023-04-06T05:39:13;1.30;88.00
152;DHT22;68;48.792;9.164;2023-04-06T05:41:41;1.50;89.10
152;DHT22;68;48.792;9.164;2023-04-06T05:44:09;1.70;88.30
152;DHT22;68;48.792;9.164;2023-04-06T05:46:36;2.00;87.30
152;DHT22;68;48.792;9.164;2023-04-06T05:49:02;1.90;86.90
152;DHT22;68;48.792;9.164;2023-04-06T05:51:29;1.80;85.60
152;DHT22;68;48.792;9.164;2023-04-06T05:53:56;1.70;85.40
152;DHT22;68;48.792;9.164;2023-04-06T05:56:24;1.70;85.50
152;DHT22;68;48.792;9.164;2023-04-06T05:58:52;1.80;86.20
152;DHT22;68;48.792;9.164;2023-04-06T06:01:19;1.90;86.90
152;DHT22;68;48.792;9.164;2023-04-06T06:03:46;2.00;86.10
152;DHT22;68;48.792;9.164;2023-04-06T06:06:12;2.20;86.90
152;DHT22;68;48.792;9.164;2023-04-06T06:08:39;2.50;85.90
152;DHT22;68;48.792;9.164;2023-04-06T06:11:06;2.90;84.30
152;DHT22;68;48.792;9.164;2023-04-06T06:13:33;3.20;82.90
152;DHT22;68;48.792;9.164;2023-04-06T06:16:02;3.30;81.90
152;DHT22;68;48.792;9.164;2023-04-06T06:18:30;3.10;83.10
152;DHT22;68;48.792;9.164;2023-04-06T06:20:57;3.10;83.20
152;DHT22;68;48.792;9.164;2023-04-06T06:23:24;3.10;82.90
152;DHT22;68;48.792;9.164;2023-04-06T06:25:51;3.30;82.40
152;DHT22;68;48.792;9.164;2023-04-06T06:28:18;3.20;82.40
152;DHT22;68;48.792;9.164;2023-04-06T06:30:45;3.30;82.60
152;DHT22;68;48.792;9.164;2023-04-06T06:33:13;3.60;81.70
152;DHT22;68;48.792;9.164;2023-04-06T06:35:40;3.80;79.90
152;DHT22;68;48.792;9.164;2023-04-06T06:38:07;3.80;79.70
152;DHT22;68;48.792;9.164;2023-04-06T06:40:34;3.60;80.60
152;DHT22;68;48.792;9.164;2023-04-06T06:43:00;3.50;81.40
152;DHT22;68;48.792;9.164;2023-04-06T06:45:27;3.60;81.30
152;DHT22;68;48.792;9.164;2023-04-06T06:47:55;3.90;80.60
152;DHT22;68;48.792;9.164;2023-04-06T06:50:23;4.00;79.00
152;DHT22;68;48.792;9.164;2023-04-06T06:52:50;4.00;78.60
152;DHT22;68;48.792;9.164;2023-04-06T06:55:17;4.20;78.40
152;DHT22;68;48.792;9.164;2023-04-06T06:57:45;4.20;78.40
152;DHT22;68;48.792;9.164;2023-04-06T07:00:13;4.20;78.20
152;DHT22;68;48.792;9.164;2023-04-06T07:02:40;4.60;77.40
152;DHT22;68;48.792;9.164;2023-04-06T07:05:07;4.60;75.60
152;DHT22;68;48.792;9.164;2023-04-06T07:07:36;4.60;75.50
152;DHT22;68;48.792;9.164;2023-04-06T07:10:06;4.70;75.90
152;DHT22;68;48.792;9.164;2023-04-06T07:12:33;5.00;74.10
152;DHT22;68;48.792;9.164;2023-04-06T07:15:00;5.00;74.00
152;DHT22;68;48.792;9.164;2023-04-06T07:17:27;5.40;72.70
152;DHT22;68;48.792;9.164;2023-04-06T07:19:54;5.50;72.80
152;DHT22;68;48.792;9.164;2023-04-06T07:22:21;5.90;72.20
152;DHT22;68;48.792;9.164;2023-04-06T07:24:49;5.90;72.50
152;DHT22;68;48.792;9.164;2023-04-06T07:27:16;5.90;72.60
152;DHT22;68;48.792;9.164;2023-04-06T07:29:44;6.00;73.30
152;DHT22;68;48.792;9.164;2023-04-06T07:32:11;6.00;73.20
152;DHT22;68;48.792;9.164;2023-04-06T07:34:38;6.00;72.80
152;DHT22;68;48.792;9.164;2023-04-06T07:37:05;5.80;72.20
152;DHT22;68;48.792;9.164;2023-04-06T07:39:31;6.00;72.10
152;DHT22;68;48.792;9.164;2023-04-06T07:42:00;6.10;72.20
152;DHT22;68;48.792;9.164;2023-04-06T07:44:26;6.10;72.10
152;DHT22;68;48.792;9.164;2023-04-06T07:46:53;6.10;72.60
152;DHT22;68;48.792;9.164;2023-04-06T07:49:20;5.90;72.90
152;DHT22;68;48.792;9.164;2023-04-06T07:51:48;6.00;72.80
152;DHT22;68;48.792;9.164;2023-04-06T07:54:15;6.20;72.40
152;DHT22;68;48.792;9.164;2023-04-06T07:56:42;6.20;72.30
152;DHT22;68;48.792;9.164;2023-04-06T07:59:10;6.60;70.10
152;DHT22;68;48.792;9.164;2023-04-06T08:01:37;6.50;71.10
152;DHT22;68;48.792;9.164;2023-04-06T08:04:04;6.40;70.70
152;DHT22;68;48.792;9.164;2023-04-06T08:06:31;6.40;71.30
152;DHT22;68;48.792;9.164;2023-04-06T08:08:58;6.80;70.80
152;DHT22;68;48.792;9.164;2023-04-06T08:11:24;7.10;70.40
152;DHT22;68;48.792;9.164;2023-04-06T08:13:52;7.10;69.90
152;DHT22;68;48.792;9.164;2023-04-06T08:16:20;6.90;69.60
152;DHT22;68;48.792;9.164;2023-04-06T08:18:47;7.20;68.80
152;DHT22;68;48.792;9.164;2023-04-06T08:21:14;7.40;68.60
152;DHT22;68;48.792;9.164;2023-04-06T08:23:41;7.30;67.50
152;DHT22;68;48.792;9.164;2023-04-06T08:26:07;7.30;67.50
152;DHT22;68;48.792;9.164;2023-04-06T08:28:35;7.50;68.20
152;DHT22;68;48.792;9.164;2023-04-06T08:31:04;7.70;68.50
152;DHT22;68;48.792;9.164;2023-04-06T08:33:33;8.00;66.70
152;DHT22;68;48.792;9.164;2023-04-06T08:36:10;8.00;67.40
152;DHT22;68;48.792;9.164;2023-04-06T08:38:37;8.00;67.30
152;DHT22;68;48.792;9.164;2023-04-06T08:41:08;8.10;66.70
152;DHT22;68;48.792;9.164;2023-04-06T08:43:42;8.10;67.10
152;DHT22;68;48.792;9.164;2023-04-06T08:46:11;8.40;66.40
152;DHT22;68;48.792;9.164;2023-04-06T08:48:41;8.40;64.90
152;DHT22;68;48.792;9.164;2023-04-06T08:51:09;8.50;66.00
152;DHT22;68;48.792;9.164;2023-04-06T08:53:36;8.40;65.90
152;DHT22;68;48.792;9.164;2023-04-06T08:56:04;8.50;66.20
152;DHT22;68;48.792;9.164;2023-04-06T08:58:34;8.30;66.00
152;DHT22;68;48.792;9.164;2023-04-06T09:01:02;8.40;66.00
152;DHT22;68;48.792;9.164;2023-04-06T09:03:30;8.30;64.10
152;DHT22;68;48.792;9.164;2023-04-06T09:05:59;8.30;65.00
152;DHT22;68;48.792;9.164;2023-04-06T09:08:26;8.40;64.90
152;DHT22;68;48.792;9.164;2023-04-06T09:10:53;8.50;63.60
152;DHT22;68;48.792;9.164;2023-04-06T09:13:20;9.00;63.30
152;DHT22;68;48.792;9.164;2023-04-06T09:15:47;9.00;63.30
152;DHT22;68;48.792;9.164;2023-04-06T09:18:28;9.00;61.00
152;DHT22;68;48.792;9.164;2023-04-06T09:21:01;9.30;60.60
152;DHT22;68;48.792;9.164;2023-04-06T09:23:28;9.10;59.60
152;DHT22;68;48.792;9.164;2023-04-06T09:26:08;9.20;59.60
152;DHT22;68;48.792;9.164;2023-04-06T09:28:46;9.50;60.20
152;DHT22;68;48.792;9.164;2023-04-06T09:31:14;9.60;58.80
152;DHT22;68;48.792;9.164;2023-04-06T09:33:42;9.70;58.90
152;DHT22;68;48.792;9.164;2023-04-06T09:36:11;9.70;59.10
152;DHT22;68;48.792;9.164;2023-04-06T09:38:50;10.00;59.10
152;DHT22;68;48.792;9.164;2023-04-06T09:41:21;10.00;57.40
152;DHT22;68;48.792;9.164;2023-04-06T09:43:49;9.60;58.70
152;DHT22;68;48.792;9.164;2023-04-06T09:46:17;9.60;58.80
152;DHT22;68;48.792;9.164;2023-04-06T09:48:47;9.80;58.00
152;DHT22;68;48.792;9.164;2023-04-06T09:51:16;10.20;59.40
152;DHT22;68;48.792;9.164;2023-04-06T09:53:45;10.30;56.50
152;DHT22;68;48.792;9.164;2023-04-06T09:56:20;9.90;55.50
152;DHT22;68;48.792;9.164;2023-04-06T09:58:50;10.30;56.60
152;DHT22;68;48.792;9.164;2023-04-06T10:01:20;10.60;56.20
152;DHT22;68;48.792;9.164;2023-04-06T10:03:54;11.00;54.30
152;DHT22;68;48.792;9.164;2023-04-06T10:06:26;11.20;53.10
152;DHT22;68;48.792;9.164;2023-04-06T10:08:55;11.10;52.30
152;DHT22;68;48.792;9.164;2023-04-06T10:11:23;11.00;52.40
152;DHT22;68;48.792;9.164;2023-04-06T10:13:50;10.20;53.00
152;DHT22;68;48.792;9.164;2023-04-06T10:16:17;10.20;53.20
152;DHT22;68;48.792;9.164;2023-04-06T10:18:49;10.50;53.50
152;DHT22;68;48.792;9.164;2023-04-06T10:21:20;10.70;52.00
152;DHT22;68;48.792;9.164;2023-04-06T10:23:51;11.10;51.60
152;DHT22;68;48.792;9.164;2023-04-06T10:26:20;11.00;50.90
152;DHT22;68;48.792;9.164;2023-04-06T10:28:48;11.30;50.70
152;DHT22;68;48.792;9.164;2023-04-06T10:31:23;11.10;49.40
152;DHT22;68;48.792;9.164;2023-04-06T10:33:55;10.80;50.70
152;DHT22;68;48.792;9.164;2023-04-06T10:36:24;10.90;51.50
152;DHT22;68;48.792;9.164;2023-04-06T10:38:56;11.00;49.70
152;DHT22;68;48.792;9.164;2023-04-06T10:41:23;10.80;50.10
152;DHT22;68;48.792;9.164;2023-04-06T10:43:55;10.70;50.90
152;DHT22;68;48.792;9.164;2023-04-06T10:46:25;10.90;51.10
152;DHT22;68;48.792;9.164;2023-04-06T10:48:52;10.80;50.90
152;DHT22;68;48.792;9.164;2023-04-06T10:51:24;11.20;50.80
152;DHT22;68;48.792;9.164;2023-04-06T10:53:54;11.40;49.10
152;DHT22;68;48.792;9.164;2023-04-06T10:56:23;11.40;48.20
152;DHT22;68;48.792;9.164;2023-04-06T10:58:52;11.20;49.80
152;DHT22;68;48.792;9.164;2023-04-06T11:01:22;11.80;49.60
152;DHT22;68;48.792;9.164;2023-04-06T11:03:52;12.00;49.30
152;DHT22;68;48.792;9.164;2023-04-06T11:06:20;12.20;49.10
152;DHT22;68;48.792;9.164;2023-04-06T11:08:47;11.70;48.00
152;DHT22;68;48.792;9.164;2023-04-06T11:11:16;11.50;49.30
152;DHT22;68;48.792;9.164;2023-04-06T11:13:46;11.30;49.30
152;DHT22;68;48.792;9.164;2023-04-06T11:16:14;11.90;49.30
152;DHT22;68;48.792;9.164;2023-04-06T11:18:52;13.30;47.50
152;DHT22;68;48.792;9.164;2023-04-06T11:21:20;14.10;44.90
152;DHT22;68;48.792;9.164;2023-04-06T11:23:47;14.10;46.70
152;DHT22;68;48.792;9.164;2023-04-06T11:26:15;15.40;43.30
152;DHT22;68;48.792;9.164;2023-04-06T11:28:43;15.80;42.10
152;DHT22;68;48.792;9.164;2023-04-06T11:31:10;17.10;40.50
152;DHT22;68;48.792;9.164;2023-04-06T11:33:37;16.50;40.80
152;DHT22;68;48.792;9.164;2023-04-06T11:36:06;17.00;40.60
152;DHT22;68;48.792;9.164;2023-04-06T11:38:33;17.30;38.80
152;DHT22;68;48.792;9.164;2023-04-06T11:41:01;17.70;39.30
152;DHT22;68;48.792;9.164;2023-04-06T11:43:30;17.80;37.90
152;DHT22;68;48.792;9.164;2023-04-06T11:46:01;18.20;36.90
152;DHT22;68;48.792;9.164;2023-04-06T11:48:29;19.20;38.00
152;DHT22;68;48.792;9.164;2023-04-06T11:50:56;20.10;36.10
152;DHT22;68;48.792;9.164;2023-04-06T11:53:24;20.80;33.10
152;DHT22;68;48.792;9.164;2023-04-06T11:55:50;20.40;34.10
152;DHT22;68;48.792;9.164;2023-04-06T11:58:17;20.20;34.30
152;DHT22;68;48.792;9.164;2023-04-06T12:00:46;19.60;34.50
152;DHT22;68;48.792;9.164;2023-04-06T12:03:13;18.90;35.40
152;DHT22;68;48.792;9.164;2023-04-06T12:05:40;19.00;36.70
152;DHT22;68;48.792;9.164;2023-04-06T12:08:07;19.60;35.00
152;DHT22;68;48.792;9.164;2023-04-06T12:10:34;18.30;35.70
152;DHT22;68;48.792;9.164;2023-04-06T12:13:01;15.70;39.10
152;DHT22;68;48.792;9.164;2023-04-06T12:15:28;15.80;40.50
152;DHT22;68;48.792;9.164;2023-04-06T12:17:56;16.00;40.40
152;DHT22;68;48.792;9.164;2023-04-06T12:20:23;15.10;41.10
152;DHT22;68;48.792;9.164;2023-04-06T12:22:50;14.60;39.80
152;DHT22;68;48.792;9.164;2023-04-06T12:25:17;14.20;42.30
152;DHT22;68;48.792;9.164;2023-04-06T12:27:44;15.50;41.50
152;DHT22;68;48.792;9.164;2023-04-06T12:30:11;16.20;43.00
152;DHT22;68;48.792;9.164;2023-04-06T12:32:38;16.40;38.40
152;DHT22;68;48.792;9.164;2023-04-06T12:35:08;15.50;39.00
152;DHT22;68;48.792;9.164;2023-04-06T12:37:37;15.40;40.40
152;DHT22;68;48.792;9.164;2023-04-06T12:40:05;15.40;40.70
152;DHT22;68;48.792;9.164;2023-04-06T12:42:32;13.30;41.90
152;DHT22;68;48.792;9.164;2023-04-06T12:44:59;13.50;43.30
152;DHT22;68;48.792;9.164;2023-04-06T12:47:26;14.20;43.40
152;DHT22;68;48.792;9.164;2023-04-06T12:49:53;14.10;41.10
152;DHT22;68;48.792;9.164;2023-04-06T12:52:22;14.20;42.80
152;DHT22;68;48.792;9.164;2023-04-06T12:54:49;13.10;42.10
152;DHT22;68;48.792;9.164;2023-04-06T12:57:16;13.50;42.90
152;DHT22;68;48.792;9.164;2023-04-06T12:59:43;14.10;42.20
152;DHT22;68;48.792;9.164;2023-04-06T13:02:11;13.70;43.10
152;DHT22;68;48.792;9.164;2023-04-06T13:04:38;14.20;42.30
152;DHT22;68;48.792;9.164;2023-04-06T13:07:05;12.80;43.00
152;DHT22;68;48.792;9.164;2023-04-06T13:09:34;12.70;43.30
152;DHT22;68;48.792;9.164;2023-04-06T13:12:00;12.80;43.90
152;DHT22;68;48.792;9.164;2023-04-06T13:14:27;12.70;45.00
152;DHT22;68;48.792;9.164;2023-04-06T13:16:54;13.00;45.60
152;DHT22;68;48.792;9.164;2023-04-06T13:19:21;12.90;44.10
152;DHT22;68;48.792;9.164;2023-04-06T13:21:48;12.90;44.40
152;DHT22;68;48.792;9.164;2023-04-06T13:24:15;12.80;44.10
152;DHT22;68;48.792;9.164;2023-04-06T13:26:43;12.90;45.10
152;DHT22;68;48.792;9.164;2023-04-06T13:29:10;13.10;44.30
152;DHT22;68;48.792;9.164;2023-04-06T13:31:37;13.20;44.40
152;DHT22;68;48.792;9.164;2023-04-06T13:34:04;13.10;43.70
152;DHT22;68;48.792;9.164;2023-04-06T13:36:31;13.00;43.10
152;DHT22;68;48.792;9.164;2023-04-06T13:38:58;13.40;42.90
152;DHT22;68;48.792;9.164;2023-04-06T13:41:25;13.20;41.90
152;DHT22;68;48.792;9.164;2023-04-06T13:43:54;13.10;42.20
152;DHT22;68;48.792;9.164;2023-04-06T13:46:21;13.40;43.80
152;DHT22;68;48.792;9.164;2023-04-06T13:48:49;13.50;43.00
152;DHT22;68;48.792;9.164;2023-04-06T13:51:16;13.20;43.90
152;DHT22;68;48.792;9.164;2023-04-06T13:53:43;13.20;44.00
152;DHT22;68;48.792;9.164;2023-04-06T13:56:10;13.00;42.20
152;DHT22;68;48.792;9.164;2023-04-06T13:58:36;13.00;42.50
152;DHT22;68;48.792;9.164;2023-04-06T14:01:06;12.80;42.70
152;DHT22;68;48.792;9.164;2023-04-06T14:03:34;12.80;42.80
152;DHT22;68;48.792;9.164;2023-04-06T14:06:08;13.20;43.00
152;DHT22;68;48.792;9.164;2023-04-06T14:08:35;13.20;42.40
152;DHT22;68;48.792;9.164;2023-04-06T14:11:02;13.10;42.70
152;DHT22;68;48.792;9.164;2023-04-06T14:13:29;13.30;44.30
152;DHT22;68;48.792;9.164;2023-04-06T14:15:56;13.90;42.60
152;DHT22;68;48.792;9.164;2023-04-06T14:18:25;14.00;43.00
152;DHT22;68;48.792;9.164;2023-04-06T14:20:56;14.30;41.80
152;DHT22;68;48.792;9.164;2023-04-06T14:23:24;14.30;42.10
152;DHT22;68;48.792;9.164;2023-04-06T14:25:52;14.10;42.40
152;DHT22;68;48.792;9.164;2023-04-06T14:28:20;14.00;43.00
152;DHT22;68;48.792;9.164;2023-04-06T14:30:47;14.00;44.30
152;DHT22;68;48.792;9.164;2023-04-06T14:33:14;14.20;42.00
152;DHT22;68;48.792;9.164;2023-04-06T14:35:42;14.20;42.40
152;DHT22;68;48.792;9.164;2023-04-06T14:38:09;14.50;41.50
152;DHT22;68;48.792;9.164;2023-04-06T14:40:36;14.40;41.00
152;DHT22;68;48.792;9.164;2023-04-06T14:43:03;14.40;42.30
152;DHT22;68;48.792;9.164;2023-04-06T14:45:33;13.30;42.30
152;DHT22;68;48.792;9.164;2023-04-06T14:48:00;13.30;42.10
152;DHT22;68;48.792;9.164;2023-04-06T14:50:26;13.30;43.30
152;DHT22;68;48.792;9.164;2023-04-06T14:52:54;13.50;43.90
152;DHT22;68;48.792;9.164;2023-04-06T14:55:21;13.50;41.90
152;DHT22;68;48.792;9.164;2023-04-06T14:57:48;13.60;42.20
152;DHT22;68;48.792;9.164;2023-04-06T15:00:15;13.90;42.60
152;DHT22;68;48.792;9.164;2023-04-06T15:02:42;13.80;41.80
152;DHT22;68;48.792;9.164;2023-04-06T15:05:09;13.70;42.10
152;DHT22;68;48.792;9.164;2023-04-06T15:07:36;13.80;42.60
152;DHT22;68;48.792;9.164;2023-04-06T15:10:06;13.90;41.60
152;DHT22;68;48.792;9.164;2023-04-06T15:12:35;13.60;42.20
152;DHT22;68;48.792;9.164;2023-04-06T15:15:02;13.80;42.70
152;DHT22;68;48.792;9.164;2023-04-06T15:17:30;13.90;43.60
152;DHT22;68;48.792;9.164;2023-04-06T15:19:57;13.60;41.40
152;DHT22;68;48.792;9.164;2023-04-06T15:22:24;13.20;41.90
152;DHT22;68;48.792;9.164;2023-04-06T15:24:50;13.30;43.30
152;DHT22;68;48.792;9.164;2023-04-06T15:27:18;13.80;43.40
152;DHT22;68;48.792;9.164;2023-04-06T15:29:46;13.90;42.70
152;DHT22;68;48.792;9.164;2023-04-06T15:32:13;13.40;42.40
152;DHT22;68;48.792;9.164;2023-04-06T15:34:40;13.20;44.50
152;DHT22;68;48.792;9.164;2023-04-06T15:37:06;13.30;44.90
152;DHT22;68;48.792;9.164;2023-04-06T15:39:33;13.20;43.80
152;DHT22;68;48.792;9.164;2023-04-06T15:42:01;13.20;43.80
152;DHT22;68;48.792;9.164;2023-04-06T15:44:29;13.00;44.00
152;DHT22;68;48.792;9.164;2023-04-06T15:46:56;12.80;42.90
152;DHT22;68;48.792;9.164;2023-04-06T15:49:23;12.60;43.80
152;DHT22;68;48.792;9.164;2023-04-06T15:51:50;12.60;43.80
152;DHT22;68;48.792;9.164;2023-04-06T15:54:17;12.70;43.20
152;DHT22;68;48.792;9.164;2023-04-06T15:56:45;12.70;44.00
152;DHT22;68;48.792;9.164;2023-04-06T16:01:41;12.70;43.10
152;DHT22;68;48.792;9.164;2023-04-06T16:04:08;12.80;44.30
152;DHT22;68;48.792;9.164;2023-04-06T16:06:36;13.10;42.90
152;DHT22;68;48.792;9.164;2023-04-06T16:09:03;13.00;44.80
152;DHT22;68;48.792;9.164;2023-04-06T16:11:29;13.10;44.80
152;DHT22;68;48.792;9.164;2023-04-06T16:13:57;13.30;44.10
152;DHT22;68;48.792;9.164;2023-04-06T16:16:24;13.40;45.10
152;DHT22;68;48.792;9.164;2023-04-06T16:18:53;13.70;45.70
152;DHT22;68;48.792;9.164;2023-04-06T16:21:19;13.60;46.30
152;DHT22;68;48.792;9.164;2023-04-06T16:23:46;13.40;46.70
152;DHT22;68;48.792;9.164;2023-04-06T16:26:14;13.40;48.10
152;DHT22;68;48.792;9.164;2023-04-06T16:28:41;13.30;48.20
152;DHT22;68;48.792;9.164;2023-04-06T16:31:16;13.20;46.70
152;DHT22;68;48.792;9.164;2023-04-06T16:33:43;13.20;46.70
152;DHT22;68;48.792;9.164;2023-04-06T16:36:11;13.20;46.60
152;DHT22;68;48.792;9.164;2023-04-06T16:38:38;13.40;46.30
152;DHT22;68;48.792;9.164;2023-04-06T16:41:04;13.50;46.20
152;DHT22;68;48.792;9.164;2023-04-06T16:43:31;13.40;48.00
152;DHT22;68;48.792;9.164;2023-04-06T16:45:58;13.20;47.50
152;DHT22;68;48.792;9.164;2023-04-06T16:48:25;13.10;48.60
152;DHT22;68;48.792;9.164;2023-04-06T16:50:52;13.10;48.90
152;DHT22;68;48.792;9.164;2023-04-06T16:53:20;12.90;48.20
152;DHT22;68;48.792;9.164;2023-04-06T16:55:46;13.00;49.60
152;DHT22;68;48.792;9.164;2023-04-06T16:58:13;13.10;48.70
152;DHT22;68;48.792;9.164;2023-04-06T17:00:40;13.20;49.50
152;DHT22;68;48.792;9.164;2023-04-06T17:03:07;13.00;49.60
152;DHT22;68;48.792;9.164;2023-04-06T17:05:33;13.00;50.70