sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4584;DHT22;2304;47.606;12.186;2024-01-16T00:00:17;1.80;57.40
4584;DHT22;2304;47.606;12.186;2024-01-16T00:05:20;1.70;56.80
4584;DHT22;2304;47.606;12.186;2024-01-16T00:10:22;1.80;56.30
4584;DHT22;2304;47.606;12.186;2024-01-16T00:15:24;1.80;56.70
4584;DHT22;2304;47.606;12.186;2024-01-16T00:20:27;1.80;56.30
4584;DHT22;2304;47.606;12.186;2024-01-16T00:25:29;1.70;56.00
4584;DHT22;2304;47.606;12.186;2024-01-16T00:30:31;1.70;55.50
4584;DHT22;2304;47.606;12.186;2024-01-16T00:35:35;1.60;55.40
4584;DHT22;2304;47.606;12.186;2024-01-16T00:40:37;1.60;55.60
4584;DHT22;2304;47.606;12.186;2024-01-16T00:45:39;1.60;55.60
4584;DHT22;2304;47.606;12.186;2024-01-16T00:50:43;1.60;54.60
4584;DHT22;2304;47.606;12.186;2024-01-16T00:55:46;1.50;54.50
4584;DHT22;2304;47.606;12.186;2024-01-16T01:00:48;1.50;54.90
4584;DHT22;2304;47.606;12.186;2024-01-16T01:05:51;1.40;54.80
4584;DHT22;2304;47.606;12.186;2024-01-16T01:10:53;1.40;54.70
4584;DHT22;2304;47.606;12.186;2024-01-16T01:15:55;1.40;54.80
4584;DHT22;2304;47.606;12.186;2024-01-16T01:20:58;1.30;55.10
4584;DHT22;2304;47.606;12.186;2024-01-16T01:26:00;1.30;54.90
4584;DHT22;2304;47.606;12.186;2024-01-16T01:31:04;1.30;54.80
4584;DHT22;2304;47.606;12.186;2024-01-16T01:36:07;1.20;54.70
4584;DHT22;2304;47.606;12.186;2024-01-16T01:41:10;1.20;54.20
4584;DHT22;2304;47.606;12.186;2024-01-16T01:46:14;1.10;54.20
4584;DHT22;2304;47.606;12.186;2024-01-16T01:51:19;1.10;54.20
4584;DHT22;2304;47.606;12.186;2024-01-16T01:56:21;1.00;55.00
4584;DHT22;2304;47.606;12.186;2024-01-16T02:01:24;0.90;54.80
4584;DHT22;2304;47.606;12.186;2024-01-16T02:06:28;0.90;55.10
4584;DHT22;2304;47.606;12.186;2024-01-16T02:11:30;0.60;54.90
4584;DHT22;2304;47.606;12.186;2024-01-16T02:16:36;0.40;55.10
4584;DHT22;2304;47.606;12.186;2024-01-16T02:21:43;0.40;55.70
4584;DHT22;2304;47.606;12.186;2024-01-16T02:26:48;0.50;56.40
4584;DHT22;2304;47.606;12.186;2024-01-16T02:31:50;0.30;56.80
4584;DHT22;2304;47.606;12.186;2024-01-16T02:36:52;0.30;57.20
4584;DHT22;2304;47.606;12.186;2024-01-16T02:41:55;0.20;57.40
4584;DHT22;2304;47.606;12.186;2024-01-16T02:46:57;0.30;57.50
4584;DHT22;2304;47.606;12.186;2024-01-16T02:51:59;0.30;57.70
4584;DHT22;2304;47.606;12.186;2024-01-16T02:57:03;0.30;57.50
4584;DHT22;2304;47.606;12.186;2024-01-16T03:02:04;0.20;57.40
4584;DHT22;2304;47.606;12.186;2024-01-16T03:07:06;0.20;57.60
4584;DHT22;2304;47.606;12.186;2024-01-16T03:12:09;0.00;57.40
4584;DHT22;2304;47.606;12.186;2024-01-16T03:17:11;0.00;58.20
4584;DHT22;2304;47.606;12.186;2024-01-16T03:22:13;-0.10;58.50
4584;DHT22;2304;47.606;12.186;2024-01-16T03:27:16;-0.10;58.50
4584;DHT22;2304;47.606;12.186;2024-01-16T03:32:18;-0.40;59.10
4584;DHT22;2304;47.606;12.186;2024-01-16T03:37:20;-0.40;59.60
4584;DHT22;2304;47.606;12.186;2024-01-16T03:42:26;-0.20;59.90
4584;DHT22;2304;47.606;12.186;2024-01-16T03:52:51;-0.30;61.00
4584;DHT22;2304;47.606;12.186;2024-01-16T03:57:55;-0.20;60.20
4584;DHT22;2304;47.606;12.186;2024-01-16T04:02:57;-0.30;60.00
4584;DHT22;2304;47.606;12.186;2024-01-16T04:07:58;-0.30;60.00
4584;DHT22;2304;47.606;12.186;2024-01-16T04:13:02;-0.30;60.30
4584;DHT22;2304;47.606;12.186;2024-01-16T04:18:04;-0.30;60.50
4584;DHT22;2304;47.606;12.186;2024-01-16T04:23:06;-0.30;60.30
4584;DHT22;2304;47.606;12.186;2024-01-16T04:28:09;-0.40;60.20
4584;DHT22;2304;47.606;12.186;2024-01-16T04:33:11;-0.50;60.10
4584;DHT22;2304;47.606;12.186;2024-01-16T04:38:13;-0.50;60.50
4584;DHT22;2304;47.606;12.186;2024-01-16T04:43:16;-0.50;60.70
4584;DHT22;2304;47.606;12.186;2024-01-16T04:48:18;-0.50;60.40
4584;DHT22;2304;47.606;12.186;2024-01-16T04:53:20;-0.50;60.50
4584;DHT22;2304;47.606;12.186;2024-01-16T04:58:23;-0.50;60.20
4584;DHT22;2304;47.606;12.186;2024-01-16T05:03:25;-0.60;60.20
4584;DHT22;2304;47.606;12.186;2024-01-16T05:08:26;-0.70;60.80
4584;DHT22;2304;47.606;12.186;2024-01-16T05:13:30;-0.80;60.80
4584;DHT22;2304;47.606;12.186;2024-01-16T05:18:31;-0.70;61.00
4584;DHT22;2304;47.606;12.186;2024-01-16T05:23:34;-0.70;61.00
4584;DHT22;2304;47.606;12.186;2024-01-16T05:28:38;-0.70;61.10
4584;DHT22;2304;47.606;12.186;2024-01-16T05:33:41;-0.70;61.20
4584;DHT22;2304;47.606;12.186;2024-01-16T05:38:44;-0.60;61.20
4584;DHT22;2304;47.606;12.186;2024-01-16T05:43:47;-0.50;61.40
4584;DHT22;2304;47.606;12.186;2024-01-16T05:48:49;-0.50;61.70
4584;DHT22;2304;47.606;12.186;2024-01-16T05:53:50;-0.50;61.90
4584;DHT22;2304;47.606;12.186;2024-01-16T05:58:54;-0.50;61.80
4584;DHT22;2304;47.606;12.186;2024-01-16T06:03:56;-0.50;62.10
4584;DHT22;2304;47.606;12.186;2024-01-16T06:08:58;-0.50;62.10
4584;DHT22;2304;47.606;12.186;2024-01-16T06:14:06;-0.20;62.10
4584;DHT22;2304;47.606;12.186;2024-01-16T06:19:08;-0.30;62.00
4584;DHT22;2304;47.606;12.186;2024-01-16T06:24:10;-0.30;61.90
4584;DHT22;2304;47.606;12.186;2024-01-16T06:29:15;-0.20;61.70
4584;DHT22;2304;47.606;12.186;2024-01-16T06:34:17;-0.30;61.80
4584;DHT22;2304;47.606;12.186;2024-01-16T06:39:18;-0.20;61.70
4584;DHT22;2304;47.606;12.186;2024-01-16T06:44:22;-0.20;62.10
4584;DHT22;2304;47.606;12.186;2024-01-16T06:49:23;-0.20;62.40
4584;DHT22;2304;47.606;12.186;2024-01-16T06:54:25;-0.20;62.20
4584;DHT22;2304;47.606;12.186;2024-01-16T06:59:28;-0.20;62.40
4584;DHT22;2304;47.606;12.186;2024-01-16T07:04:31;-0.20;62.40
4584;DHT22;2304;47.606;12.186;2024-01-16T07:09:33;-0.20;62.40
4584;DHT22;2304;47.606;12.186;2024-01-16T07:14:36;-0.20;62.50
4584;DHT22;2304;47.606;12.186;2024-01-16T07:19:39;-0.30;61.90
4584;DHT22;2304;47.606;12.186;2024-01-16T07:24:41;-0.30;62.20
4584;DHT22;2304;47.606;12.186;2024-01-16T07:29:44;-0.20;62.20
4584;DHT22;2304;47.606;12.186;2024-01-16T07:34:46;-0.10;62.30
4584;DHT22;2304;47.606;12.186;2024-01-16T07:39:48;0.10;62.10
4584;DHT22;2304;47.606;12.186;2024-01-16T07:44:52;0.40;64.60
4584;DHT22;2304;47.606;12.186;2024-01-16T07:49:55;0.50;62.60
4584;DHT22;2304;47.606;12.186;2024-01-16T07:54:57;0.30;61.90
4584;DHT22;2304;47.606;12.186;2024-01-16T08:00:00;0.10;61.60
4584;DHT22;2304;47.606;12.186;2024-01-16T08:05:04;0.00;61.90
4584;DHT22;2304;47.606;12.186;2024-01-16T08:10:08;0.10;62.50
4584;DHT22;2304;47.606;12.186;2024-01-16T08:15:12;0.00;61.70
4584;DHT22;2304;47.606;12.186;2024-01-16T08:20:14;0.10;62.00
4584;DHT22;2304;47.606;12.186;2024-01-16T08:25:16;0.10;61.90
4584;DHT22;2304;47.606;12.186;2024-01-16T08:30:19;0.10;62.10
4584;DHT22;2304;47.606;12.186;2024-01-16T08:35:21;0.10;62.40
4584;DHT22;2304;47.606;12.186;2024-01-16T08:40:23;0.10;62.90
4584;DHT22;2304;47.606;12.186;2024-01-16T08:45:26;0.00;63.10
4584;DHT22;2304;47.606;12.186;2024-01-16T08:50:28;-0.10;64.00
4584;DHT22;2304;47.606;12.186;2024-01-16T08:55:30;0.40;63.80
4584;DHT22;2304;47.606;12.186;2024-01-16T09:00:33;0.70;61.40
4584;DHT22;2304;47.606;12.186;2024-01-16T09:05:35;0.90;60.20
4584;DHT22;2304;47.606;12.186;2024-01-16T09:10:39;1.10;59.80
4584;DHT22;2304;47.606;12.186;2024-01-16T09:15:42;1.50;59.20
4584;DHT22;2304;47.606;12.186;2024-01-16T09:20:44;1.80;58.10
4584;DHT22;2304;47.606;12.186;2024-01-16T09:25:47;2.10;57.80
4584;DHT22;2304;47.606;12.186;2024-01-16T09:30:50;2.40;56.70
4584;DHT22;2304;47.606;12.186;2024-01-16T09:35:52;2.70;56.40
4584;DHT22;2304;47.606;12.186;2024-01-16T09:40:54;3.10;55.50
4584;DHT22;2304;47.606;12.186;2024-01-16T09:46:01;3.30;54.70
4584;DHT22;2304;47.606;12.186;2024-01-16T09:51:03;3.60;53.70
4584;DHT22;2304;47.606;12.186;2024-01-16T09:56:09;3.70;53.20
4584;DHT22;2304;47.606;12.186;2024-01-16T10:01:16;3.90;52.50
4584;DHT22;2304;47.606;12.186;2024-01-16T10:06:20;4.20;52.10
4584;DHT22;2304;47.606;12.186;2024-01-16T10:11:23;4.20;51.20
4584;DHT22;2304;47.606;12.186;2024-01-16T10:16:57;4.10;51.00
4584;DHT22;2304;47.606;12.186;2024-01-16T10:22:03;3.60;50.30
4584;DHT22;2304;47.606;12.186;2024-01-16T10:27:05;3.30;51.70
4584;DHT22;2304;47.606;12.186;2024-01-16T10:32:09;3.00;52.50
4584;DHT22;2304;47.606;12.186;2024-01-16T10:37:11;3.20;52.50
4584;DHT22;2304;47.606;12.186;2024-01-16T10:42:15;3.40;52.60
4584;DHT22;2304;47.606;12.186;2024-01-16T10:47:18;3.50;52.30
4584;DHT22;2304;47.606;12.186;2024-01-16T10:52:27;3.20;53.00
4584;DHT22;2304;47.606;12.186;2024-01-16T10:57:31;3.60;53.00
4584;DHT22;2304;47.606;12.186;2024-01-16T11:02:40;3.40;51.50
4584;DHT22;2304;47.606;12.186;2024-01-16T11:07:45;3.40;52.20
4584;DHT22;2304;47.606;12.186;2024-01-16T11:12:48;3.50;52.70
4584;DHT22;2304;47.606;12.186;2024-01-16T11:17:53;3.80;52.10
4584;DHT22;2304;47.606;12.186;2024-01-16T11:22:56;3.80;51.80
4584;DHT22;2304;47.606;12.186;2024-01-16T11:28:08;4.00;51.50
4584;DHT22;2304;47.606;12.186;2024-01-16T11:38:43;4.00;50.70
4584;DHT22;2304;47.606;12.186;2024-01-16T11:43:45;3.90;50.80
4584;DHT22;2304;47.606;12.186;2024-01-16T11:49:01;4.00;51.20
4584;DHT22;2304;47.606;12.186;2024-01-16T11:54:07;4.10;49.80
4584;DHT22;2304;47.606;12.186;2024-01-16T11:59:35;4.00;50.40
4584;DHT22;2304;47.606;12.186;2024-01-16T12:04:38;4.00;49.80
4584;DHT22;2304;47.606;12.186;2024-01-16T12:09:41;4.10;49.90
4584;DHT22;2304;47.606;12.186;2024-01-16T12:14:51;4.60;49.50
4584;DHT22;2304;47.606;12.186;2024-01-16T12:19:53;4.70;48.70
4584;DHT22;2304;47.606;12.186;2024-01-16T12:24:57;4.60;48.30
4584;DHT22;2304;47.606;12.186;2024-01-16T12:30:06;4.80;48.20
4584;DHT22;2304;47.606;12.186;2024-01-16T12:35:07;5.10;48.30
4584;DHT22;2304;47.606;12.186;2024-01-16T12:40:11;5.40;46.80
4584;DHT22;2304;47.606;12.186;2024-01-16T12:45:16;5.80;46.30
4584;DHT22;2304;47.606;12.186;2024-01-16T12:50:22;6.10;46.00
4584;DHT22;2304;47.606;12.186;2024-01-16T12:55:25;6.30;46.00
4584;DHT22;2304;47.606;12.186;2024-01-16T13:00:27;6.70;46.10
4584;DHT22;2304;47.606;12.186;2024-01-16T13:05:29;7.00;46.00
4584;DHT22;2304;47.606;12.186;2024-01-16T13:10:32;7.20;45.00
4584;DHT22;2304;47.606;12.186;2024-01-16T13:15:34;7.20;43.90
4584;DHT22;2304;47.606;12.186;2024-01-16T13:20:37;7.10;43.80
4584;DHT22;2304;47.606;12.186;2024-01-16T13:25:42;7.10;44.40
4584;DHT22;2304;47.606;12.186;2024-01-16T13:30:46;7.10;43.60
4584;DHT22;2304;47.606;12.186;2024-01-16T13:35:48;7.30;44.30
4584;DHT22;2304;47.606;12.186;2024-01-16T13:40:51;7.60;44.20
4584;DHT22;2304;47.606;12.186;2024-01-16T13:45:53;7.70;43.20
4584;DHT22;2304;47.606;12.186;2024-01-16T13:50:55;7.50;43.90
4584;DHT22;2304;47.606;12.186;2024-01-16T13:55:58;7.30;43.00
4584;DHT22;2304;47.606;12.186;2024-01-16T14:01:01;7.40;43.50
4584;DHT22;2304;47.606;12.186;2024-01-16T14:06:04;7.50;43.20
4584;DHT22;2304;47.606;12.186;2024-01-16T14:11:08;7.50;42.20
4584;DHT22;2304;47.606;12.186;2024-01-16T14:16:10;7.40;41.90
4584;DHT22;2304;47.606;12.186;2024-01-16T14:21:12;7.10;42.00
4584;DHT22;2304;47.606;12.186;2024-01-16T14:26:15;7.10;42.90
4584;DHT22;2304;47.606;12.186;2024-01-16T14:31:18;7.00;42.90
4584;DHT22;2304;47.606;12.186;2024-01-16T14:36:20;7.10;43.20
4584;DHT22;2304;47.606;12.186;2024-01-16T14:41:23;7.00;43.20
4584;DHT22;2304;47.606;12.186;2024-01-16T14:46:25;6.90;44.00
4584;DHT22;2304;47.606;12.186;2024-01-16T14:51:27;7.10;44.10
4584;DHT22;2304;47.606;12.186;2024-01-16T14:56:31;7.30;44.10
4584;DHT22;2304;47.606;12.186;2024-01-16T15:01:33;7.30;43.40
4584;DHT22;2304;47.606;12.186;2024-01-16T15:06:35;7.00;42.70
4584;DHT22;2304;47.606;12.186;2024-01-16T15:11:39;6.70;43.80
4584;DHT22;2304;47.606;12.186;2024-01-16T15:16:40;6.40;44.00
4584;DHT22;2304;47.606;12.186;2024-01-16T15:21:42;6.10;44.80
4584;DHT22;2304;47.606;12.186;2024-01-16T15:26:46;6.00;45.50
4584;DHT22;2304;47.606;12.186;2024-01-16T15:31:47;5.80;46.40
4584;DHT22;2304;47.606;12.186;2024-01-16T15:36:49;5.50;47.40
4584;DHT22;2304;47.606;12.186;2024-01-16T15:41:52;5.40;48.70
4584;DHT22;2304;47.606;12.186;2024-01-16T15:46:57;5.20;49.50
4584;DHT22;2304;47.606;12.186;2024-01-16T15:51:59;5.10;50.10
4584;DHT22;2304;47.606;12.186;2024-01-16T15:57:04;4.90;50.80
4584;DHT22;2304;47.606;12.186;2024-01-16T16:02:06;4.80;51.40
4584;DHT22;2304;47.606;12.186;2024-01-16T16:07:09;4.60;51.70
4584;DHT22;2304;47.606;12.186;2024-01-16T16:12:12;4.50;51.90
4584;DHT22;2304;47.606;12.186;2024-01-16T16:17:14;4.20;52.50
4584;DHT22;2304;47.606;12.186;2024-01-16T16:22:16;4.10;52.90
4584;DHT22;2304;47.606;12.186;2024-01-16T16:27:24;4.00;53.30
4584;DHT22;2304;47.606;12.186;2024-01-16T16:32:26;3.70;53.40
4584;DHT22;2304;47.606;12.186;2024-01-16T16:37:28;3.70;53.30
4584;DHT22;2304;47.606;12.186;2024-01-16T16:42:31;3.60;53.70
4584;DHT22;2304;47.606;12.186;2024-01-16T16:47:33;3.60;54.00
4584;DHT22;2304;47.606;12.186;2024-01-16T16:52:35;3.50;54.40
4584;DHT22;2304;47.606;12.186;2024-01-16T16:57:38;3.40;54.80
4584;DHT22;2304;47.606;12.186;2024-01-16T17:02:40;3.30;56.00
4584;DHT22;2304;47.606;12.186;2024-01-16T17:07:42;3.20;56.70
4584;DHT22;2304;47.606;12.186;2024-01-16T17:12:46;2.80;57.20
4584;DHT22;2304;47.606;12.186;2024-01-16T17:17:48;2.70;57.80
4584;DHT22;2304;47.606;12.186;2024-01-16T17:22:50;2.50;57.90
4584;DHT22;2304;47.606;12.186;2024-01-16T17:27:53;2.40;58.30
4584;DHT22;2304;47.606;12.186;2024-01-16T17:33:04;2.10;58.90
4584;DHT22;2304;47.606;12.186;2024-01-16T17:38:06;2.20;58.90
4584;DHT22;2304;47.606;12.186;2024-01-16T17:43:10;2.00;59.10
4584;DHT22;2304;47.606;12.186;2024-01-16T17:48:12;1.70;59.30
4584;DHT22;2304;47.606;12.186;2024-01-16T17:53:14;1.30;59.90
4584;DHT22;2304;47.606;12.186;2024-01-16T17:58:17;1.20;61.10
4584;DHT22;2304;47.606;12.186;2024-01-16T18:03:22;1.10;61.80
4584;DHT22;2304;47.606;12.186;2024-01-16T18:08:27;1.30;62.00
4584;DHT22;2304;47.606;12.186;2024-01-16T18:13:30;0.80;62.50
4584;DHT22;2304;47.606;12.186;2024-01-16T18:18:32;0.80;62.60
4584;DHT22;2304;47.606;12.186;2024-01-16T18:23:34;0.70;63.00
4584;DHT22;2304;47.606;12.186;2024-01-16T18:28:37;0.70;62.80
4584;DHT22;2304;47.606;12.186;2024-01-16T18:33:40;0.70;62.60
4584;DHT22;2304;47.606;12.186;2024-01-16T18:38:42;0.70;62.40
4584;DHT22;2304;47.606;12.186;2024-01-16T18:43:47;0.80;63.10
4584;DHT22;2304;47.606;12.186;2024-01-16T18:48:51;0.60;62.90
4584;DHT22;2304;47.606;12.186;2024-01-16T18:53:53;0.60;62.30
4584;DHT22;2304;47.606;12.186;2024-01-16T18:58:57;0.50;63.00
4584;DHT22;2304;47.606;12.186;2024-01-16T19:03:58;0.40;62.50
4584;DHT22;2304;47.606;12.186;2024-01-16T19:09:00;0.40;62.20
4584;DHT22;2304;47.606;12.186;2024-01-16T19:14:07;0.30;62.20
4584;DHT22;2304;47.606;12.186;2024-01-16T19:19:09;0.20;62.40
4584;DHT22;2304;47.606;12.186;2024-01-16T19:24:10;0.20;62.30
4584;DHT22;2304;47.606;12.186;2024-01-16T19:29:14;0.10;62.40
4584;DHT22;2304;47.606;12.186;2024-01-16T19:34:17;0.00;62.70
4584;DHT22;2304;47.606;12.186;2024-01-16T19:39:19;-0.10;63.00
4584;DHT22;2304;47.606;12.186;2024-01-16T19:44:24;0.00;63.40
4584;DHT22;2304;47.606;12.186;2024-01-16T19:49:25;-0.20;63.40
4584;DHT22;2304;47.606;12.186;2024-01-16T19:54:27;-0.20;63.50
4584;DHT22;2304;47.606;12.186;2024-01-16T19:59:30;-0.20;63.30
4584;DHT22;2304;47.606;12.186;2024-01-16T20:04:32;-0.40;62.60
4584;DHT22;2304;47.606;12.186;2024-01-16T20:09:34;-0.40;62.30
4584;DHT22;2304;47.606;12.186;2024-01-16T20:14:39;-0.40;62.60
4584;DHT22;2304;47.606;12.186;2024-01-16T20:19:42;-0.20;62.80
4584;DHT22;2304;47.606;12.186;2024-01-16T20:24:44;-0.60;63.10
4584;DHT22;2304;47.606;12.186;2024-01-16T20:29:47;-0.70;63.60
4584;DHT22;2304;47.606;12.186;2024-01-16T20:34:49;-0.70;63.50
4584;DHT22;2304;47.606;12.186;2024-01-16T20:39:50;-0.80;63.70
4584;DHT22;2304;47.606;12.186;2024-01-16T20:44:54;-0.80;64.00
4584;DHT22;2304;47.606;12.186;2024-01-16T20:49:55;-0.90;64.70
4584;DHT22;2304;47.606;12.186;2024-01-16T20:54:57;-1.00;64.40
4584;DHT22;2304;47.606;12.186;2024-01-16T21:00:00;-1.10;65.30
4584;DHT22;2304;47.606;12.186;2024-01-16T21:05:05;-1.10;65.30
4584;DHT22;2304;47.606;12.186;2024-01-16T21:10:08;-1.10;64.90
4584;DHT22;2304;47.606;12.186;2024-01-16T21:15:11;-1.20;64.90
4584;DHT22;2304;47.606;12.186;2024-01-16T21:20:13;-1.20;65.30
4584;DHT22;2304;47.606;12.186;2024-01-16T21:25:17;-1.20;65.30
4584;DHT22;2304;47.606;12.186;2024-01-16T21:30:21;-1.20;65.20
4584;DHT22;2304;47.606;12.186;2024-01-16T21:35:26;-1.10;65.10
4584;DHT22;2304;47.606;12.186;2024-01-16T21:40:28;-1.20;65.00
4584;DHT22;2304;47.606;12.186;2024-01-16T21:45:31;-1.30;64.80
4584;DHT22;2304;47.606;12.186;2024-01-16T21:50:33;-1.40;64.90
4584;DHT22;2304;47.606;12.186;2024-01-16T21:55:36;-1.40;65.10
4584;DHT22;2304;47.606;12.186;2024-01-16T22:00:39;-1.40;65.30
4584;DHT22;2304;47.606;12.186;2024-01-16T22:05:41;-1.40;65.40
4584;DHT22;2304;47.606;12.186;2024-01-16T22:10:43;-1.50;65.80
4584;DHT22;2304;47.606;12.186;2024-01-16T22:15:46;-1.50;65.90
4584;DHT22;2304;47.606;12.186;2024-01-16T22:20:49;-1.60;65.00
4584;DHT22;2304;47.606;12.186;2024-01-16T22:25:50;-1.50;65.30
4584;DHT22;2304;47.606;12.186;2024-01-16T22:30:54;-1.60;64.70
4584;DHT22;2304;47.606;12.186;2024-01-16T22:35:56;-1.70;64.60
4584;DHT22;2304;47.606;12.186;2024-01-16T22:40:57;-1.80;65.40
4584;DHT22;2304;47.606;12.186;2024-01-16T22:46:00;-1.90;65.70
4584;DHT22;2304;47.606;12.186;2024-01-16T22:51:03;-1.70;66.00
4584;DHT22;2304;47.606;12.186;2024-01-16T22:56:05;-1.70;65.50
4584;DHT22;2304;47.606;12.186;2024-01-16T23:01:08;-1.60;65.00
4584;DHT22;2304;47.606;12.186;2024-01-16T23:06:15;-1.40;65.00
4584;DHT22;2304;47.606;12.186;2024-01-16T23:11:18;-1.50;64.00
4584;DHT22;2304;47.606;12.186;2024-01-16T23:16:21;-1.60;64.40
4584;DHT22;2304;47.606;12.186;2024-01-16T23:21:23;-1.70;65.00
4584;DHT22;2304;47.606;12.186;2024-01-16T23:26:25;-1.70;65.10
4584;DHT22;2304;47.606;12.186;2024-01-16T23:31:28;-1.80;64.70
4584;DHT22;2304;47.606;12.186;2024-01-16T23:36:30;-1.70;64.90
4584;DHT22;2304;47.606;12.186;2024-01-16T23:41:33;-1.60;64.40
4584;DHT22;2304;47.606;12.186;2024-01-16T23:46:36;-1.80;64.10
4584;DHT22;2304;47.606;12.186;2024-01-16T23:51:39;-1.80;64.70
4584;DHT22;2304;47.606;12.186;2024-01-16T23:56:41;-1.80;65.30
