sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48002;SDS011;33768;48.578;11.574;2023-05-18T00:01:22;8.13;;;4.03;;
48002;SDS011;33768;48.578;11.574;2023-05-18T00:04:26;8.13;;;4.50;;
48002;SDS011;33768;48.578;11.574;2023-05-18T00:07:31;8.83;;;4.93;;
48002;SDS011;33768;48.578;11.574;2023-05-18T00:10:37;8.10;;;4.10;;
48002;SDS011;33768;48.578;11.574;2023-05-18T00:13:41;6.43;;;4.23;;
48002;SDS011;33768;48.578;11.574;2023-05-18T00:16:45;6.07;;;4.20;;
48002;SDS011;33768;48.578;11.574;2023-05-18T00:19:49;8.83;;;4.70;;
48002;SDS011;33768;48.578;11.574;2023-05-18T00:22:54;9.47;;;4.77;;
48002;SDS011;33768;48.578;11.574;2023-05-18T00:25:58;7.70;;;4.10;;
48002;SDS011;33768;48.578;11.574;2023-05-18T00:29:04;6.53;;;4.30;;
48002;SDS011;33768;48.578;11.574;2023-05-18T00:32:09;5.50;;;3.93;;
48002;SDS011;33768;48.578;11.574;2023-05-18T00:35:17;7.57;;;4.40;;
48002;SDS011;33768;48.578;11.574;2023-05-18T00:38:21;6.90;;;4.70;;
48002;SDS011;33768;48.578;11.574;2023-05-18T00:41:25;6.63;;;4.50;;
48002;SDS011;33768;48.578;11.574;2023-05-18T00:44:30;6.17;;;4.37;;
48002;SDS011;33768;48.578;11.574;2023-05-18T00:47:34;9.33;;;4.37;;
48002;SDS011;33768;48.578;11.574;2023-05-18T00:50:39;6.37;;;4.37;;
48002;SDS011;33768;48.578;11.574;2023-05-18T00:53:43;8.70;;;4.50;;
48002;SDS011;33768;48.578;11.574;2023-05-18T00:56:47;6.57;;;4.93;;
48002;SDS011;33768;48.578;11.574;2023-05-18T00:59:52;8.60;;;5.03;;
48002;SDS011;33768;48.578;11.574;2023-05-18T01:02:56;6.03;;;4.20;;
48002;SDS011;33768;48.578;11.574;2023-05-18T01:06:01;7.10;;;4.63;;
48002;SDS011;33768;48.578;11.574;2023-05-18T01:09:08;5.20;;;3.93;;
48002;SDS011;33768;48.578;11.574;2023-05-18T01:12:20;7.40;;;4.20;;
48002;SDS011;33768;48.578;11.574;2023-05-18T01:15:33;10.10;;;4.70;;
48002;SDS011;33768;48.578;11.574;2023-05-18T01:18:40;7.70;;;4.60;;
48002;SDS011;33768;48.578;11.574;2023-05-18T01:21:55;6.10;;;4.17;;
48002;SDS011;33768;48.578;11.574;2023-05-18T01:28:35;6.93;;;3.80;;
48002;SDS011;33768;48.578;11.574;2023-05-18T01:31:39;10.13;;;4.47;;
48002;SDS011;33768;48.578;11.574;2023-05-18T01:34:44;8.83;;;4.43;;
48002;SDS011;33768;48.578;11.574;2023-05-18T01:37:48;7.57;;;4.50;;
48002;SDS011;33768;48.578;11.574;2023-05-18T01:40:58;7.70;;;4.50;;
48002;SDS011;33768;48.578;11.574;2023-05-18T01:47:20;6.97;;;4.43;;
48002;SDS011;33768;48.578;11.574;2023-05-18T01:50:28;7.83;;;4.27;;
48002;SDS011;33768;48.578;11.574;2023-05-18T01:53:44;6.17;;;4.27;;
48002;SDS011;33768;48.578;11.574;2023-05-18T01:56:53;7.20;;;4.50;;
48002;SDS011;33768;48.578;11.574;2023-05-18T01:59:59;9.30;;;4.60;;
48002;SDS011;33768;48.578;11.574;2023-05-18T02:03:04;10.17;;;5.03;;
48002;SDS011;33768;48.578;11.574;2023-05-18T02:06:08;7.57;;;4.47;;
48002;SDS011;33768;48.578;11.574;2023-05-18T02:09:13;7.73;;;4.20;;
48002;SDS011;33768;48.578;11.574;2023-05-18T02:12:17;9.53;;;4.40;;
48002;SDS011;33768;48.578;11.574;2023-05-18T02:15:21;7.03;;;4.13;;
48002;SDS011;33768;48.578;11.574;2023-05-18T02:18:26;6.27;;;4.07;;
48002;SDS011;33768;48.578;11.574;2023-05-18T02:21:30;11.73;;;4.63;;
48002;SDS011;33768;48.578;11.574;2023-05-18T02:24:34;7.83;;;4.73;;
48002;SDS011;33768;48.578;11.574;2023-05-18T02:27:40;10.30;;;4.80;;
48002;SDS011;33768;48.578;11.574;2023-05-18T02:30:44;8.57;;;4.53;;
48002;SDS011;33768;48.578;11.574;2023-05-18T02:33:48;6.97;;;4.17;;
48002;SDS011;33768;48.578;11.574;2023-05-18T02:36:52;8.67;;;4.37;;
48002;SDS011;33768;48.578;11.574;2023-05-18T02:40:00;11.13;;;4.37;;
48002;SDS011;33768;48.578;11.574;2023-05-18T02:43:04;13.97;;;4.47;;
48002;SDS011;33768;48.578;11.574;2023-05-18T02:46:08;6.57;;;4.43;;
48002;SDS011;33768;48.578;11.574;2023-05-18T02:49:12;7.87;;;4.23;;
48002;SDS011;33768;48.578;11.574;2023-05-18T02:52:16;7.47;;;4.10;;
48002;SDS011;33768;48.578;11.574;2023-05-18T02:55:21;6.53;;;4.57;;
48002;SDS011;33768;48.578;11.574;2023-05-18T02:58:49;8.23;;;4.47;;
48002;SDS011;33768;48.578;11.574;2023-05-18T03:02:00;8.10;;;4.00;;
48002;SDS011;33768;48.578;11.574;2023-05-18T03:05:04;8.80;;;4.30;;
48002;SDS011;33768;48.578;11.574;2023-05-18T03:08:10;8.73;;;4.40;;
48002;SDS011;33768;48.578;11.574;2023-05-18T03:11:14;9.27;;;4.53;;
48002;SDS011;33768;48.578;11.574;2023-05-18T03:14:18;8.13;;;4.70;;
48002;SDS011;33768;48.578;11.574;2023-05-18T03:17:22;9.00;;;4.30;;
48002;SDS011;33768;48.578;11.574;2023-05-18T03:20:26;10.60;;;4.43;;
48002;SDS011;33768;48.578;11.574;2023-05-18T03:23:32;6.80;;;4.47;;
48002;SDS011;33768;48.578;11.574;2023-05-18T03:26:38;8.77;;;4.47;;
48002;SDS011;33768;48.578;11.574;2023-05-18T03:29:44;7.10;;;4.00;;
48002;SDS011;33768;48.578;11.574;2023-05-18T03:32:50;6.57;;;4.43;;
48002;SDS011;33768;48.578;11.574;2023-05-18T03:35:54;9.93;;;4.30;;
48002;SDS011;33768;48.578;11.574;2023-05-18T03:38:58;10.13;;;4.30;;
48002;SDS011;33768;48.578;11.574;2023-05-18T03:42:03;7.13;;;4.20;;
48002;SDS011;33768;48.578;11.574;2023-05-18T03:45:08;7.07;;;4.20;;
48002;SDS011;33768;48.578;11.574;2023-05-18T03:48:13;7.47;;;4.57;;
48002;SDS011;33768;48.578;11.574;2023-05-18T03:51:18;6.40;;;4.20;;
48002;SDS011;33768;48.578;11.574;2023-05-18T03:54:22;9.83;;;4.60;;
48002;SDS011;33768;48.578;11.574;2023-05-18T03:57:28;6.77;;;3.43;;
48002;SDS011;33768;48.578;11.574;2023-05-18T04:00:32;12.97;;;4.30;;
48002;SDS011;33768;48.578;11.574;2023-05-18T04:03:37;8.07;;;4.13;;
48002;SDS011;33768;48.578;11.574;2023-05-18T04:06:43;10.03;;;4.40;;
48002;SDS011;33768;48.578;11.574;2023-05-18T04:09:49;6.07;;;3.50;;
48002;SDS011;33768;48.578;11.574;2023-05-18T04:12:55;8.77;;;4.57;;
48002;SDS011;33768;48.578;11.574;2023-05-18T04:15:59;8.10;;;4.67;;
48002;SDS011;33768;48.578;11.574;2023-05-18T04:19:03;8.63;;;4.30;;
48002;SDS011;33768;48.578;11.574;2023-05-18T04:22:08;10.27;;;4.10;;
48002;SDS011;33768;48.578;11.574;2023-05-18T04:25:13;7.70;;;3.50;;
48002;SDS011;33768;48.578;11.574;2023-05-18T04:28:19;11.87;;;3.73;;
48002;SDS011;33768;48.578;11.574;2023-05-18T04:31:23;12.43;;;4.33;;
48002;SDS011;33768;48.578;11.574;2023-05-18T04:34:29;6.73;;;3.87;;
48002;SDS011;33768;48.578;11.574;2023-05-18T04:37:34;8.30;;;4.43;;
48002;SDS011;33768;48.578;11.574;2023-05-18T04:40:39;8.93;;;4.07;;
48002;SDS011;33768;48.578;11.574;2023-05-18T04:43:45;5.20;;;3.50;;
48002;SDS011;33768;48.578;11.574;2023-05-18T04:46:55;5.67;;;3.70;;
48002;SDS011;33768;48.578;11.574;2023-05-18T04:50:01;7.83;;;4.00;;
48002;SDS011;33768;48.578;11.574;2023-05-18T04:53:06;7.77;;;3.83;;
48002;SDS011;33768;48.578;11.574;2023-05-18T04:56:12;5.33;;;3.87;;
48002;SDS011;33768;48.578;11.574;2023-05-18T04:59:16;7.53;;;4.33;;
48002;SDS011;33768;48.578;11.574;2023-05-18T05:02:21;7.67;;;5.63;;
48002;SDS011;33768;48.578;11.574;2023-05-18T05:05:25;7.23;;;5.70;;
48002;SDS011;33768;48.578;11.574;2023-05-18T05:08:29;10.67;;;5.47;;
48002;SDS011;33768;48.578;11.574;2023-05-18T05:11:33;9.73;;;5.00;;
48002;SDS011;33768;48.578;11.574;2023-05-18T05:14:37;6.33;;;4.30;;
48002;SDS011;33768;48.578;11.574;2023-05-18T05:17:41;6.30;;;4.63;;
48002;SDS011;33768;48.578;11.574;2023-05-18T05:20:46;8.27;;;5.03;;
48002;SDS011;33768;48.578;11.574;2023-05-18T05:23:53;13.03;;;7.00;;
48002;SDS011;33768;48.578;11.574;2023-05-18T05:26:57;11.97;;;6.37;;
48002;SDS011;33768;48.578;11.574;2023-05-18T05:30:02;10.13;;;6.80;;
48002;SDS011;33768;48.578;11.574;2023-05-18T05:33:08;26.53;;;13.67;;
48002;SDS011;33768;48.578;11.574;2023-05-18T05:36:13;33.57;;;19.97;;
48002;SDS011;33768;48.578;11.574;2023-05-18T05:39:17;24.03;;;14.17;;
48002;SDS011;33768;48.578;11.574;2023-05-18T05:42:21;14.53;;;9.63;;
48002;SDS011;33768;48.578;11.574;2023-05-18T05:45:26;15.10;;;7.23;;
48002;SDS011;33768;48.578;11.574;2023-05-18T05:48:36;11.97;;;6.83;;
48002;SDS011;33768;48.578;11.574;2023-05-18T05:51:40;9.53;;;5.53;;
48002;SDS011;33768;48.578;11.574;2023-05-18T05:54:44;12.00;;;4.80;;
48002;SDS011;33768;48.578;11.574;2023-05-18T05:57:49;6.80;;;3.80;;
48002;SDS011;33768;48.578;11.574;2023-05-18T06:00:52;10.70;;;4.07;;
48002;SDS011;33768;48.578;11.574;2023-05-18T06:03:57;7.47;;;3.67;;
48002;SDS011;33768;48.578;11.574;2023-05-18T06:07:01;9.80;;;2.90;;
48002;SDS011;33768;48.578;11.574;2023-05-18T06:10:06;9.00;;;2.90;;
48002;SDS011;33768;48.578;11.574;2023-05-18T06:13:11;5.67;;;3.27;;
48002;SDS011;33768;48.578;11.574;2023-05-18T06:16:24;8.37;;;3.00;;
48002;SDS011;33768;48.578;11.574;2023-05-18T06:19:28;8.93;;;3.17;;
48002;SDS011;33768;48.578;11.574;2023-05-18T06:22:32;8.23;;;2.93;;
48002;SDS011;33768;48.578;11.574;2023-05-18T06:25:58;35.80;;;15.30;;
48002;SDS011;33768;48.578;11.574;2023-05-18T06:29:14;17.20;;;5.87;;
48002;SDS011;33768;48.578;11.574;2023-05-18T06:32:31;11.83;;;2.67;;
48002;SDS011;33768;48.578;11.574;2023-05-18T06:35:35;6.53;;;3.13;;
48002;SDS011;33768;48.578;11.574;2023-05-18T06:38:40;8.40;;;3.90;;
48002;SDS011;33768;48.578;11.574;2023-05-18T06:41:44;8.50;;;2.80;;
48002;SDS011;33768;48.578;11.574;2023-05-18T06:44:57;6.10;;;3.33;;
48002;SDS011;33768;48.578;11.574;2023-05-18T06:48:24;7.03;;;2.77;;
48002;SDS011;33768;48.578;11.574;2023-05-18T06:51:29;8.87;;;2.80;;
48002;SDS011;33768;48.578;11.574;2023-05-18T06:54:35;9.63;;;3.13;;
48002;SDS011;33768;48.578;11.574;2023-05-18T06:57:40;6.57;;;2.70;;
48002;SDS011;33768;48.578;11.574;2023-05-18T07:00:45;9.80;;;2.70;;
48002;SDS011;33768;48.578;11.574;2023-05-18T07:03:49;7.77;;;2.80;;
48002;SDS011;33768;48.578;11.574;2023-05-18T07:06:54;7.83;;;2.83;;
48002;SDS011;33768;48.578;11.574;2023-05-18T07:09:59;10.23;;;3.27;;
48002;SDS011;33768;48.578;11.574;2023-05-18T07:13:03;7.83;;;2.90;;
48002;SDS011;33768;48.578;11.574;2023-05-18T07:16:07;9.27;;;2.70;;
48002;SDS011;33768;48.578;11.574;2023-05-18T07:19:11;9.17;;;2.53;;
48002;SDS011;33768;48.578;11.574;2023-05-18T07:22:16;8.47;;;2.87;;
48002;SDS011;33768;48.578;11.574;2023-05-18T07:25:21;7.80;;;2.70;;
48002;SDS011;33768;48.578;11.574;2023-05-18T07:28:25;7.50;;;2.50;;
48002;SDS011;33768;48.578;11.574;2023-05-18T07:31:29;10.30;;;2.83;;
48002;SDS011;33768;48.578;11.574;2023-05-18T07:34:33;6.57;;;2.23;;
48002;SDS011;33768;48.578;11.574;2023-05-18T07:37:38;5.37;;;2.20;;
48002;SDS011;33768;48.578;11.574;2023-05-18T07:40:42;6.90;;;2.80;;
48002;SDS011;33768;48.578;11.574;2023-05-18T07:43:45;8.60;;;2.23;;
48002;SDS011;33768;48.578;11.574;2023-05-18T07:46:50;8.70;;;2.23;;
48002;SDS011;33768;48.578;11.574;2023-05-18T07:49:54;14.10;;;3.03;;
48002;SDS011;33768;48.578;11.574;2023-05-18T07:52:59;5.63;;;2.07;;
48002;SDS011;33768;48.578;11.574;2023-05-18T07:56:04;8.20;;;2.40;;
48002;SDS011;33768;48.578;11.574;2023-05-18T07:59:08;5.90;;;2.47;;
48002;SDS011;33768;48.578;11.574;2023-05-18T08:02:12;10.10;;;2.77;;
48002;SDS011;33768;48.578;11.574;2023-05-18T08:05:18;7.67;;;2.73;;
48002;SDS011;33768;48.578;11.574;2023-05-18T08:08:25;6.40;;;2.33;;
48002;SDS011;33768;48.578;11.574;2023-05-18T08:11:29;11.53;;;2.97;;
48002;SDS011;33768;48.578;11.574;2023-05-18T08:14:33;10.53;;;2.90;;
48002;SDS011;33768;48.578;11.574;2023-05-18T08:17:37;6.10;;;2.30;;
48002;SDS011;33768;48.578;11.574;2023-05-18T08:20:41;8.03;;;2.40;;
48002;SDS011;33768;48.578;11.574;2023-05-18T08:23:46;7.33;;;2.40;;
48002;SDS011;33768;48.578;11.574;2023-05-18T08:26:50;10.13;;;2.20;;
48002;SDS011;33768;48.578;11.574;2023-05-18T08:29:55;7.47;;;2.67;;
48002;SDS011;33768;48.578;11.574;2023-05-18T08:32:59;7.83;;;2.40;;
48002;SDS011;33768;48.578;11.574;2023-05-18T08:36:03;11.43;;;2.20;;
48002;SDS011;33768;48.578;11.574;2023-05-18T08:39:07;7.33;;;2.37;;
48002;SDS011;33768;48.578;11.574;2023-05-18T08:42:18;4.80;;;1.97;;
48002;SDS011;33768;48.578;11.574;2023-05-18T08:45:31;7.10;;;2.40;;
48002;SDS011;33768;48.578;11.574;2023-05-18T08:48:45;5.37;;;2.40;;
48002;SDS011;33768;48.578;11.574;2023-05-18T08:51:54;6.50;;;2.60;;
48002;SDS011;33768;48.578;11.574;2023-05-18T08:55:00;7.47;;;2.23;;
48002;SDS011;33768;48.578;11.574;2023-05-18T08:58:08;6.43;;;2.33;;
48002;SDS011;33768;48.578;11.574;2023-05-18T09:01:16;8.70;;;2.47;;
48002;SDS011;33768;48.578;11.574;2023-05-18T09:04:21;5.07;;;2.20;;
48002;SDS011;33768;48.578;11.574;2023-05-18T09:07:26;5.23;;;2.00;;
48002;SDS011;33768;48.578;11.574;2023-05-18T09:10:32;9.40;;;2.60;;
48002;SDS011;33768;48.578;11.574;2023-05-18T09:13:36;7.67;;;2.30;;
48002;SDS011;33768;48.578;11.574;2023-05-18T09:16:41;7.47;;;2.30;;
48002;SDS011;33768;48.578;11.574;2023-05-18T09:19:45;6.70;;;1.97;;
48002;SDS011;33768;48.578;11.574;2023-05-18T09:22:49;5.10;;;1.93;;
48002;SDS011;33768;48.578;11.574;2023-05-18T09:25:54;9.90;;;2.43;;
48002;SDS011;33768;48.578;11.574;2023-05-18T09:28:59;5.80;;;2.40;;
48002;SDS011;33768;48.578;11.574;2023-05-18T09:32:07;9.47;;;2.40;;
48002;SDS011;33768;48.578;11.574;2023-05-18T09:35:13;6.23;;;2.00;;
48002;SDS011;33768;48.578;11.574;2023-05-18T09:38:20;8.03;;;2.40;;
48002;SDS011;33768;48.578;11.574;2023-05-18T09:41:26;9.07;;;2.70;;
48002;SDS011;33768;48.578;11.574;2023-05-18T09:44:31;4.83;;;2.10;;
48002;SDS011;33768;48.578;11.574;2023-05-18T09:47:37;14.10;;;2.40;;
48002;SDS011;33768;48.578;11.574;2023-05-18T09:50:44;5.77;;;2.27;;
48002;SDS011;33768;48.578;11.574;2023-05-18T09:53:52;8.67;;;2.30;;
48002;SDS011;33768;48.578;11.574;2023-05-18T09:56:58;5.70;;;2.13;;
48002;SDS011;33768;48.578;11.574;2023-05-18T10:00:03;5.57;;;2.53;;
48002;SDS011;33768;48.578;11.574;2023-05-18T10:03:16;8.10;;;2.20;;
48002;SDS011;33768;48.578;11.574;2023-05-18T10:06:25;6.07;;;2.40;;
48002;SDS011;33768;48.578;11.574;2023-05-18T10:09:30;7.63;;;2.30;;
48002;SDS011;33768;48.578;11.574;2023-05-18T10:12:35;8.53;;;2.13;;
48002;SDS011;33768;48.578;11.574;2023-05-18T10:15:45;11.80;;;2.57;;
48002;SDS011;33768;48.578;11.574;2023-05-18T10:18:53;6.03;;;2.23;;
48002;SDS011;33768;48.578;11.574;2023-05-18T10:21:58;7.30;;;2.40;;
48002;SDS011;33768;48.578;11.574;2023-05-18T10:25:04;5.83;;;2.13;;
48002;SDS011;33768;48.578;11.574;2023-05-18T10:28:09;6.37;;;2.30;;
48002;SDS011;33768;48.578;11.574;2023-05-18T10:31:14;7.67;;;2.07;;
48002;SDS011;33768;48.578;11.574;2023-05-18T10:34:19;3.73;;;2.00;;
48002;SDS011;33768;48.578;11.574;2023-05-18T10:37:25;8.97;;;2.60;;
48002;SDS011;33768;48.578;11.574;2023-05-18T10:40:33;7.53;;;2.40;;
48002;SDS011;33768;48.578;11.574;2023-05-18T10:43:39;8.10;;;2.30;;
48002;SDS011;33768;48.578;11.574;2023-05-18T10:46:44;5.87;;;2.00;;
48002;SDS011;33768;48.578;11.574;2023-05-18T10:49:48;6.67;;;2.20;;
48002;SDS011;33768;48.578;11.574;2023-05-18T10:52:53;5.27;;;1.90;;
48002;SDS011;33768;48.578;11.574;2023-05-18T10:55:58;9.40;;;2.17;;
48002;SDS011;33768;48.578;11.574;2023-05-18T10:59:03;3.17;;;1.87;;
48002;SDS011;33768;48.578;11.574;2023-05-18T11:02:12;6.33;;;1.80;;
48002;SDS011;33768;48.578;11.574;2023-05-18T11:05:24;5.97;;;2.23;;
48002;SDS011;33768;48.578;11.574;2023-05-18T11:08:28;7.10;;;2.13;;
48002;SDS011;33768;48.578;11.574;2023-05-18T11:11:49;6.20;;;2.50;;
48002;SDS011;33768;48.578;11.574;2023-05-18T11:14:55;6.27;;;2.40;;
48002;SDS011;33768;48.578;11.574;2023-05-18T11:18:12;4.37;;;2.07;;
48002;SDS011;33768;48.578;11.574;2023-05-18T11:27:35;5.53;;;2.10;;
48002;SDS011;33768;48.578;11.574;2023-05-18T11:33:45;4.73;;;2.23;;
48002;SDS011;33768;48.578;11.574;2023-05-18T11:36:49;7.17;;;2.67;;
48002;SDS011;33768;48.578;11.574;2023-05-18T11:39:58;9.97;;;2.90;;
48002;SDS011;33768;48.578;11.574;2023-05-18T11:43:02;7.00;;;2.23;;
48002;SDS011;33768;48.578;11.574;2023-05-18T11:46:06;5.03;;;2.30;;
48002;SDS011;33768;48.578;11.574;2023-05-18T11:49:24;6.07;;;2.20;;
48002;SDS011;33768;48.578;11.574;2023-05-18T11:52:30;5.07;;;2.20;;
48002;SDS011;33768;48.578;11.574;2023-05-18T11:55:37;7.20;;;2.50;;
48002;SDS011;33768;48.578;11.574;2023-05-18T11:58:44;7.07;;;2.00;;
48002;SDS011;33768;48.578;11.574;2023-05-18T12:01:48;8.87;;;2.43;;
48002;SDS011;33768;48.578;11.574;2023-05-18T12:04:52;5.27;;;1.80;;
48002;SDS011;33768;48.578;11.574;2023-05-18T12:07:57;7.23;;;2.27;;
48002;SDS011;33768;48.578;11.574;2023-05-18T12:11:01;5.63;;;2.10;;
48002;SDS011;33768;48.578;11.574;2023-05-18T12:14:05;6.60;;;2.33;;
48002;SDS011;33768;48.578;11.574;2023-05-18T12:17:10;5.10;;;2.53;;
48002;SDS011;33768;48.578;11.574;2023-05-18T12:20:16;7.43;;;2.40;;
48002;SDS011;33768;48.578;11.574;2023-05-18T12:23:33;6.20;;;1.90;;
48002;SDS011;33768;48.578;11.574;2023-05-18T12:26:43;6.27;;;2.20;;
48002;SDS011;33768;48.578;11.574;2023-05-18T12:29:49;9.90;;;2.30;;
48002;SDS011;33768;48.578;11.574;2023-05-18T12:32:54;4.80;;;2.10;;
48002;SDS011;33768;48.578;11.574;2023-05-18T12:35:59;5.30;;;2.50;;
48002;SDS011;33768;48.578;11.574;2023-05-18T12:39:03;6.20;;;2.50;;
48002;SDS011;33768;48.578;11.574;2023-05-18T12:42:11;7.30;;;2.20;;
48002;SDS011;33768;48.578;11.574;2023-05-18T12:45:17;4.13;;;1.90;;
48002;SDS011;33768;48.578;11.574;2023-05-18T12:48:23;5.17;;;2.37;;
48002;SDS011;33768;48.578;11.574;2023-05-18T12:51:32;8.97;;;2.70;;
48002;SDS011;33768;48.578;11.574;2023-05-18T12:54:47;6.87;;;2.63;;
48002;SDS011;33768;48.578;11.574;2023-05-18T12:57:59;7.07;;;2.03;;
48002;SDS011;33768;48.578;11.574;2023-05-18T13:01:07;10.93;;;2.47;;
48002;SDS011;33768;48.578;11.574;2023-05-18T13:04:14;9.73;;;2.63;;
48002;SDS011;33768;48.578;11.574;2023-05-18T13:07:18;7.27;;;2.47;;
48002;SDS011;33768;48.578;11.574;2023-05-18T13:10:23;8.80;;;2.17;;
48002;SDS011;33768;48.578;11.574;2023-05-18T13:13:27;5.63;;;2.30;;
48002;SDS011;33768;48.578;11.574;2023-05-18T13:16:38;7.90;;;2.33;;
48002;SDS011;33768;48.578;11.574;2023-05-18T13:19:55;7.03;;;2.13;;
48002;SDS011;33768;48.578;11.574;2023-05-18T13:23:03;7.97;;;2.17;;
48002;SDS011;33768;48.578;11.574;2023-05-18T13:26:10;6.53;;;2.13;;
48002;SDS011;33768;48.578;11.574;2023-05-18T13:29:14;8.67;;;2.20;;
48002;SDS011;33768;48.578;11.574;2023-05-18T13:32:18;7.70;;;2.40;;
48002;SDS011;33768;48.578;11.574;2023-05-18T13:35:22;5.63;;;2.40;;
48002;SDS011;33768;48.578;11.574;2023-05-18T13:38:26;9.33;;;1.97;;
48002;SDS011;33768;48.578;11.574;2023-05-18T13:41:30;8.10;;;2.40;;
48002;SDS011;33768;48.578;11.574;2023-05-18T13:44:35;7.97;;;2.63;;
48002;SDS011;33768;48.578;11.574;2023-05-18T13:47:39;9.60;;;2.27;;
48002;SDS011;33768;48.578;11.574;2023-05-18T13:50:43;10.30;;;2.57;;
48002;SDS011;33768;48.578;11.574;2023-05-18T13:53:47;4.67;;;1.93;;
48002;SDS011;33768;48.578;11.574;2023-05-18T13:56:51;5.20;;;2.40;;
48002;SDS011;33768;48.578;11.574;2023-05-18T13:59:57;10.87;;;2.43;;
48002;SDS011;33768;48.578;11.574;2023-05-18T14:03:02;5.70;;;1.83;;
48002;SDS011;33768;48.578;11.574;2023-05-18T14:06:07;12.33;;;2.50;;
48002;SDS011;33768;48.578;11.574;2023-05-18T14:09:11;9.27;;;3.10;;
48002;SDS011;33768;48.578;11.574;2023-05-18T14:12:15;7.27;;;2.07;;
48002;SDS011;33768;48.578;11.574;2023-05-18T14:15:19;6.93;;;2.50;;
48002;SDS011;33768;48.578;11.574;2023-05-18T14:18:23;7.17;;;2.70;;
48002;SDS011;33768;48.578;11.574;2023-05-18T14:21:27;6.50;;;2.67;;
48002;SDS011;33768;48.578;11.574;2023-05-18T14:24:31;7.63;;;2.60;;
48002;SDS011;33768;48.578;11.574;2023-05-18T14:27:35;5.90;;;2.60;;
48002;SDS011;33768;48.578;11.574;2023-05-18T14:30:40;9.87;;;3.00;;
48002;SDS011;33768;48.578;11.574;2023-05-18T14:33:44;6.77;;;2.33;;
48002;SDS011;33768;48.578;11.574;2023-05-18T14:36:48;7.97;;;2.93;;
48002;SDS011;33768;48.578;11.574;2023-05-18T14:39:52;7.17;;;2.07;;
48002;SDS011;33768;48.578;11.574;2023-05-18T14:42:56;10.37;;;2.30;;
48002;SDS011;33768;48.578;11.574;2023-05-18T14:46:00;6.97;;;2.53;;
48002;SDS011;33768;48.578;11.574;2023-05-18T14:49:04;9.80;;;2.47;;
48002;SDS011;33768;48.578;11.574;2023-05-18T14:52:08;5.63;;;2.40;;
48002;SDS011;33768;48.578;11.574;2023-05-18T14:55:13;4.50;;;1.90;;
48002;SDS011;33768;48.578;11.574;2023-05-18T14:58:18;6.33;;;2.23;;
48002;SDS011;33768;48.578;11.574;2023-05-18T15:01:22;5.83;;;2.27;;
48002;SDS011;33768;48.578;11.574;2023-05-18T15:04:26;4.23;;;2.13;;
48002;SDS011;33768;48.578;11.574;2023-05-18T15:07:30;5.47;;;2.37;;
48002;SDS011;33768;48.578;11.574;2023-05-18T15:10:34;6.87;;;2.33;;
48002;SDS011;33768;48.578;11.574;2023-05-18T15:13:38;8.23;;;2.50;;
48002;SDS011;33768;48.578;11.574;2023-05-18T15:16:43;8.37;;;2.50;;
48002;SDS011;33768;48.578;11.574;2023-05-18T15:19:47;20.60;;;2.87;;
48002;SDS011;33768;48.578;11.574;2023-05-18T15:22:51;4.83;;;2.20;;
48002;SDS011;33768;48.578;11.574;2023-05-18T15:25:55;6.57;;;2.10;;
48002;SDS011;33768;48.578;11.574;2023-05-18T15:28:59;11.77;;;2.40;;
48002;SDS011;33768;48.578;11.574;2023-05-18T15:32:03;8.47;;;2.30;;
48002;SDS011;33768;48.578;11.574;2023-05-18T15:35:08;6.37;;;2.43;;
48002;SDS011;33768;48.578;11.574;2023-05-18T15:38:12;5.07;;;2.17;;
48002;SDS011;33768;48.578;11.574;2023-05-18T15:41:16;5.80;;;2.50;;
48002;SDS011;33768;48.578;11.574;2023-05-18T15:44:22;9.00;;;2.70;;
48002;SDS011;33768;48.578;11.574;2023-05-18T15:47:26;8.60;;;2.40;;
48002;SDS011;33768;48.578;11.574;2023-05-18T15:50:30;6.57;;;2.90;;
48002;SDS011;33768;48.578;11.574;2023-05-18T15:53:34;13.03;;;4.50;;
48002;SDS011;33768;48.578;11.574;2023-05-18T15:56:38;9.23;;;3.37;;
48002;SDS011;33768;48.578;11.574;2023-05-18T15:59:42;7.90;;;3.43;;
48002;SDS011;33768;48.578;11.574;2023-05-18T16:02:46;16.80;;;8.10;;
48002;SDS011;33768;48.578;11.574;2023-05-18T16:05:51;19.80;;;10.03;;
48002;SDS011;33768;48.578;11.574;2023-05-18T16:08:55;19.27;;;9.10;;
48002;SDS011;33768;48.578;11.574;2023-05-18T16:11:59;13.83;;;7.77;;
48002;SDS011;33768;48.578;11.574;2023-05-18T16:15:03;11.53;;;5.43;;
48002;SDS011;33768;48.578;11.574;2023-05-18T16:18:08;6.53;;;3.20;;
48002;SDS011;33768;48.578;11.574;2023-05-18T16:21:12;7.70;;;2.80;;
48002;SDS011;33768;48.578;11.574;2023-05-18T16:24:16;10.67;;;5.27;;
48002;SDS011;33768;48.578;11.574;2023-05-18T16:27:20;7.83;;;3.13;;
48002;SDS011;33768;48.578;11.574;2023-05-18T16:30:23;8.43;;;2.30;;
48002;SDS011;33768;48.578;11.574;2023-05-18T16:33:28;7.77;;;2.37;;
48002;SDS011;33768;48.578;11.574;2023-05-18T16:36:32;11.67;;;2.67;;
48002;SDS011;33768;48.578;11.574;2023-05-18T16:39:36;5.07;;;2.73;;
48002;SDS011;33768;48.578;11.574;2023-05-18T16:42:41;6.23;;;2.30;;
48002;SDS011;33768;48.578;11.574;2023-05-18T16:45:45;7.50;;;2.13;;
48002;SDS011;33768;48.578;11.574;2023-05-18T16:48:49;6.23;;;2.50;;
48002;SDS011;33768;48.578;11.574;2023-05-18T16:51:53;6.67;;;2.67;;
48002;SDS011;33768;48.578;11.574;2023-05-18T16:54:57;9.37;;;2.40;;
48002;SDS011;33768;48.578;11.574;2023-05-18T16:58:01;9.60;;;2.70;;
48002;SDS011;33768;48.578;11.574;2023-05-18T17:01:06;6.00;;;2.50;;
48002;SDS011;33768;48.578;11.574;2023-05-18T17:04:10;6.60;;;2.53;;
48002;SDS011;33768;48.578;11.574;2023-05-18T17:07:15;10.97;;;2.40;;
48002;SDS011;33768;48.578;11.574;2023-05-18T17:10:19;7.43;;;2.30;;
48002;SDS011;33768;48.578;11.574;2023-05-18T17:13:23;7.03;;;2.57;;
48002;SDS011;33768;48.578;11.574;2023-05-18T17:16:27;6.27;;;2.30;;
48002;SDS011;33768;48.578;11.574;2023-05-18T17:19:32;7.87;;;2.27;;
48002;SDS011;33768;48.578;11.574;2023-05-18T17:22:41;12.13;;;2.60;;
48002;SDS011;33768;48.578;11.574;2023-05-18T17:25:45;6.90;;;2.37;;
48002;SDS011;33768;48.578;11.574;2023-05-18T17:28:49;7.47;;;2.20;;
48002;SDS011;33768;48.578;11.574;2023-05-18T17:31:53;6.43;;;2.37;;
48002;SDS011;33768;48.578;11.574;2023-05-18T17:34:58;5.63;;;2.47;;
48002;SDS011;33768;48.578;11.574;2023-05-18T17:38:02;7.80;;;2.37;;
48002;SDS011;33768;48.578;11.574;2023-05-18T17:41:05;4.83;;;2.20;;
48002;SDS011;33768;48.578;11.574;2023-05-18T17:44:10;6.50;;;2.90;;
48002;SDS011;33768;48.578;11.574;2023-05-18T17:47:17;5.70;;;2.57;;
48002;SDS011;33768;48.578;11.574;2023-05-18T17:50:21;5.93;;;2.80;;
48002;SDS011;33768;48.578;11.574;2023-05-18T17:53:25;9.07;;;2.67;;
48002;SDS011;33768;48.578;11.574;2023-05-18T17:56:30;8.10;;;2.90;;
48002;SDS011;33768;48.578;11.574;2023-05-18T17:59:34;5.67;;;2.10;;
48002;SDS011;33768;48.578;11.574;2023-05-18T18:02:39;6.10;;;2.67;;
48002;SDS011;33768;48.578;11.574;2023-05-18T18:05:44;8.87;;;2.83;;
48002;SDS011;33768;48.578;11.574;2023-05-18T18:08:51;7.90;;;3.00;;
48002;SDS011;33768;48.578;11.574;2023-05-18T18:11:56;5.13;;;2.50;;
48002;SDS011;33768;48.578;11.574;2023-05-18T18:15:01;6.40;;;2.90;;
48002;SDS011;33768;48.578;11.574;2023-05-18T18:18:05;7.93;;;3.13;;
48002;SDS011;33768;48.578;11.574;2023-05-18T18:21:09;6.67;;;2.30;;
48002;SDS011;33768;48.578;11.574;2023-05-18T18:24:14;5.97;;;2.50;;
48002;SDS011;33768;48.578;11.574;2023-05-18T18:27:18;5.40;;;2.67;;
48002;SDS011;33768;48.578;11.574;2023-05-18T18:30:22;7.20;;;2.60;;
48002;SDS011;33768;48.578;11.574;2023-05-18T18:33:27;8.27;;;2.43;;
48002;SDS011;33768;48.578;11.574;2023-05-18T18:36:31;7.10;;;2.63;;