sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35463;DHT22;21578;47.892;9.970;2023-10-31T00:00:24;9.20;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T00:05:12;9.20;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T00:10:00;9.20;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T00:14:47;9.30;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T00:19:34;9.20;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T00:24:23;9.20;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T00:29:11;9.20;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T00:33:58;9.20;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T00:38:45;9.20;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T00:43:34;9.30;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T00:48:21;9.20;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T00:53:08;9.20;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T00:57:55;9.20;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T01:02:44;9.20;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T01:07:31;9.20;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T01:12:18;9.20;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T01:17:05;9.10;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T01:21:54;9.10;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T01:26:41;9.10;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T01:31:28;9.10;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T01:36:15;9.10;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T01:41:05;9.10;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T01:45:52;9.10;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T01:50:39;9.10;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T01:55:26;9.00;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T02:00:17;9.10;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T02:05:05;9.10;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T02:09:52;9.00;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T02:14:39;9.10;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T02:19:27;9.00;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T02:24:16;9.00;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T02:29:03;9.00;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T02:33:51;9.00;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T02:38:38;9.00;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T02:43:27;9.00;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T02:48:14;9.00;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T02:53:01;8.90;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T02:57:48;9.00;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T03:02:37;8.90;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T03:07:24;8.90;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T03:12:11;8.80;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T03:16:58;8.80;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T03:21:46;8.80;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T03:26:34;8.70;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T03:31:21;8.70;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T03:36:08;8.70;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T03:40:57;8.70;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T03:45:45;8.70;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T03:50:32;8.80;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T03:55:19;8.80;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T04:00:09;8.80;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T04:04:57;8.80;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T04:09:44;8.80;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T04:14:31;8.80;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T04:19:19;8.80;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T04:24:07;8.80;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T04:28:54;8.70;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T04:33:41;8.70;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T04:38:29;8.70;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T04:43:16;8.70;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T04:48:04;8.80;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T04:52:51;8.70;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T04:57:39;8.70;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T05:02:27;8.60;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T05:07:14;8.70;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T05:12:01;8.70;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T05:16:49;8.70;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T05:21:37;8.60;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T05:26:24;8.60;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T05:31:11;8.50;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T05:36:01;8.50;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T05:40:48;8.30;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T05:45:35;8.30;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T05:50:22;8.20;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T05:55:11;8.20;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T05:59:58;8.20;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T06:04:45;8.20;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T06:09:32;8.20;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T06:14:21;8.10;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T06:19:08;8.10;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T06:23:55;8.10;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T06:28:42;8.10;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T06:33:31;8.10;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T06:38:18;8.10;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T06:43:05;8.10;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T06:47:52;8.00;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T06:52:41;8.00;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T06:57:28;8.10;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T07:02:15;8.10;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T07:07:03;8.10;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T07:11:51;8.10;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T07:16:38;8.10;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T07:21:26;8.10;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T07:26:13;8.20;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T07:31:01;8.10;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T07:35:49;8.20;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T07:40:36;8.30;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T07:45:23;8.30;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T07:50:12;8.30;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T07:54:59;8.40;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T07:59:46;8.40;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T08:04:33;8.40;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T08:09:22;8.50;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T08:14:09;8.50;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T08:18:56;8.50;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T08:23:43;8.70;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T08:28:33;8.80;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T08:33:20;8.80;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T08:38:07;8.80;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T08:42:54;8.90;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T08:47:42;9.00;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T08:52:29;9.10;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T08:57:17;9.10;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T09:02:04;9.10;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T09:06:52;9.20;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T09:11:39;9.30;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T09:16:26;9.30;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T09:21:14;9.30;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T09:26:03;9.40;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T09:30:50;9.40;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T09:35:37;9.40;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T09:40:24;9.50;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T09:45:13;9.50;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T09:50:00;9.50;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T09:54:49;9.40;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T09:59:36;9.40;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T10:04:25;9.50;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T10:09:13;9.60;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T10:14:00;9.60;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T10:18:48;9.50;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T10:23:37;9.50;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T10:28:24;9.50;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T10:33:11;9.60;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T10:37:59;9.50;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T10:42:48;9.50;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T10:47:46;9.50;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T10:52:38;9.40;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T10:57:37;9.40;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T11:02:29;9.40;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T11:07:18;9.30;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T11:12:07;9.20;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T11:16:56;9.20;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T11:21:58;9.20;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T11:26:51;9.20;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T11:31:38;9.30;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T11:36:25;9.40;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T11:41:13;9.50;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T11:46:00;9.60;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T11:50:48;9.60;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T11:55:36;9.50;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T12:00:25;9.60;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T12:05:13;9.60;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T12:10:00;9.60;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T12:14:47;9.60;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T12:19:36;9.60;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T12:24:23;9.70;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T12:29:11;9.80;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T12:34:04;9.90;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T12:38:53;9.90;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T12:43:40;9.80;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T12:48:27;9.90;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T12:53:23;9.90;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T12:58:20;10.00;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T13:03:08;10.20;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T13:07:58;10.30;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T13:12:46;10.20;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T13:17:35;10.20;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T13:22:23;10.10;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T13:27:10;10.30;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T13:32:01;10.60;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T13:36:50;11.00;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T13:41:37;11.00;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T13:46:24;11.00;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T13:51:12;10.90;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T13:56:00;10.80;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T14:00:47;10.80;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T14:05:34;10.90;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T14:10:21;10.80;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T14:15:11;10.70;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T14:19:58;10.50;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T14:24:45;10.30;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T14:29:32;10.20;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T14:34:21;10.20;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T14:39:08;10.00;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T14:43:55;10.00;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T14:48:42;9.90;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T14:53:31;9.90;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T14:58:18;9.90;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T15:03:05;9.90;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T15:07:53;9.80;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T15:12:41;9.70;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T15:17:28;9.60;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T15:22:16;9.50;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T15:27:03;9.50;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T15:31:51;9.40;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T15:36:40;9.40;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T15:41:28;9.30;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T15:46:15;9.40;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T15:51:04;9.30;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T15:55:51;9.30;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T16:00:38;9.20;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T16:05:25;9.20;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T16:10:13;9.20;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T16:15:00;9.10;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T16:19:48;9.10;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T16:24:35;9.10;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T16:29:23;9.00;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T16:34:10;9.10;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T16:38:58;9.20;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T16:43:45;9.10;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T16:48:33;9.10;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T16:53:21;9.10;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T16:58:08;9.20;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T17:02:56;9.10;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T17:07:44;9.10;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T17:12:31;9.10;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T17:17:18;9.00;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T17:22:05;9.00;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T17:26:54;9.00;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T17:31:41;9.00;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T17:36:28;9.00;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T17:41:15;9.00;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T17:46:04;8.90;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T17:50:55;9.00;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T17:55:42;9.00;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T18:00:31;8.90;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T18:05:20;8.90;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T18:15:51;8.90;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T18:20:40;8.90;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T18:25:27;8.80;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T18:30:14;8.80;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T18:35:02;8.80;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T18:40:04;8.90;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T18:44:51;8.80;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T18:49:38;8.80;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T18:54:25;8.80;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T18:59:14;8.90;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T19:04:01;8.90;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T19:08:49;8.90;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T19:13:36;8.90;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T19:18:25;8.90;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T19:23:12;9.00;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T19:28:00;8.90;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T19:32:47;9.00;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T19:37:38;9.00;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T19:42:29;8.90;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T19:47:16;8.90;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T19:52:04;8.90;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T19:56:53;8.90;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T20:01:40;8.90;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T20:06:28;8.90;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T20:11:15;8.90;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T20:16:06;8.90;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T20:20:53;8.90;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T20:25:40;8.90;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T20:30:27;8.90;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T20:52:16;8.80;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T20:57:11;8.80;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T21:01:58;8.90;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T21:06:45;8.80;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T21:11:32;8.80;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T21:16:21;8.80;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T21:21:08;8.60;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T21:25:55;8.60;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T21:30:43;8.50;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T21:35:31;8.40;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T21:40:18;8.40;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T21:45:06;8.30;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T21:49:54;8.30;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T21:54:42;8.30;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T21:59:29;8.20;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T22:04:16;8.30;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T22:09:03;8.30;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T22:13:53;8.20;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T22:18:40;8.20;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T22:23:27;8.10;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T22:28:14;8.00;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T22:33:02;8.00;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T22:37:50;8.00;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T22:42:37;7.90;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T22:47:25;7.90;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T22:52:13;7.80;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T22:57:00;7.80;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T23:01:47;7.70;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T23:06:35;7.70;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T23:11:23;7.70;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T23:16:10;7.70;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T23:20:57;7.70;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T23:25:45;7.70;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T23:30:34;7.70;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T23:35:21;7.70;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T23:40:09;7.60;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T23:44:56;7.60;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T23:49:45;7.60;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T23:54:32;7.50;96.60
35463;DHT22;21578;47.892;9.970;2023-10-31T23:59:19;7.50;96.60
