sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9973;DHT22;5027;53.560;10.062;2022-12-18T00:01:37;4.30;92.00
9973;DHT22;5027;53.560;10.062;2022-12-18T00:04:05;4.20;91.90
9973;DHT22;5027;53.560;10.062;2022-12-18T00:06:33;4.30;91.80
9973;DHT22;5027;53.560;10.062;2022-12-18T00:09:02;4.20;91.80
9973;DHT22;5027;53.560;10.062;2022-12-18T00:11:30;4.20;91.90
9973;DHT22;5027;53.560;10.062;2022-12-18T00:13:58;4.30;91.80
9973;DHT22;5027;53.560;10.062;2022-12-18T00:16:27;4.30;91.60
9973;DHT22;5027;53.560;10.062;2022-12-18T00:18:59;4.30;91.50
9973;DHT22;5027;53.560;10.062;2022-12-18T00:21:27;4.20;91.40
9973;DHT22;5027;53.560;10.062;2022-12-18T00:23:54;4.20;91.60
9973;DHT22;5027;53.560;10.062;2022-12-18T00:26:39;4.20;91.50
9973;DHT22;5027;53.560;10.062;2022-12-18T00:29:10;4.00;91.30
9973;DHT22;5027;53.560;10.062;2022-12-18T00:31:37;4.00;91.30
9973;DHT22;5027;53.560;10.062;2022-12-18T00:34:05;4.00;91.30
9973;DHT22;5027;53.560;10.062;2022-12-18T00:36:33;4.00;91.40
9973;DHT22;5027;53.560;10.062;2022-12-18T00:39:02;4.10;91.30
9973;DHT22;5027;53.560;10.062;2022-12-18T00:41:29;4.10;91.20
9973;DHT22;5027;53.560;10.062;2022-12-18T00:44:16;4.10;91.20
9973;DHT22;5027;53.560;10.062;2022-12-18T00:46:45;4.20;91.20
9973;DHT22;5027;53.560;10.062;2022-12-18T00:49:12;4.20;91.00
9973;DHT22;5027;53.560;10.062;2022-12-18T00:51:39;4.10;91.10
9973;DHT22;5027;53.560;10.062;2022-12-18T00:54:06;4.10;90.90
9973;DHT22;5027;53.560;10.062;2022-12-18T00:56:35;4.10;90.90
9973;DHT22;5027;53.560;10.062;2022-12-18T00:59:11;4.00;91.00
9973;DHT22;5027;53.560;10.062;2022-12-18T01:01:38;4.00;90.70
9973;DHT22;5027;53.560;10.062;2022-12-18T01:04:05;4.00;91.20
9973;DHT22;5027;53.560;10.062;2022-12-18T01:06:33;4.10;91.00
9973;DHT22;5027;53.560;10.062;2022-12-18T01:09:01;4.10;91.00
9973;DHT22;5027;53.560;10.062;2022-12-18T01:11:27;4.10;90.90
9973;DHT22;5027;53.560;10.062;2022-12-18T01:13:54;4.10;90.90
9973;DHT22;5027;53.560;10.062;2022-12-18T01:16:27;3.90;90.60
9973;DHT22;5027;53.560;10.062;2022-12-18T01:18:55;3.80;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T01:21:23;3.80;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T01:23:55;3.80;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T01:26:23;4.00;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T01:28:51;4.00;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T01:31:24;4.00;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T01:33:52;4.00;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T01:36:22;4.00;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T01:38:49;4.00;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T01:41:28;4.00;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T01:49:50;3.90;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T01:52:18;3.90;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T01:54:45;3.80;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T01:57:13;3.80;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T01:59:42;3.90;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T02:02:09;3.90;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T02:04:36;3.90;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T02:07:12;3.90;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T02:09:52;3.90;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T02:12:23;3.80;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T02:15:12;3.80;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T02:17:52;3.90;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T02:20:43;3.90;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T02:23:32;3.90;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T02:28:56;3.80;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T02:31:31;3.80;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T02:34:02;3.90;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T02:36:39;3.90;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T02:39:09;3.80;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T02:41:42;3.80;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T02:44:11;3.80;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T02:47:05;3.80;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T02:54:57;3.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T02:57:34;3.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T03:00:10;3.80;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T03:02:43;3.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T03:05:27;3.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T03:08:08;3.60;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T03:10:45;3.60;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T03:13:38;3.60;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T03:16:11;3.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T03:18:57;3.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T03:21:29;3.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T03:23:57;3.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T03:26:26;3.80;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T03:29:12;3.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T03:31:47;3.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T03:34:19;3.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T03:36:48;3.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T03:39:15;3.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T03:44:40;3.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T03:47:11;3.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T03:50:08;3.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T03:52:59;3.60;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T03:55:30;3.50;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T03:58:03;3.50;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T04:00:44;3.60;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T04:03:13;3.60;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T04:05:48;3.60;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T04:08:19;3.60;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T04:10:55;3.60;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T04:13:24;3.50;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T04:15:51;3.50;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T04:18:21;3.40;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T04:20:49;3.40;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T04:23:16;3.40;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T04:25:43;3.50;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T04:28:15;3.50;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T04:30:42;3.50;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T04:33:16;3.50;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T04:35:43;3.50;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T04:38:10;3.50;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T04:40:38;3.50;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T04:43:13;3.50;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T04:45:40;3.50;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T04:48:07;3.50;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T04:50:33;3.50;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T04:53:00;3.50;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T04:55:27;3.50;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T04:57:54;3.50;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T05:00:21;3.50;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T05:02:48;3.50;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T05:05:15;3.50;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T05:07:41;3.50;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T05:10:09;3.50;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T05:12:36;3.40;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T05:15:22;3.40;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T05:17:49;3.40;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T05:20:16;3.40;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T05:22:42;3.40;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T05:25:09;3.40;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T05:27:35;3.50;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T05:30:05;3.50;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T05:32:32;3.40;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T05:34:59;3.40;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T05:37:26;3.40;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T05:39:52;3.40;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T05:42:19;3.40;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T05:44:45;3.40;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T05:47:12;3.40;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T05:49:39;3.40;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T05:52:05;3.40;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T05:54:32;3.40;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T05:56:59;3.40;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T05:59:25;3.30;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T06:01:52;3.40;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T06:04:19;3.30;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T06:06:46;3.30;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T06:09:12;3.30;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T06:11:39;3.30;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T06:14:06;3.30;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T06:16:35;3.20;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T06:19:04;3.20;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T06:21:32;3.20;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T06:24:00;3.30;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T06:26:26;3.30;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T06:28:54;3.30;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T06:31:21;3.30;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T06:33:47;3.30;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T06:36:14;3.30;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T06:38:42;3.20;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T06:41:11;3.20;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T06:43:38;3.30;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T06:46:05;3.20;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T06:48:32;3.20;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T06:50:59;3.20;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T06:53:26;3.20;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T06:55:59;3.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T06:58:33;3.00;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T07:01:01;3.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T07:03:28;3.00;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T07:05:54;3.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T07:08:21;3.00;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T07:10:48;3.00;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T07:13:22;3.00;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T07:15:49;2.90;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T07:18:15;3.00;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T07:20:42;3.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T07:23:09;3.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T07:25:36;3.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T07:28:03;3.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T07:30:30;3.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T07:32:57;3.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T07:35:24;3.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T07:37:51;3.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T07:40:18;3.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T07:42:44;3.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T07:45:11;3.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T07:47:38;3.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T07:50:05;3.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T07:52:32;3.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T07:54:59;3.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T07:57:26;3.00;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T08:00:13;3.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T08:02:39;3.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T08:05:08;3.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T08:07:34;3.00;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T08:10:01;3.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T08:12:29;3.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T08:14:56;3.00;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T08:17:22;3.00;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T08:19:49;3.00;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T08:22:16;3.00;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T08:24:42;3.00;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T08:27:09;3.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T08:29:55;3.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T08:32:22;3.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T08:34:49;3.00;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T08:37:15;3.00;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T08:39:42;3.00;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T08:42:09;2.90;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T08:44:54;3.00;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T08:47:21;3.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T08:49:48;3.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T08:52:14;3.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T08:54:41;3.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T08:57:08;3.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T08:59:34;3.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T09:02:03;3.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T09:04:30;3.20;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T09:06:57;3.20;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T09:09:24;3.20;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T09:11:50;3.20;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T09:14:18;3.20;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T09:16:45;3.30;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T09:19:12;3.30;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T09:21:41;3.30;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T09:24:14;3.20;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T09:26:41;3.20;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T09:29:14;3.30;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T09:31:41;3.30;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T09:34:08;3.40;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T09:36:35;3.40;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T09:39:03;3.40;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T09:41:57;3.50;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T09:44:36;3.50;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T09:47:38;3.40;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T09:50:36;3.40;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T09:53:10;3.40;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T09:55:41;3.40;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T10:00:36;3.40;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T10:03:12;3.40;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T10:11:43;3.40;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T10:16:58;3.50;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T10:19:43;3.50;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T10:22:21;3.60;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T10:27:25;3.60;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T10:29:53;3.50;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T10:32:24;3.60;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T10:34:53;3.50;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T10:37:28;3.60;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T10:40:09;3.60;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T10:42:42;3.60;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T10:45:16;3.50;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T10:47:46;3.60;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T10:50:31;3.50;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T10:53:27;3.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T10:55:57;3.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T10:58:38;3.60;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T11:01:16;3.60;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T11:06:27;3.60;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T11:09:04;3.60;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T11:11:51;3.60;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T11:14:28;3.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T11:16:56;3.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T11:20:18;3.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T11:22:39;3.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T11:25:17;3.90;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T11:33:43;4.20;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T11:36:37;4.30;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T11:42:04;4.30;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T11:47:39;4.30;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T11:50:21;4.30;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T11:52:50;4.40;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T11:55:37;4.50;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T11:58:29;4.60;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T12:01:16;4.60;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T12:06:19;4.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T12:09:02;4.60;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T12:14:45;4.60;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T12:17:49;4.40;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T12:20:24;4.30;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T12:25:49;4.50;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T12:31:30;4.50;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T12:39:18;4.20;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T12:41:47;4.20;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T12:44:40;4.20;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T12:47:19;4.30;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T12:49:47;4.40;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T12:52:36;4.40;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T12:55:05;4.80;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T12:57:45;4.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T13:00:16;4.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T13:03:07;4.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T13:05:48;4.80;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T13:08:51;4.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T13:11:32;4.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T13:15:01;4.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T13:21:35;4.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T13:24:27;4.80;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T13:26:57;4.80;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T13:29:44;4.80;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T13:32:24;4.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T13:37:52;4.50;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T13:46:28;4.30;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T13:51:31;4.30;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T13:54:00;4.30;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T13:56:32;4.40;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T13:59:18;4.50;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T14:01:57;4.40;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T14:04:33;4.50;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T14:07:05;4.50;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T14:09:43;4.40;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T14:12:17;4.40;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T14:15:06;4.30;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T14:17:37;4.20;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T14:20:14;4.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T14:22:45;4.20;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T14:30:36;3.80;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T14:35:51;3.90;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T14:40:58;3.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T14:43:27;3.90;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T14:45:55;3.90;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T14:48:46;3.90;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T14:51:22;3.90;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T14:54:03;3.80;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T14:56:42;3.80;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T14:59:15;3.90;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T15:04:40;3.90;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T15:07:17;3.90;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T15:10:10;3.80;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T15:12:46;3.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T15:15:46;3.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T15:18:19;3.60;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T15:20:51;3.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T15:26:06;3.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T15:28:51;3.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T15:31:31;3.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T15:36:29;3.90;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T15:38:57;3.80;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T15:41:33;3.80;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T15:44:03;3.80;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T15:46:30;3.80;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T15:48:58;3.90;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T15:51:37;4.00;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T15:54:06;3.80;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T15:56:35;3.80;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T15:59:24;3.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T16:01:51;3.80;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T16:04:22;3.90;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T16:06:49;3.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T16:09:36;3.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T16:12:04;3.80;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T16:14:32;3.80;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T16:17:03;3.90;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T16:19:31;4.00;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T16:21:58;4.00;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T16:24:30;4.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T16:26:59;4.30;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T16:29:28;4.30;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T16:31:59;4.20;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T16:34:31;4.30;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T16:37:04;4.20;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T16:39:32;4.20;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T16:42:02;4.20;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T16:44:34;4.30;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T16:47:03;4.30;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T16:49:30;4.30;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T16:51:57;4.20;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T16:54:26;4.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T16:56:56;4.20;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T16:59:24;4.30;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T17:01:52;4.20;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T17:04:19;4.30;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T17:06:46;4.30;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T17:09:18;4.20;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T17:11:52;4.30;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T17:14:22;4.20;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T17:16:50;4.20;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T17:19:36;4.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T17:22:03;4.00;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T17:24:30;4.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T17:27:01;4.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T17:29:27;4.20;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T17:31:54;4.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T17:34:22;4.20;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T17:36:49;4.20;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T17:39:18;4.20;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T17:41:45;4.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T17:44:12;4.00;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T17:46:41;4.10;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T17:49:09;4.00;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T17:51:36;3.90;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T17:54:03;3.80;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T17:56:31;3.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T17:59:05;3.80;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T18:01:35;3.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T18:04:09;3.60;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T18:06:36;3.60;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T18:09:05;3.80;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T18:11:41;3.80;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T18:14:27;3.80;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T18:16:53;3.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T18:19:23;3.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T18:21:51;3.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T18:24:21;3.70;1.00
9973;DHT22;5027;53.560;10.062;2022-12-18T18:26:49;3.70;1.00