sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13898;DHT22;7019;50.766;4.474;2022-12-18T00:02:24;-7.10;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T00:04:52;-7.00;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T00:07:20;-6.90;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T00:09:47;-7.20;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T00:12:14;-7.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T00:14:44;-7.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T00:17:11;-7.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T00:19:38;-7.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T00:22:05;-7.20;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T00:24:34;-7.20;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T00:27:01;-7.20;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T00:29:28;-7.20;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T00:31:55;-7.20;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T00:34:22;-7.20;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T00:36:49;-7.20;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T00:39:16;-7.20;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T00:41:44;-7.20;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T00:44:29;-7.20;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T00:46:56;-7.20;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T00:49:23;-7.20;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T00:51:50;-7.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T00:54:18;-7.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T00:56:46;-7.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T00:59:13;-7.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T01:01:41;-7.20;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T01:04:08;-7.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T01:06:35;-7.70;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T01:09:03;-7.80;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T01:11:30;-7.70;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T01:14:02;-7.60;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T01:16:29;-7.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T01:18:56;-7.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T01:21:23;-7.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T01:23:54;-7.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T01:26:22;-7.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T01:28:49;-7.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T01:31:21;-7.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T01:33:48;-7.60;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T01:36:18;-7.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T01:38:46;-7.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T01:41:14;-7.70;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T01:43:48;-7.70;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T01:46:18;-7.70;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T01:48:47;-7.60;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T01:51:15;-7.60;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T01:53:43;-7.60;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T01:56:14;-7.70;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T01:58:48;-8.00;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T02:01:20;-8.00;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T02:03:47;-8.00;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T02:06:16;-7.90;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T02:08:53;-7.80;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T02:11:30;-7.80;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T02:14:05;-7.70;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T02:16:40;-7.80;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T02:19:27;-7.80;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T02:22:10;-7.70;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T02:24:45;-7.80;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T02:27:17;-7.90;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T02:29:50;-8.00;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T02:32:21;-8.00;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T02:34:51;-8.00;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T02:37:20;-7.90;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T02:39:49;-7.90;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T02:42:19;-7.90;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T02:44:48;-7.80;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T02:47:17;-7.80;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T02:49:52;-7.70;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T02:52:27;-7.80;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T02:55:03;-7.80;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T02:57:41;-7.80;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T03:00:12;-7.80;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T03:02:44;-8.20;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T03:05:17;-8.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T03:07:50;-8.80;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T03:10:23;-9.00;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T03:12:57;-9.10;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T03:15:28;-9.20;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T03:18:01;-9.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T03:20:31;-9.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T03:23:04;-9.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T03:25:34;-9.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T03:28:07;-9.10;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T03:30:37;-8.80;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T03:33:08;-8.70;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T03:35:40;-8.60;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T03:38:08;-8.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T03:40:51;-8.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T03:43:32;-8.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T03:46:04;-8.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T03:48:37;-8.60;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T03:51:09;-8.80;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T03:53:40;-9.00;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T03:56:10;-9.10;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T03:58:40;-9.00;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T04:01:10;-8.80;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T04:03:41;-8.60;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T04:06:10;-8.60;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T04:08:38;-8.60;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T04:11:06;-8.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T04:13:35;-8.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T04:16:04;-8.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T04:18:31;-8.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T04:20:58;-8.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T04:23:25;-8.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T04:25:52;-8.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T04:28:20;-8.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T04:30:48;-8.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T04:33:17;-8.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T04:35:45;-8.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T04:38:12;-8.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T04:40:39;-8.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T04:43:06;-8.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T04:45:33;-8.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T04:48:01;-8.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T04:50:30;-8.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T04:52:58;-8.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T04:55:25;-8.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T04:57:52;-8.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T05:00:19;-8.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T05:02:47;-8.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T05:05:14;-8.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T05:07:43;-8.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T05:10:10;-8.80;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T05:12:37;-8.90;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T05:15:24;-8.90;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T05:17:51;-8.90;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T05:20:18;-9.00;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T05:22:47;-8.90;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T05:25:14;-8.90;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T05:27:41;-8.80;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T05:30:09;-8.90;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T05:32:37;-9.10;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T05:35:07;-9.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T05:37:34;-9.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T05:40:04;-9.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T05:42:31;-9.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T05:44:58;-9.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T05:47:26;-9.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T05:49:54;-9.00;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T05:52:21;-8.90;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T05:54:48;-8.70;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T05:57:17;-8.70;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T05:59:44;-8.60;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T06:02:11;-8.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T06:04:38;-8.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T06:07:05;-8.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T06:09:32;-8.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T06:11:59;-8.70;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T06:14:28;-8.90;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T06:16:55;-9.00;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T06:19:22;-8.80;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T06:21:49;-8.70;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T06:24:16;-8.60;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T06:26:44;-8.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T06:29:11;-8.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T06:31:39;-8.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T06:34:06;-8.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T06:36:33;-8.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T06:39:00;-8.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T06:41:27;-8.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T06:43:54;-8.60;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T06:46:21;-8.80;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T06:48:50;-8.90;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T06:51:19;-9.00;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T06:53:46;-9.10;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T06:56:14;-9.10;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T06:58:41;-9.00;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T07:01:10;-8.80;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T07:03:38;-8.70;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T07:06:11;-8.60;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T07:08:39;-8.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T07:11:06;-8.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T07:13:33;-8.20;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T07:16:05;-8.10;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T07:18:32;-8.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T07:21:03;-8.80;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T07:23:32;-8.80;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T07:26:01;-8.60;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T07:28:29;-8.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T07:30:57;-8.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T07:33:24;-8.20;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T07:35:51;-8.20;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T07:38:18;-8.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T07:40:47;-8.80;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T07:43:14;-8.90;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T07:45:42;-8.90;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T07:48:09;-8.80;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T07:50:37;-8.70;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T07:53:04;-8.60;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T07:55:31;-8.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T07:58:02;-8.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T08:00:30;-8.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T08:02:57;-8.20;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T08:05:25;-8.10;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T08:07:53;-8.00;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T08:10:20;-8.00;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T08:12:49;-8.00;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T08:15:18;-8.00;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T08:17:45;-8.00;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T08:20:13;-7.90;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T08:22:41;-8.00;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T08:25:09;-8.10;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T08:27:36;-8.20;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T08:30:04;-8.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T08:32:33;-8.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T08:35:00;-8.20;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T08:37:27;-8.10;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T08:39:54;-7.90;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T08:42:22;-7.70;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T08:45:07;-7.60;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T08:47:36;-7.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T08:50:03;-7.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T08:52:32;-7.20;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T08:54:59;-7.20;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T08:57:27;-7.20;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T08:59:54;-7.10;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T09:02:21;-7.00;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T09:04:49;-6.80;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T09:07:16;-6.70;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T09:09:43;-6.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T09:12:10;-6.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T09:14:37;-6.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T09:17:04;-6.20;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T09:19:31;-6.10;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T09:22:00;-6.10;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T09:24:27;-6.10;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T09:26:54;-6.00;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T09:29:21;-5.90;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T09:31:48;-5.80;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T09:34:16;-5.70;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T09:36:44;-5.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T09:39:14;-5.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T09:41:43;-5.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T09:44:18;-5.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T09:46:50;-5.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T09:49:23;-5.20;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T09:51:56;-5.00;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T09:54:31;-4.90;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T09:56:59;-4.80;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T09:59:32;-4.70;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T10:02:16;-4.70;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T10:04:44;-4.60;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T10:07:19;-4.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T10:09:55;-4.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T10:12:32;-4.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T10:15:06;-4.20;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T10:17:38;-4.20;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T10:20:13;-4.10;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T10:22:53;-3.90;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T10:25:28;-3.90;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T10:28:07;-3.80;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T10:30:34;-3.70;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T10:33:01;-3.60;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T10:35:29;-3.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T10:38:01;-3.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T10:40:30;-3.20;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T10:43:05;-3.20;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T10:45:33;-3.10;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T10:48:01;-3.00;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T10:50:31;-2.90;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T10:53:01;-2.90;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T10:55:34;-2.80;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T10:58:18;-2.70;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T11:01:08;-2.60;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T11:03:38;-2.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T11:06:08;-2.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T11:08:36;-2.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T11:11:07;-2.20;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T11:13:52;-2.10;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T11:16:22;-2.10;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T11:18:50;-2.10;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T11:21:17;-2.10;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T11:23:47;-2.00;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T11:26:17;-1.90;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T11:28:47;-1.90;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T11:31:23;-1.90;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T11:34:01;-1.80;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T11:36:34;-1.80;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T11:39:09;-1.70;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T11:41:47;-1.70;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T11:44:40;-1.70;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T11:47:15;-1.60;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T11:49:48;-1.60;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T11:52:18;-1.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T11:54:51;-1.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T11:57:28;-1.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T12:00:04;-1.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T12:05:36;-1.20;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T12:08:11;-1.20;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T12:10:48;-1.10;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T12:13:37;-1.00;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T12:16:13;-1.00;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T12:19:01;-0.90;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T12:21:36;-0.90;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T12:24:16;-0.80;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T12:26:49;-0.80;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T12:29:32;-0.70;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T12:32:11;-0.60;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T12:34:50;-0.60;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T12:37:26;-0.60;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T12:39:56;-0.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T12:42:27;-0.60;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T12:45:20;-0.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T12:47:49;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T12:50:19;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T12:52:50;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T12:55:20;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T12:57:55;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T13:00:26;-0.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T13:03:01;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T13:05:36;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T13:08:07;-0.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T13:10:36;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T13:13:05;-0.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T13:15:37;-0.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T13:18:20;-0.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T13:20:50;-0.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T13:23:28;-0.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T13:25:56;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T13:28:49;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T13:34:35;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T13:37:40;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T13:43:27;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T13:46:30;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T13:49:06;-0.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T13:51:48;-0.20;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T13:54:19;-0.20;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T13:56:48;-0.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T13:59:19;-0.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T14:01:50;-0.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T14:04:21;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T14:06:51;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T14:09:23;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T14:11:51;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T14:14:41;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T14:17:11;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T14:19:42;-0.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T14:22:20;-0.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T14:25:06;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T14:27:37;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T14:30:24;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T14:33:01;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T14:35:29;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T14:38:10;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T14:40:37;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T14:43:04;-0.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T14:45:39;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T14:48:11;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T14:50:40;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T14:53:18;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T14:55:47;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T14:58:16;-0.50;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T15:00:44;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T15:03:18;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T15:05:46;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T15:08:31;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T15:11:01;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T15:13:29;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T15:15:57;-0.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T15:18:30;-0.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T15:21:00;-0.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T15:23:36;-0.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T15:26:06;-0.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T15:28:36;-0.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T15:31:06;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T15:34:12;-0.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T15:36:40;-0.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T15:39:10;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T15:41:38;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T15:44:22;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T15:46:48;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T15:49:17;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T15:51:44;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T15:54:14;-0.40;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T15:56:42;-0.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T15:59:26;-0.30;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T16:01:54;-0.20;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T16:04:23;-0.20;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T16:06:51;-0.10;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T16:09:18;-0.10;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T16:11:45;-0.20;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T16:14:19;-0.20;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T16:16:48;-0.10;99.90
13898;DHT22;7019;50.766;4.474;2022-12-18T16:19:16;-0.10;99.90