sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42067;BME280;27734;47.028;28.820;2023-07-24T00:02:27;100443.73;;;21.01;58.58
42067;BME280;27734;47.028;28.820;2023-07-24T00:04:56;100448.20;;;21.01;59.12
42067;BME280;27734;47.028;28.820;2023-07-24T00:07:25;100435.76;;;20.98;58.93
42067;BME280;27734;47.028;28.820;2023-07-24T00:09:53;100436.69;;;20.96;58.56
42067;BME280;27734;47.028;28.820;2023-07-24T00:12:23;100440.28;;;20.90;59.10
42067;BME280;27734;47.028;28.820;2023-07-24T00:14:53;100437.63;;;20.87;58.64
42067;BME280;27734;47.028;28.820;2023-07-24T00:17:21;100440.33;;;20.82;58.89
42067;BME280;27734;47.028;28.820;2023-07-24T00:19:50;100433.25;;;20.77;59.63
42067;BME280;27734;47.028;28.820;2023-07-24T00:22:19;100439.52;;;20.73;60.10
42067;BME280;27734;47.028;28.820;2023-07-24T00:24:47;100441.30;;;20.69;60.31
42067;BME280;27734;47.028;28.820;2023-07-24T00:27:16;100442.22;;;20.63;60.48
42067;BME280;27734;47.028;28.820;2023-07-24T00:29:44;100443.11;;;20.61;60.23
42067;BME280;27734;47.028;28.820;2023-07-24T00:32:13;100439.59;;;20.57;60.85
42067;BME280;27734;47.028;28.820;2023-07-24T00:34:41;100438.67;;;20.58;60.75
42067;BME280;27734;47.028;28.820;2023-07-24T00:37:10;100436.01;;;20.58;60.00
42067;BME280;27734;47.028;28.820;2023-07-24T00:39:39;100434.29;;;20.53;61.64
42067;BME280;27734;47.028;28.820;2023-07-24T00:42:08;100437.86;;;20.47;60.76
42067;BME280;27734;47.028;28.820;2023-07-24T00:44:36;100434.35;;;20.42;61.78
42067;BME280;27734;47.028;28.820;2023-07-24T00:47:06;100436.99;;;20.46;61.49
42067;BME280;27734;47.028;28.820;2023-07-24T00:49:35;100439.66;;;20.45;61.75
42067;BME280;27734;47.028;28.820;2023-07-24T00:52:05;100439.70;;;20.39;61.55
42067;BME280;27734;47.028;28.820;2023-07-24T00:54:34;100437.93;;;20.35;61.40
42067;BME280;27734;47.028;28.820;2023-07-24T00:57:04;100439.73;;;20.31;62.38
42067;BME280;27734;47.028;28.820;2023-07-24T00:59:33;100436.23;;;20.24;62.56
42067;BME280;27734;47.028;28.820;2023-07-24T01:02:03;100435.34;;;20.19;62.08
42067;BME280;27734;47.028;28.820;2023-07-24T01:04:32;100429.14;;;20.19;63.02
42067;BME280;27734;47.028;28.820;2023-07-24T01:07:01;100430.91;;;20.23;62.27
42067;BME280;27734;47.028;28.820;2023-07-24T01:09:30;100429.13;;;20.20;61.86
42067;BME280;27734;47.028;28.820;2023-07-24T01:12:00;100434.46;;;20.20;62.33
42067;BME280;27734;47.028;28.820;2023-07-24T01:14:39;100434.47;;;20.19;62.04
42067;BME280;27734;47.028;28.820;2023-07-24T01:17:14;100436.27;;;20.17;62.18
42067;BME280;27734;47.028;28.820;2023-07-24T01:19:47;100434.50;;;20.11;62.67
42067;BME280;27734;47.028;28.820;2023-07-24T01:22:38;100432.73;;;20.08;63.30
42067;BME280;27734;47.028;28.820;2023-07-24T01:25:18;100441.62;;;20.10;62.46
42067;BME280;27734;47.028;28.820;2023-07-24T01:27:49;100431.88;;;20.02;63.30
42067;BME280;27734;47.028;28.820;2023-07-24T01:30:19;100432.81;;;19.95;63.18
42067;BME280;27734;47.028;28.820;2023-07-24T01:32:49;100433.72;;;19.87;62.90
42067;BME280;27734;47.028;28.820;2023-07-24T01:35:18;100426.63;;;19.79;64.24
42067;BME280;27734;47.028;28.820;2023-07-24T01:37:47;100427.53;;;19.71;63.78
42067;BME280;27734;47.028;28.820;2023-07-24T01:40:16;100425.76;;;19.67;63.80
42067;BME280;27734;47.028;28.820;2023-07-24T01:42:45;100431.09;;;19.64;63.91
42067;BME280;27734;47.028;28.820;2023-07-24T01:45:14;100433.75;;;19.64;63.67
42067;BME280;27734;47.028;28.820;2023-07-24T01:47:42;100432.88;;;19.65;64.42
42067;BME280;27734;47.028;28.820;2023-07-24T01:50:11;100425.73;;;19.73;64.51
42067;BME280;27734;47.028;28.820;2023-07-24T01:52:40;100429.28;;;19.83;64.39
42067;BME280;27734;47.028;28.820;2023-07-24T01:55:09;100426.61;;;19.85;64.25
42067;BME280;27734;47.028;28.820;2023-07-24T01:57:38;100428.41;;;19.81;64.63
42067;BME280;27734;47.028;28.820;2023-07-24T02:00:09;100431.06;;;19.72;64.14
42067;BME280;27734;47.028;28.820;2023-07-24T02:02:37;100434.64;;;19.60;65.17
42067;BME280;27734;47.028;28.820;2023-07-24T02:05:08;100434.64;;;19.55;64.50
42067;BME280;27734;47.028;28.820;2023-07-24T02:07:36;100434.66;;;19.51;65.07
42067;BME280;27734;47.028;28.820;2023-07-24T02:10:07;100439.11;;;19.43;65.31
42067;BME280;27734;47.028;28.820;2023-07-24T02:12:35;100443.56;;;19.40;64.86
42067;BME280;27734;47.028;28.820;2023-07-24T02:15:06;100433.80;;;19.38;65.74
42067;BME280;27734;47.028;28.820;2023-07-24T02:17:35;100440.03;;;19.34;65.75
42067;BME280;27734;47.028;28.820;2023-07-24T02:20:04;100443.58;;;19.31;65.97
42067;BME280;27734;47.028;28.820;2023-07-24T02:22:33;100446.23;;;19.28;65.77
42067;BME280;27734;47.028;28.820;2023-07-24T02:25:02;100447.11;;;19.27;65.82
42067;BME280;27734;47.028;28.820;2023-07-24T02:27:31;100440.91;;;19.28;65.81
42067;BME280;27734;47.028;28.820;2023-07-24T02:30:02;100440.05;;;19.21;66.54
42067;BME280;27734;47.028;28.820;2023-07-24T02:32:30;100440.92;;;19.22;66.62
42067;BME280;27734;47.028;28.820;2023-07-24T02:35:00;100439.13;;;19.26;66.16
42067;BME280;27734;47.028;28.820;2023-07-24T02:37:28;100439.12;;;19.29;66.49
42067;BME280;27734;47.028;28.820;2023-07-24T02:39:57;100436.47;;;19.29;66.33
42067;BME280;27734;47.028;28.820;2023-07-24T02:42:25;100438.26;;;19.25;66.93
42067;BME280;27734;47.028;28.820;2023-07-24T02:44:54;100445.36;;;19.21;67.44
42067;BME280;27734;47.028;28.820;2023-07-24T02:47:23;100456.00;;;19.17;67.40
42067;BME280;27734;47.028;28.820;2023-07-24T02:49:51;100444.45;;;19.09;67.89
42067;BME280;27734;47.028;28.820;2023-07-24T02:52:20;100448.02;;;19.01;68.31
42067;BME280;27734;47.028;28.820;2023-07-24T02:54:49;100449.80;;;18.93;67.98
42067;BME280;27734;47.028;28.820;2023-07-24T02:57:17;100447.14;;;18.90;68.00
42067;BME280;27734;47.028;28.820;2023-07-24T02:59:46;100448.02;;;18.86;68.18
42067;BME280;27734;47.028;28.820;2023-07-24T03:02:14;100456.83;;;18.83;68.67
42067;BME280;27734;47.028;28.820;2023-07-24T03:04:43;100451.51;;;18.82;68.43
42067;BME280;27734;47.028;28.820;2023-07-24T03:07:12;100448.84;;;18.79;68.76
42067;BME280;27734;47.028;28.820;2023-07-24T03:09:40;100455.06;;;18.78;69.26
42067;BME280;27734;47.028;28.820;2023-07-24T03:12:09;100450.63;;;18.77;69.56
42067;BME280;27734;47.028;28.820;2023-07-24T03:14:42;100455.94;;;18.78;69.52
42067;BME280;27734;47.028;28.820;2023-07-24T03:17:10;100445.31;;;18.80;69.96
42067;BME280;27734;47.028;28.820;2023-07-24T03:19:39;100440.00;;;18.80;70.26
42067;BME280;27734;47.028;28.820;2023-07-24T03:22:08;100441.78;;;18.81;70.52
42067;BME280;27734;47.028;28.820;2023-07-24T03:24:37;100446.19;;;18.82;70.65
42067;BME280;27734;47.028;28.820;2023-07-24T03:27:06;100449.80;;;18.85;70.84
42067;BME280;27734;47.028;28.820;2023-07-24T03:29:35;100454.20;;;18.85;71.22
42067;BME280;27734;47.028;28.820;2023-07-24T03:32:06;100450.67;;;18.86;70.96
42067;BME280;27734;47.028;28.820;2023-07-24T03:34:35;100454.20;;;18.90;70.55
42067;BME280;27734;47.028;28.820;2023-07-24T03:37:04;100450.68;;;18.97;70.63
42067;BME280;27734;47.028;28.820;2023-07-24T03:39:33;100459.53;;;18.96;71.21
42067;BME280;27734;47.028;28.820;2023-07-24T03:42:01;100453.34;;;18.95;70.91
42067;BME280;27734;47.028;28.820;2023-07-24T03:44:30;100466.63;;;18.94;71.25
42067;BME280;27734;47.028;28.820;2023-07-24T03:46:58;100460.44;;;18.92;71.22
42067;BME280;27734;47.028;28.820;2023-07-24T03:49:27;100455.99;;;18.91;70.54
42067;BME280;27734;47.028;28.820;2023-07-24T03:51:55;100457.78;;;18.95;71.43
42067;BME280;27734;47.028;28.820;2023-07-24T03:54:24;100457.75;;;19.01;71.23
42067;BME280;27734;47.028;28.820;2023-07-24T03:56:52;100463.07;;;19.02;71.23
42067;BME280;27734;47.028;28.820;2023-07-24T03:59:21;100455.09;;;19.06;71.42
42067;BME280;27734;47.028;28.820;2023-07-24T04:01:49;100453.34;;;19.08;71.34
42067;BME280;27734;47.028;28.820;2023-07-24T04:04:18;100456.00;;;19.09;71.35
42067;BME280;27734;47.028;28.820;2023-07-24T04:06:47;100456.00;;;19.14;70.58
42067;BME280;27734;47.028;28.820;2023-07-24T04:09:15;100449.77;;;19.18;71.32
42067;BME280;27734;47.028;28.820;2023-07-24T04:11:44;100447.11;;;19.22;70.82
42067;BME280;27734;47.028;28.820;2023-07-24T04:14:13;100446.23;;;19.28;70.99
42067;BME280;27734;47.028;28.820;2023-07-24T04:16:42;100452.42;;;19.32;71.15
42067;BME280;27734;47.028;28.820;2023-07-24T04:19:10;100454.21;;;19.36;70.90
42067;BME280;27734;47.028;28.820;2023-07-24T04:21:39;100446.23;;;19.39;71.21
42067;BME280;27734;47.028;28.820;2023-07-24T04:24:09;100443.56;;;19.44;70.77
42067;BME280;27734;47.028;28.820;2023-07-24T04:26:37;100451.53;;;19.47;71.16
42067;BME280;27734;47.028;28.820;2023-07-24T04:29:07;100443.55;;;19.48;70.62
42067;BME280;27734;47.028;28.820;2023-07-24T04:31:36;100449.74;;;19.52;71.48
42067;BME280;27734;47.028;28.820;2023-07-24T04:34:05;100452.40;;;19.55;71.30
42067;BME280;27734;47.028;28.820;2023-07-24T04:36:33;100448.85;;;19.61;70.57
42067;BME280;27734;47.028;28.820;2023-07-24T04:39:02;100447.93;;;19.66;70.79
42067;BME280;27734;47.028;28.820;2023-07-24T04:41:30;100450.59;;;19.69;71.26
42067;BME280;27734;47.028;28.820;2023-07-24T04:43:59;100447.91;;;19.72;70.18
42067;BME280;27734;47.028;28.820;2023-07-24T04:46:27;100453.27;;;19.77;70.40
42067;BME280;27734;47.028;28.820;2023-07-24T04:48:56;100449.71;;;19.81;70.97
42067;BME280;27734;47.028;28.820;2023-07-24T04:51:24;100449.70;;;19.86;70.65
42067;BME280;27734;47.028;28.820;2023-07-24T04:53:54;100453.21;;;19.94;70.47
42067;BME280;27734;47.028;28.820;2023-07-24T04:56:22;100451.39;;;20.02;69.86
42067;BME280;27734;47.028;28.820;2023-07-24T04:58:52;100446.94;;;20.12;70.15
42067;BME280;27734;47.028;28.820;2023-07-24T05:01:20;100446.00;;;20.19;70.58
42067;BME280;27734;47.028;28.820;2023-07-24T05:03:49;100457.53;;;20.27;69.07
42067;BME280;27734;47.028;28.820;2023-07-24T05:06:17;100452.16;;;20.37;69.92
42067;BME280;27734;47.028;28.820;2023-07-24T05:08:46;100449.45;;;20.43;69.06
42067;BME280;27734;47.028;28.820;2023-07-24T05:11:15;100444.97;;;20.50;69.52
42067;BME280;27734;47.028;28.820;2023-07-24T05:13:44;100446.69;;;20.55;69.40
42067;BME280;27734;47.028;28.820;2023-07-24T05:16:13;100448.42;;;20.64;68.28
42067;BME280;27734;47.028;28.820;2023-07-24T05:18:41;100443.08;;;20.72;69.07
42067;BME280;27734;47.028;28.820;2023-07-24T05:21:10;100444.83;;;20.77;68.36
42067;BME280;27734;47.028;28.820;2023-07-24T05:23:39;100435.86;;;20.85;68.24
42067;BME280;27734;47.028;28.820;2023-07-24T05:26:07;100442.05;;;20.93;67.72
42067;BME280;27734;47.028;28.820;2023-07-24T05:28:36;100436.66;;;21.00;68.28
42067;BME280;27734;47.028;28.820;2023-07-24T05:31:06;100429.50;;;21.04;67.03
42067;BME280;27734;47.028;28.820;2023-07-24T05:33:36;100428.53;;;21.11;67.03
42067;BME280;27734;47.028;28.820;2023-07-24T05:36:06;100426.70;;;21.19;66.66
42067;BME280;27734;47.028;28.820;2023-07-24T05:38:37;100432.84;;;21.28;66.61
42067;BME280;27734;47.028;28.820;2023-07-24T05:41:06;100430.06;;;21.39;66.03
42067;BME280;27734;47.028;28.820;2023-07-24T05:43:35;100423.77;;;21.50;66.40
42067;BME280;27734;47.028;28.820;2023-07-24T05:46:04;100422.72;;;21.64;65.71
42067;BME280;27734;47.028;28.820;2023-07-24T05:48:32;100433.28;;;21.75;65.35
42067;BME280;27734;47.028;28.820;2023-07-24T05:51:03;100428.69;;;21.86;65.10
42067;BME280;27734;47.028;28.820;2023-07-24T05:53:31;100430.34;;;21.98;65.18
42067;BME280;27734;47.028;28.820;2023-07-24T05:56:01;100423.06;;;22.09;65.54
42067;BME280;27734;47.028;28.820;2023-07-24T05:58:29;100419.38;;;22.19;64.89
42067;BME280;27734;47.028;28.820;2023-07-24T06:01:01;100412.98;;;22.30;64.87
42067;BME280;27734;47.028;28.820;2023-07-24T06:03:30;100411.12;;;22.39;64.33
42067;BME280;27734;47.028;28.820;2023-07-24T06:05:59;100403.81;;;22.51;64.45
42067;BME280;27734;47.028;28.820;2023-07-24T06:08:28;100406.33;;;22.61;64.21
42067;BME280;27734;47.028;28.820;2023-07-24T06:10:58;100395.48;;;22.71;63.65
42067;BME280;27734;47.028;28.820;2023-07-24T06:13:31;100385.48;;;22.82;64.05
42067;BME280;27734;47.028;28.820;2023-07-24T06:16:07;100400.44;;;22.95;63.64
42067;BME280;27734;47.028;28.820;2023-07-24T06:18:52;100390.45;;;23.05;63.20
42067;BME280;27734;47.028;28.820;2023-07-24T06:21:32;100393.02;;;23.13;62.87
42067;BME280;27734;47.028;28.820;2023-07-24T06:24:03;100384.80;;;23.24;63.02
42067;BME280;27734;47.028;28.820;2023-07-24T06:26:33;100384.60;;;23.35;62.81
42067;BME280;27734;47.028;28.820;2023-07-24T06:29:14;100387.08;;;23.45;62.09
42067;BME280;27734;47.028;28.820;2023-07-24T06:32:06;100384.97;;;23.61;61.23
42067;BME280;27734;47.028;28.820;2023-07-24T06:34:53;100381.11;;;23.75;61.73
42067;BME280;27734;47.028;28.820;2023-07-24T06:37:34;100383.51;;;23.90;60.70
42067;BME280;27734;47.028;28.820;2023-07-24T06:40:08;100373.47;;;24.01;60.15
42067;BME280;27734;47.028;28.820;2023-07-24T06:42:40;100378.56;;;24.14;59.74
42067;BME280;27734;47.028;28.820;2023-07-24T06:45:09;100381.00;;;24.23;60.16
42067;BME280;27734;47.028;28.820;2023-07-24T06:47:43;100378.98;;;24.34;59.07
42067;BME280;27734;47.028;28.820;2023-07-24T06:50:11;100382.25;;;24.47;58.68
42067;BME280;27734;47.028;28.820;2023-07-24T06:53:03;100381.16;;;24.56;58.47
42067;BME280;27734;47.028;28.820;2023-07-24T06:55:46;100367.41;;;24.71;57.59
42067;BME280;27734;47.028;28.820;2023-07-24T06:58:55;100367.89;;;24.87;57.49
42067;BME280;27734;47.028;28.820;2023-07-24T07:01:31;100372.79;;;25.06;56.52
42067;BME280;27734;47.028;28.820;2023-07-24T07:04:22;100370.48;;;25.25;55.80
42067;BME280;27734;47.028;28.820;2023-07-24T07:07:25;100372.62;;;25.46;54.68
42067;BME280;27734;47.028;28.820;2023-07-24T07:10:14;100368.25;;;25.74;54.80
42067;BME280;27734;47.028;28.820;2023-07-24T07:12:56;100376.55;;;25.96;53.74
42067;BME280;27734;47.028;28.820;2023-07-24T07:15:26;100369.78;;;26.14;53.68
42067;BME280;27734;47.028;28.820;2023-07-24T07:17:56;100370.17;;;26.30;53.24
42067;BME280;27734;47.028;28.820;2023-07-24T07:20:25;100371.41;;;26.48;52.26
42067;BME280;27734;47.028;28.820;2023-07-24T07:22:55;100366.33;;;26.67;50.80
42067;BME280;27734;47.028;28.820;2023-07-24T07:25:26;100365.87;;;26.81;50.95
42067;BME280;27734;47.028;28.820;2023-07-24T07:27:56;100367.09;;;26.97;50.46
42067;BME280;27734;47.028;28.820;2023-07-24T07:30:57;100359.27;;;27.16;49.82
42067;BME280;27734;47.028;28.820;2023-07-24T07:33:27;100366.84;;;27.32;50.46
42067;BME280;27734;47.028;28.820;2023-07-24T07:36:14;100355.53;;;27.46;49.40
42067;BME280;27734;47.028;28.820;2023-07-24T07:38:43;100352.27;;;27.61;49.17
42067;BME280;27734;47.028;28.820;2023-07-24T07:44:00;100351.03;;;27.95;48.75
42067;BME280;27734;47.028;28.820;2023-07-24T07:46:33;100347.61;;;28.13;48.18
42067;BME280;27734;47.028;28.820;2023-07-24T07:49:04;100351.47;;;28.30;46.81
42067;BME280;27734;47.028;28.820;2023-07-24T07:51:35;100352.03;;;28.38;47.13
42067;BME280;27734;47.028;28.820;2023-07-24T07:54:05;100342.66;;;28.47;46.66
42067;BME280;27734;47.028;28.820;2023-07-24T07:56:37;100338.55;;;28.60;46.39
42067;BME280;27734;47.028;28.820;2023-07-24T07:59:18;100342.11;;;28.83;46.10
42067;BME280;27734;47.028;28.820;2023-07-24T08:01:49;100337.59;;;29.04;45.82
42067;BME280;27734;47.028;28.820;2023-07-24T08:04:24;100336.19;;;29.16;45.63
42067;BME280;27734;47.028;28.820;2023-07-24T08:06:54;100331.13;;;29.29;45.17
42067;BME280;27734;47.028;28.820;2023-07-24T08:09:24;100331.45;;;29.42;44.71
42067;BME280;27734;47.028;28.820;2023-07-24T08:11:53;100331.03;;;29.51;44.41
42067;BME280;27734;47.028;28.820;2023-07-24T08:14:26;100330.91;;;29.73;44.25
42067;BME280;27734;47.028;28.820;2023-07-24T08:16:57;100328.84;;;29.99;43.51
42067;BME280;27734;47.028;28.820;2023-07-24T08:19:40;100334.11;;;30.02;43.45
42067;BME280;27734;47.028;28.820;2023-07-24T08:22:08;100322.02;;;30.09;43.31
42067;BME280;27734;47.028;28.820;2023-07-24T08:24:44;100326.61;;;30.26;43.08
42067;BME280;27734;47.028;28.820;2023-07-24T08:27:14;100317.69;;;30.43;42.83
42067;BME280;27734;47.028;28.820;2023-07-24T08:29:43;100318.75;;;30.40;42.13
42067;BME280;27734;47.028;28.820;2023-07-24T08:32:14;100323.91;;;30.26;41.72
42067;BME280;27734;47.028;28.820;2023-07-24T08:34:43;100321.05;;;30.29;41.57
42067;BME280;27734;47.028;28.820;2023-07-24T08:37:11;100317.31;;;30.51;41.53
42067;BME280;27734;47.028;28.820;2023-07-24T08:39:46;100303.16;;;30.80;41.34
42067;BME280;27734;47.028;28.820;2023-07-24T08:42:17;100303.91;;;31.02;41.19
42067;BME280;27734;47.028;28.820;2023-07-24T08:44:48;100305.06;;;30.96;40.17
42067;BME280;27734;47.028;28.820;2023-07-24T08:47:20;100310.17;;;30.85;40.28
42067;BME280;27734;47.028;28.820;2023-07-24T08:50:02;100299.73;;;30.77;39.80
42067;BME280;27734;47.028;28.820;2023-07-24T08:52:33;100301.23;;;30.65;40.00
42067;BME280;27734;47.028;28.820;2023-07-24T08:55:11;100298.29;;;30.70;39.84
42067;BME280;27734;47.028;28.820;2023-07-24T08:57:39;100288.75;;;30.80;39.60
42067;BME280;27734;47.028;28.820;2023-07-24T09:00:10;100297.47;;;31.04;38.94
42067;BME280;27734;47.028;28.820;2023-07-24T09:02:40;100284.22;;;31.15;39.01
42067;BME280;27734;47.028;28.820;2023-07-24T09:05:12;100282.91;;;31.23;38.96
42067;BME280;27734;47.028;28.820;2023-07-24T09:07:46;100282.91;;;31.23;38.91
42067;BME280;27734;47.028;28.820;2023-07-24T09:10:15;100277.73;;;31.18;38.48
42067;BME280;27734;47.028;28.820;2023-07-24T09:12:48;100278.42;;;31.06;38.33
42067;BME280;27734;47.028;28.820;2023-07-24T09:15:19;100280.06;;;30.91;38.08
42067;BME280;27734;47.028;28.820;2023-07-24T09:17:49;100275.77;;;30.69;38.05
42067;BME280;27734;47.028;28.820;2023-07-24T09:24:20;100269.72;;;30.46;38.03
42067;BME280;27734;47.028;28.820;2023-07-24T09:26:59;100258.81;;;30.65;37.89
42067;BME280;27734;47.028;28.820;2023-07-24T09:29:32;100254.00;;;30.88;37.68
42067;BME280;27734;47.028;28.820;2023-07-24T09:32:02;100254.81;;;30.90;37.50
42067;BME280;27734;47.028;28.820;2023-07-24T09:34:45;100248.50;;;30.90;37.53
42067;BME280;27734;47.028;28.820;2023-07-24T09:37:36;100246.77;;;31.06;37.55
42067;BME280;27734;47.028;28.820;2023-07-24T09:40:15;100241.72;;;31.16;36.83
42067;BME280;27734;47.028;28.820;2023-07-24T09:42:47;100234.04;;;31.24;36.62
42067;BME280;27734;47.028;28.820;2023-07-24T09:45:23;100235.21;;;31.36;36.73
42067;BME280;27734;47.028;28.820;2023-07-24T09:52:17;100225.92;;;31.58;36.13
42067;BME280;27734;47.028;28.820;2023-07-24T09:55:26;100218.56;;;31.60;35.96
42067;BME280;27734;47.028;28.820;2023-07-24T09:58:10;100213.94;;;31.78;35.41
42067;BME280;27734;47.028;28.820;2023-07-24T10:00:43;100211.72;;;32.00;35.40
42067;BME280;27734;47.028;28.820;2023-07-24T10:03:20;100206.73;;;32.24;35.56
42067;BME280;27734;47.028;28.820;2023-07-24T10:06:05;100204.27;;;32.50;35.30
42067;BME280;27734;47.028;28.820;2023-07-24T10:08:34;100214.72;;;32.72;35.29
42067;BME280;27734;47.028;28.820;2023-07-24T10:11:06;100210.10;;;32.89;34.91
42067;BME280;27734;47.028;28.820;2023-07-24T10:13:36;100209.05;;;32.91;34.78
42067;BME280;27734;47.028;28.820;2023-07-24T10:16:07;100202.62;;;32.78;34.54
42067;BME280;27734;47.028;28.820;2023-07-24T10:18:42;100197.23;;;32.62;34.30
42067;BME280;27734;47.028;28.820;2023-07-24T10:21:14;100191.25;;;32.41;34.50
42067;BME280;27734;47.028;28.820;2023-07-24T10:23:46;100191.69;;;32.49;34.41
42067;BME280;27734;47.028;28.820;2023-07-24T10:26:41;100183.84;;;32.59;34.71
42067;BME280;27734;47.028;28.820;2023-07-24T10:29:17;100182.78;;;32.61;33.88
42067;BME280;27734;47.028;28.820;2023-07-24T10:31:55;100181.07;;;32.75;33.91
42067;BME280;27734;47.028;28.820;2023-07-24T10:34:37;100176.78;;;32.71;33.85
42067;BME280;27734;47.028;28.820;2023-07-24T10:37:11;100168.83;;;32.68;33.77
42067;BME280;27734;47.028;28.820;2023-07-24T10:39:40;100172.44;;;32.68;33.17
42067;BME280;27734;47.028;28.820;2023-07-24T10:42:12;100174.83;;;32.58;32.80
42067;BME280;27734;47.028;28.820;2023-07-24T10:44:46;100165.95;;;32.40;32.11
42067;BME280;27734;47.028;28.820;2023-07-24T10:47:17;100160.89;;;32.34;32.54
42067;BME280;27734;47.028;28.820;2023-07-24T10:49:50;100154.35;;;32.22;32.69
42067;BME280;27734;47.028;28.820;2023-07-24T10:52:27;100159.01;;;32.20;32.27
42067;BME280;27734;47.028;28.820;2023-07-24T10:55:07;100156.57;;;32.16;32.83
42067;BME280;27734;47.028;28.820;2023-07-24T10:57:41;100147.97;;;32.23;32.94
42067;BME280;27734;47.028;28.820;2023-07-24T11:00:14;100154.16;;;32.25;32.07
42067;BME280;27734;47.028;28.820;2023-07-24T11:02:44;100152.84;;;32.33;32.41
42067;BME280;27734;47.028;28.820;2023-07-24T11:05:16;100152.28;;;32.42;32.35
42067;BME280;27734;47.028;28.820;2023-07-24T11:07:51;100146.29;;;32.51;32.52
42067;BME280;27734;47.028;28.820;2023-07-24T11:10:27;100142.75;;;32.65;32.15
42067;BME280;27734;47.028;28.820;2023-07-24T11:13:03;100136.55;;;32.77;32.51
42067;BME280;27734;47.028;28.820;2023-07-24T11:15:39;100134.31;;;32.84;32.05
42067;BME280;27734;47.028;28.820;2023-07-24T11:18:09;100131.02;;;32.93;32.51
42067;BME280;27734;47.028;28.820;2023-07-24T11:20:42;100124.80;;;33.06;32.14
42067;BME280;27734;47.028;28.820;2023-07-24T11:23:12;100133.45;;;32.84;32.11
42067;BME280;27734;47.028;28.820;2023-07-24T11:25:41;100132.56;;;32.69;31.84
42067;BME280;27734;47.028;28.820;2023-07-24T11:28:12;100136.57;;;32.47;31.61
42067;BME280;27734;47.028;28.820;2023-07-24T11:30:42;100124.75;;;32.48;32.08
42067;BME280;27734;47.028;28.820;2023-07-24T11:33:15;100119.71;;;32.56;31.81
42067;BME280;27734;47.028;28.820;2023-07-24T11:35:46;100120.89;;;32.52;31.19
42067;BME280;27734;47.028;28.820;2023-07-24T11:38:17;100114.09;;;32.59;31.48
42067;BME280;27734;47.028;28.820;2023-07-24T11:40:45;100114.51;;;32.68;31.48
42067;BME280;27734;47.028;28.820;2023-07-24T11:43:20;100114.73;;;32.79;31.43
42067;BME280;27734;47.028;28.820;2023-07-24T11:46:00;100110.34;;;32.91;31.22
42067;BME280;27734;47.028;28.820;2023-07-24T11:48:30;100111.70;;;32.98;31.31
42067;BME280;27734;47.028;28.820;2023-07-24T11:51:01;100112.56;;;32.99;31.26
42067;BME280;27734;47.028;28.820;2023-07-24T11:53:34;100118.89;;;32.99;31.43
42067;BME280;27734;47.028;28.820;2023-07-24T11:56:15;100113.16;;;33.04;31.01
42067;BME280;27734;47.028;28.820;2023-07-24T11:58:46;100105.41;;;32.98;31.39
42067;BME280;27734;47.028;28.820;2023-07-24T12:01:17;100106.19;;;32.85;31.21
42067;BME280;27734;47.028;28.820;2023-07-24T12:03:51;100093.19;;;32.76;31.05
42067;BME280;27734;47.028;28.820;2023-07-24T12:06:25;100093.36;;;32.58;30.94
42067;BME280;27734;47.028;28.820;2023-07-24T12:09:08;100085.17;;;32.44;31.02
42067;BME280;27734;47.028;28.820;2023-07-24T12:11:42;100081.49;;;32.31;31.18
42067;BME280;27734;47.028;28.820;2023-07-24T12:14:13;100073.63;;;32.26;31.48
42067;BME280;27734;47.028;28.820;2023-07-24T12:16:47;100075.59;;;32.38;31.29
42067;BME280;27734;47.028;28.820;2023-07-24T12:19:18;100076.45;;;32.39;31.31
42067;BME280;27734;47.028;28.820;2023-07-24T12:22:08;100069.16;;;32.25;31.26
42067;BME280;27734;47.028;28.820;2023-07-24T12:24:38;100077.48;;;32.22;31.37
42067;BME280;27734;47.028;28.820;2023-07-24T12:27:14;100068.11;;;32.28;31.21
42067;BME280;27734;47.028;28.820;2023-07-24T12:29:49;100066.16;;;32.30;31.24
42067;BME280;27734;47.028;28.820;2023-07-24T12:32:23;100062.39;;;32.32;31.21
42067;BME280;27734;47.028;28.820;2023-07-24T12:34:57;100059.30;;;32.38;31.26
42067;BME280;27734;47.028;28.820;2023-07-24T12:37:26;100056.11;;;32.46;30.93
42067;BME280;27734;47.028;28.820;2023-07-24T12:39:56;100057.45;;;32.53;30.83
42067;BME280;27734;47.028;28.820;2023-07-24T12:42:25;100064.73;;;32.53;30.43
42067;BME280;27734;47.028;28.820;2023-07-24T12:44:55;100059.20;;;32.54;30.39
42067;BME280;27734;47.028;28.820;2023-07-24T12:47:30;100063.38;;;32.60;30.46
42067;BME280;27734;47.028;28.820;2023-07-24T12:50:10;100062.48;;;32.59;30.40
42067;BME280;27734;47.028;28.820;2023-07-24T12:52:39;100052.62;;;32.58;30.30
42067;BME280;27734;47.028;28.820;2023-07-24T12:55:14;100050.29;;;32.52;29.71
42067;BME280;27734;47.028;28.820;2023-07-24T12:57:43;100047.48;;;32.54;30.05
42067;BME280;27734;47.028;28.820;2023-07-24T13:00:16;100040.09;;;32.56;29.96
42067;BME280;27734;47.028;28.820;2023-07-24T13:03:00;100039.63;;;32.49;30.06
42067;BME280;27734;47.028;28.820;2023-07-24T13:05:42;100036.11;;;32.47;29.96
42067;BME280;27734;47.028;28.820;2023-07-24T13:08:17;100038.25;;;32.42;29.58
42067;BME280;27734;47.028;28.820;2023-07-24T13:10:50;100036.20;;;32.31;29.41
42067;BME280;27734;47.028;28.820;2023-07-24T13:13:21;100032.11;;;32.24;29.62
42067;BME280;27734;47.028;28.820;2023-07-24T13:16:04;100028.16;;;32.30;29.87
42067;BME280;27734;47.028;28.820;2023-07-24T13:18:34;100031.25;;;32.38;29.76