sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1378;SDS011;683;48.738;9.226;2023-04-25T00:01:23;4.30;;;4.00;;
1378;SDS011;683;48.738;9.226;2023-04-25T00:03:52;4.30;;;3.90;;
1378;SDS011;683;48.738;9.226;2023-04-25T00:06:20;3.57;;;3.27;;
1378;SDS011;683;48.738;9.226;2023-04-25T00:08:51;3.87;;;3.47;;
1378;SDS011;683;48.738;9.226;2023-04-25T00:11:19;3.60;;;3.30;;
1378;SDS011;683;48.738;9.226;2023-04-25T00:13:46;3.47;;;3.17;;
1378;SDS011;683;48.738;9.226;2023-04-25T00:16:15;3.57;;;3.27;;
1378;SDS011;683;48.738;9.226;2023-04-25T00:18:42;4.23;;;3.50;;
1378;SDS011;683;48.738;9.226;2023-04-25T00:21:13;3.17;;;2.93;;
1378;SDS011;683;48.738;9.226;2023-04-25T00:23:40;3.37;;;3.07;;
1378;SDS011;683;48.738;9.226;2023-04-25T00:26:08;5.00;;;3.37;;
1378;SDS011;683;48.738;9.226;2023-04-25T00:28:35;4.67;;;3.33;;
1378;SDS011;683;48.738;9.226;2023-04-25T00:31:03;6.23;;;3.20;;
1378;SDS011;683;48.738;9.226;2023-04-25T00:33:30;3.67;;;3.07;;
1378;SDS011;683;48.738;9.226;2023-04-25T00:35:58;3.70;;;3.40;;
1378;SDS011;683;48.738;9.226;2023-04-25T00:38:26;4.80;;;3.90;;
1378;SDS011;683;48.738;9.226;2023-04-25T00:40:54;3.77;;;3.50;;
1378;SDS011;683;48.738;9.226;2023-04-25T00:43:23;3.70;;;3.40;;
1378;SDS011;683;48.738;9.226;2023-04-25T00:45:52;4.67;;;3.83;;
1378;SDS011;683;48.738;9.226;2023-04-25T00:48:20;4.63;;;3.80;;
1378;SDS011;683;48.738;9.226;2023-04-25T00:50:51;3.57;;;3.27;;
1378;SDS011;683;48.738;9.226;2023-04-25T00:53:19;4.00;;;3.70;;
1378;SDS011;683;48.738;9.226;2023-04-25T00:55:48;9.70;;;4.30;;
1378;SDS011;683;48.738;9.226;2023-04-25T00:58:17;4.27;;;3.87;;
1378;SDS011;683;48.738;9.226;2023-04-25T01:00:45;4.30;;;3.87;;
1378;SDS011;683;48.738;9.226;2023-04-25T01:03:13;5.53;;;4.10;;
1378;SDS011;683;48.738;9.226;2023-04-25T01:05:42;3.80;;;3.43;;
1378;SDS011;683;48.738;9.226;2023-04-25T01:08:10;4.83;;;3.83;;
1378;SDS011;683;48.738;9.226;2023-04-25T01:10:38;5.03;;;4.53;;
1378;SDS011;683;48.738;9.226;2023-04-25T01:13:07;3.80;;;3.50;;
1378;SDS011;683;48.738;9.226;2023-04-25T01:15:35;3.90;;;3.60;;
1378;SDS011;683;48.738;9.226;2023-04-25T01:18:03;4.20;;;3.80;;
1378;SDS011;683;48.738;9.226;2023-04-25T01:20:30;5.17;;;4.23;;
1378;SDS011;683;48.738;9.226;2023-04-25T01:23:02;4.27;;;3.87;;
1378;SDS011;683;48.738;9.226;2023-04-25T01:25:29;5.90;;;4.27;;
1378;SDS011;683;48.738;9.226;2023-04-25T01:27:57;4.73;;;4.33;;
1378;SDS011;683;48.738;9.226;2023-04-25T01:30:26;5.73;;;4.73;;
1378;SDS011;683;48.738;9.226;2023-04-25T01:32:54;5.17;;;4.67;;
1378;SDS011;683;48.738;9.226;2023-04-25T01:35:23;5.77;;;4.80;;
1378;SDS011;683;48.738;9.226;2023-04-25T01:37:53;5.40;;;4.90;;
1378;SDS011;683;48.738;9.226;2023-04-25T01:40:22;4.53;;;4.17;;
1378;SDS011;683;48.738;9.226;2023-04-25T01:42:51;4.93;;;4.53;;
1378;SDS011;683;48.738;9.226;2023-04-25T01:45:19;4.93;;;4.43;;
1378;SDS011;683;48.738;9.226;2023-04-25T01:47:47;6.23;;;4.60;;
1378;SDS011;683;48.738;9.226;2023-04-25T01:50:16;6.33;;;3.73;;
1378;SDS011;683;48.738;9.226;2023-04-25T01:52:45;4.83;;;4.43;;
1378;SDS011;683;48.738;9.226;2023-04-25T01:55:13;5.20;;;3.70;;
1378;SDS011;683;48.738;9.226;2023-04-25T01:57:51;4.53;;;4.03;;
1378;SDS011;683;48.738;9.226;2023-04-25T02:00:23;4.77;;;3.87;;
1378;SDS011;683;48.738;9.226;2023-04-25T02:02:50;4.77;;;4.00;;
1378;SDS011;683;48.738;9.226;2023-04-25T02:05:27;4.37;;;3.97;;
1378;SDS011;683;48.738;9.226;2023-04-25T02:07:54;4.77;;;4.33;;
1378;SDS011;683;48.738;9.226;2023-04-25T02:10:24;5.97;;;4.80;;
1378;SDS011;683;48.738;9.226;2023-04-25T02:13:07;3.90;;;3.60;;
1378;SDS011;683;48.738;9.226;2023-04-25T02:16:04;4.00;;;3.60;;
1378;SDS011;683;48.738;9.226;2023-04-25T02:18:32;7.23;;;3.17;;
1378;SDS011;683;48.738;9.226;2023-04-25T02:20:59;4.67;;;3.20;;
1378;SDS011;683;48.738;9.226;2023-04-25T02:23:28;2.77;;;2.57;;
1378;SDS011;683;48.738;9.226;2023-04-25T02:25:56;3.00;;;2.67;;
1378;SDS011;683;48.738;9.226;2023-04-25T02:28:25;3.83;;;3.50;;
1378;SDS011;683;48.738;9.226;2023-04-25T02:30:52;2.70;;;2.50;;
1378;SDS011;683;48.738;9.226;2023-04-25T02:33:20;4.27;;;2.40;;
1378;SDS011;683;48.738;9.226;2023-04-25T02:35:47;2.87;;;2.60;;
1378;SDS011;683;48.738;9.226;2023-04-25T02:38:15;3.30;;;2.67;;
1378;SDS011;683;48.738;9.226;2023-04-25T02:40:42;3.23;;;2.67;;
1378;SDS011;683;48.738;9.226;2023-04-25T02:43:10;3.33;;;2.47;;
1378;SDS011;683;48.738;9.226;2023-04-25T02:45:39;2.50;;;2.23;;
1378;SDS011;683;48.738;9.226;2023-04-25T02:48:06;4.63;;;3.77;;
1378;SDS011;683;48.738;9.226;2023-04-25T02:50:33;2.60;;;2.40;;
1378;SDS011;683;48.738;9.226;2023-04-25T02:53:01;3.33;;;3.00;;
1378;SDS011;683;48.738;9.226;2023-04-25T02:55:35;6.23;;;2.53;;
1378;SDS011;683;48.738;9.226;2023-04-25T02:58:04;5.43;;;2.90;;
1378;SDS011;683;48.738;9.226;2023-04-25T03:00:46;3.37;;;2.67;;
1378;SDS011;683;48.738;9.226;2023-04-25T03:03:15;5.23;;;2.70;;
1378;SDS011;683;48.738;9.226;2023-04-25T03:05:44;4.70;;;3.10;;
1378;SDS011;683;48.738;9.226;2023-04-25T03:08:12;5.13;;;3.47;;
1378;SDS011;683;48.738;9.226;2023-04-25T03:10:39;5.50;;;3.17;;
1378;SDS011;683;48.738;9.226;2023-04-25T03:13:09;3.00;;;2.70;;
1378;SDS011;683;48.738;9.226;2023-04-25T03:15:37;3.87;;;3.20;;
1378;SDS011;683;48.738;9.226;2023-04-25T03:18:06;3.27;;;2.80;;
1378;SDS011;683;48.738;9.226;2023-04-25T03:20:34;3.07;;;2.87;;
1378;SDS011;683;48.738;9.226;2023-04-25T03:23:02;4.10;;;2.93;;
1378;SDS011;683;48.738;9.226;2023-04-25T03:25:30;2.63;;;2.43;;
1378;SDS011;683;48.738;9.226;2023-04-25T03:27:57;4.00;;;2.43;;
1378;SDS011;683;48.738;9.226;2023-04-25T03:30:25;7.33;;;3.67;;
1378;SDS011;683;48.738;9.226;2023-04-25T03:32:52;3.80;;;3.00;;
1378;SDS011;683;48.738;9.226;2023-04-25T03:35:22;3.00;;;2.77;;
1378;SDS011;683;48.738;9.226;2023-04-25T03:37:50;3.00;;;2.80;;
1378;SDS011;683;48.738;9.226;2023-04-25T03:40:23;4.80;;;3.70;;
1378;SDS011;683;48.738;9.226;2023-04-25T03:43:29;2.70;;;2.57;;
1378;SDS011;683;48.738;9.226;2023-04-25T03:46:02;3.30;;;3.00;;
1378;SDS011;683;48.738;9.226;2023-04-25T03:48:29;5.87;;;3.07;;
1378;SDS011;683;48.738;9.226;2023-04-25T03:50:59;3.53;;;3.23;;
1378;SDS011;683;48.738;9.226;2023-04-25T03:53:28;3.37;;;2.90;;
1378;SDS011;683;48.738;9.226;2023-04-25T03:56:13;3.73;;;3.30;;
1378;SDS011;683;48.738;9.226;2023-04-25T03:58:43;2.40;;;2.20;;
1378;SDS011;683;48.738;9.226;2023-04-25T04:01:12;3.33;;;3.00;;
1378;SDS011;683;48.738;9.226;2023-04-25T04:03:39;3.47;;;3.00;;
1378;SDS011;683;48.738;9.226;2023-04-25T04:06:08;3.83;;;3.53;;
1378;SDS011;683;48.738;9.226;2023-04-25T04:08:40;3.67;;;3.30;;
1378;SDS011;683;48.738;9.226;2023-04-25T04:11:09;3.20;;;3.00;;
1378;SDS011;683;48.738;9.226;2023-04-25T04:13:36;3.80;;;3.50;;
1378;SDS011;683;48.738;9.226;2023-04-25T04:16:05;4.10;;;3.70;;
1378;SDS011;683;48.738;9.226;2023-04-25T04:18:33;4.40;;;3.83;;
1378;SDS011;683;48.738;9.226;2023-04-25T04:21:01;4.00;;;3.47;;
1378;SDS011;683;48.738;9.226;2023-04-25T04:23:33;3.60;;;3.30;;
1378;SDS011;683;48.738;9.226;2023-04-25T04:26:01;3.63;;;3.10;;
1378;SDS011;683;48.738;9.226;2023-04-25T04:28:41;6.57;;;3.03;;
1378;SDS011;683;48.738;9.226;2023-04-25T04:31:22;3.97;;;3.67;;
1378;SDS011;683;48.738;9.226;2023-04-25T04:33:50;6.63;;;3.53;;
1378;SDS011;683;48.738;9.226;2023-04-25T04:36:17;5.37;;;3.27;;
1378;SDS011;683;48.738;9.226;2023-04-25T04:38:49;3.40;;;3.10;;
1378;SDS011;683;48.738;9.226;2023-04-25T04:41:31;3.47;;;3.20;;
1378;SDS011;683;48.738;9.226;2023-04-25T04:44:17;4.80;;;3.20;;
1378;SDS011;683;48.738;9.226;2023-04-25T04:47:03;3.70;;;3.40;;
1378;SDS011;683;48.738;9.226;2023-04-25T04:49:52;3.73;;;3.30;;
1378;SDS011;683;48.738;9.226;2023-04-25T04:52:42;3.33;;;3.00;;
1378;SDS011;683;48.738;9.226;2023-04-25T04:55:33;4.07;;;3.57;;
1378;SDS011;683;48.738;9.226;2023-04-25T04:58:20;5.00;;;3.10;;
1378;SDS011;683;48.738;9.226;2023-04-25T05:01:01;3.77;;;3.33;;
1378;SDS011;683;48.738;9.226;2023-04-25T05:03:29;5.43;;;3.50;;
1378;SDS011;683;48.738;9.226;2023-04-25T05:06:32;4.57;;;4.17;;
1378;SDS011;683;48.738;9.226;2023-04-25T05:09:18;4.50;;;3.87;;
1378;SDS011;683;48.738;9.226;2023-04-25T05:12:06;4.97;;;3.43;;
1378;SDS011;683;48.738;9.226;2023-04-25T05:14:48;4.23;;;3.83;;
1378;SDS011;683;48.738;9.226;2023-04-25T05:17:34;6.20;;;3.80;;
1378;SDS011;683;48.738;9.226;2023-04-25T05:20:22;4.57;;;3.87;;
1378;SDS011;683;48.738;9.226;2023-04-25T05:23:08;3.30;;;3.00;;
1378;SDS011;683;48.738;9.226;2023-04-25T05:25:41;7.43;;;3.63;;
1378;SDS011;683;48.738;9.226;2023-04-25T05:28:21;16.43;;;3.60;;
1378;SDS011;683;48.738;9.226;2023-04-25T05:31:11;5.90;;;3.40;;
1378;SDS011;683;48.738;9.226;2023-04-25T05:33:51;3.67;;;3.37;;
1378;SDS011;683;48.738;9.226;2023-04-25T05:36:19;5.90;;;3.67;;
1378;SDS011;683;48.738;9.226;2023-04-25T05:38:47;4.63;;;4.23;;
1378;SDS011;683;48.738;9.226;2023-04-25T05:41:20;5.70;;;4.40;;
1378;SDS011;683;48.738;9.226;2023-04-25T05:43:49;4.70;;;4.30;;
1378;SDS011;683;48.738;9.226;2023-04-25T05:46:32;4.70;;;4.07;;
1378;SDS011;683;48.738;9.226;2023-04-25T05:49:23;4.10;;;3.70;;
1378;SDS011;683;48.738;9.226;2023-04-25T05:52:11;3.80;;;3.40;;
1378;SDS011;683;48.738;9.226;2023-04-25T05:54:46;3.83;;;3.43;;
1378;SDS011;683;48.738;9.226;2023-04-25T05:57:20;3.90;;;3.50;;
1378;SDS011;683;48.738;9.226;2023-04-25T05:59:50;5.33;;;3.97;;
1378;SDS011;683;48.738;9.226;2023-04-25T06:02:18;3.77;;;3.50;;
1378;SDS011;683;48.738;9.226;2023-04-25T06:04:48;5.03;;;3.77;;
1378;SDS011;683;48.738;9.226;2023-04-25T06:07:16;5.23;;;4.00;;
1378;SDS011;683;48.738;9.226;2023-04-25T06:09:44;3.57;;;3.27;;
1378;SDS011;683;48.738;9.226;2023-04-25T06:12:11;8.43;;;4.60;;
1378;SDS011;683;48.738;9.226;2023-04-25T06:14:39;4.73;;;4.03;;
1378;SDS011;683;48.738;9.226;2023-04-25T06:17:08;4.07;;;3.70;;
1378;SDS011;683;48.738;9.226;2023-04-25T06:19:36;3.73;;;3.43;;
1378;SDS011;683;48.738;9.226;2023-04-25T06:22:03;4.67;;;4.23;;
1378;SDS011;683;48.738;9.226;2023-04-25T06:24:33;3.77;;;3.40;;
1378;SDS011;683;48.738;9.226;2023-04-25T06:27:03;8.03;;;3.90;;
1378;SDS011;683;48.738;9.226;2023-04-25T06:29:30;4.23;;;3.67;;
1378;SDS011;683;48.738;9.226;2023-04-25T06:31:58;6.67;;;3.73;;
1378;SDS011;683;48.738;9.226;2023-04-25T06:34:27;3.97;;;3.70;;
1378;SDS011;683;48.738;9.226;2023-04-25T06:36:55;4.30;;;3.60;;
1378;SDS011;683;48.738;9.226;2023-04-25T06:39:23;4.50;;;3.30;;
1378;SDS011;683;48.738;9.226;2023-04-25T06:41:51;5.20;;;3.90;;
1378;SDS011;683;48.738;9.226;2023-04-25T06:44:47;5.93;;;3.30;;
1378;SDS011;683;48.738;9.226;2023-04-25T06:47:17;4.07;;;3.77;;
1378;SDS011;683;48.738;9.226;2023-04-25T06:49:45;3.30;;;3.00;;
1378;SDS011;683;48.738;9.226;2023-04-25T06:52:13;3.70;;;3.40;;
1378;SDS011;683;48.738;9.226;2023-04-25T06:54:43;3.70;;;3.40;;
1378;SDS011;683;48.738;9.226;2023-04-25T06:57:31;4.40;;;4.00;;
1378;SDS011;683;48.738;9.226;2023-04-25T07:00:13;3.60;;;3.30;;
1378;SDS011;683;48.738;9.226;2023-04-25T07:02:41;4.70;;;4.20;;
1378;SDS011;683;48.738;9.226;2023-04-25T07:05:10;4.10;;;3.73;;
1378;SDS011;683;48.738;9.226;2023-04-25T07:07:38;4.10;;;3.70;;
1378;SDS011;683;48.738;9.226;2023-04-25T07:10:06;5.90;;;4.33;;
1378;SDS011;683;48.738;9.226;2023-04-25T07:12:33;3.43;;;3.00;;
1378;SDS011;683;48.738;9.226;2023-04-25T07:15:01;3.93;;;3.57;;
1378;SDS011;683;48.738;9.226;2023-04-25T07:17:31;6.30;;;4.60;;
1378;SDS011;683;48.738;9.226;2023-04-25T07:20:00;3.57;;;3.23;;
1378;SDS011;683;48.738;9.226;2023-04-25T07:22:30;3.47;;;3.17;;
1378;SDS011;683;48.738;9.226;2023-04-25T07:24:58;3.60;;;3.30;;
1378;SDS011;683;48.738;9.226;2023-04-25T07:27:28;4.20;;;3.87;;
1378;SDS011;683;48.738;9.226;2023-04-25T07:30:02;5.23;;;4.00;;
1378;SDS011;683;48.738;9.226;2023-04-25T07:32:30;4.60;;;4.10;;
1378;SDS011;683;48.738;9.226;2023-04-25T07:34:58;4.90;;;4.40;;
1378;SDS011;683;48.738;9.226;2023-04-25T07:37:27;5.07;;;4.67;;
1378;SDS011;683;48.738;9.226;2023-04-25T07:40:04;5.80;;;5.30;;
1378;SDS011;683;48.738;9.226;2023-04-25T07:42:33;6.37;;;5.80;;
1378;SDS011;683;48.738;9.226;2023-04-25T07:45:01;5.50;;;5.00;;
1378;SDS011;683;48.738;9.226;2023-04-25T07:47:29;6.23;;;5.70;;
1378;SDS011;683;48.738;9.226;2023-04-25T07:49:57;6.33;;;5.73;;
1378;SDS011;683;48.738;9.226;2023-04-25T07:52:24;5.77;;;5.30;;
1378;SDS011;683;48.738;9.226;2023-04-25T07:55:00;7.20;;;5.97;;
1378;SDS011;683;48.738;9.226;2023-04-25T07:57:41;7.27;;;5.13;;
1378;SDS011;683;48.738;9.226;2023-04-25T08:00:09;7.10;;;5.90;;
1378;SDS011;683;48.738;9.226;2023-04-25T08:02:45;5.77;;;5.33;;
1378;SDS011;683;48.738;9.226;2023-04-25T08:05:15;6.30;;;5.80;;
1378;SDS011;683;48.738;9.226;2023-04-25T08:07:49;7.60;;;6.80;;
1378;SDS011;683;48.738;9.226;2023-04-25T08:10:17;6.57;;;6.00;;
1378;SDS011;683;48.738;9.226;2023-04-25T08:12:48;9.10;;;6.37;;
1378;SDS011;683;48.738;9.226;2023-04-25T08:15:15;7.27;;;6.17;;
1378;SDS011;683;48.738;9.226;2023-04-25T08:17:43;7.07;;;6.47;;
1378;SDS011;683;48.738;9.226;2023-04-25T08:20:11;6.20;;;5.60;;
1378;SDS011;683;48.738;9.226;2023-04-25T08:22:39;6.30;;;5.70;;
1378;SDS011;683;48.738;9.226;2023-04-25T08:25:33;7.47;;;6.77;;
1378;SDS011;683;48.738;9.226;2023-04-25T08:28:02;7.07;;;6.37;;
1378;SDS011;683;48.738;9.226;2023-04-25T08:30:31;6.93;;;6.20;;
1378;SDS011;683;48.738;9.226;2023-04-25T08:32:58;7.37;;;6.67;;
1378;SDS011;683;48.738;9.226;2023-04-25T08:35:53;9.90;;;8.17;;
1378;SDS011;683;48.738;9.226;2023-04-25T08:38:21;8.30;;;7.50;;
1378;SDS011;683;48.738;9.226;2023-04-25T08:40:49;8.30;;;7.47;;
1378;SDS011;683;48.738;9.226;2023-04-25T08:43:20;9.03;;;8.13;;
1378;SDS011;683;48.738;9.226;2023-04-25T08:45:49;9.57;;;8.33;;
1378;SDS011;683;48.738;9.226;2023-04-25T08:48:31;9.83;;;8.80;;
1378;SDS011;683;48.738;9.226;2023-04-25T08:51:01;8.73;;;7.70;;
1378;SDS011;683;48.738;9.226;2023-04-25T08:53:30;8.33;;;7.03;;
1378;SDS011;683;48.738;9.226;2023-04-25T08:56:02;9.27;;;8.37;;
1378;SDS011;683;48.738;9.226;2023-04-25T08:58:35;8.70;;;7.73;;
1378;SDS011;683;48.738;9.226;2023-04-25T09:01:04;7.67;;;6.87;;
1378;SDS011;683;48.738;9.226;2023-04-25T09:03:39;8.23;;;7.20;;
1378;SDS011;683;48.738;9.226;2023-04-25T09:06:07;7.70;;;6.90;;
1378;SDS011;683;48.738;9.226;2023-04-25T09:08:37;8.90;;;8.10;;
1378;SDS011;683;48.738;9.226;2023-04-25T09:11:06;9.10;;;8.00;;
1378;SDS011;683;48.738;9.226;2023-04-25T09:13:33;9.83;;;8.20;;
1378;SDS011;683;48.738;9.226;2023-04-25T09:16:47;8.30;;;7.00;;
1378;SDS011;683;48.738;9.226;2023-04-25T09:19:40;9.63;;;8.00;;
1378;SDS011;683;48.738;9.226;2023-04-25T09:22:20;9.27;;;8.20;;
1378;SDS011;683;48.738;9.226;2023-04-25T09:24:49;10.97;;;8.30;;
1378;SDS011;683;48.738;9.226;2023-04-25T09:27:18;11.83;;;8.17;;
1378;SDS011;683;48.738;9.226;2023-04-25T09:29:57;9.27;;;8.33;;
1378;SDS011;683;48.738;9.226;2023-04-25T09:32:28;9.23;;;8.20;;
1378;SDS011;683;48.738;9.226;2023-04-25T09:34:57;8.73;;;7.83;;
1378;SDS011;683;48.738;9.226;2023-04-25T09:37:27;8.83;;;8.00;;
1378;SDS011;683;48.738;9.226;2023-04-25T09:40:05;8.20;;;7.40;;
1378;SDS011;683;48.738;9.226;2023-04-25T09:42:48;8.33;;;7.43;;
1378;SDS011;683;48.738;9.226;2023-04-25T09:45:17;7.83;;;7.03;;
1378;SDS011;683;48.738;9.226;2023-04-25T09:47:45;7.43;;;6.73;;
1378;SDS011;683;48.738;9.226;2023-04-25T09:50:15;7.60;;;6.53;;
1378;SDS011;683;48.738;9.226;2023-04-25T09:52:50;7.33;;;6.03;;
1378;SDS011;683;48.738;9.226;2023-04-25T09:55:40;5.93;;;5.40;;
1378;SDS011;683;48.738;9.226;2023-04-25T09:58:10;5.97;;;5.47;;
1378;SDS011;683;48.738;9.226;2023-04-25T10:00:40;5.60;;;4.60;;
1378;SDS011;683;48.738;9.226;2023-04-25T10:03:21;5.50;;;5.10;;
1378;SDS011;683;48.738;9.226;2023-04-25T10:06:16;4.80;;;4.30;;
1378;SDS011;683;48.738;9.226;2023-04-25T10:08:49;4.30;;;3.90;;
1378;SDS011;683;48.738;9.226;2023-04-25T10:11:21;5.20;;;4.70;;
1378;SDS011;683;48.738;9.226;2023-04-25T10:13:51;5.73;;;5.20;;
1378;SDS011;683;48.738;9.226;2023-04-25T10:16:21;5.60;;;5.00;;
1378;SDS011;683;48.738;9.226;2023-04-25T10:18:49;4.17;;;3.80;;
1378;SDS011;683;48.738;9.226;2023-04-25T10:21:17;3.90;;;3.60;;
1378;SDS011;683;48.738;9.226;2023-04-25T10:23:46;3.10;;;2.80;;
1378;SDS011;683;48.738;9.226;2023-04-25T10:26:14;2.70;;;2.50;;
1378;SDS011;683;48.738;9.226;2023-04-25T10:28:54;3.10;;;2.80;;
1378;SDS011;683;48.738;9.226;2023-04-25T10:31:24;2.87;;;2.67;;
1378;SDS011;683;48.738;9.226;2023-04-25T10:33:52;2.20;;;2.00;;
1378;SDS011;683;48.738;9.226;2023-04-25T10:36:21;2.30;;;2.20;;
1378;SDS011;683;48.738;9.226;2023-04-25T10:38:50;2.57;;;2.40;;
1378;SDS011;683;48.738;9.226;2023-04-25T10:41:18;2.30;;;2.10;;
1378;SDS011;683;48.738;9.226;2023-04-25T10:43:46;1.80;;;1.70;;
1378;SDS011;683;48.738;9.226;2023-04-25T10:46:16;2.90;;;2.70;;
1378;SDS011;683;48.738;9.226;2023-04-25T10:48:46;3.80;;;1.80;;
1378;SDS011;683;48.738;9.226;2023-04-25T10:51:16;2.50;;;2.30;;
1378;SDS011;683;48.738;9.226;2023-04-25T10:53:45;2.73;;;2.53;;
1378;SDS011;683;48.738;9.226;2023-04-25T10:56:16;2.37;;;2.00;;
1378;SDS011;683;48.738;9.226;2023-04-25T10:58:44;2.37;;;2.17;;
1378;SDS011;683;48.738;9.226;2023-04-25T11:01:12;2.00;;;1.90;;
1378;SDS011;683;48.738;9.226;2023-04-25T11:03:40;2.37;;;2.27;;
1378;SDS011;683;48.738;9.226;2023-04-25T11:06:15;2.00;;;1.90;;
1378;SDS011;683;48.738;9.226;2023-04-25T11:08:49;2.33;;;2.10;;
1378;SDS011;683;48.738;9.226;2023-04-25T11:11:17;4.37;;;3.97;;
1378;SDS011;683;48.738;9.226;2023-04-25T11:13:47;4.77;;;4.37;;
1378;SDS011;683;48.738;9.226;2023-04-25T11:16:17;5.37;;;4.90;;
1378;SDS011;683;48.738;9.226;2023-04-25T11:18:44;5.93;;;5.10;;
1378;SDS011;683;48.738;9.226;2023-04-25T11:21:13;4.13;;;3.83;;
1378;SDS011;683;48.738;9.226;2023-04-25T11:23:41;4.50;;;4.10;;
1378;SDS011;683;48.738;9.226;2023-04-25T11:26:12;3.47;;;3.17;;
1378;SDS011;683;48.738;9.226;2023-04-25T11:28:40;3.33;;;3.10;;
1378;SDS011;683;48.738;9.226;2023-04-25T11:31:11;3.23;;;2.93;;
1378;SDS011;683;48.738;9.226;2023-04-25T11:33:38;4.47;;;2.80;;
1378;SDS011;683;48.738;9.226;2023-04-25T11:36:06;2.73;;;2.53;;
1378;SDS011;683;48.738;9.226;2023-04-25T11:38:36;13.97;;;2.80;;
1378;SDS011;683;48.738;9.226;2023-04-25T11:41:03;2.80;;;2.60;;
1378;SDS011;683;48.738;9.226;2023-04-25T11:43:31;2.70;;;2.50;;
1378;SDS011;683;48.738;9.226;2023-04-25T11:45:58;3.50;;;3.20;;
1378;SDS011;683;48.738;9.226;2023-04-25T11:48:26;4.37;;;3.97;;
1378;SDS011;683;48.738;9.226;2023-04-25T11:50:54;8.43;;;4.10;;
1378;SDS011;683;48.738;9.226;2023-04-25T11:53:21;3.57;;;3.27;;
1378;SDS011;683;48.738;9.226;2023-04-25T11:55:51;7.03;;;4.10;;
1378;SDS011;683;48.738;9.226;2023-04-25T11:58:19;3.70;;;3.20;;
1378;SDS011;683;48.738;9.226;2023-04-25T12:00:46;3.60;;;3.33;;
1378;SDS011;683;48.738;9.226;2023-04-25T12:03:14;4.03;;;3.23;;
1378;SDS011;683;48.738;9.226;2023-04-25T12:05:41;3.83;;;3.53;;
1378;SDS011;683;48.738;9.226;2023-04-25T12:08:09;3.47;;;3.17;;
1378;SDS011;683;48.738;9.226;2023-04-25T12:10:38;3.40;;;3.10;;
1378;SDS011;683;48.738;9.226;2023-04-25T12:13:19;4.33;;;3.93;;
1378;SDS011;683;48.738;9.226;2023-04-25T12:15:48;5.37;;;4.87;;
1378;SDS011;683;48.738;9.226;2023-04-25T12:18:18;4.37;;;3.97;;
1378;SDS011;683;48.738;9.226;2023-04-25T12:20:46;9.57;;;8.00;;
1378;SDS011;683;48.738;9.226;2023-04-25T12:23:14;4.57;;;4.23;;
1378;SDS011;683;48.738;9.226;2023-04-25T12:25:43;6.20;;;5.60;;
1378;SDS011;683;48.738;9.226;2023-04-25T12:28:13;5.87;;;5.27;;
1378;SDS011;683;48.738;9.226;2023-04-25T12:30:58;6.10;;;5.60;;
1378;SDS011;683;48.738;9.226;2023-04-25T12:33:29;6.03;;;5.53;;
1378;SDS011;683;48.738;9.226;2023-04-25T12:35:57;6.87;;;6.27;;
1378;SDS011;683;48.738;9.226;2023-04-25T12:38:26;6.33;;;5.73;;
1378;SDS011;683;48.738;9.226;2023-04-25T12:40:54;7.33;;;6.63;;
1378;SDS011;683;48.738;9.226;2023-04-25T12:43:22;6.50;;;5.90;;
1378;SDS011;683;48.738;9.226;2023-04-25T12:45:50;5.37;;;4.90;;
1378;SDS011;683;48.738;9.226;2023-04-25T12:48:20;6.33;;;5.73;;
1378;SDS011;683;48.738;9.226;2023-04-25T12:50:48;10.30;;;6.27;;
1378;SDS011;683;48.738;9.226;2023-04-25T12:53:17;5.93;;;5.43;;
1378;SDS011;683;48.738;9.226;2023-04-25T12:55:46;6.70;;;6.10;;
1378;SDS011;683;48.738;9.226;2023-04-25T12:58:13;8.93;;;5.47;;
1378;SDS011;683;48.738;9.226;2023-04-25T13:00:41;5.87;;;5.27;;
1378;SDS011;683;48.738;9.226;2023-04-25T13:03:09;6.73;;;6.07;;
1378;SDS011;683;48.738;9.226;2023-04-25T13:05:39;5.93;;;5.43;;
1378;SDS011;683;48.738;9.226;2023-04-25T13:08:07;8.10;;;6.30;;
1378;SDS011;683;48.738;9.226;2023-04-25T13:10:34;4.80;;;4.40;;
1378;SDS011;683;48.738;9.226;2023-04-25T13:13:03;5.90;;;5.40;;
1378;SDS011;683;48.738;9.226;2023-04-25T13:15:31;5.63;;;5.00;;
1378;SDS011;683;48.738;9.226;2023-04-25T13:17:59;5.73;;;5.20;;
1378;SDS011;683;48.738;9.226;2023-04-25T13:20:26;6.00;;;4.83;;
1378;SDS011;683;48.738;9.226;2023-04-25T13:22:55;4.93;;;4.57;;
1378;SDS011;683;48.738;9.226;2023-04-25T13:25:23;5.27;;;4.77;;
1378;SDS011;683;48.738;9.226;2023-04-25T13:27:51;5.33;;;4.83;;
1378;SDS011;683;48.738;9.226;2023-04-25T13:30:19;5.33;;;4.73;;
1378;SDS011;683;48.738;9.226;2023-04-25T13:32:46;5.53;;;5.03;;
1378;SDS011;683;48.738;9.226;2023-04-25T13:35:14;5.97;;;5.47;;
1378;SDS011;683;48.738;9.226;2023-04-25T13:37:44;5.80;;;5.30;;
1378;SDS011;683;48.738;9.226;2023-04-25T13:40:13;6.97;;;5.17;;
1378;SDS011;683;48.738;9.226;2023-04-25T13:42:41;5.60;;;5.00;;
1378;SDS011;683;48.738;9.226;2023-04-25T13:45:09;5.77;;;5.13;;
1378;SDS011;683;48.738;9.226;2023-04-25T13:47:37;6.13;;;5.53;;
1378;SDS011;683;48.738;9.226;2023-04-25T13:50:05;7.03;;;6.17;;
1378;SDS011;683;48.738;9.226;2023-04-25T13:52:34;6.80;;;6.20;;
1378;SDS011;683;48.738;9.226;2023-04-25T13:55:01;6.10;;;5.50;;
1378;SDS011;683;48.738;9.226;2023-04-25T13:57:33;7.10;;;6.33;;
1378;SDS011;683;48.738;9.226;2023-04-25T14:00:02;10.57;;;6.77;;
1378;SDS011;683;48.738;9.226;2023-04-25T14:02:34;7.30;;;6.60;;
1378;SDS011;683;48.738;9.226;2023-04-25T14:05:02;7.57;;;6.57;;
1378;SDS011;683;48.738;9.226;2023-04-25T14:07:31;7.23;;;6.53;;
1378;SDS011;683;48.738;9.226;2023-04-25T14:10:00;7.33;;;6.63;;
1378;SDS011;683;48.738;9.226;2023-04-25T14:12:29;8.67;;;7.87;;
1378;SDS011;683;48.738;9.226;2023-04-25T14:14:59;8.67;;;6.90;;
1378;SDS011;683;48.738;9.226;2023-04-25T14:17:26;7.70;;;7.00;;
1378;SDS011;683;48.738;9.226;2023-04-25T14:19:54;8.33;;;7.50;;
1378;SDS011;683;48.738;9.226;2023-04-25T14:22:21;8.60;;;7.23;;
1378;SDS011;683;48.738;9.226;2023-04-25T14:24:48;7.30;;;6.60;;
1378;SDS011;683;48.738;9.226;2023-04-25T14:27:16;5.97;;;5.37;;
1378;SDS011;683;48.738;9.226;2023-04-25T14:29:44;7.17;;;6.57;;
1378;SDS011;683;48.738;9.226;2023-04-25T14:32:13;6.60;;;5.47;;
1378;SDS011;683;48.738;9.226;2023-04-25T14:34:40;5.93;;;5.40;;
1378;SDS011;683;48.738;9.226;2023-04-25T14:37:08;5.03;;;4.47;;
1378;SDS011;683;48.738;9.226;2023-04-25T14:39:35;6.80;;;6.20;;
1378;SDS011;683;48.738;9.226;2023-04-25T14:42:03;5.90;;;5.40;;
1378;SDS011;683;48.738;9.226;2023-04-25T14:44:30;6.93;;;6.23;;
1378;SDS011;683;48.738;9.226;2023-04-25T14:46:58;8.70;;;5.57;;
1378;SDS011;683;48.738;9.226;2023-04-25T14:49:27;5.33;;;4.83;;
1378;SDS011;683;48.738;9.226;2023-04-25T14:51:54;5.97;;;5.43;;
1378;SDS011;683;48.738;9.226;2023-04-25T14:54:22;6.60;;;5.97;;
1378;SDS011;683;48.738;9.226;2023-04-25T14:56:49;6.57;;;5.77;;
1378;SDS011;683;48.738;9.226;2023-04-25T14:59:17;6.30;;;5.80;;
1378;SDS011;683;48.738;9.226;2023-04-25T15:01:45;5.93;;;4.97;;
1378;SDS011;683;48.738;9.226;2023-04-25T15:04:13;6.97;;;5.83;;
1378;SDS011;683;48.738;9.226;2023-04-25T15:06:42;5.20;;;4.27;;
1378;SDS011;683;48.738;9.226;2023-04-25T15:09:09;6.20;;;5.60;;
1378;SDS011;683;48.738;9.226;2023-04-25T15:11:37;5.43;;;5.03;;
1378;SDS011;683;48.738;9.226;2023-04-25T15:14:05;4.27;;;3.90;;
1378;SDS011;683;48.738;9.226;2023-04-25T15:16:32;5.13;;;4.73;;
1378;SDS011;683;48.738;9.226;2023-04-25T15:19:00;3.80;;;3.53;;
1378;SDS011;683;48.738;9.226;2023-04-25T15:21:29;4.10;;;3.80;;
1378;SDS011;683;48.738;9.226;2023-04-25T15:23:58;4.20;;;3.90;;
1378;SDS011;683;48.738;9.226;2023-04-25T15:26:26;3.57;;;3.27;;
1378;SDS011;683;48.738;9.226;2023-04-25T15:28:54;3.30;;;3.10;;
1378;SDS011;683;48.738;9.226;2023-04-25T15:31:22;4.87;;;4.47;;
1378;SDS011;683;48.738;9.226;2023-04-25T15:33:49;4.27;;;3.97;;
1378;SDS011;683;48.738;9.226;2023-04-25T15:36:17;4.73;;;4.33;;
1378;SDS011;683;48.738;9.226;2023-04-25T15:38:46;4.83;;;4.30;;
1378;SDS011;683;48.738;9.226;2023-04-25T15:41:15;5.50;;;5.00;;
1378;SDS011;683;48.738;9.226;2023-04-25T15:43:43;5.43;;;5.03;;
1378;SDS011;683;48.738;9.226;2023-04-25T15:46:13;7.60;;;6.47;;
1378;SDS011;683;48.738;9.226;2023-04-25T15:48:40;6.63;;;6.00;;
1378;SDS011;683;48.738;9.226;2023-04-25T15:51:08;6.37;;;5.83;;
1378;SDS011;683;48.738;9.226;2023-04-25T15:53:36;6.37;;;5.63;;