sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11338;SDS011;5724;42.684;23.252;2023-04-25T00:00:57;2.60;;;2.10;;
11338;SDS011;5724;42.684;23.252;2023-04-25T00:03:23;3.30;;;2.22;;
11338;SDS011;5724;42.684;23.252;2023-04-25T00:05:50;4.03;;;3.15;;
11338;SDS011;5724;42.684;23.252;2023-04-25T00:08:16;4.15;;;3.13;;
11338;SDS011;5724;42.684;23.252;2023-04-25T00:10:42;3.47;;;3.17;;
11338;SDS011;5724;42.684;23.252;2023-04-25T00:13:08;3.85;;;3.58;;
11338;SDS011;5724;42.684;23.252;2023-04-25T00:15:36;4.40;;;3.90;;
11338;SDS011;5724;42.684;23.252;2023-04-25T00:18:03;4.70;;;4.40;;
11338;SDS011;5724;42.684;23.252;2023-04-25T00:20:28;4.07;;;3.77;;
11338;SDS011;5724;42.684;23.252;2023-04-25T00:22:55;4.22;;;3.83;;
11338;SDS011;5724;42.684;23.252;2023-04-25T00:25:20;3.50;;;3.40;;
11338;SDS011;5724;42.684;23.252;2023-04-25T00:27:46;3.93;;;3.47;;
11338;SDS011;5724;42.684;23.252;2023-04-25T00:30:12;3.67;;;3.33;;
11338;SDS011;5724;42.684;23.252;2023-04-25T00:32:38;3.05;;;2.95;;
11338;SDS011;5724;42.684;23.252;2023-04-25T00:35:03;2.80;;;2.67;;
11338;SDS011;5724;42.684;23.252;2023-04-25T00:37:29;2.67;;;2.47;;
11338;SDS011;5724;42.684;23.252;2023-04-25T00:39:55;12.40;;;10.80;;
11338;SDS011;5724;42.684;23.252;2023-04-25T00:42:21;2.53;;;2.40;;
11338;SDS011;5724;42.684;23.252;2023-04-25T00:44:46;1.60;;;1.60;;
11338;SDS011;5724;42.684;23.252;2023-04-25T00:47:12;3.20;;;3.00;;
11338;SDS011;5724;42.684;23.252;2023-04-25T00:49:38;2.03;;;1.92;;
11338;SDS011;5724;42.684;23.252;2023-04-25T00:52:04;1.60;;;1.50;;
11338;SDS011;5724;42.684;23.252;2023-04-25T00:54:30;1.13;;;1.13;;
11338;SDS011;5724;42.684;23.252;2023-04-25T00:56:55;2.03;;;1.92;;
11338;SDS011;5724;42.684;23.252;2023-04-25T00:59:21;4.22;;;4.03;;
11338;SDS011;5724;42.684;23.252;2023-04-25T01:01:47;0.88;;;0.80;;
11338;SDS011;5724;42.684;23.252;2023-04-25T01:04:13;1.25;;;1.00;;
11338;SDS011;5724;42.684;23.252;2023-04-25T01:06:38;0.70;;;0.70;;
11338;SDS011;5724;42.684;23.252;2023-04-25T01:09:05;1.00;;;1.00;;
11338;SDS011;5724;42.684;23.252;2023-04-25T01:11:31;0.93;;;0.90;;
11338;SDS011;5724;42.684;23.252;2023-04-25T01:13:56;1.42;;;1.33;;
11338;SDS011;5724;42.684;23.252;2023-04-25T01:16:22;1.13;;;1.13;;
11338;SDS011;5724;42.684;23.252;2023-04-25T01:18:51;2.10;;;2.00;;
11338;SDS011;5724;42.684;23.252;2023-04-25T01:21:17;2.05;;;1.85;;
11338;SDS011;5724;42.684;23.252;2023-04-25T01:23:43;2.10;;;1.85;;
11338;SDS011;5724;42.684;23.252;2023-04-25T01:26:09;1.60;;;1.50;;
11338;SDS011;5724;42.684;23.252;2023-04-25T01:28:35;1.80;;;1.70;;
11338;SDS011;5724;42.684;23.252;2023-04-25T01:31:02;1.60;;;1.50;;
11338;SDS011;5724;42.684;23.252;2023-04-25T01:33:29;2.10;;;2.00;;
11338;SDS011;5724;42.684;23.252;2023-04-25T01:35:55;1.80;;;1.70;;
11338;SDS011;5724;42.684;23.252;2023-04-25T01:38:20;1.47;;;1.37;;
11338;SDS011;5724;42.684;23.252;2023-04-25T01:40:46;1.40;;;1.40;;
11338;SDS011;5724;42.684;23.252;2023-04-25T01:43:14;2.17;;;2.00;;
11338;SDS011;5724;42.684;23.252;2023-04-25T01:45:40;2.53;;;2.37;;
11338;SDS011;5724;42.684;23.252;2023-04-25T01:48:10;2.80;;;2.70;;
11338;SDS011;5724;42.684;23.252;2023-04-25T01:50:37;2.95;;;2.75;;
11338;SDS011;5724;42.684;23.252;2023-04-25T01:53:04;3.83;;;3.53;;
11338;SDS011;5724;42.684;23.252;2023-04-25T01:55:30;3.88;;;3.67;;
11338;SDS011;5724;42.684;23.252;2023-04-25T01:57:55;4.35;;;4.15;;
11338;SDS011;5724;42.684;23.252;2023-04-25T02:00:21;3.95;;;3.75;;
11338;SDS011;5724;42.684;23.252;2023-04-25T02:02:47;3.45;;;3.25;;
11338;SDS011;5724;42.684;23.252;2023-04-25T02:05:13;3.65;;;3.55;;
11338;SDS011;5724;42.684;23.252;2023-04-25T02:07:38;4.25;;;4.05;;
11338;SDS011;5724;42.684;23.252;2023-04-25T02:10:04;4.20;;;3.90;;
11338;SDS011;5724;42.684;23.252;2023-04-25T02:12:30;3.67;;;3.38;;
11338;SDS011;5724;42.684;23.252;2023-04-25T02:14:56;3.72;;;3.42;;
11338;SDS011;5724;42.684;23.252;2023-04-25T02:17:22;3.85;;;3.65;;
11338;SDS011;5724;42.684;23.252;2023-04-25T02:19:48;3.50;;;3.30;;
11338;SDS011;5724;42.684;23.252;2023-04-25T02:22:13;4.20;;;4.00;;
11338;SDS011;5724;42.684;23.252;2023-04-25T02:24:39;3.85;;;3.70;;
11338;SDS011;5724;42.684;23.252;2023-04-25T02:27:05;4.10;;;3.90;;
11338;SDS011;5724;42.684;23.252;2023-04-25T02:29:31;5.00;;;4.70;;
11338;SDS011;5724;42.684;23.252;2023-04-25T02:31:56;4.80;;;4.60;;
11338;SDS011;5724;42.684;23.252;2023-04-25T02:34:22;4.80;;;4.60;;
11338;SDS011;5724;42.684;23.252;2023-04-25T02:36:48;4.82;;;4.53;;
11338;SDS011;5724;42.684;23.252;2023-04-25T02:39:15;5.47;;;5.18;;
11338;SDS011;5724;42.684;23.252;2023-04-25T02:41:41;4.90;;;4.70;;
11338;SDS011;5724;42.684;23.252;2023-04-25T02:44:07;5.38;;;5.07;;
11338;SDS011;5724;42.684;23.252;2023-04-25T02:46:32;5.15;;;4.85;;
11338;SDS011;5724;42.684;23.252;2023-04-25T02:48:58;6.85;;;6.28;;
11338;SDS011;5724;42.684;23.252;2023-04-25T02:51:23;5.95;;;5.65;;
11338;SDS011;5724;42.684;23.252;2023-04-25T02:53:49;5.88;;;5.57;;
11338;SDS011;5724;42.684;23.252;2023-04-25T02:56:14;5.93;;;5.53;;
11338;SDS011;5724;42.684;23.252;2023-04-25T02:58:39;6.22;;;5.82;;
11338;SDS011;5724;42.684;23.252;2023-04-25T03:01:05;6.88;;;6.47;;
11338;SDS011;5724;42.684;23.252;2023-04-25T03:03:30;6.90;;;6.47;;
11338;SDS011;5724;42.684;23.252;2023-04-25T03:05:56;7.90;;;7.22;;
11338;SDS011;5724;42.684;23.252;2023-04-25T03:08:21;5.80;;;5.50;;
11338;SDS011;5724;42.684;23.252;2023-04-25T03:10:47;6.72;;;6.07;;
11338;SDS011;5724;42.684;23.252;2023-04-25T03:13:15;7.05;;;6.55;;
11338;SDS011;5724;42.684;23.252;2023-04-25T03:15:40;7.43;;;6.93;;
11338;SDS011;5724;42.684;23.252;2023-04-25T03:18:06;7.18;;;6.82;;
11338;SDS011;5724;42.684;23.252;2023-04-25T03:20:31;8.57;;;7.97;;
11338;SDS011;5724;42.684;23.252;2023-04-25T03:22:57;8.18;;;7.68;;
11338;SDS011;5724;42.684;23.252;2023-04-25T03:25:22;7.88;;;7.38;;
11338;SDS011;5724;42.684;23.252;2023-04-25T03:27:48;7.47;;;6.97;;
11338;SDS011;5724;42.684;23.252;2023-04-25T03:30:13;7.38;;;6.97;;
11338;SDS011;5724;42.684;23.252;2023-04-25T03:32:39;7.78;;;7.28;;
11338;SDS011;5724;42.684;23.252;2023-04-25T03:35:04;8.30;;;7.57;;
11338;SDS011;5724;42.684;23.252;2023-04-25T03:37:30;8.07;;;7.68;;
11338;SDS011;5724;42.684;23.252;2023-04-25T03:39:56;8.75;;;8.35;;
11338;SDS011;5724;42.684;23.252;2023-04-25T03:42:21;10.05;;;9.35;;
11338;SDS011;5724;42.684;23.252;2023-04-25T03:44:48;8.93;;;8.32;;
11338;SDS011;5724;42.684;23.252;2023-04-25T03:47:14;9.55;;;8.95;;
11338;SDS011;5724;42.684;23.252;2023-04-25T03:49:40;9.45;;;8.85;;
11338;SDS011;5724;42.684;23.252;2023-04-25T03:52:06;10.73;;;10.00;;
11338;SDS011;5724;42.684;23.252;2023-04-25T03:54:32;10.68;;;9.98;;
11338;SDS011;5724;42.684;23.252;2023-04-25T03:56:57;10.95;;;10.18;;
11338;SDS011;5724;42.684;23.252;2023-04-25T03:59:23;10.43;;;9.73;;
11338;SDS011;5724;42.684;23.252;2023-04-25T04:01:50;11.80;;;11.00;;
11338;SDS011;5724;42.684;23.252;2023-04-25T04:04:15;12.07;;;11.07;;
11338;SDS011;5724;42.684;23.252;2023-04-25T04:06:41;11.57;;;10.88;;
11338;SDS011;5724;42.684;23.252;2023-04-25T04:09:07;11.65;;;10.85;;
11338;SDS011;5724;42.684;23.252;2023-04-25T04:11:36;13.35;;;12.27;;
11338;SDS011;5724;42.684;23.252;2023-04-25T04:14:03;10.98;;;10.27;;
11338;SDS011;5724;42.684;23.252;2023-04-25T04:16:30;12.60;;;11.70;;
11338;SDS011;5724;42.684;23.252;2023-04-25T04:18:56;12.77;;;11.77;;
11338;SDS011;5724;42.684;23.252;2023-04-25T04:21:21;11.95;;;11.02;;
11338;SDS011;5724;42.684;23.252;2023-04-25T04:23:47;10.93;;;10.13;;
11338;SDS011;5724;42.684;23.252;2023-04-25T04:26:13;12.07;;;10.63;;
11338;SDS011;5724;42.684;23.252;2023-04-25T04:28:42;11.73;;;10.77;;
11338;SDS011;5724;42.684;23.252;2023-04-25T04:31:09;11.52;;;10.73;;
11338;SDS011;5724;42.684;23.252;2023-04-25T04:33:35;10.23;;;9.63;;
11338;SDS011;5724;42.684;23.252;2023-04-25T04:36:01;11.48;;;10.50;;
11338;SDS011;5724;42.684;23.252;2023-04-25T04:38:28;12.15;;;11.18;;
11338;SDS011;5724;42.684;23.252;2023-04-25T04:40:54;11.68;;;10.88;;
11338;SDS011;5724;42.684;23.252;2023-04-25T04:43:20;10.90;;;10.20;;
11338;SDS011;5724;42.684;23.252;2023-04-25T04:45:48;9.73;;;9.18;;
11338;SDS011;5724;42.684;23.252;2023-04-25T04:48:15;10.40;;;9.55;;
11338;SDS011;5724;42.684;23.252;2023-04-25T04:50:44;12.80;;;11.65;;
11338;SDS011;5724;42.684;23.252;2023-04-25T04:53:12;13.75;;;12.60;;
11338;SDS011;5724;42.684;23.252;2023-04-25T04:55:38;13.00;;;12.10;;
11338;SDS011;5724;42.684;23.252;2023-04-25T04:58:03;13.98;;;12.93;;
11338;SDS011;5724;42.684;23.252;2023-04-25T05:00:29;12.98;;;11.90;;
11338;SDS011;5724;42.684;23.252;2023-04-25T05:02:55;12.90;;;12.00;;
11338;SDS011;5724;42.684;23.252;2023-04-25T05:05:21;12.73;;;11.82;;
11338;SDS011;5724;42.684;23.252;2023-04-25T05:07:47;12.57;;;11.77;;
11338;SDS011;5724;42.684;23.252;2023-04-25T05:10:12;13.13;;;11.98;;
11338;SDS011;5724;42.684;23.252;2023-04-25T05:12:38;13.02;;;11.85;;
11338;SDS011;5724;42.684;23.252;2023-04-25T05:15:03;13.48;;;12.48;;
11338;SDS011;5724;42.684;23.252;2023-04-25T05:17:29;10.43;;;9.77;;
11338;SDS011;5724;42.684;23.252;2023-04-25T05:19:55;13.77;;;12.57;;
11338;SDS011;5724;42.684;23.252;2023-04-25T05:22:20;12.37;;;11.30;;
11338;SDS011;5724;42.684;23.252;2023-04-25T05:24:45;9.77;;;9.17;;
11338;SDS011;5724;42.684;23.252;2023-04-25T05:27:11;10.93;;;10.10;;
11338;SDS011;5724;42.684;23.252;2023-04-25T05:29:36;10.20;;;9.50;;
11338;SDS011;5724;42.684;23.252;2023-04-25T05:32:02;8.90;;;8.30;;
11338;SDS011;5724;42.684;23.252;2023-04-25T05:34:27;9.38;;;8.85;;
11338;SDS011;5724;42.684;23.252;2023-04-25T05:36:53;9.73;;;9.10;;
11338;SDS011;5724;42.684;23.252;2023-04-25T05:39:18;7.88;;;7.38;;
11338;SDS011;5724;42.684;23.252;2023-04-25T05:41:44;8.57;;;7.97;;
11338;SDS011;5724;42.684;23.252;2023-04-25T05:44:09;10.52;;;9.75;;
11338;SDS011;5724;42.684;23.252;2023-04-25T05:46:35;15.70;;;14.32;;
11338;SDS011;5724;42.684;23.252;2023-04-25T05:49:00;15.55;;;14.30;;
11338;SDS011;5724;42.684;23.252;2023-04-25T05:51:25;21.05;;;14.95;;
11338;SDS011;5724;42.684;23.252;2023-04-25T05:53:52;13.68;;;12.35;;
11338;SDS011;5724;42.684;23.252;2023-04-25T05:56:18;12.32;;;11.35;;
11338;SDS011;5724;42.684;23.252;2023-04-25T05:58:43;14.60;;;13.27;;
11338;SDS011;5724;42.684;23.252;2023-04-25T06:01:09;14.10;;;12.73;;
11338;SDS011;5724;42.684;23.252;2023-04-25T06:03:34;15.70;;;11.25;;
11338;SDS011;5724;42.684;23.252;2023-04-25T06:06:00;10.93;;;10.13;;
11338;SDS011;5724;42.684;23.252;2023-04-25T06:08:25;10.60;;;9.75;;
11338;SDS011;5724;42.684;23.252;2023-04-25T06:10:51;11.57;;;10.48;;
11338;SDS011;5724;42.684;23.252;2023-04-25T06:13:16;10.68;;;9.43;;
11338;SDS011;5724;42.684;23.252;2023-04-25T06:15:42;9.27;;;8.57;;
11338;SDS011;5724;42.684;23.252;2023-04-25T06:18:08;8.55;;;8.02;;
11338;SDS011;5724;42.684;23.252;2023-04-25T06:20:33;9.73;;;9.00;;
11338;SDS011;5724;42.684;23.252;2023-04-25T06:22:59;9.70;;;8.88;;
11338;SDS011;5724;42.684;23.252;2023-04-25T06:25:24;12.35;;;9.95;;
11338;SDS011;5724;42.684;23.252;2023-04-25T06:27:50;9.88;;;9.02;;
11338;SDS011;5724;42.684;23.252;2023-04-25T06:30:15;9.25;;;8.65;;
11338;SDS011;5724;42.684;23.252;2023-04-25T06:32:43;10.32;;;9.52;;
11338;SDS011;5724;42.684;23.252;2023-04-25T06:35:08;11.10;;;9.95;;
11338;SDS011;5724;42.684;23.252;2023-04-25T06:37:35;10.93;;;10.13;;
11338;SDS011;5724;42.684;23.252;2023-04-25T06:40:00;10.43;;;9.48;;
11338;SDS011;5724;42.684;23.252;2023-04-25T06:42:26;10.82;;;10.13;;
11338;SDS011;5724;42.684;23.252;2023-04-25T06:44:51;13.90;;;12.52;;
11338;SDS011;5724;42.684;23.252;2023-04-25T06:47:16;12.15;;;11.25;;
11338;SDS011;5724;42.684;23.252;2023-04-25T06:49:42;13.23;;;12.23;;
11338;SDS011;5724;42.684;23.252;2023-04-25T06:52:07;11.88;;;11.02;;
11338;SDS011;5724;42.684;23.252;2023-04-25T06:54:33;13.13;;;12.00;;
11338;SDS011;5724;42.684;23.252;2023-04-25T06:56:59;13.60;;;12.30;;
11338;SDS011;5724;42.684;23.252;2023-04-25T06:59:25;13.10;;;12.00;;
11338;SDS011;5724;42.684;23.252;2023-04-25T07:01:51;12.80;;;11.70;;
11338;SDS011;5724;42.684;23.252;2023-04-25T07:04:16;15.07;;;13.73;;
11338;SDS011;5724;42.684;23.252;2023-04-25T07:06:42;13.40;;;12.30;;
11338;SDS011;5724;42.684;23.252;2023-04-25T07:09:11;13.75;;;12.35;;
11338;SDS011;5724;42.684;23.252;2023-04-25T07:11:37;12.75;;;11.60;;
11338;SDS011;5724;42.684;23.252;2023-04-25T07:14:02;11.68;;;10.73;;
11338;SDS011;5724;42.684;23.252;2023-04-25T07:16:28;11.80;;;10.80;;
11338;SDS011;5724;42.684;23.252;2023-04-25T07:18:54;11.75;;;10.82;;
11338;SDS011;5724;42.684;23.252;2023-04-25T07:21:19;11.27;;;10.38;;
11338;SDS011;5724;42.684;23.252;2023-04-25T07:23:45;10.18;;;9.38;;
11338;SDS011;5724;42.684;23.252;2023-04-25T07:26:10;9.27;;;8.55;;
11338;SDS011;5724;42.684;23.252;2023-04-25T07:28:36;12.32;;;10.13;;
11338;SDS011;5724;42.684;23.252;2023-04-25T07:31:01;11.63;;;10.52;;
11338;SDS011;5724;42.684;23.252;2023-04-25T07:33:27;9.48;;;8.65;;
11338;SDS011;5724;42.684;23.252;2023-04-25T07:35:53;15.30;;;9.88;;
11338;SDS011;5724;42.684;23.252;2023-04-25T07:38:19;9.35;;;8.43;;
11338;SDS011;5724;42.684;23.252;2023-04-25T07:40:44;10.18;;;9.35;;
11338;SDS011;5724;42.684;23.252;2023-04-25T07:43:10;11.43;;;9.73;;
11338;SDS011;5724;42.684;23.252;2023-04-25T07:45:39;13.40;;;9.60;;
11338;SDS011;5724;42.684;23.252;2023-04-25T07:48:04;9.55;;;8.77;;
11338;SDS011;5724;42.684;23.252;2023-04-25T07:50:30;4.25;;;3.15;;
11338;SDS011;5724;42.684;23.252;2023-04-25T07:52:56;2.90;;;2.70;;
11338;SDS011;5724;42.684;23.252;2023-04-25T07:55:21;2.55;;;2.25;;
11338;SDS011;5724;42.684;23.252;2023-04-25T07:57:47;2.70;;;2.60;;
11338;SDS011;5724;42.684;23.252;2023-04-25T08:00:13;10.57;;;6.05;;
11338;SDS011;5724;42.684;23.252;2023-04-25T08:02:39;2.47;;;2.25;;
11338;SDS011;5724;42.684;23.252;2023-04-25T08:05:05;2.65;;;2.45;;
11338;SDS011;5724;42.684;23.252;2023-04-25T08:07:33;3.05;;;2.10;;
11338;SDS011;5724;42.684;23.252;2023-04-25T08:10:00;2.70;;;2.47;;
11338;SDS011;5724;42.684;23.252;2023-04-25T08:12:25;3.38;;;2.30;;
11338;SDS011;5724;42.684;23.252;2023-04-25T08:14:51;2.00;;;1.90;;
11338;SDS011;5724;42.684;23.252;2023-04-25T08:17:16;2.90;;;2.10;;
11338;SDS011;5724;42.684;23.252;2023-04-25T08:19:41;6.20;;;2.17;;
11338;SDS011;5724;42.684;23.252;2023-04-25T08:22:07;4.57;;;2.10;;
11338;SDS011;5724;42.684;23.252;2023-04-25T08:24:32;1.77;;;1.67;;
11338;SDS011;5724;42.684;23.252;2023-04-25T08:26:58;1.90;;;1.80;;
11338;SDS011;5724;42.684;23.252;2023-04-25T08:29:24;4.80;;;2.30;;
11338;SDS011;5724;42.684;23.252;2023-04-25T08:31:50;2.17;;;2.00;;
11338;SDS011;5724;42.684;23.252;2023-04-25T08:34:18;3.15;;;2.50;;
11338;SDS011;5724;42.684;23.252;2023-04-25T08:36:44;1.92;;;1.83;;
11338;SDS011;5724;42.684;23.252;2023-04-25T08:39:09;2.17;;;2.08;;
11338;SDS011;5724;42.684;23.252;2023-04-25T08:41:36;1.90;;;1.80;;
11338;SDS011;5724;42.684;23.252;2023-04-25T08:44:03;1.88;;;1.77;;
11338;SDS011;5724;42.684;23.252;2023-04-25T08:46:30;1.60;;;1.50;;
11338;SDS011;5724;42.684;23.252;2023-04-25T08:48:58;1.23;;;1.23;;
11338;SDS011;5724;42.684;23.252;2023-04-25T08:51:26;1.35;;;1.27;;
11338;SDS011;5724;42.684;23.252;2023-04-25T08:53:53;1.38;;;1.38;;
11338;SDS011;5724;42.684;23.252;2023-04-25T08:56:19;1.50;;;1.40;;
11338;SDS011;5724;42.684;23.252;2023-04-25T08:58:48;1.52;;;1.20;;
11338;SDS011;5724;42.684;23.252;2023-04-25T09:01:15;1.40;;;1.30;;
11338;SDS011;5724;42.684;23.252;2023-04-25T09:03:41;2.75;;;2.55;;
11338;SDS011;5724;42.684;23.252;2023-04-25T09:06:09;2.13;;;2.00;;
11338;SDS011;5724;42.684;23.252;2023-04-25T09:08:36;6.25;;;2.08;;
11338;SDS011;5724;42.684;23.252;2023-04-25T09:11:02;1.83;;;1.30;;
11338;SDS011;5724;42.684;23.252;2023-04-25T09:13:28;1.40;;;1.30;;
11338;SDS011;5724;42.684;23.252;2023-04-25T09:15:54;1.10;;;1.10;;
11338;SDS011;5724;42.684;23.252;2023-04-25T09:20:53;1.05;;;1.05;;
11338;SDS011;5724;42.684;23.252;2023-04-25T09:23:20;0.95;;;0.95;;
11338;SDS011;5724;42.684;23.252;2023-04-25T09:25:49;8.82;;;7.80;;
11338;SDS011;5724;42.684;23.252;2023-04-25T09:28:22;1.90;;;1.73;;
11338;SDS011;5724;42.684;23.252;2023-04-25T09:30:56;5.30;;;4.13;;
11338;SDS011;5724;42.684;23.252;2023-04-25T09:33:28;0.77;;;0.77;;
11338;SDS011;5724;42.684;23.252;2023-04-25T09:35:56;0.80;;;0.80;;
11338;SDS011;5724;42.684;23.252;2023-04-25T09:38:27;0.80;;;0.80;;
11338;SDS011;5724;42.684;23.252;2023-04-25T09:40:56;1.50;;;0.90;;
11338;SDS011;5724;42.684;23.252;2023-04-25T09:43:22;1.00;;;1.00;;
11338;SDS011;5724;42.684;23.252;2023-04-25T09:45:48;0.80;;;0.80;;
11338;SDS011;5724;42.684;23.252;2023-04-25T09:48:20;0.80;;;0.80;;
11338;SDS011;5724;42.684;23.252;2023-04-25T09:53:39;2.97;;;2.50;;
11338;SDS011;5724;42.684;23.252;2023-04-25T09:56:10;1.95;;;1.90;;
11338;SDS011;5724;42.684;23.252;2023-04-25T09:58:37;1.50;;;1.40;;
11338;SDS011;5724;42.684;23.252;2023-04-25T10:01:04;2.22;;;1.40;;
11338;SDS011;5724;42.684;23.252;2023-04-25T10:03:33;1.88;;;1.77;;
11338;SDS011;5724;42.684;23.252;2023-04-25T10:06:01;2.08;;;1.98;;
11338;SDS011;5724;42.684;23.252;2023-04-25T10:08:32;2.05;;;1.88;;
11338;SDS011;5724;42.684;23.252;2023-04-25T10:11:01;2.08;;;1.30;;
11338;SDS011;5724;42.684;23.252;2023-04-25T10:13:29;1.00;;;1.00;;
11338;SDS011;5724;42.684;23.252;2023-04-25T10:15:59;1.70;;;1.60;;
11338;SDS011;5724;42.684;23.252;2023-04-25T10:18:26;1.13;;;0.70;;
11338;SDS011;5724;42.684;23.252;2023-04-25T10:21:00;6.05;;;1.60;;
11338;SDS011;5724;42.684;23.252;2023-04-25T10:23:28;0.90;;;0.90;;
11338;SDS011;5724;42.684;23.252;2023-04-25T10:25:55;2.25;;;1.00;;
11338;SDS011;5724;42.684;23.252;2023-04-25T10:28:21;0.77;;;0.77;;
11338;SDS011;5724;42.684;23.252;2023-04-25T10:30:59;0.90;;;0.80;;
11338;SDS011;5724;42.684;23.252;2023-04-25T10:33:38;1.20;;;1.10;;
11338;SDS011;5724;42.684;23.252;2023-04-25T10:36:12;1.30;;;1.30;;
11338;SDS011;5724;42.684;23.252;2023-04-25T10:38:46;0.68;;;0.68;;
11338;SDS011;5724;42.684;23.252;2023-04-25T10:41:13;2.35;;;2.17;;
11338;SDS011;5724;42.684;23.252;2023-04-25T10:43:39;0.43;;;0.43;;
11338;SDS011;5724;42.684;23.252;2023-04-25T10:46:19;0.60;;;0.60;;
11338;SDS011;5724;42.684;23.252;2023-04-25T10:48:57;0.80;;;0.80;;
11338;SDS011;5724;42.684;23.252;2023-04-25T10:51:26;1.27;;;0.70;;
11338;SDS011;5724;42.684;23.252;2023-04-25T10:53:58;0.65;;;0.65;;
11338;SDS011;5724;42.684;23.252;2023-04-25T10:56:26;0.50;;;0.50;;
11338;SDS011;5724;42.684;23.252;2023-04-25T10:59:07;0.40;;;0.40;;
11338;SDS011;5724;42.684;23.252;2023-04-25T11:01:39;0.60;;;0.60;;
11338;SDS011;5724;42.684;23.252;2023-04-25T11:04:06;1.27;;;0.60;;
11338;SDS011;5724;42.684;23.252;2023-04-25T11:09:45;0.80;;;0.80;;
11338;SDS011;5724;42.684;23.252;2023-04-25T11:12:10;0.60;;;0.60;;
11338;SDS011;5724;42.684;23.252;2023-04-25T11:14:37;0.77;;;0.60;;
11338;SDS011;5724;42.684;23.252;2023-04-25T11:17:03;1.90;;;1.35;;
11338;SDS011;5724;42.684;23.252;2023-04-25T11:19:28;0.90;;;0.90;;
11338;SDS011;5724;42.684;23.252;2023-04-25T11:21:55;1.23;;;1.10;;
11338;SDS011;5724;42.684;23.252;2023-04-25T11:24:31;1.30;;;0.60;;
11338;SDS011;5724;42.684;23.252;2023-04-25T11:26:57;0.80;;;0.80;;
11338;SDS011;5724;42.684;23.252;2023-04-25T11:29:27;1.63;;;1.00;;
11338;SDS011;5724;42.684;23.252;2023-04-25T11:31:53;1.73;;;0.80;;
11338;SDS011;5724;42.684;23.252;2023-04-25T11:34:22;2.05;;;0.90;;
11338;SDS011;5724;42.684;23.252;2023-04-25T11:36:49;1.02;;;1.00;;
11338;SDS011;5724;42.684;23.252;2023-04-25T11:39:15;1.10;;;1.10;;
11338;SDS011;5724;42.684;23.252;2023-04-25T11:41:41;3.15;;;0.82;;
11338;SDS011;5724;42.684;23.252;2023-04-25T11:44:07;0.50;;;0.50;;
11338;SDS011;5724;42.684;23.252;2023-04-25T11:46:35;0.90;;;0.70;;
11338;SDS011;5724;42.684;23.252;2023-04-25T11:49:01;1.40;;;0.77;;
11338;SDS011;5724;42.684;23.252;2023-04-25T11:51:29;2.67;;;1.38;;
11338;SDS011;5724;42.684;23.252;2023-04-25T11:53:55;1.20;;;1.10;;
11338;SDS011;5724;42.684;23.252;2023-04-25T11:56:20;1.90;;;1.15;;
11338;SDS011;5724;42.684;23.252;2023-04-25T11:58:55;1.90;;;1.80;;
11338;SDS011;5724;42.684;23.252;2023-04-25T12:01:27;2.17;;;1.65;;
11338;SDS011;5724;42.684;23.252;2023-04-25T12:03:54;1.02;;;1.00;;
11338;SDS011;5724;42.684;23.252;2023-04-25T12:06:19;1.10;;;1.10;;
11338;SDS011;5724;42.684;23.252;2023-04-25T12:11:25;0.80;;;0.80;;
11338;SDS011;5724;42.684;23.252;2023-04-25T12:13:51;0.90;;;0.80;;
11338;SDS011;5724;42.684;23.252;2023-04-25T12:16:18;0.82;;;0.80;;
11338;SDS011;5724;42.684;23.252;2023-04-25T12:18:43;0.70;;;0.70;;
11338;SDS011;5724;42.684;23.252;2023-04-25T12:21:09;0.77;;;0.55;;
11338;SDS011;5724;42.684;23.252;2023-04-25T12:23:34;0.45;;;0.45;;
11338;SDS011;5724;42.684;23.252;2023-04-25T12:26:04;0.70;;;0.70;;
11338;SDS011;5724;42.684;23.252;2023-04-25T12:28:31;0.63;;;0.63;;
11338;SDS011;5724;42.684;23.252;2023-04-25T12:33:24;1.67;;;0.65;;
11338;SDS011;5724;42.684;23.252;2023-04-25T12:35:51;1.05;;;0.60;;
11338;SDS011;5724;42.684;23.252;2023-04-25T12:40:56;0.75;;;0.65;;
11338;SDS011;5724;42.684;23.252;2023-04-25T12:43:24;1.15;;;0.52;;
11338;SDS011;5724;42.684;23.252;2023-04-25T12:45:50;0.93;;;0.80;;
11338;SDS011;5724;42.684;23.252;2023-04-25T12:48:17;0.80;;;0.70;;
11338;SDS011;5724;42.684;23.252;2023-04-25T12:50:43;1.55;;;0.95;;
11338;SDS011;5724;42.684;23.252;2023-04-25T12:53:10;0.70;;;0.70;;
11338;SDS011;5724;42.684;23.252;2023-04-25T12:55:36;1.27;;;0.95;;
11338;SDS011;5724;42.684;23.252;2023-04-25T12:58:02;3.00;;;1.60;;
11338;SDS011;5724;42.684;23.252;2023-04-25T13:00:28;1.80;;;1.25;;
11338;SDS011;5724;42.684;23.252;2023-04-25T13:02:54;2.50;;;1.30;;
11338;SDS011;5724;42.684;23.252;2023-04-25T13:05:19;1.63;;;1.40;;
11338;SDS011;5724;42.684;23.252;2023-04-25T13:07:45;2.17;;;1.50;;
11338;SDS011;5724;42.684;23.252;2023-04-25T13:10:10;4.68;;;1.60;;
11338;SDS011;5724;42.684;23.252;2023-04-25T13:12:36;3.10;;;1.50;;
11338;SDS011;5724;42.684;23.252;2023-04-25T13:15:02;2.70;;;2.10;;
11338;SDS011;5724;42.684;23.252;2023-04-25T13:17:27;2.72;;;2.30;;
11338;SDS011;5724;42.684;23.252;2023-04-25T13:19:53;5.10;;;2.55;;
11338;SDS011;5724;42.684;23.252;2023-04-25T13:22:19;3.00;;;2.40;;
11338;SDS011;5724;42.684;23.252;2023-04-25T13:24:45;4.07;;;2.13;;
11338;SDS011;5724;42.684;23.252;2023-04-25T13:27:11;2.75;;;2.55;;
11338;SDS011;5724;42.684;23.252;2023-04-25T13:29:37;2.53;;;2.42;;
11338;SDS011;5724;42.684;23.252;2023-04-25T13:32:05;3.13;;;2.10;;
11338;SDS011;5724;42.684;23.252;2023-04-25T13:34:31;2.45;;;2.30;;
11338;SDS011;5724;42.684;23.252;2023-04-25T13:36:56;2.20;;;2.10;;
11338;SDS011;5724;42.684;23.252;2023-04-25T13:39:22;3.90;;;2.10;;
11338;SDS011;5724;42.684;23.252;2023-04-25T13:41:47;1.85;;;1.75;;
11338;SDS011;5724;42.684;23.252;2023-04-25T13:44:12;1.85;;;1.75;;
11338;SDS011;5724;42.684;23.252;2023-04-25T13:46:38;3.65;;;2.13;;
11338;SDS011;5724;42.684;23.252;2023-04-25T13:49:04;2.47;;;2.30;;
11338;SDS011;5724;42.684;23.252;2023-04-25T13:51:30;2.30;;;2.20;;
11338;SDS011;5724;42.684;23.252;2023-04-25T13:53:55;2.78;;;2.58;;
11338;SDS011;5724;42.684;23.252;2023-04-25T13:56:21;2.72;;;2.53;;
11338;SDS011;5724;42.684;23.252;2023-04-25T13:58:48;3.30;;;2.80;;
11338;SDS011;5724;42.684;23.252;2023-04-25T14:01:15;2.40;;;2.20;;
11338;SDS011;5724;42.684;23.252;2023-04-25T14:03:40;2.38;;;2.20;;
11338;SDS011;5724;42.684;23.252;2023-04-25T14:06:06;2.40;;;1.38;;
11338;SDS011;5724;42.684;23.252;2023-04-25T14:08:33;1.15;;;1.00;;
11338;SDS011;5724;42.684;23.252;2023-04-25T14:10:59;1.20;;;1.20;;
11338;SDS011;5724;42.684;23.252;2023-04-25T14:13:24;3.10;;;1.40;;
11338;SDS011;5724;42.684;23.252;2023-04-25T14:15:50;1.20;;;0.70;;
11338;SDS011;5724;42.684;23.252;2023-04-25T14:18:16;0.70;;;0.70;;
11338;SDS011;5724;42.684;23.252;2023-04-25T14:20:42;1.30;;;0.70;;
11338;SDS011;5724;42.684;23.252;2023-04-25T14:23:07;0.70;;;0.70;;
11338;SDS011;5724;42.684;23.252;2023-04-25T14:25:33;0.80;;;0.80;;
11338;SDS011;5724;42.684;23.252;2023-04-25T14:28:00;1.40;;;0.80;;
11338;SDS011;5724;42.684;23.252;2023-04-25T14:30:26;0.88;;;0.88;;
11338;SDS011;5724;42.684;23.252;2023-04-25T14:32:51;0.90;;;0.90;;
11338;SDS011;5724;42.684;23.252;2023-04-25T14:35:17;1.23;;;0.80;;
11338;SDS011;5724;42.684;23.252;2023-04-25T14:37:42;0.80;;;0.80;;
11338;SDS011;5724;42.684;23.252;2023-04-25T14:40:08;0.82;;;0.82;;
11338;SDS011;5724;42.684;23.252;2023-04-25T14:42:36;0.80;;;0.80;;
11338;SDS011;5724;42.684;23.252;2023-04-25T14:45:06;0.88;;;0.88;;
11338;SDS011;5724;42.684;23.252;2023-04-25T14:47:33;1.83;;;1.73;;
11338;SDS011;5724;42.684;23.252;2023-04-25T14:50:00;2.53;;;0.93;;
11338;SDS011;5724;42.684;23.252;2023-04-25T14:52:27;1.92;;;1.40;;
11338;SDS011;5724;42.684;23.252;2023-04-25T14:54:52;1.00;;;1.00;;