sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42614;SDS011;28754;47.700;7.924;2024-03-07T00:01:41;2.70;;;1.58;;
42614;SDS011;28754;47.700;7.924;2024-03-07T00:04:27;3.45;;;2.40;;
42614;SDS011;28754;47.700;7.924;2024-03-07T00:07:14;3.85;;;2.83;;
42614;SDS011;28754;47.700;7.924;2024-03-07T00:10:01;4.68;;;3.25;;
42614;SDS011;28754;47.700;7.924;2024-03-07T00:12:49;7.47;;;3.90;;
42614;SDS011;28754;47.700;7.924;2024-03-07T00:15:36;5.63;;;3.40;;
42614;SDS011;28754;47.700;7.924;2024-03-07T00:18:22;7.93;;;4.32;;
42614;SDS011;28754;47.700;7.924;2024-03-07T00:21:09;7.47;;;4.22;;
42614;SDS011;28754;47.700;7.924;2024-03-07T00:23:56;10.43;;;5.22;;
42614;SDS011;28754;47.700;7.924;2024-03-07T00:26:42;9.60;;;5.28;;
42614;SDS011;28754;47.700;7.924;2024-03-07T00:29:29;9.35;;;5.63;;
42614;SDS011;28754;47.700;7.924;2024-03-07T00:32:16;9.93;;;5.43;;
42614;SDS011;28754;47.700;7.924;2024-03-07T00:35:04;10.75;;;6.03;;
42614;SDS011;28754;47.700;7.924;2024-03-07T00:37:54;11.30;;;5.93;;
42614;SDS011;28754;47.700;7.924;2024-03-07T00:40:42;13.55;;;7.57;;
42614;SDS011;28754;47.700;7.924;2024-03-07T00:43:29;9.20;;;6.13;;
42614;SDS011;28754;47.700;7.924;2024-03-07T00:46:15;8.70;;;5.75;;
42614;SDS011;28754;47.700;7.924;2024-03-07T00:49:02;10.48;;;5.95;;
42614;SDS011;28754;47.700;7.924;2024-03-07T00:51:51;11.48;;;6.15;;
42614;SDS011;28754;47.700;7.924;2024-03-07T00:54:37;9.30;;;5.30;;
42614;SDS011;28754;47.700;7.924;2024-03-07T00:57:24;7.80;;;4.57;;
42614;SDS011;28754;47.700;7.924;2024-03-07T01:00:11;7.82;;;4.90;;
42614;SDS011;28754;47.700;7.924;2024-03-07T01:02:59;7.75;;;5.03;;
42614;SDS011;28754;47.700;7.924;2024-03-07T01:05:47;7.70;;;4.65;;
42614;SDS011;28754;47.700;7.924;2024-03-07T01:08:33;6.85;;;4.30;;
42614;SDS011;28754;47.700;7.924;2024-03-07T01:11:22;7.32;;;4.05;;
42614;SDS011;28754;47.700;7.924;2024-03-07T01:14:08;4.80;;;3.30;;
42614;SDS011;28754;47.700;7.924;2024-03-07T01:16:55;7.50;;;4.40;;
42614;SDS011;28754;47.700;7.924;2024-03-07T01:19:42;8.38;;;4.90;;
42614;SDS011;28754;47.700;7.924;2024-03-07T01:22:29;4.63;;;3.50;;
42614;SDS011;28754;47.700;7.924;2024-03-07T01:25:15;4.93;;;2.90;;
42614;SDS011;28754;47.700;7.924;2024-03-07T01:28:02;6.35;;;3.63;;
42614;SDS011;28754;47.700;7.924;2024-03-07T01:30:50;5.50;;;3.05;;
42614;SDS011;28754;47.700;7.924;2024-03-07T01:33:38;5.45;;;2.80;;
42614;SDS011;28754;47.700;7.924;2024-03-07T01:36:25;9.57;;;4.45;;
42614;SDS011;28754;47.700;7.924;2024-03-07T01:39:11;7.10;;;3.53;;
42614;SDS011;28754;47.700;7.924;2024-03-07T01:41:58;7.05;;;4.47;;
42614;SDS011;28754;47.700;7.924;2024-03-07T01:44:45;9.55;;;5.82;;
42614;SDS011;28754;47.700;7.924;2024-03-07T01:47:32;8.48;;;5.00;;
42614;SDS011;28754;47.700;7.924;2024-03-07T01:50:18;8.77;;;5.18;;
42614;SDS011;28754;47.700;7.924;2024-03-07T01:53:06;9.10;;;5.63;;
42614;SDS011;28754;47.700;7.924;2024-03-07T01:55:58;10.63;;;4.50;;
42614;SDS011;28754;47.700;7.924;2024-03-07T01:58:46;8.60;;;6.10;;
42614;SDS011;28754;47.700;7.924;2024-03-07T02:01:33;13.18;;;6.78;;
42614;SDS011;28754;47.700;7.924;2024-03-07T02:04:22;9.00;;;5.07;;
42614;SDS011;28754;47.700;7.924;2024-03-07T02:07:09;9.20;;;5.63;;
42614;SDS011;28754;47.700;7.924;2024-03-07T02:09:59;11.98;;;7.25;;
42614;SDS011;28754;47.700;7.924;2024-03-07T02:12:48;12.52;;;8.30;;
42614;SDS011;28754;47.700;7.924;2024-03-07T02:15:35;13.38;;;7.78;;
42614;SDS011;28754;47.700;7.924;2024-03-07T02:18:21;16.75;;;7.68;;
42614;SDS011;28754;47.700;7.924;2024-03-07T02:21:08;14.15;;;8.05;;
42614;SDS011;28754;47.700;7.924;2024-03-07T02:23:55;15.88;;;8.05;;
42614;SDS011;28754;47.700;7.924;2024-03-07T02:26:42;14.60;;;7.40;;
42614;SDS011;28754;47.700;7.924;2024-03-07T02:29:29;20.17;;;9.48;;
42614;SDS011;28754;47.700;7.924;2024-03-07T02:32:16;13.07;;;8.32;;
42614;SDS011;28754;47.700;7.924;2024-03-07T02:35:04;16.35;;;8.88;;
42614;SDS011;28754;47.700;7.924;2024-03-07T02:37:52;15.07;;;9.85;;
42614;SDS011;28754;47.700;7.924;2024-03-07T02:40:39;13.68;;;8.23;;
42614;SDS011;28754;47.700;7.924;2024-03-07T02:43:26;11.73;;;7.60;;
42614;SDS011;28754;47.700;7.924;2024-03-07T02:46:13;14.70;;;7.47;;
42614;SDS011;28754;47.700;7.924;2024-03-07T02:49:00;15.77;;;7.70;;
42614;SDS011;28754;47.700;7.924;2024-03-07T02:51:47;16.10;;;7.40;;
42614;SDS011;28754;47.700;7.924;2024-03-07T02:54:34;13.90;;;7.55;;
42614;SDS011;28754;47.700;7.924;2024-03-07T02:57:21;12.68;;;7.00;;
42614;SDS011;28754;47.700;7.924;2024-03-07T03:00:07;18.05;;;9.60;;
42614;SDS011;28754;47.700;7.924;2024-03-07T03:03:12;15.68;;;8.98;;
42614;SDS011;28754;47.700;7.924;2024-03-07T03:05:59;16.92;;;9.13;;
42614;SDS011;28754;47.700;7.924;2024-03-07T03:08:46;20.80;;;10.38;;
42614;SDS011;28754;47.700;7.924;2024-03-07T03:11:33;20.58;;;10.48;;
42614;SDS011;28754;47.700;7.924;2024-03-07T03:14:20;18.98;;;10.48;;
42614;SDS011;28754;47.700;7.924;2024-03-07T03:17:07;17.45;;;10.45;;
42614;SDS011;28754;47.700;7.924;2024-03-07T03:19:54;20.20;;;10.55;;
42614;SDS011;28754;47.700;7.924;2024-03-07T03:22:41;23.77;;;11.40;;
42614;SDS011;28754;47.700;7.924;2024-03-07T03:25:29;19.27;;;11.95;;
42614;SDS011;28754;47.700;7.924;2024-03-07T03:28:18;21.85;;;12.15;;
42614;SDS011;28754;47.700;7.924;2024-03-07T03:31:07;18.95;;;10.95;;
42614;SDS011;28754;47.700;7.924;2024-03-07T03:33:54;17.60;;;10.43;;
42614;SDS011;28754;47.700;7.924;2024-03-07T03:36:41;17.92;;;11.50;;
42614;SDS011;28754;47.700;7.924;2024-03-07T03:39:27;16.73;;;11.07;;
42614;SDS011;28754;47.700;7.924;2024-03-07T03:42:14;20.95;;;12.15;;
42614;SDS011;28754;47.700;7.924;2024-03-07T03:45:01;16.00;;;10.63;;
42614;SDS011;28754;47.700;7.924;2024-03-07T03:47:52;21.55;;;12.32;;
42614;SDS011;28754;47.700;7.924;2024-03-07T03:50:39;19.52;;;11.63;;
42614;SDS011;28754;47.700;7.924;2024-03-07T03:53:26;21.40;;;12.43;;
42614;SDS011;28754;47.700;7.924;2024-03-07T03:56:13;21.83;;;11.60;;
42614;SDS011;28754;47.700;7.924;2024-03-07T03:59:01;22.80;;;12.82;;
42614;SDS011;28754;47.700;7.924;2024-03-07T04:01:48;24.25;;;12.75;;
42614;SDS011;28754;47.700;7.924;2024-03-07T04:04:34;24.67;;;13.60;;
42614;SDS011;28754;47.700;7.924;2024-03-07T04:07:26;17.95;;;10.68;;
42614;SDS011;28754;47.700;7.924;2024-03-07T04:10:12;20.38;;;12.32;;
42614;SDS011;28754;47.700;7.924;2024-03-07T04:13:02;24.45;;;13.38;;
42614;SDS011;28754;47.700;7.924;2024-03-07T04:15:49;24.08;;;13.98;;
42614;SDS011;28754;47.700;7.924;2024-03-07T04:18:36;23.83;;;12.77;;
42614;SDS011;28754;47.700;7.924;2024-03-07T04:21:22;19.63;;;12.35;;
42614;SDS011;28754;47.700;7.924;2024-03-07T04:24:12;21.70;;;12.02;;
42614;SDS011;28754;47.700;7.924;2024-03-07T04:26:59;22.83;;;12.38;;
42614;SDS011;28754;47.700;7.924;2024-03-07T04:29:46;24.77;;;13.80;;
42614;SDS011;28754;47.700;7.924;2024-03-07T04:32:33;23.15;;;13.95;;
42614;SDS011;28754;47.700;7.924;2024-03-07T04:35:20;22.38;;;13.10;;
42614;SDS011;28754;47.700;7.924;2024-03-07T04:38:07;23.70;;;13.43;;
42614;SDS011;28754;47.700;7.924;2024-03-07T04:40:57;24.60;;;14.88;;
42614;SDS011;28754;47.700;7.924;2024-03-07T04:43:43;25.15;;;14.15;;
42614;SDS011;28754;47.700;7.924;2024-03-07T04:46:30;25.17;;;14.27;;
42614;SDS011;28754;47.700;7.924;2024-03-07T04:49:17;22.38;;;14.20;;
42614;SDS011;28754;47.700;7.924;2024-03-07T04:52:04;25.63;;;14.23;;
42614;SDS011;28754;47.700;7.924;2024-03-07T04:54:51;24.20;;;13.77;;
42614;SDS011;28754;47.700;7.924;2024-03-07T04:57:38;20.48;;;12.88;;
42614;SDS011;28754;47.700;7.924;2024-03-07T05:00:26;24.40;;;13.98;;
42614;SDS011;28754;47.700;7.924;2024-03-07T05:03:15;25.13;;;13.80;;
42614;SDS011;28754;47.700;7.924;2024-03-07T05:06:01;25.85;;;15.02;;
42614;SDS011;28754;47.700;7.924;2024-03-07T05:08:48;24.20;;;14.65;;
42614;SDS011;28754;47.700;7.924;2024-03-07T05:11:35;28.42;;;14.27;;
42614;SDS011;28754;47.700;7.924;2024-03-07T05:14:22;24.45;;;14.30;;
42614;SDS011;28754;47.700;7.924;2024-03-07T05:17:11;25.20;;;14.93;;
42614;SDS011;28754;47.700;7.924;2024-03-07T05:19:58;26.75;;;15.50;;
42614;SDS011;28754;47.700;7.924;2024-03-07T05:22:45;27.35;;;14.85;;
42614;SDS011;28754;47.700;7.924;2024-03-07T05:25:38;25.50;;;14.52;;
42614;SDS011;28754;47.700;7.924;2024-03-07T05:28:26;31.25;;;14.30;;
42614;SDS011;28754;47.700;7.924;2024-03-07T05:31:12;24.15;;;13.98;;
42614;SDS011;28754;47.700;7.924;2024-03-07T05:34:00;23.40;;;13.52;;
42614;SDS011;28754;47.700;7.924;2024-03-07T05:36:50;31.10;;;16.83;;
42614;SDS011;28754;47.700;7.924;2024-03-07T05:39:36;25.27;;;15.50;;
42614;SDS011;28754;47.700;7.924;2024-03-07T05:42:23;23.13;;;13.27;;
42614;SDS011;28754;47.700;7.924;2024-03-07T05:45:11;26.83;;;14.50;;
42614;SDS011;28754;47.700;7.924;2024-03-07T05:47:57;27.55;;;15.20;;
42614;SDS011;28754;47.700;7.924;2024-03-07T05:51:03;27.15;;;16.35;;
42614;SDS011;28754;47.700;7.924;2024-03-07T05:53:50;28.42;;;16.40;;
42614;SDS011;28754;47.700;7.924;2024-03-07T05:56:37;31.85;;;16.42;;
42614;SDS011;28754;47.700;7.924;2024-03-07T05:59:24;27.90;;;15.48;;
42614;SDS011;28754;47.700;7.924;2024-03-07T06:02:11;26.02;;;16.33;;
42614;SDS011;28754;47.700;7.924;2024-03-07T06:05:01;29.40;;;17.02;;
42614;SDS011;28754;47.700;7.924;2024-03-07T06:07:49;30.98;;;15.95;;
42614;SDS011;28754;47.700;7.924;2024-03-07T06:10:36;27.60;;;16.17;;
42614;SDS011;28754;47.700;7.924;2024-03-07T06:13:22;32.20;;;18.95;;
42614;SDS011;28754;47.700;7.924;2024-03-07T06:16:09;32.88;;;18.10;;
42614;SDS011;28754;47.700;7.924;2024-03-07T06:18:56;30.27;;;17.52;;
42614;SDS011;28754;47.700;7.924;2024-03-07T06:21:42;27.08;;;16.63;;
42614;SDS011;28754;47.700;7.924;2024-03-07T06:24:29;31.02;;;17.70;;
42614;SDS011;28754;47.700;7.924;2024-03-07T06:27:17;27.23;;;16.05;;
42614;SDS011;28754;47.700;7.924;2024-03-07T06:30:12;35.83;;;17.02;;
42614;SDS011;28754;47.700;7.924;2024-03-07T06:33:02;24.30;;;15.23;;
42614;SDS011;28754;47.700;7.924;2024-03-07T06:35:49;31.15;;;17.25;;
42614;SDS011;28754;47.700;7.924;2024-03-07T06:38:37;31.17;;;16.42;;
42614;SDS011;28754;47.700;7.924;2024-03-07T06:41:25;26.95;;;16.58;;
42614;SDS011;28754;47.700;7.924;2024-03-07T06:44:11;29.85;;;16.48;;
42614;SDS011;28754;47.700;7.924;2024-03-07T06:46:58;21.90;;;15.23;;
42614;SDS011;28754;47.700;7.924;2024-03-07T06:49:44;26.30;;;16.85;;
42614;SDS011;28754;47.700;7.924;2024-03-07T06:52:32;30.83;;;16.25;;
42614;SDS011;28754;47.700;7.924;2024-03-07T06:55:18;26.80;;;15.75;;
42614;SDS011;28754;47.700;7.924;2024-03-07T06:58:05;27.98;;;15.68;;
42614;SDS011;28754;47.700;7.924;2024-03-07T07:00:52;28.67;;;15.75;;
42614;SDS011;28754;47.700;7.924;2024-03-07T07:03:40;32.70;;;19.58;;
42614;SDS011;28754;47.700;7.924;2024-03-07T07:06:29;27.55;;;15.82;;
42614;SDS011;28754;47.700;7.924;2024-03-07T07:09:16;24.27;;;14.68;;
42614;SDS011;28754;47.700;7.924;2024-03-07T07:12:05;25.25;;;15.65;;
42614;SDS011;28754;47.700;7.924;2024-03-07T07:14:52;27.13;;;16.67;;
42614;SDS011;28754;47.700;7.924;2024-03-07T07:17:39;33.85;;;17.60;;
42614;SDS011;28754;47.700;7.924;2024-03-07T07:20:25;33.55;;;18.10;;
42614;SDS011;28754;47.700;7.924;2024-03-07T07:23:13;31.25;;;16.70;;
42614;SDS011;28754;47.700;7.924;2024-03-07T07:25:59;24.25;;;13.82;;
42614;SDS011;28754;47.700;7.924;2024-03-07T07:28:46;31.50;;;16.70;;
42614;SDS011;28754;47.700;7.924;2024-03-07T07:31:33;31.05;;;17.20;;
42614;SDS011;28754;47.700;7.924;2024-03-07T07:34:19;31.83;;;17.98;;
42614;SDS011;28754;47.700;7.924;2024-03-07T07:37:06;23.33;;;14.82;;
42614;SDS011;28754;47.700;7.924;2024-03-07T07:39:55;29.55;;;16.95;;
42614;SDS011;28754;47.700;7.924;2024-03-07T07:42:41;32.22;;;18.45;;
42614;SDS011;28754;47.700;7.924;2024-03-07T07:45:28;36.83;;;22.27;;
42614;SDS011;28754;47.700;7.924;2024-03-07T07:48:14;27.42;;;15.00;;
42614;SDS011;28754;47.700;7.924;2024-03-07T07:51:02;26.73;;;16.33;;
42614;SDS011;28754;47.700;7.924;2024-03-07T07:53:51;25.38;;;14.60;;
42614;SDS011;28754;47.700;7.924;2024-03-07T07:56:38;26.58;;;15.52;;
42614;SDS011;28754;47.700;7.924;2024-03-07T07:59:24;27.67;;;16.25;;
42614;SDS011;28754;47.700;7.924;2024-03-07T08:02:11;27.50;;;16.70;;
42614;SDS011;28754;47.700;7.924;2024-03-07T08:04:58;25.45;;;16.40;;
42614;SDS011;28754;47.700;7.924;2024-03-07T08:07:45;29.15;;;16.35;;
42614;SDS011;28754;47.700;7.924;2024-03-07T08:10:34;23.27;;;15.20;;
42614;SDS011;28754;47.700;7.924;2024-03-07T08:13:22;25.35;;;15.90;;
42614;SDS011;28754;47.700;7.924;2024-03-07T08:16:11;27.65;;;17.05;;
42614;SDS011;28754;47.700;7.924;2024-03-07T08:18:57;30.02;;;16.48;;
42614;SDS011;28754;47.700;7.924;2024-03-07T08:21:44;23.58;;;15.07;;
42614;SDS011;28754;47.700;7.924;2024-03-07T08:24:30;26.83;;;16.48;;
42614;SDS011;28754;47.700;7.924;2024-03-07T08:27:18;23.27;;;14.52;;
42614;SDS011;28754;47.700;7.924;2024-03-07T08:30:05;19.80;;;13.15;;
42614;SDS011;28754;47.700;7.924;2024-03-07T08:33:01;23.52;;;14.82;;
42614;SDS011;28754;47.700;7.924;2024-03-07T08:35:50;23.60;;;15.32;;
42614;SDS011;28754;47.700;7.924;2024-03-07T08:38:39;20.20;;;12.90;;
42614;SDS011;28754;47.700;7.924;2024-03-07T08:41:26;26.23;;;16.60;;
42614;SDS011;28754;47.700;7.924;2024-03-07T08:44:12;20.48;;;12.38;;
42614;SDS011;28754;47.700;7.924;2024-03-07T08:46:59;23.88;;;14.27;;
42614;SDS011;28754;47.700;7.924;2024-03-07T08:49:46;22.48;;;13.15;;
42614;SDS011;28754;47.700;7.924;2024-03-07T08:52:32;28.45;;;15.77;;
42614;SDS011;28754;47.700;7.924;2024-03-07T08:55:20;24.40;;;15.23;;
42614;SDS011;28754;47.700;7.924;2024-03-07T08:58:10;21.13;;;14.20;;
42614;SDS011;28754;47.700;7.924;2024-03-07T09:00:57;20.75;;;14.25;;
42614;SDS011;28754;47.700;7.924;2024-03-07T09:03:44;23.35;;;13.45;;
42614;SDS011;28754;47.700;7.924;2024-03-07T09:06:31;26.13;;;16.42;;
42614;SDS011;28754;47.700;7.924;2024-03-07T09:09:18;28.33;;;15.20;;
42614;SDS011;28754;47.700;7.924;2024-03-07T09:12:05;24.05;;;15.02;;
42614;SDS011;28754;47.700;7.924;2024-03-07T09:14:52;26.02;;;16.85;;
42614;SDS011;28754;47.700;7.924;2024-03-07T09:17:39;21.92;;;14.52;;
42614;SDS011;28754;47.700;7.924;2024-03-07T09:20:25;28.73;;;17.05;;
42614;SDS011;28754;47.700;7.924;2024-03-07T09:23:12;28.15;;;15.75;;
42614;SDS011;28754;47.700;7.924;2024-03-07T09:25:59;27.20;;;16.88;;
42614;SDS011;28754;47.700;7.924;2024-03-07T09:28:46;25.17;;;16.52;;
42614;SDS011;28754;47.700;7.924;2024-03-07T09:31:32;25.27;;;14.82;;
42614;SDS011;28754;47.700;7.924;2024-03-07T09:34:19;29.05;;;15.75;;
42614;SDS011;28754;47.700;7.924;2024-03-07T09:37:07;25.90;;;16.75;;
42614;SDS011;28754;47.700;7.924;2024-03-07T09:39:54;23.50;;;14.98;;
42614;SDS011;28754;47.700;7.924;2024-03-07T09:42:44;26.20;;;15.95;;
42614;SDS011;28754;47.700;7.924;2024-03-07T09:45:38;24.48;;;13.93;;
42614;SDS011;28754;47.700;7.924;2024-03-07T09:48:26;21.20;;;13.55;;
42614;SDS011;28754;47.700;7.924;2024-03-07T09:51:14;19.88;;;14.27;;
42614;SDS011;28754;47.700;7.924;2024-03-07T09:54:03;21.65;;;13.60;;
42614;SDS011;28754;47.700;7.924;2024-03-07T09:56:51;20.58;;;13.20;;
42614;SDS011;28754;47.700;7.924;2024-03-07T09:59:40;19.45;;;13.40;;
42614;SDS011;28754;47.700;7.924;2024-03-07T10:02:31;18.13;;;11.60;;
42614;SDS011;28754;47.700;7.924;2024-03-07T10:05:22;17.42;;;12.00;;
42614;SDS011;28754;47.700;7.924;2024-03-07T10:08:12;18.95;;;12.63;;
42614;SDS011;28754;47.700;7.924;2024-03-07T10:10:59;17.17;;;11.20;;
42614;SDS011;28754;47.700;7.924;2024-03-07T10:13:46;20.48;;;13.57;;
42614;SDS011;28754;47.700;7.924;2024-03-07T10:16:35;20.98;;;13.52;;
42614;SDS011;28754;47.700;7.924;2024-03-07T10:19:21;17.73;;;12.35;;
42614;SDS011;28754;47.700;7.924;2024-03-07T10:22:08;18.83;;;12.13;;
42614;SDS011;28754;47.700;7.924;2024-03-07T10:24:56;16.17;;;12.05;;
42614;SDS011;28754;47.700;7.924;2024-03-07T10:27:42;18.27;;;12.45;;
42614;SDS011;28754;47.700;7.924;2024-03-07T10:30:30;17.80;;;12.60;;
42614;SDS011;28754;47.700;7.924;2024-03-07T10:33:17;20.67;;;12.50;;
42614;SDS011;28754;47.700;7.924;2024-03-07T10:36:04;20.48;;;11.48;;
42614;SDS011;28754;47.700;7.924;2024-03-07T10:38:51;17.35;;;12.50;;
42614;SDS011;28754;47.700;7.924;2024-03-07T10:41:45;19.30;;;11.30;;
42614;SDS011;28754;47.700;7.924;2024-03-07T10:44:33;20.77;;;13.98;;
42614;SDS011;28754;47.700;7.924;2024-03-07T10:47:30;15.18;;;9.95;;
42614;SDS011;28754;47.700;7.924;2024-03-07T10:53:32;18.98;;;12.30;;
42614;SDS011;28754;47.700;7.924;2024-03-07T11:00:00;20.67;;;12.07;;
42614;SDS011;28754;47.700;7.924;2024-03-07T11:03:13;17.95;;;12.65;;
42614;SDS011;28754;47.700;7.924;2024-03-07T11:06:01;20.02;;;10.95;;
42614;SDS011;28754;47.700;7.924;2024-03-07T11:08:52;16.25;;;10.90;;
42614;SDS011;28754;47.700;7.924;2024-03-07T11:11:40;19.38;;;11.63;;
42614;SDS011;28754;47.700;7.924;2024-03-07T11:14:29;19.00;;;11.95;;
42614;SDS011;28754;47.700;7.924;2024-03-07T11:17:19;18.35;;;11.63;;
42614;SDS011;28754;47.700;7.924;2024-03-07T11:20:20;18.85;;;12.05;;
42614;SDS011;28754;47.700;7.924;2024-03-07T11:23:25;20.10;;;11.77;;
42614;SDS011;28754;47.700;7.924;2024-03-07T11:26:24;17.40;;;11.25;;
42614;SDS011;28754;47.700;7.924;2024-03-07T11:32:38;19.17;;;13.05;;
42614;SDS011;28754;47.700;7.924;2024-03-07T11:35:33;17.42;;;11.73;;
42614;SDS011;28754;47.700;7.924;2024-03-07T11:38:30;21.52;;;12.85;;
42614;SDS011;28754;47.700;7.924;2024-03-07T11:41:20;16.98;;;11.90;;
42614;SDS011;28754;47.700;7.924;2024-03-07T11:44:07;21.25;;;11.65;;
42614;SDS011;28754;47.700;7.924;2024-03-07T11:46:53;16.33;;;10.73;;
42614;SDS011;28754;47.700;7.924;2024-03-07T11:49:41;20.00;;;11.80;;
42614;SDS011;28754;47.700;7.924;2024-03-07T11:52:27;19.60;;;11.95;;
42614;SDS011;28754;47.700;7.924;2024-03-07T11:55:14;15.40;;;9.85;;
42614;SDS011;28754;47.700;7.924;2024-03-07T11:58:02;16.83;;;11.60;;
42614;SDS011;28754;47.700;7.924;2024-03-07T12:00:51;16.52;;;11.48;;
42614;SDS011;28754;47.700;7.924;2024-03-07T12:03:37;18.20;;;13.00;;
42614;SDS011;28754;47.700;7.924;2024-03-07T12:06:25;19.90;;;12.20;;
42614;SDS011;28754;47.700;7.924;2024-03-07T12:09:13;19.27;;;12.35;;
42614;SDS011;28754;47.700;7.924;2024-03-07T12:12:09;18.63;;;12.10;;
42614;SDS011;28754;47.700;7.924;2024-03-07T12:14:56;18.92;;;12.52;;
42614;SDS011;28754;47.700;7.924;2024-03-07T12:17:44;20.58;;;12.52;;
42614;SDS011;28754;47.700;7.924;2024-03-07T12:20:38;21.95;;;14.60;;
42614;SDS011;28754;47.700;7.924;2024-03-07T12:23:27;21.77;;;13.88;;
42614;SDS011;28754;47.700;7.924;2024-03-07T12:26:19;19.52;;;11.40;;
42614;SDS011;28754;47.700;7.924;2024-03-07T12:29:11;22.08;;;13.27;;
42614;SDS011;28754;47.700;7.924;2024-03-07T12:31:58;21.77;;;12.88;;
42614;SDS011;28754;47.700;7.924;2024-03-07T12:34:45;20.08;;;13.32;;
42614;SDS011;28754;47.700;7.924;2024-03-07T12:37:35;16.40;;;12.48;;
42614;SDS011;28754;47.700;7.924;2024-03-07T12:40:21;19.98;;;11.82;;
42614;SDS011;28754;47.700;7.924;2024-03-07T12:43:13;21.65;;;13.50;;
42614;SDS011;28754;47.700;7.924;2024-03-07T12:46:04;19.33;;;12.77;;
42614;SDS011;28754;47.700;7.924;2024-03-07T12:48:52;21.00;;;12.85;;
42614;SDS011;28754;47.700;7.924;2024-03-07T12:51:38;19.90;;;13.25;;
42614;SDS011;28754;47.700;7.924;2024-03-07T12:54:27;19.27;;;11.57;;
42614;SDS011;28754;47.700;7.924;2024-03-07T12:57:15;20.52;;;12.18;;
42614;SDS011;28754;47.700;7.924;2024-03-07T13:00:01;18.05;;;11.52;;
42614;SDS011;28754;47.700;7.924;2024-03-07T13:02:58;20.08;;;13.82;;
42614;SDS011;28754;47.700;7.924;2024-03-07T13:05:46;19.83;;;13.73;;
42614;SDS011;28754;47.700;7.924;2024-03-07T13:08:33;19.63;;;11.90;;
42614;SDS011;28754;47.700;7.924;2024-03-07T13:11:20;17.30;;;11.20;;
42614;SDS011;28754;47.700;7.924;2024-03-07T13:14:07;22.77;;;13.32;;
42614;SDS011;28754;47.700;7.924;2024-03-07T13:16:54;18.38;;;10.57;;
42614;SDS011;28754;47.700;7.924;2024-03-07T13:19:40;23.20;;;12.85;;
42614;SDS011;28754;47.700;7.924;2024-03-07T13:22:34;21.77;;;11.73;;
42614;SDS011;28754;47.700;7.924;2024-03-07T13:25:24;21.67;;;12.25;;
42614;SDS011;28754;47.700;7.924;2024-03-07T13:28:12;18.23;;;11.13;;
42614;SDS011;28754;47.700;7.924;2024-03-07T13:31:03;16.73;;;11.70;;
42614;SDS011;28754;47.700;7.924;2024-03-07T13:33:49;18.65;;;10.93;;
42614;SDS011;28754;47.700;7.924;2024-03-07T13:36:37;23.05;;;10.90;;
42614;SDS011;28754;47.700;7.924;2024-03-07T13:39:24;22.60;;;12.23;;
42614;SDS011;28754;47.700;7.924;2024-03-07T13:42:10;20.80;;;13.13;;
42614;SDS011;28754;47.700;7.924;2024-03-07T13:44:57;22.52;;;13.07;;
42614;SDS011;28754;47.700;7.924;2024-03-07T13:47:44;19.83;;;13.15;;
42614;SDS011;28754;47.700;7.924;2024-03-07T13:50:31;25.92;;;13.80;;
42614;SDS011;28754;47.700;7.924;2024-03-07T13:53:20;22.63;;;13.00;;
42614;SDS011;28754;47.700;7.924;2024-03-07T13:59:17;20.25;;;12.52;;
42614;SDS011;28754;47.700;7.924;2024-03-07T14:02:37;17.08;;;10.95;;
42614;SDS011;28754;47.700;7.924;2024-03-07T14:15:28;20.13;;;12.95;;
42614;SDS011;28754;47.700;7.924;2024-03-07T14:32:29;19.60;;;14.00;;
42614;SDS011;28754;47.700;7.924;2024-03-07T14:42:01;19.55;;;11.88;;
42614;SDS011;28754;47.700;7.924;2024-03-07T14:44:55;18.05;;;11.73;;
42614;SDS011;28754;47.700;7.924;2024-03-07T14:47:42;23.83;;;12.00;;
42614;SDS011;28754;47.700;7.924;2024-03-07T14:50:31;22.88;;;12.55;;
42614;SDS011;28754;47.700;7.924;2024-03-07T14:53:18;18.63;;;12.95;;
42614;SDS011;28754;47.700;7.924;2024-03-07T14:56:06;20.90;;;12.82;;
42614;SDS011;28754;47.700;7.924;2024-03-07T14:58:54;22.85;;;12.65;;
42614;SDS011;28754;47.700;7.924;2024-03-07T15:01:42;19.67;;;12.80;;
42614;SDS011;28754;47.700;7.924;2024-03-07T15:04:29;19.15;;;11.73;;
42614;SDS011;28754;47.700;7.924;2024-03-07T15:07:18;21.48;;;12.57;;
42614;SDS011;28754;47.700;7.924;2024-03-07T15:10:11;19.98;;;12.60;;
42614;SDS011;28754;47.700;7.924;2024-03-07T15:13:16;21.65;;;12.90;;
42614;SDS011;28754;47.700;7.924;2024-03-07T15:16:03;21.88;;;13.88;;
42614;SDS011;28754;47.700;7.924;2024-03-07T15:18:52;21.65;;;12.27;;
42614;SDS011;28754;47.700;7.924;2024-03-07T15:21:38;19.25;;;12.48;;
42614;SDS011;28754;47.700;7.924;2024-03-07T15:24:25;21.60;;;13.57;;
42614;SDS011;28754;47.700;7.924;2024-03-07T15:27:12;19.42;;;11.38;;
42614;SDS011;28754;47.700;7.924;2024-03-07T15:29:58;22.45;;;13.40;;
42614;SDS011;28754;47.700;7.924;2024-03-07T15:32:46;22.30;;;12.68;;
42614;SDS011;28754;47.700;7.924;2024-03-07T15:35:33;26.63;;;14.63;;
42614;SDS011;28754;47.700;7.924;2024-03-07T15:38:21;22.05;;;13.20;;
42614;SDS011;28754;47.700;7.924;2024-03-07T15:41:07;25.38;;;12.90;;
42614;SDS011;28754;47.700;7.924;2024-03-07T15:43:56;18.70;;;12.13;;
42614;SDS011;28754;47.700;7.924;2024-03-07T15:46:42;21.73;;;13.00;;
42614;SDS011;28754;47.700;7.924;2024-03-07T15:49:30;22.33;;;13.63;;
42614;SDS011;28754;47.700;7.924;2024-03-07T15:52:17;22.17;;;13.13;;
42614;SDS011;28754;47.700;7.924;2024-03-07T15:55:06;23.30;;;13.80;;
42614;SDS011;28754;47.700;7.924;2024-03-07T15:58:00;24.38;;;12.95;;
42614;SDS011;28754;47.700;7.924;2024-03-07T16:00:53;21.50;;;11.73;;
42614;SDS011;28754;47.700;7.924;2024-03-07T16:03:41;22.63;;;12.18;;
42614;SDS011;28754;47.700;7.924;2024-03-07T16:06:28;25.85;;;14.45;;
42614;SDS011;28754;47.700;7.924;2024-03-07T16:09:15;28.42;;;16.20;;
42614;SDS011;28754;47.700;7.924;2024-03-07T16:12:08;29.88;;;17.95;;
42614;SDS011;28754;47.700;7.924;2024-03-07T16:14:55;23.95;;;13.80;;
42614;SDS011;28754;47.700;7.924;2024-03-07T16:17:42;22.88;;;13.40;;
42614;SDS011;28754;47.700;7.924;2024-03-07T16:20:30;24.13;;;14.23;;
42614;SDS011;28754;47.700;7.924;2024-03-07T16:23:21;23.17;;;13.20;;
42614;SDS011;28754;47.700;7.924;2024-03-07T16:26:08;26.88;;;14.55;;
42614;SDS011;28754;47.700;7.924;2024-03-07T16:28:54;23.67;;;14.43;;
42614;SDS011;28754;47.700;7.924;2024-03-07T16:31:41;26.92;;;14.20;;
42614;SDS011;28754;47.700;7.924;2024-03-07T16:34:29;22.02;;;13.35;;
42614;SDS011;28754;47.700;7.924;2024-03-07T16:37:17;21.00;;;13.02;;
42614;SDS011;28754;47.700;7.924;2024-03-07T16:40:08;22.30;;;13.68;;
42614;SDS011;28754;47.700;7.924;2024-03-07T16:43:06;21.80;;;12.95;;
42614;SDS011;28754;47.700;7.924;2024-03-07T16:45:57;22.42;;;14.15;;
42614;SDS011;28754;47.700;7.924;2024-03-07T16:48:44;23.92;;;13.98;;
42614;SDS011;28754;47.700;7.924;2024-03-07T16:51:31;21.27;;;12.45;;
42614;SDS011;28754;47.700;7.924;2024-03-07T16:54:17;24.88;;;13.73;;
42614;SDS011;28754;47.700;7.924;2024-03-07T16:57:04;21.08;;;12.77;;
42614;SDS011;28754;47.700;7.924;2024-03-07T16:59:52;22.05;;;13.25;;
42614;SDS011;28754;47.700;7.924;2024-03-07T17:02:39;20.23;;;12.80;;
42614;SDS011;28754;47.700;7.924;2024-03-07T17:05:30;22.50;;;13.95;;
42614;SDS011;28754;47.700;7.924;2024-03-07T17:08:21;34.55;;;16.77;;
42614;SDS011;28754;47.700;7.924;2024-03-07T17:11:09;30.38;;;15.10;;
42614;SDS011;28754;47.700;7.924;2024-03-07T17:13:59;27.02;;;14.73;;