sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29314;SDS011;16320;53.954;9.506;2023-03-04T00:02:18;11.95;;;1.98;;
29314;SDS011;16320;53.954;9.506;2023-03-04T00:05:22;12.82;;;1.92;;
29314;SDS011;16320;53.954;9.506;2023-03-04T00:08:26;13.73;;;1.90;;
29314;SDS011;16320;53.954;9.506;2023-03-04T00:11:31;10.27;;;1.95;;
29314;SDS011;16320;53.954;9.506;2023-03-04T00:14:35;13.60;;;1.27;;
29314;SDS011;16320;53.954;9.506;2023-03-04T00:17:40;15.00;;;1.40;;
29314;SDS011;16320;53.954;9.506;2023-03-04T00:20:45;8.80;;;1.45;;
29314;SDS011;16320;53.954;9.506;2023-03-04T00:23:49;9.38;;;1.25;;
29314;SDS011;16320;53.954;9.506;2023-03-04T00:26:54;12.93;;;1.90;;
29314;SDS011;16320;53.954;9.506;2023-03-04T00:29:58;8.35;;;1.58;;
29314;SDS011;16320;53.954;9.506;2023-03-04T00:33:04;17.08;;;1.88;;
29314;SDS011;16320;53.954;9.506;2023-03-04T00:36:08;10.18;;;1.75;;
29314;SDS011;16320;53.954;9.506;2023-03-04T00:39:13;16.10;;;2.72;;
29314;SDS011;16320;53.954;9.506;2023-03-04T00:42:18;15.63;;;2.55;;
29314;SDS011;16320;53.954;9.506;2023-03-04T00:45:22;12.27;;;1.42;;
29314;SDS011;16320;53.954;9.506;2023-03-04T00:48:26;11.35;;;1.55;;
29314;SDS011;16320;53.954;9.506;2023-03-04T00:51:30;13.35;;;2.17;;
29314;SDS011;16320;53.954;9.506;2023-03-04T00:54:35;13.98;;;1.92;;
29314;SDS011;16320;53.954;9.506;2023-03-04T00:57:39;8.40;;;1.75;;
29314;SDS011;16320;53.954;9.506;2023-03-04T01:00:43;13.35;;;1.70;;
29314;SDS011;16320;53.954;9.506;2023-03-04T01:03:48;15.50;;;1.52;;
29314;SDS011;16320;53.954;9.506;2023-03-04T01:06:52;6.43;;;1.38;;
29314;SDS011;16320;53.954;9.506;2023-03-04T01:09:57;12.20;;;1.83;;
29314;SDS011;16320;53.954;9.506;2023-03-04T01:13:01;18.85;;;2.22;;
29314;SDS011;16320;53.954;9.506;2023-03-04T01:16:06;12.18;;;2.20;;
29314;SDS011;16320;53.954;9.506;2023-03-04T01:19:11;11.63;;;1.73;;
29314;SDS011;16320;53.954;9.506;2023-03-04T01:22:15;11.60;;;2.33;;
29314;SDS011;16320;53.954;9.506;2023-03-04T01:25:21;7.18;;;1.48;;
29314;SDS011;16320;53.954;9.506;2023-03-04T01:28:26;10.35;;;1.70;;
29314;SDS011;16320;53.954;9.506;2023-03-04T01:31:30;10.63;;;1.67;;
29314;SDS011;16320;53.954;9.506;2023-03-04T01:34:34;13.07;;;1.50;;
29314;SDS011;16320;53.954;9.506;2023-03-04T01:37:39;8.43;;;1.40;;
29314;SDS011;16320;53.954;9.506;2023-03-04T01:40:43;11.40;;;1.52;;
29314;SDS011;16320;53.954;9.506;2023-03-04T01:43:47;14.00;;;2.05;;
29314;SDS011;16320;53.954;9.506;2023-03-04T01:46:52;9.40;;;1.92;;
29314;SDS011;16320;53.954;9.506;2023-03-04T01:49:58;15.13;;;3.30;;
29314;SDS011;16320;53.954;9.506;2023-03-04T01:53:09;15.13;;;2.35;;
29314;SDS011;16320;53.954;9.506;2023-03-04T01:56:29;15.05;;;2.25;;
29314;SDS011;16320;53.954;9.506;2023-03-04T01:59:40;17.83;;;1.95;;
29314;SDS011;16320;53.954;9.506;2023-03-04T02:02:45;9.63;;;2.08;;
29314;SDS011;16320;53.954;9.506;2023-03-04T02:05:53;18.63;;;2.70;;
29314;SDS011;16320;53.954;9.506;2023-03-04T02:08:58;15.65;;;2.35;;
29314;SDS011;16320;53.954;9.506;2023-03-04T02:12:03;11.82;;;1.83;;
29314;SDS011;16320;53.954;9.506;2023-03-04T02:15:08;26.58;;;2.15;;
29314;SDS011;16320;53.954;9.506;2023-03-04T02:18:17;13.90;;;1.60;;
29314;SDS011;16320;53.954;9.506;2023-03-04T02:21:27;17.48;;;2.15;;
29314;SDS011;16320;53.954;9.506;2023-03-04T02:24:35;20.25;;;2.42;;
29314;SDS011;16320;53.954;9.506;2023-03-04T02:30:52;20.60;;;2.80;;
29314;SDS011;16320;53.954;9.506;2023-03-04T02:33:58;17.55;;;1.98;;
29314;SDS011;16320;53.954;9.506;2023-03-04T02:37:12;13.45;;;2.00;;
29314;SDS011;16320;53.954;9.506;2023-03-04T02:40:21;7.30;;;1.77;;
29314;SDS011;16320;53.954;9.506;2023-03-04T02:43:31;23.92;;;1.98;;
29314;SDS011;16320;53.954;9.506;2023-03-04T02:46:36;14.90;;;2.03;;
29314;SDS011;16320;53.954;9.506;2023-03-04T02:49:40;18.75;;;2.10;;
29314;SDS011;16320;53.954;9.506;2023-03-04T02:52:45;8.82;;;1.30;;
29314;SDS011;16320;53.954;9.506;2023-03-04T02:55:49;15.00;;;2.45;;
29314;SDS011;16320;53.954;9.506;2023-03-04T02:58:54;9.77;;;1.80;;
29314;SDS011;16320;53.954;9.506;2023-03-04T03:01:58;12.30;;;1.67;;
29314;SDS011;16320;53.954;9.506;2023-03-04T03:05:02;12.10;;;2.63;;
29314;SDS011;16320;53.954;9.506;2023-03-04T03:08:07;16.00;;;2.58;;
29314;SDS011;16320;53.954;9.506;2023-03-04T03:11:11;17.88;;;2.60;;
29314;SDS011;16320;53.954;9.506;2023-03-04T03:14:16;15.55;;;1.88;;
29314;SDS011;16320;53.954;9.506;2023-03-04T03:17:20;10.57;;;1.40;;
29314;SDS011;16320;53.954;9.506;2023-03-04T03:20:25;12.43;;;1.77;;
29314;SDS011;16320;53.954;9.506;2023-03-04T03:23:29;16.35;;;2.33;;
29314;SDS011;16320;53.954;9.506;2023-03-04T03:26:33;15.75;;;1.92;;
29314;SDS011;16320;53.954;9.506;2023-03-04T03:29:37;19.40;;;2.22;;
29314;SDS011;16320;53.954;9.506;2023-03-04T03:32:42;13.30;;;1.45;;
29314;SDS011;16320;53.954;9.506;2023-03-04T03:35:46;14.70;;;1.67;;
29314;SDS011;16320;53.954;9.506;2023-03-04T03:38:51;14.27;;;2.00;;
29314;SDS011;16320;53.954;9.506;2023-03-04T03:41:55;14.30;;;1.80;;
29314;SDS011;16320;53.954;9.506;2023-03-04T03:44:59;13.38;;;1.67;;
29314;SDS011;16320;53.954;9.506;2023-03-04T03:48:05;15.02;;;1.67;;
29314;SDS011;16320;53.954;9.506;2023-03-04T03:51:09;28.75;;;3.30;;
29314;SDS011;16320;53.954;9.506;2023-03-04T03:54:14;11.98;;;1.77;;
29314;SDS011;16320;53.954;9.506;2023-03-04T03:57:18;10.25;;;2.08;;
29314;SDS011;16320;53.954;9.506;2023-03-04T04:00:23;18.08;;;2.05;;
29314;SDS011;16320;53.954;9.506;2023-03-04T04:03:27;23.65;;;3.08;;
29314;SDS011;16320;53.954;9.506;2023-03-04T04:06:32;17.58;;;2.38;;
29314;SDS011;16320;53.954;9.506;2023-03-04T04:09:36;13.63;;;2.40;;
29314;SDS011;16320;53.954;9.506;2023-03-04T04:12:40;20.10;;;2.60;;
29314;SDS011;16320;53.954;9.506;2023-03-04T04:15:45;19.75;;;2.28;;
29314;SDS011;16320;53.954;9.506;2023-03-04T04:18:49;18.58;;;2.33;;
29314;SDS011;16320;53.954;9.506;2023-03-04T04:21:53;13.90;;;2.53;;
29314;SDS011;16320;53.954;9.506;2023-03-04T04:24:58;20.17;;;2.35;;
29314;SDS011;16320;53.954;9.506;2023-03-04T04:28:02;22.48;;;2.53;;
29314;SDS011;16320;53.954;9.506;2023-03-04T04:31:07;30.50;;;5.03;;
29314;SDS011;16320;53.954;9.506;2023-03-04T04:34:12;12.15;;;2.28;;
29314;SDS011;16320;53.954;9.506;2023-03-04T04:37:17;24.15;;;2.92;;
29314;SDS011;16320;53.954;9.506;2023-03-04T04:40:21;14.43;;;2.75;;
29314;SDS011;16320;53.954;9.506;2023-03-04T04:43:25;31.67;;;3.40;;
29314;SDS011;16320;53.954;9.506;2023-03-04T04:46:30;26.95;;;3.83;;
29314;SDS011;16320;53.954;9.506;2023-03-04T04:49:35;30.25;;;3.50;;
29314;SDS011;16320;53.954;9.506;2023-03-04T04:52:39;25.83;;;3.05;;
29314;SDS011;16320;53.954;9.506;2023-03-04T04:58:47;25.45;;;3.05;;
29314;SDS011;16320;53.954;9.506;2023-03-04T05:01:52;25.80;;;3.70;;
29314;SDS011;16320;53.954;9.506;2023-03-04T05:04:56;18.20;;;3.30;;
29314;SDS011;16320;53.954;9.506;2023-03-04T05:08:01;26.77;;;3.97;;
29314;SDS011;16320;53.954;9.506;2023-03-04T05:11:05;22.58;;;3.97;;
29314;SDS011;16320;53.954;9.506;2023-03-04T05:14:09;32.33;;;4.38;;
29314;SDS011;16320;53.954;9.506;2023-03-04T05:17:14;32.33;;;4.50;;
29314;SDS011;16320;53.954;9.506;2023-03-04T05:20:18;29.98;;;3.92;;
29314;SDS011;16320;53.954;9.506;2023-03-04T05:23:23;29.40;;;3.78;;
29314;SDS011;16320;53.954;9.506;2023-03-04T05:26:28;17.38;;;3.03;;
29314;SDS011;16320;53.954;9.506;2023-03-04T05:29:32;32.42;;;4.47;;
29314;SDS011;16320;53.954;9.506;2023-03-04T05:32:37;17.25;;;3.58;;
29314;SDS011;16320;53.954;9.506;2023-03-04T05:35:41;23.90;;;3.38;;
29314;SDS011;16320;53.954;9.506;2023-03-04T05:38:47;34.47;;;3.55;;
29314;SDS011;16320;53.954;9.506;2023-03-04T05:41:52;34.63;;;4.07;;
29314;SDS011;16320;53.954;9.506;2023-03-04T05:44:56;31.70;;;4.40;;
29314;SDS011;16320;53.954;9.506;2023-03-04T05:48:00;25.15;;;3.45;;
29314;SDS011;16320;53.954;9.506;2023-03-04T05:51:05;28.80;;;4.15;;
29314;SDS011;16320;53.954;9.506;2023-03-04T05:54:09;28.15;;;4.28;;
29314;SDS011;16320;53.954;9.506;2023-03-04T05:57:14;29.20;;;4.43;;
29314;SDS011;16320;53.954;9.506;2023-03-04T06:00:18;25.48;;;3.08;;
29314;SDS011;16320;53.954;9.506;2023-03-04T06:03:22;15.35;;;2.85;;
29314;SDS011;16320;53.954;9.506;2023-03-04T06:06:27;17.05;;;2.67;;
29314;SDS011;16320;53.954;9.506;2023-03-04T06:09:32;28.70;;;3.83;;
29314;SDS011;16320;53.954;9.506;2023-03-04T06:12:37;17.52;;;2.33;;
29314;SDS011;16320;53.954;9.506;2023-03-04T06:15:41;15.90;;;3.33;;
29314;SDS011;16320;53.954;9.506;2023-03-04T06:18:46;23.30;;;3.33;;
29314;SDS011;16320;53.954;9.506;2023-03-04T06:21:50;28.58;;;2.78;;
29314;SDS011;16320;53.954;9.506;2023-03-04T06:24:55;20.88;;;2.75;;
29314;SDS011;16320;53.954;9.506;2023-03-04T06:27:59;21.52;;;3.08;;
29314;SDS011;16320;53.954;9.506;2023-03-04T06:31:04;22.45;;;2.92;;
29314;SDS011;16320;53.954;9.506;2023-03-04T06:34:10;20.88;;;2.97;;
29314;SDS011;16320;53.954;9.506;2023-03-04T06:37:14;28.60;;;3.67;;
29314;SDS011;16320;53.954;9.506;2023-03-04T06:40:18;24.40;;;2.97;;
29314;SDS011;16320;53.954;9.506;2023-03-04T06:43:23;21.77;;;3.50;;
29314;SDS011;16320;53.954;9.506;2023-03-04T06:46:27;24.80;;;3.33;;
29314;SDS011;16320;53.954;9.506;2023-03-04T06:49:33;16.90;;;3.17;;
29314;SDS011;16320;53.954;9.506;2023-03-04T06:52:38;28.20;;;3.83;;
29314;SDS011;16320;53.954;9.506;2023-03-04T06:55:42;24.15;;;3.70;;
29314;SDS011;16320;53.954;9.506;2023-03-04T06:58:47;21.42;;;3.67;;
29314;SDS011;16320;53.954;9.506;2023-03-04T07:01:51;26.73;;;3.55;;
29314;SDS011;16320;53.954;9.506;2023-03-04T07:04:55;31.25;;;3.80;;
29314;SDS011;16320;53.954;9.506;2023-03-04T07:07:59;30.25;;;3.75;;
29314;SDS011;16320;53.954;9.506;2023-03-04T07:11:05;31.10;;;4.20;;
29314;SDS011;16320;53.954;9.506;2023-03-04T07:14:10;35.65;;;4.55;;
29314;SDS011;16320;53.954;9.506;2023-03-04T07:17:15;25.83;;;4.00;;
29314;SDS011;16320;53.954;9.506;2023-03-04T07:20:19;35.85;;;4.72;;
29314;SDS011;16320;53.954;9.506;2023-03-04T07:23:24;23.73;;;4.82;;
29314;SDS011;16320;53.954;9.506;2023-03-04T07:26:28;32.75;;;3.90;;
29314;SDS011;16320;53.954;9.506;2023-03-04T07:29:33;25.70;;;4.68;;
29314;SDS011;16320;53.954;9.506;2023-03-04T07:32:37;33.90;;;5.28;;
29314;SDS011;16320;53.954;9.506;2023-03-04T07:35:42;26.77;;;4.28;;
29314;SDS011;16320;53.954;9.506;2023-03-04T07:38:47;31.35;;;5.07;;
29314;SDS011;16320;53.954;9.506;2023-03-04T07:41:53;36.15;;;5.10;;
29314;SDS011;16320;53.954;9.506;2023-03-04T07:44:57;23.48;;;3.42;;
29314;SDS011;16320;53.954;9.506;2023-03-04T07:48:04;34.25;;;5.40;;
29314;SDS011;16320;53.954;9.506;2023-03-04T07:51:09;39.60;;;3.83;;
29314;SDS011;16320;53.954;9.506;2023-03-04T07:54:24;20.70;;;4.32;;
29314;SDS011;16320;53.954;9.506;2023-03-04T07:57:29;30.42;;;4.18;;
29314;SDS011;16320;53.954;9.506;2023-03-04T08:00:33;33.10;;;6.07;;
29314;SDS011;16320;53.954;9.506;2023-03-04T08:03:37;30.48;;;3.42;;
29314;SDS011;16320;53.954;9.506;2023-03-04T08:06:42;41.38;;;4.72;;
29314;SDS011;16320;53.954;9.506;2023-03-04T08:09:47;28.90;;;4.40;;
29314;SDS011;16320;53.954;9.506;2023-03-04T08:12:51;35.33;;;4.78;;
29314;SDS011;16320;53.954;9.506;2023-03-04T08:15:55;28.70;;;3.53;;
29314;SDS011;16320;53.954;9.506;2023-03-04T08:19:00;26.88;;;4.82;;
29314;SDS011;16320;53.954;9.506;2023-03-04T08:22:12;32.58;;;4.85;;
29314;SDS011;16320;53.954;9.506;2023-03-04T08:25:17;32.88;;;5.50;;
29314;SDS011;16320;53.954;9.506;2023-03-04T08:28:21;29.77;;;4.53;;
29314;SDS011;16320;53.954;9.506;2023-03-04T08:31:26;23.25;;;4.07;;
29314;SDS011;16320;53.954;9.506;2023-03-04T08:34:31;28.80;;;4.65;;
29314;SDS011;16320;53.954;9.506;2023-03-04T08:37:35;38.85;;;4.88;;
29314;SDS011;16320;53.954;9.506;2023-03-04T08:40:39;32.00;;;4.80;;
29314;SDS011;16320;53.954;9.506;2023-03-04T08:43:43;30.85;;;4.97;;
29314;SDS011;16320;53.954;9.506;2023-03-04T08:46:48;31.25;;;4.53;;
29314;SDS011;16320;53.954;9.506;2023-03-04T08:49:53;31.13;;;4.40;;
29314;SDS011;16320;53.954;9.506;2023-03-04T08:52:57;32.22;;;5.70;;
29314;SDS011;16320;53.954;9.506;2023-03-04T08:56:02;22.88;;;3.42;;
29314;SDS011;16320;53.954;9.506;2023-03-04T08:59:07;27.73;;;4.78;;
29314;SDS011;16320;53.954;9.506;2023-03-04T09:02:12;32.80;;;4.63;;
29314;SDS011;16320;53.954;9.506;2023-03-04T09:05:16;47.88;;;5.10;;
29314;SDS011;16320;53.954;9.506;2023-03-04T09:08:21;33.38;;;4.90;;
29314;SDS011;16320;53.954;9.506;2023-03-04T09:11:25;31.08;;;5.55;;
29314;SDS011;16320;53.954;9.506;2023-03-04T09:14:29;35.55;;;5.10;;
29314;SDS011;16320;53.954;9.506;2023-03-04T09:17:35;28.45;;;5.72;;
29314;SDS011;16320;53.954;9.506;2023-03-04T09:20:39;33.45;;;4.65;;
29314;SDS011;16320;53.954;9.506;2023-03-04T09:23:45;35.90;;;4.72;;
29314;SDS011;16320;53.954;9.506;2023-03-04T09:26:50;25.60;;;3.85;;
29314;SDS011;16320;53.954;9.506;2023-03-04T09:29:56;24.15;;;4.80;;
29314;SDS011;16320;53.954;9.506;2023-03-04T09:39:10;31.15;;;3.80;;
29314;SDS011;16320;53.954;9.506;2023-03-04T09:42:24;20.65;;;4.55;;
29314;SDS011;16320;53.954;9.506;2023-03-04T09:45:53;36.50;;;5.13;;
29314;SDS011;16320;53.954;9.506;2023-03-04T09:49:06;22.13;;;3.70;;
29314;SDS011;16320;53.954;9.506;2023-03-04T09:55:31;27.25;;;4.00;;
29314;SDS011;16320;53.954;9.506;2023-03-04T10:06:22;26.05;;;4.15;;
29314;SDS011;16320;53.954;9.506;2023-03-04T10:09:41;30.73;;;5.18;;
29314;SDS011;16320;53.954;9.506;2023-03-04T10:13:14;25.45;;;3.33;;
29314;SDS011;16320;53.954;9.506;2023-03-04T10:16:32;24.02;;;4.13;;
29314;SDS011;16320;53.954;9.506;2023-03-04T10:23:07;24.10;;;3.78;;
29314;SDS011;16320;53.954;9.506;2023-03-04T10:26:17;22.80;;;3.33;;
29314;SDS011;16320;53.954;9.506;2023-03-04T10:29:23;30.48;;;3.67;;
29314;SDS011;16320;53.954;9.506;2023-03-04T10:32:28;23.38;;;2.83;;
29314;SDS011;16320;53.954;9.506;2023-03-04T10:35:33;30.63;;;5.30;;
29314;SDS011;16320;53.954;9.506;2023-03-04T10:38:40;37.33;;;4.38;;
29314;SDS011;16320;53.954;9.506;2023-03-04T10:41:57;25.40;;;4.82;;
29314;SDS011;16320;53.954;9.506;2023-03-04T10:45:19;33.33;;;4.47;;
29314;SDS011;16320;53.954;9.506;2023-03-04T10:48:33;22.92;;;4.05;;
29314;SDS011;16320;53.954;9.506;2023-03-04T10:55:11;26.00;;;3.65;;
29314;SDS011;16320;53.954;9.506;2023-03-04T10:58:24;22.63;;;3.67;;
29314;SDS011;16320;53.954;9.506;2023-03-04T11:01:29;21.38;;;4.68;;
29314;SDS011;16320;53.954;9.506;2023-03-04T11:04:34;18.77;;;3.63;;
29314;SDS011;16320;53.954;9.506;2023-03-04T11:07:39;28.02;;;3.70;;
29314;SDS011;16320;53.954;9.506;2023-03-04T11:10:58;31.83;;;4.28;;
29314;SDS011;16320;53.954;9.506;2023-03-04T11:14:13;22.75;;;3.28;;
29314;SDS011;16320;53.954;9.506;2023-03-04T11:17:26;19.92;;;4.15;;
29314;SDS011;16320;53.954;9.506;2023-03-04T11:20:44;24.38;;;3.67;;
29314;SDS011;16320;53.954;9.506;2023-03-04T11:23:53;32.55;;;5.72;;
29314;SDS011;16320;53.954;9.506;2023-03-04T11:27:09;28.73;;;4.50;;
29314;SDS011;16320;53.954;9.506;2023-03-04T11:33:47;25.52;;;3.53;;
29314;SDS011;16320;53.954;9.506;2023-03-04T11:37:47;20.73;;;2.97;;
29314;SDS011;16320;53.954;9.506;2023-03-04T11:40:44;20.00;;;2.72;;
29314;SDS011;16320;53.954;9.506;2023-03-04T11:43:57;21.67;;;2.95;;
29314;SDS011;16320;53.954;9.506;2023-03-04T11:54:04;18.92;;;3.13;;
29314;SDS011;16320;53.954;9.506;2023-03-04T12:15:31;27.33;;;4.70;;
29314;SDS011;16320;53.954;9.506;2023-03-04T12:46:57;17.92;;;2.63;;
29314;SDS011;16320;53.954;9.506;2023-03-04T12:50:41;13.98;;;2.80;;
29314;SDS011;16320;53.954;9.506;2023-03-04T12:57:43;13.75;;;2.40;;
29314;SDS011;16320;53.954;9.506;2023-03-04T13:00:54;26.05;;;4.35;;
29314;SDS011;16320;53.954;9.506;2023-03-04T13:12:14;17.90;;;2.85;;
29314;SDS011;16320;53.954;9.506;2023-03-04T13:18:35;18.70;;;2.42;;
29314;SDS011;16320;53.954;9.506;2023-03-04T13:21:43;16.88;;;2.30;;
29314;SDS011;16320;53.954;9.506;2023-03-04T13:24:51;17.90;;;2.75;;
29314;SDS011;16320;53.954;9.506;2023-03-04T13:31:19;19.15;;;2.83;;
29314;SDS011;16320;53.954;9.506;2023-03-04T13:35:22;11.45;;;2.20;;
29314;SDS011;16320;53.954;9.506;2023-03-04T13:38:20;19.65;;;2.88;;
29314;SDS011;16320;53.954;9.506;2023-03-04T13:44:55;22.80;;;3.30;;
29314;SDS011;16320;53.954;9.506;2023-03-04T13:48:07;13.57;;;3.13;;
29314;SDS011;16320;53.954;9.506;2023-03-04T13:51:46;17.55;;;2.63;;
29314;SDS011;16320;53.954;9.506;2023-03-04T13:54:51;14.57;;;2.25;;
29314;SDS011;16320;53.954;9.506;2023-03-04T13:58:43;27.63;;;3.70;;
29314;SDS011;16320;53.954;9.506;2023-03-04T14:04:59;19.35;;;3.50;;
29314;SDS011;16320;53.954;9.506;2023-03-04T14:08:18;17.13;;;2.22;;
29314;SDS011;16320;53.954;9.506;2023-03-04T14:11:33;14.32;;;2.20;;
29314;SDS011;16320;53.954;9.506;2023-03-04T14:14:47;13.07;;;2.80;;
29314;SDS011;16320;53.954;9.506;2023-03-04T14:18:05;17.50;;;3.30;;
29314;SDS011;16320;53.954;9.506;2023-03-04T14:21:13;18.80;;;3.15;;
29314;SDS011;16320;53.954;9.506;2023-03-04T14:24:19;19.40;;;3.00;;
29314;SDS011;16320;53.954;9.506;2023-03-04T14:27:26;21.67;;;2.55;;
29314;SDS011;16320;53.954;9.506;2023-03-04T14:30:32;17.27;;;3.35;;
29314;SDS011;16320;53.954;9.506;2023-03-04T14:33:48;18.67;;;2.47;;
29314;SDS011;16320;53.954;9.506;2023-03-04T14:37:20;22.27;;;3.38;;
29314;SDS011;16320;53.954;9.506;2023-03-04T14:40:30;15.63;;;2.40;;
29314;SDS011;16320;53.954;9.506;2023-03-04T14:43:52;12.43;;;2.15;;
29314;SDS011;16320;53.954;9.506;2023-03-04T14:50:20;17.15;;;2.47;;
29314;SDS011;16320;53.954;9.506;2023-03-04T14:53:26;20.38;;;2.80;;
29314;SDS011;16320;53.954;9.506;2023-03-04T14:56:33;20.33;;;2.22;;
29314;SDS011;16320;53.954;9.506;2023-03-04T14:59:39;24.08;;;2.83;;
29314;SDS011;16320;53.954;9.506;2023-03-04T15:02:50;14.57;;;2.85;;
29314;SDS011;16320;53.954;9.506;2023-03-04T15:06:07;22.40;;;2.88;;
29314;SDS011;16320;53.954;9.506;2023-03-04T15:09:26;24.30;;;4.03;;
29314;SDS011;16320;53.954;9.506;2023-03-04T15:12:32;22.90;;;2.83;;
29314;SDS011;16320;53.954;9.506;2023-03-04T15:15:44;14.93;;;2.38;;
29314;SDS011;16320;53.954;9.506;2023-03-04T15:18:57;12.02;;;2.42;;
29314;SDS011;16320;53.954;9.506;2023-03-04T15:22:05;18.13;;;3.38;;
29314;SDS011;16320;53.954;9.506;2023-03-04T15:25:13;12.75;;;2.10;;
29314;SDS011;16320;53.954;9.506;2023-03-04T15:28:19;14.13;;;2.83;;
29314;SDS011;16320;53.954;9.506;2023-03-04T15:31:25;14.93;;;2.63;;
29314;SDS011;16320;53.954;9.506;2023-03-04T15:34:29;17.80;;;1.88;;
29314;SDS011;16320;53.954;9.506;2023-03-04T15:37:34;14.95;;;3.38;;
29314;SDS011;16320;53.954;9.506;2023-03-04T15:40:39;14.63;;;2.30;;
29314;SDS011;16320;53.954;9.506;2023-03-04T15:43:45;13.27;;;2.63;;
29314;SDS011;16320;53.954;9.506;2023-03-04T15:46:50;11.90;;;1.90;;
29314;SDS011;16320;53.954;9.506;2023-03-04T15:49:55;11.95;;;1.80;;
29314;SDS011;16320;53.954;9.506;2023-03-04T15:53:00;10.95;;;2.38;;
29314;SDS011;16320;53.954;9.506;2023-03-04T15:56:11;11.27;;;2.38;;
29314;SDS011;16320;53.954;9.506;2023-03-04T15:59:21;11.80;;;2.60;;
29314;SDS011;16320;53.954;9.506;2023-03-04T16:02:26;15.20;;;3.75;;
29314;SDS011;16320;53.954;9.506;2023-03-04T16:05:34;15.85;;;2.90;;
29314;SDS011;16320;53.954;9.506;2023-03-04T16:08:40;10.82;;;2.53;;
29314;SDS011;16320;53.954;9.506;2023-03-04T16:11:45;15.80;;;2.72;;
29314;SDS011;16320;53.954;9.506;2023-03-04T16:14:50;12.90;;;2.47;;
29314;SDS011;16320;53.954;9.506;2023-03-04T16:17:55;19.70;;;4.60;;
29314;SDS011;16320;53.954;9.506;2023-03-04T16:21:00;13.35;;;2.75;;
29314;SDS011;16320;53.954;9.506;2023-03-04T16:24:08;12.02;;;3.28;;
29314;SDS011;16320;53.954;9.506;2023-03-04T16:27:21;14.93;;;3.38;;
29314;SDS011;16320;53.954;9.506;2023-03-04T16:30:29;14.57;;;2.03;;
29314;SDS011;16320;53.954;9.506;2023-03-04T16:33:34;17.15;;;2.50;;
29314;SDS011;16320;53.954;9.506;2023-03-04T16:36:38;8.98;;;1.67;;
29314;SDS011;16320;53.954;9.506;2023-03-04T16:39:42;15.65;;;2.47;;
29314;SDS011;16320;53.954;9.506;2023-03-04T16:42:49;12.13;;;2.10;;
29314;SDS011;16320;53.954;9.506;2023-03-04T16:45:53;19.30;;;2.70;;
29314;SDS011;16320;53.954;9.506;2023-03-04T16:48:58;14.25;;;2.47;;
29314;SDS011;16320;53.954;9.506;2023-03-04T16:52:02;15.80;;;2.05;;
29314;SDS011;16320;53.954;9.506;2023-03-04T16:55:11;14.98;;;3.17;;
29314;SDS011;16320;53.954;9.506;2023-03-04T16:58:21;18.30;;;1.67;;
29314;SDS011;16320;53.954;9.506;2023-03-04T17:01:26;20.08;;;2.15;;
29314;SDS011;16320;53.954;9.506;2023-03-04T17:04:40;10.13;;;1.88;;
29314;SDS011;16320;53.954;9.506;2023-03-04T17:07:46;16.05;;;2.28;;
29314;SDS011;16320;53.954;9.506;2023-03-04T17:10:50;9.82;;;1.77;;
29314;SDS011;16320;53.954;9.506;2023-03-04T17:13:55;18.38;;;4.72;;
29314;SDS011;16320;53.954;9.506;2023-03-04T17:17:00;14.00;;;2.00;;
29314;SDS011;16320;53.954;9.506;2023-03-04T17:20:07;17.13;;;3.65;;
29314;SDS011;16320;53.954;9.506;2023-03-04T17:23:14;11.93;;;1.70;;
29314;SDS011;16320;53.954;9.506;2023-03-04T17:26:18;17.70;;;2.35;;
29314;SDS011;16320;53.954;9.506;2023-03-04T17:29:25;10.82;;;1.50;;
29314;SDS011;16320;53.954;9.506;2023-03-04T17:32:30;13.57;;;2.25;;
29314;SDS011;16320;53.954;9.506;2023-03-04T17:35:36;14.77;;;2.10;;
29314;SDS011;16320;53.954;9.506;2023-03-04T17:38:42;18.92;;;3.05;;
29314;SDS011;16320;53.954;9.506;2023-03-04T17:41:50;15.77;;;2.80;;
29314;SDS011;16320;53.954;9.506;2023-03-04T17:44:55;9.85;;;2.85;;
29314;SDS011;16320;53.954;9.506;2023-03-04T17:47:59;11.40;;;2.25;;
29314;SDS011;16320;53.954;9.506;2023-03-04T17:51:03;7.43;;;1.85;;
29314;SDS011;16320;53.954;9.506;2023-03-04T17:54:08;16.35;;;3.75;;
29314;SDS011;16320;53.954;9.506;2023-03-04T17:57:13;10.80;;;2.53;;
29314;SDS011;16320;53.954;9.506;2023-03-04T18:00:18;11.02;;;2.10;;
29314;SDS011;16320;53.954;9.506;2023-03-04T18:03:23;13.77;;;3.70;;
29314;SDS011;16320;53.954;9.506;2023-03-04T18:06:28;13.43;;;2.75;;
29314;SDS011;16320;53.954;9.506;2023-03-04T18:09:33;12.25;;;2.40;;
29314;SDS011;16320;53.954;9.506;2023-03-04T18:12:37;12.48;;;3.10;;
29314;SDS011;16320;53.954;9.506;2023-03-04T18:15:42;8.60;;;2.00;;
29314;SDS011;16320;53.954;9.506;2023-03-04T18:18:46;19.45;;;2.47;;
29314;SDS011;16320;53.954;9.506;2023-03-04T18:21:50;10.82;;;2.13;;
29314;SDS011;16320;53.954;9.506;2023-03-04T18:24:55;11.30;;;2.28;;
29314;SDS011;16320;53.954;9.506;2023-03-04T18:27:59;11.65;;;1.90;;
29314;SDS011;16320;53.954;9.506;2023-03-04T18:31:04;12.23;;;2.00;;
29314;SDS011;16320;53.954;9.506;2023-03-04T18:34:09;6.65;;;2.03;;
29314;SDS011;16320;53.954;9.506;2023-03-04T18:37:14;10.93;;;2.38;;
29314;SDS011;16320;53.954;9.506;2023-03-04T18:40:18;7.95;;;1.63;;
29314;SDS011;16320;53.954;9.506;2023-03-04T18:43:23;18.20;;;2.55;;
29314;SDS011;16320;53.954;9.506;2023-03-04T18:49:44;12.55;;;1.70;;
29314;SDS011;16320;53.954;9.506;2023-03-04T18:52:50;13.52;;;4.60;;
29314;SDS011;16320;53.954;9.506;2023-03-04T18:55:56;12.52;;;1.77;;
29314;SDS011;16320;53.954;9.506;2023-03-04T18:59:07;13.30;;;2.33;;
29314;SDS011;16320;53.954;9.506;2023-03-04T19:02:20;12.40;;;1.60;;
29314;SDS011;16320;53.954;9.506;2023-03-04T19:05:35;15.77;;;3.78;;
29314;SDS011;16320;53.954;9.506;2023-03-04T19:08:39;10.85;;;2.28;;
29314;SDS011;16320;53.954;9.506;2023-03-04T19:11:44;11.55;;;3.00;;
29314;SDS011;16320;53.954;9.506;2023-03-04T19:14:49;5.60;;;1.92;;
29314;SDS011;16320;53.954;9.506;2023-03-04T19:17:53;13.27;;;3.75;;
29314;SDS011;16320;53.954;9.506;2023-03-04T19:20:58;12.93;;;3.58;;
29314;SDS011;16320;53.954;9.506;2023-03-04T19:24:04;12.13;;;2.83;;
29314;SDS011;16320;53.954;9.506;2023-03-04T19:27:09;12.73;;;2.55;;
29314;SDS011;16320;53.954;9.506;2023-03-04T19:30:13;6.03;;;2.25;;
29314;SDS011;16320;53.954;9.506;2023-03-04T19:33:18;12.50;;;2.45;;
29314;SDS011;16320;53.954;9.506;2023-03-04T19:36:22;16.10;;;2.80;;
29314;SDS011;16320;53.954;9.506;2023-03-04T19:39:28;9.63;;;2.33;;
29314;SDS011;16320;53.954;9.506;2023-03-04T19:42:32;14.93;;;2.85;;
29314;SDS011;16320;53.954;9.506;2023-03-04T19:45:37;11.75;;;2.35;;
29314;SDS011;16320;53.954;9.506;2023-03-04T19:48:41;10.65;;;1.90;;
29314;SDS011;16320;53.954;9.506;2023-03-04T19:51:47;16.17;;;1.98;;
29314;SDS011;16320;53.954;9.506;2023-03-04T19:54:51;11.13;;;2.10;;
29314;SDS011;16320;53.954;9.506;2023-03-04T19:57:56;16.35;;;3.95;;
29314;SDS011;16320;53.954;9.506;2023-03-04T20:01:00;14.18;;;3.70;;
29314;SDS011;16320;53.954;9.506;2023-03-04T20:04:10;11.80;;;2.70;;
29314;SDS011;16320;53.954;9.506;2023-03-04T20:07:17;7.55;;;2.95;;
29314;SDS011;16320;53.954;9.506;2023-03-04T20:10:22;12.70;;;1.98;;
29314;SDS011;16320;53.954;9.506;2023-03-04T20:13:27;9.88;;;2.00;;
29314;SDS011;16320;53.954;9.506;2023-03-04T20:16:31;15.93;;;4.65;;
29314;SDS011;16320;53.954;9.506;2023-03-04T20:19:36;30.95;;;8.95;;
29314;SDS011;16320;53.954;9.506;2023-03-04T20:22:41;34.72;;;10.88;;
29314;SDS011;16320;53.954;9.506;2023-03-04T20:25:45;25.45;;;7.38;;
29314;SDS011;16320;53.954;9.506;2023-03-04T20:28:50;21.00;;;6.38;;
29314;SDS011;16320;53.954;9.506;2023-03-04T20:31:54;29.98;;;10.95;;