sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21545;BME280;10933;50.754;11.508;2023-06-24T00:02:12;100487.69;;;12.76;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T00:04:38;100497.78;;;12.80;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T00:07:04;100506.59;;;12.87;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T00:09:30;100496.34;;;12.89;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T00:11:57;100506.47;;;12.82;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T00:14:25;100509.59;;;12.74;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T00:16:55;100504.88;;;12.70;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T00:19:27;100498.06;;;12.67;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T00:21:53;100507.75;;;12.63;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T00:24:22;100515.00;;;12.74;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T00:26:54;100501.56;;;12.79;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T00:29:21;100505.56;;;12.77;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T00:31:47;100505.00;;;12.75;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T00:34:16;100516.16;;;12.78;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T00:36:45;100514.72;;;12.87;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T00:39:13;100513.72;;;12.93;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T00:41:39;100510.13;;;12.88;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T00:44:05;100505.53;;;12.88;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T00:46:31;100506.03;;;12.85;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T00:49:00;100514.72;;;12.87;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T00:51:28;100512.00;;;12.87;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T00:53:57;100503.78;;;12.82;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T00:56:33;100503.69;;;12.77;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T00:59:01;100502.91;;;12.65;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T01:01:35;100503.50;;;12.67;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T01:04:07;100505.13;;;12.68;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T01:06:35;100507.38;;;12.71;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T01:09:03;100505.94;;;12.68;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T01:11:31;100503.97;;;12.64;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T01:13:57;100503.00;;;12.70;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T01:16:32;100499.84;;;12.73;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T01:33:23;100492.72;;;12.55;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T01:35:52;100485.41;;;12.56;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T01:38:33;100488.22;;;12.61;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T01:41:03;100478.22;;;12.61;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T01:43:31;100486.59;;;12.60;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T01:45:59;100472.94;;;12.55;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T01:48:28;100462.03;;;12.50;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T01:50:57;100481.31;;;12.53;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T01:53:25;100469.78;;;12.58;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T01:55:54;100475.75;;;12.60;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T01:58:22;100475.28;;;12.63;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T02:00:49;100468.22;;;12.62;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T02:03:16;100469.03;;;12.62;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T02:05:44;100473.97;;;12.65;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T02:08:13;100465.50;;;12.62;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T02:10:40;100464.94;;;12.60;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T02:13:09;100468.22;;;12.62;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T02:15:37;100454.56;;;12.57;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T02:18:05;100455.19;;;12.59;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T02:20:32;100445.88;;;12.55;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T02:23:00;100447.50;;;12.56;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T02:25:27;100436.03;;;12.49;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T02:27:55;100440.63;;;12.48;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T02:30:22;100441.94;;;12.46;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T02:32:50;100433.13;;;12.38;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T02:35:17;100437.47;;;12.40;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T02:37:43;100446.66;;;12.38;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T02:40:10;100444.53;;;12.41;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T02:42:37;100449.28;;;12.33;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T02:45:04;100450.22;;;12.27;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T02:47:32;100456.13;;;12.24;97.11
21545;BME280;10933;50.754;11.508;2023-06-24T02:49:59;100452.00;;;12.22;97.68
21545;BME280;10933;50.754;11.508;2023-06-24T02:52:27;100445.13;;;12.31;98.26
21545;BME280;10933;50.754;11.508;2023-06-24T02:54:59;100452.00;;;12.22;98.73
21545;BME280;10933;50.754;11.508;2023-06-24T02:57:26;100456.13;;;12.24;99.14
21545;BME280;10933;50.754;11.508;2023-06-24T02:59:53;100456.22;;;12.29;99.37
21545;BME280;10933;50.754;11.508;2023-06-24T03:02:19;100462.19;;;12.31;99.45
21545;BME280;10933;50.754;11.508;2023-06-24T03:04:48;100482.19;;;12.30;99.62
21545;BME280;10933;50.754;11.508;2023-06-24T03:07:14;100503.25;;;12.28;99.54
21545;BME280;10933;50.754;11.508;2023-06-24T03:09:42;100502.34;;;12.23;99.77
21545;BME280;10933;50.754;11.508;2023-06-24T03:12:08;100504.00;;;12.24;99.93
21545;BME280;10933;50.754;11.508;2023-06-24T03:14:35;100509.50;;;12.29;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T03:17:01;100521.53;;;12.21;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T03:19:27;100520.56;;;12.27;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T03:21:53;100524.81;;;12.23;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T03:24:19;100528.19;;;12.30;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T03:26:45;100537.00;;;12.37;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T03:29:11;100528.66;;;12.39;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T03:31:38;100533.84;;;12.29;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T03:34:10;100523.00;;;12.29;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T03:36:36;100529.25;;;12.29;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T03:39:04;100526.22;;;12.26;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T03:41:31;100528.09;;;12.25;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T03:43:57;100530.69;;;12.20;99.26
21545;BME280;10933;50.754;11.508;2023-06-24T03:46:23;100530.00;;;12.13;99.93
21545;BME280;10933;50.754;11.508;2023-06-24T03:48:50;100534.44;;;12.19;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T03:51:17;100544.44;;;12.19;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T03:53:43;100545.47;;;12.29;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T03:56:09;100549.16;;;12.23;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T03:58:35;100555.47;;;12.29;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T04:01:02;100550.91;;;12.29;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T04:03:29;100559.50;;;12.26;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T04:05:56;100562.78;;;12.28;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T04:08:23;100566.66;;;12.32;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T04:10:51;100567.47;;;12.85;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T04:13:17;100572.44;;;13.33;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T04:15:44;100580.41;;;13.85;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T04:18:10;100594.16;;;14.17;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T04:20:36;100600.47;;;14.23;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T04:23:03;100607.97;;;14.49;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T04:25:29;100609.22;;;14.85;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T04:27:55;100603.91;;;14.52;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T04:30:22;100618.44;;;14.62;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T04:32:48;100619.06;;;15.13;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T04:35:14;100627.91;;;15.25;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T04:37:40;100633.13;;;15.59;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T04:40:06;100623.16;;;15.65;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T04:42:33;100611.50;;;16.06;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T04:44:59;100609.34;;;17.13;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T04:47:25;100609.72;;;17.78;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T04:49:51;100609.72;;;18.13;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T04:52:19;100622.22;;;18.50;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T04:54:45;100642.63;;;19.42;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T04:57:24;100653.28;;;19.88;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T04:59:50;100659.72;;;20.08;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T05:02:16;100700.16;;;20.79;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T05:04:42;100756.34;;;20.52;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T05:07:08;100794.75;;;21.05;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T05:09:34;100837.63;;;21.54;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T05:12:04;100883.56;;;21.72;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T05:14:30;100885.06;;;21.36;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T05:16:56;100902.50;;;22.17;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T05:19:23;100914.00;;;21.76;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T05:21:49;100911.94;;;21.87;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T05:24:15;100908.53;;;22.75;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T05:26:41;100916.63;;;23.51;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T05:29:07;100931.84;;;23.15;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T05:31:33;100937.81;;;23.36;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T05:34:00;100934.19;;;23.55;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T05:36:26;100926.38;;;22.97;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T05:38:52;100905.06;;;22.88;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T05:41:18;100909.81;;;23.62;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T05:43:45;100921.75;;;23.98;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T05:46:11;100937.16;;;24.77;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T05:48:38;100929.72;;;24.41;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T05:51:04;100938.72;;;23.92;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T05:53:30;100957.19;;;23.64;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T05:55:56;100931.50;;;23.49;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T05:58:22;100926.88;;;24.32;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T06:00:48;100921.16;;;24.01;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T06:03:14;100925.88;;;24.87;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T06:05:41;100890.25;;;22.84;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T06:08:07;100879.28;;;23.31;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T06:10:33;100848.19;;;22.98;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T06:12:59;100851.63;;;22.19;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T06:15:25;100847.88;;;21.91;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T06:17:52;100845.50;;;21.37;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T06:20:18;100859.50;;;22.64;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T06:22:45;100892.13;;;24.31;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T06:25:11;100909.78;;;23.02;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T06:27:37;100906.97;;;22.31;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T06:30:04;100898.00;;;23.15;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T06:32:30;100903.50;;;22.45;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T06:34:57;100904.03;;;22.04;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T06:37:23;100901.66;;;23.24;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T06:39:49;100904.00;;;22.84;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T06:42:16;100903.84;;;21.95;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T06:44:42;100901.91;;;21.96;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T06:47:09;100901.56;;;22.45;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T06:49:35;100893.53;;;22.11;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T06:52:01;100874.91;;;23.43;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T06:54:27;100869.69;;;24.11;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T06:56:54;100844.16;;;24.19;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T06:59:21;100824.91;;;25.65;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T07:01:47;100834.41;;;25.73;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T07:04:14;100820.53;;;26.56;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T07:06:40;100823.28;;;26.38;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T07:09:06;100834.50;;;25.59;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T07:11:33;100809.59;;;27.32;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T07:13:59;100702.41;;;28.07;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T07:16:25;100659.91;;;28.49;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T07:18:51;100736.16;;;28.63;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T07:21:18;100734.91;;;27.06;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T07:23:44;100688.41;;;27.41;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T07:26:10;100650.94;;;26.47;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T07:28:36;100677.44;;;24.25;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T07:31:02;100599.63;;;25.94;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T07:33:28;100480.44;;;27.59;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T07:35:56;100524.03;;;27.49;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T07:38:22;100515.28;;;27.06;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T07:40:49;100547.94;;;25.68;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T07:43:15;100479.22;;;26.93;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T07:45:41;100542.97;;;28.26;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T07:48:07;100537.97;;;28.19;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T07:50:34;100551.81;;;30.01;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T07:53:02;100585.00;;;27.49;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T07:55:28;100533.06;;;28.37;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T07:57:54;100527.53;;;29.14;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T08:00:20;100547.53;;;29.19;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T08:02:47;100521.44;;;29.64;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T08:05:13;100490.25;;;29.15;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T08:07:39;100505.25;;;28.98;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T08:10:06;100519.75;;;29.19;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T08:12:32;100527.41;;;28.33;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T08:14:58;100489.41;;;29.70;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T08:17:24;100496.31;;;29.61;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T08:19:50;100511.03;;;29.61;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T08:22:16;100479.22;;;29.74;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T08:24:43;100498.50;;;29.99;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T08:27:09;100498.53;;;28.87;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T08:29:35;100496.03;;;28.08;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T08:32:01;100478.72;;;29.00;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T08:34:27;100508.53;;;28.39;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T08:36:53;100492.06;;;29.23;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T08:39:20;100486.91;;;29.09;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T08:41:46;100488.69;;;27.79;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T08:44:12;100471.72;;;27.81;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T08:46:38;100456.84;;;28.59;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T08:49:21;100426.63;;;30.16;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T08:51:59;100449.72;;;29.14;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T08:54:26;100431.94;;;30.06;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T08:56:54;100440.19;;;29.43;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T08:59:20;100418.97;;;30.64;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T09:01:47;100424.94;;;31.21;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T09:04:14;100416.47;;;31.59;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T09:06:40;100416.59;;;29.65;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T09:09:18;100427.91;;;30.73;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T09:11:51;100429.44;;;29.41;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T09:14:18;100425.25;;;29.95;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T09:16:55;100416.25;;;31.07;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T09:19:26;100429.91;;;30.92;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T09:22:00;100433.84;;;30.72;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T09:24:37;100431.28;;;30.28;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T09:27:04;100436.41;;;29.95;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T09:29:35;100432.53;;;29.83;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T09:32:04;100434.25;;;29.28;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T09:34:31;100434.16;;;29.53;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T09:36:59;100422.84;;;29.93;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T09:39:26;100418.53;;;30.27;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T09:42:05;100414.84;;;31.58;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T09:44:35;100414.56;;;30.28;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T09:47:01;100426.22;;;31.08;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T09:49:28;100416.81;;;30.58;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T09:51:59;100405.41;;;30.82;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T09:54:27;100395.56;;;31.50;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T09:57:01;100406.41;;;31.32;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T09:59:28;100402.47;;;31.33;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T10:01:56;100393.75;;;31.80;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T10:04:24;100402.28;;;31.91;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T10:06:52;100407.91;;;30.87;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T10:09:18;100413.84;;;30.66;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T10:11:46;100405.13;;;31.07;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T10:14:15;100406.91;;;30.76;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T10:16:42;100405.53;;;30.51;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T10:19:09;100405.59;;;30.54;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T10:22:07;100405.41;;;30.82;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T10:24:36;100394.28;;;30.63;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T10:27:08;100377.81;;;32.07;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T10:29:39;100394.66;;;31.65;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T10:32:09;100394.84;;;31.11;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T10:37:09;100389.44;;;30.79;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T10:39:53;100389.00;;;30.96;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T10:42:30;100384.13;;;30.55;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T10:45:17;100389.44;;;30.79;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T10:47:46;100399.47;;;30.29;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T10:50:14;100397.31;;;29.12;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T10:52:48;100403.03;;;29.19;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T10:55:16;100394.78;;;29.51;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T10:57:43;100401.63;;;29.25;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T11:00:10;100398.59;;;29.30;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T11:02:38;100391.63;;;29.37;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T11:05:05;100391.50;;;29.33;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T11:07:34;100389.66;;;30.16;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T11:10:10;100373.91;;;30.78;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T11:12:38;100370.84;;;30.29;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T11:15:06;100377.41;;;30.21;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T11:17:34;100374.06;;;29.80;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T11:20:02;100365.56;;;30.78;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T11:22:28;100366.56;;;30.15;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T11:24:55;100370.38;;;29.60;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T11:27:30;100367.97;;;30.80;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T11:29:58;100357.44;;;31.12;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T11:32:41;100354.34;;;31.17;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T11:35:09;100359.41;;;30.69;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T11:37:36;100358.78;;;29.89;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T11:40:09;100359.50;;;28.67;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T11:42:39;100362.88;;;30.27;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T11:45:08;100352.09;;;30.45;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T11:47:36;100353.41;;;30.67;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T11:50:05;100349.94;;;29.37;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T11:52:41;100348.81;;;30.04;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T11:55:23;100349.94;;;29.52;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T11:57:59;100349.56;;;28.66;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T12:00:28;100367.97;;;28.99;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T12:02:57;100344.34;;;30.00;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T12:05:25;100338.09;;;31.42;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T12:07:59;100336.13;;;30.61;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T12:10:25;100328.59;;;31.00;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T12:12:52;100327.50;;;29.45;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T12:15:18;100340.31;;;29.18;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T12:17:44;100337.81;;;29.13;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T12:20:11;100336.22;;;28.44;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T12:22:39;100328.91;;;27.99;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T12:25:06;100332.38;;;28.08;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T12:27:32;100340.03;;;27.75;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T12:29:59;100320.38;;;27.80;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T12:32:26;100332.28;;;27.68;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T12:34:53;100335.34;;;28.28;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T12:37:19;100318.13;;;28.62;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T12:39:45;100330.03;;;28.23;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T12:42:12;100311.41;;;28.63;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T12:44:38;100310.19;;;28.77;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T12:47:04;100319.06;;;28.14;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T12:49:31;100318.03;;;28.06;100.00
21545;BME280;10933;50.754;11.508;2023-06-24T12:51:57;100327.75;;;26.94;100.00