sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65754;BME280;52488;47.502;18.940;2022-09-23T00:00:46;98470.53;;;5.91;87.56
65754;BME280;52488;47.502;18.940;2022-09-23T00:01:49;98479.63;;;5.93;87.50
65754;BME280;52488;47.502;18.940;2022-09-23T00:02:52;98472.00;;;5.92;87.39
65754;BME280;52488;47.502;18.940;2022-09-23T00:03:57;98472.31;;;5.88;87.31
65754;BME280;52488;47.502;18.940;2022-09-23T00:05:01;98460.34;;;5.83;87.50
65754;BME280;52488;47.502;18.940;2022-09-23T00:06:18;98470.50;;;5.83;87.75
65754;BME280;52488;47.502;18.940;2022-09-23T00:07:21;98468.31;;;5.81;87.78
65754;BME280;52488;47.502;18.940;2022-09-23T00:08:24;98466.47;;;5.76;87.99
65754;BME280;52488;47.502;18.940;2022-09-23T00:09:27;98468.28;;;5.74;88.18
65754;BME280;52488;47.502;18.940;2022-09-23T00:10:30;98474.47;;;5.74;88.35
65754;BME280;52488;47.502;18.940;2022-09-23T00:11:33;98468.28;;;5.74;88.48
65754;BME280;52488;47.502;18.940;2022-09-23T00:12:36;98465.56;;;5.74;88.67
65754;BME280;52488;47.502;18.940;2022-09-23T00:13:41;98467.59;;;5.81;88.54
65754;BME280;52488;47.502;18.940;2022-09-23T00:14:45;98463.59;;;5.82;88.21
65754;BME280;52488;47.502;18.940;2022-09-23T00:15:48;98464.69;;;5.79;88.11
65754;BME280;52488;47.502;18.940;2022-09-23T00:16:51;98473.75;;;5.74;88.30
65754;BME280;52488;47.502;18.940;2022-09-23T00:17:54;98463.72;;;5.69;88.76
65754;BME280;52488;47.502;18.940;2022-09-23T00:18:57;98471.91;;;5.69;88.95
65754;BME280;52488;47.502;18.940;2022-09-23T00:20:01;98467.19;;;5.69;88.86
65754;BME280;52488;47.502;18.940;2022-09-23T00:21:05;98473.69;;;5.66;88.74
65754;BME280;52488;47.502;18.940;2022-09-23T00:22:08;98467.91;;;5.62;88.91
65754;BME280;52488;47.502;18.940;2022-09-23T00:23:11;98465.69;;;5.61;89.06
65754;BME280;52488;47.502;18.940;2022-09-23T00:24:14;98463.16;;;5.63;89.07
65754;BME280;52488;47.502;18.940;2022-09-23T00:25:17;98459.91;;;5.64;88.89
65754;BME280;52488;47.502;18.940;2022-09-23T00:26:21;98457.50;;;5.61;88.79
65754;BME280;52488;47.502;18.940;2022-09-23T00:27:25;98452.44;;;5.57;88.77
65754;BME280;52488;47.502;18.940;2022-09-23T00:28:28;98460.75;;;5.51;89.04
65754;BME280;52488;47.502;18.940;2022-09-23T00:29:32;98454.37;;;5.49;89.31
65754;BME280;52488;47.502;18.940;2022-09-23T00:30:35;98450.94;;;5.48;89.65
65754;BME280;52488;47.502;18.940;2022-09-23T00:31:38;98451.13;;;5.50;89.69
65754;BME280;52488;47.502;18.940;2022-09-23T00:32:41;98454.37;;;5.49;89.74
65754;BME280;52488;47.502;18.940;2022-09-23T00:33:44;98442.03;;;5.48;89.93
65754;BME280;52488;47.502;18.940;2022-09-23T00:34:46;98441.31;;;5.47;89.99
65754;BME280;52488;47.502;18.940;2022-09-23T00:35:49;98452.38;;;5.49;90.05
65754;BME280;52488;47.502;18.940;2022-09-23T00:36:52;98448.19;;;5.48;89.87
65754;BME280;52488;47.502;18.940;2022-09-23T00:37:55;98447.84;;;5.44;89.99
65754;BME280;52488;47.502;18.940;2022-09-23T00:38:58;98444.38;;;5.44;90.19
65754;BME280;52488;47.502;18.940;2022-09-23T00:40:02;98440.41;;;5.45;90.35
65754;BME280;52488;47.502;18.940;2022-09-23T00:41:05;98445.31;;;5.46;90.67
65754;BME280;52488;47.502;18.940;2022-09-23T00:42:13;98440.56;;;5.47;90.75
65754;BME280;52488;47.502;18.940;2022-09-23T00:43:18;98444.22;;;5.49;90.85
65754;BME280;52488;47.502;18.940;2022-09-23T00:45:46;98431.84;;;5.48;91.27
65754;BME280;52488;47.502;18.940;2022-09-23T00:46:51;98441.31;;;5.55;91.18
65754;BME280;52488;47.502;18.940;2022-09-23T00:47:55;98438.75;;;5.49;91.09
65754;BME280;52488;47.502;18.940;2022-09-23T00:49:13;98432.41;;;5.54;91.03
65754;BME280;52488;47.502;18.940;2022-09-23T00:50:33;98432.78;;;5.51;90.85
65754;BME280;52488;47.502;18.940;2022-09-23T00:51:42;98438.75;;;5.49;91.03
65754;BME280;52488;47.502;18.940;2022-09-23T00:52:49;98429.13;;;5.48;91.27
65754;BME280;52488;47.502;18.940;2022-09-23T00:53:53;98435.84;;;5.47;91.35
65754;BME280;52488;47.502;18.940;2022-09-23T00:54:57;98434.59;;;5.48;91.33
65754;BME280;52488;47.502;18.940;2022-09-23T00:56:03;98432.41;;;5.47;91.37
65754;BME280;52488;47.502;18.940;2022-09-23T00:57:09;98431.69;;;5.46;91.25
65754;BME280;52488;47.502;18.940;2022-09-23T00:58:17;98431.69;;;5.46;91.16
65754;BME280;52488;47.502;18.940;2022-09-23T00:59:22;98432.03;;;5.43;91.19
65754;BME280;52488;47.502;18.940;2022-09-23T01:00:26;98434.56;;;5.41;91.30
65754;BME280;52488;47.502;18.940;2022-09-23T01:01:29;98431.09;;;5.40;91.27
65754;BME280;52488;47.502;18.940;2022-09-23T01:02:32;98425.66;;;5.40;91.38
65754;BME280;52488;47.502;18.940;2022-09-23T01:03:42;98431.50;;;5.44;91.30
65754;BME280;52488;47.502;18.940;2022-09-23T01:04:48;98436.94;;;5.44;91.44
65754;BME280;52488;47.502;18.940;2022-09-23T01:05:52;98435.88;;;5.55;91.23
65754;BME280;52488;47.502;18.940;2022-09-23T01:06:55;98436.97;;;5.52;91.14
65754;BME280;52488;47.502;18.940;2022-09-23T01:08:00;98440.41;;;5.52;91.31
65754;BME280;52488;47.502;18.940;2022-09-23T01:09:04;98437.34;;;5.56;91.26
65754;BME280;52488;47.502;18.940;2022-09-23T01:10:08;98442.25;;;5.57;91.15
65754;BME280;52488;47.502;18.940;2022-09-23T01:13:11;98437.87;;;5.54;91.14
65754;BME280;52488;47.502;18.940;2022-09-23T01:14:39;98441.69;;;5.51;91.52
65754;BME280;52488;47.502;18.940;2022-09-23T01:15:53;98441.31;;;5.55;91.36
65754;BME280;52488;47.502;18.940;2022-09-23T01:17:08;98440.97;;;5.51;91.47
65754;BME280;52488;47.502;18.940;2022-09-23T01:25:00;98437.84;;;5.39;92.54
65754;BME280;52488;47.502;18.940;2022-09-23T01:33:19;98436.94;;;5.44;93.06
65754;BME280;52488;47.502;18.940;2022-09-23T01:34:35;98437.13;;;5.46;93.18
65754;BME280;52488;47.502;18.940;2022-09-23T01:35:44;98437.13;;;5.46;93.45
65754;BME280;52488;47.502;18.940;2022-09-23T01:36:54;98432.06;;;5.50;93.46
65754;BME280;52488;47.502;18.940;2022-09-23T01:39:20;98440.59;;;5.54;93.70
65754;BME280;52488;47.502;18.940;2022-09-23T01:40:58;98439.88;;;5.54;93.63
65754;BME280;52488;47.502;18.940;2022-09-23T01:42:17;98436.63;;;5.55;93.54
65754;BME280;52488;47.502;18.940;2022-09-23T01:44:53;98439.88;;;5.54;93.45
65754;BME280;52488;47.502;18.940;2022-09-23T01:45:59;98436.81;;;5.57;93.37
65754;BME280;52488;47.502;18.940;2022-09-23T01:48:22;98443.88;;;5.61;93.43
65754;BME280;52488;47.502;18.940;2022-09-23T01:49:40;98430.81;;;5.59;93.49
65754;BME280;52488;47.502;18.940;2022-09-23T01:50:53;98432.06;;;5.58;93.58
65754;BME280;52488;47.502;18.940;2022-09-23T01:52:07;98437.53;;;5.58;93.75
65754;BME280;52488;47.502;18.940;2022-09-23T01:53:23;98428.63;;;5.57;93.85
65754;BME280;52488;47.502;18.940;2022-09-23T01:54:38;98434.06;;;5.57;93.91
65754;BME280;52488;47.502;18.940;2022-09-23T01:55:47;98426.81;;;5.60;93.88
65754;BME280;52488;47.502;18.940;2022-09-23T01:57:02;98426.06;;;5.60;93.87
65754;BME280;52488;47.502;18.940;2022-09-23T01:58:14;98431.53;;;5.60;93.88
65754;BME280;52488;47.502;18.940;2022-09-23T01:59:23;98431.72;;;5.62;93.79
65754;BME280;52488;47.502;18.940;2022-09-23T02:00:30;98433.53;;;5.59;93.68
65754;BME280;52488;47.502;18.940;2022-09-23T02:02:16;98432.81;;;5.59;93.76
65754;BME280;52488;47.502;18.940;2022-09-23T02:03:31;98433.72;;;5.61;93.72
65754;BME280;52488;47.502;18.940;2022-09-23T02:05:48;98436.97;;;5.60;93.82
65754;BME280;52488;47.502;18.940;2022-09-23T02:06:59;98436.81;;;5.65;93.70
65754;BME280;52488;47.502;18.940;2022-09-23T02:08:14;98438.63;;;5.63;93.60
65754;BME280;52488;47.502;18.940;2022-09-23T02:09:23;98430.06;;;5.59;93.72
65754;BME280;52488;47.502;18.940;2022-09-23T02:10:31;98430.81;;;5.59;93.90
65754;BME280;52488;47.502;18.940;2022-09-23T02:11:39;98425.34;;;5.59;94.01
65754;BME280;52488;47.502;18.940;2022-09-23T02:12:49;98435.72;;;5.61;93.96
65754;BME280;52488;47.502;18.940;2022-09-23T02:15:14;98431.72;;;5.62;94.01
65754;BME280;52488;47.502;18.940;2022-09-23T02:16:24;98435.91;;;5.63;94.05
65754;BME280;52488;47.502;18.940;2022-09-23T02:17:33;98426.47;;;5.64;94.19
65754;BME280;52488;47.502;18.940;2022-09-23T02:18:57;98430.09;;;5.66;94.26
65754;BME280;52488;47.502;18.940;2022-09-23T02:20:03;98437.75;;;5.68;94.32
65754;BME280;52488;47.502;18.940;2022-09-23T02:21:08;98427.03;;;5.70;94.50
65754;BME280;52488;47.502;18.940;2022-09-23T02:22:15;98430.69;;;5.72;94.56
65754;BME280;52488;47.502;18.940;2022-09-23T02:23:32;98433.59;;;5.74;94.61
65754;BME280;52488;47.502;18.940;2022-09-23T02:24:37;98435.25;;;5.77;94.54
65754;BME280;52488;47.502;18.940;2022-09-23T02:26:15;98427.25;;;5.79;94.37
65754;BME280;52488;47.502;18.940;2022-09-23T02:27:38;98427.97;;;5.80;94.23
65754;BME280;52488;47.502;18.940;2022-09-23T02:29:18;98432.34;;;5.83;94.05
65754;BME280;52488;47.502;18.940;2022-09-23T02:30:27;98421.41;;;5.75;93.82
65754;BME280;52488;47.502;18.940;2022-09-23T02:31:35;98429.78;;;5.77;93.66
65754;BME280;52488;47.502;18.940;2022-09-23T02:33:56;98427.75;;;5.70;93.46
65754;BME280;52488;47.502;18.940;2022-09-23T02:38:54;98429.19;;;5.64;93.40
65754;BME280;52488;47.502;18.940;2022-09-23T02:44:22;98425.75;;;5.63;93.65
65754;BME280;52488;47.502;18.940;2022-09-23T02:45:25;98430.09;;;5.66;93.69
65754;BME280;52488;47.502;18.940;2022-09-23T02:46:29;98429.00;;;5.62;93.76
65754;BME280;52488;47.502;18.940;2022-09-23T02:47:34;98432.81;;;5.59;93.94
65754;BME280;52488;47.502;18.940;2022-09-23T02:48:48;98429.91;;;5.56;94.11
65754;BME280;52488;47.502;18.940;2022-09-23T02:49:52;98433.34;;;5.57;94.25
65754;BME280;52488;47.502;18.940;2022-09-23T02:50:58;98435.53;;;5.59;94.33
65754;BME280;52488;47.502;18.940;2022-09-23T02:52:04;98435.53;;;5.59;94.28
65754;BME280;52488;47.502;18.940;2022-09-23T02:53:09;98438.63;;;5.63;94.19
65754;BME280;52488;47.502;18.940;2022-09-23T02:54:17;98429.00;;;5.62;94.12
65754;BME280;52488;47.502;18.940;2022-09-23T02:55:22;98438.97;;;5.59;94.01
65754;BME280;52488;47.502;18.940;2022-09-23T02:56:26;98426.97;;;5.54;94.05
65754;BME280;52488;47.502;18.940;2022-09-23T02:57:30;98431.50;;;5.52;94.09
65754;BME280;52488;47.502;18.940;2022-09-23T02:58:33;98433.50;;;5.51;94.14
65754;BME280;52488;47.502;18.940;2022-09-23T02:59:37;98440.03;;;5.48;94.20
65754;BME280;52488;47.502;18.940;2022-09-23T03:03:45;98428.94;;;5.46;94.06
65754;BME280;52488;47.502;18.940;2022-09-23T03:05:06;98431.50;;;5.44;94.13
65754;BME280;52488;47.502;18.940;2022-09-23T03:06:30;98427.69;;;5.47;94.15
65754;BME280;52488;47.502;18.940;2022-09-23T03:11:15;98426.78;;;5.45;93.96
65754;BME280;52488;47.502;18.940;2022-09-23T03:12:37;98425.28;;;5.44;93.82
65754;BME280;52488;47.502;18.940;2022-09-23T03:14:09;98420.38;;;5.42;93.80
65754;BME280;52488;47.502;18.940;2022-09-23T03:15:35;98422.94;;;5.40;93.67
65754;BME280;52488;47.502;18.940;2022-09-23T03:18:16;98424.22;;;5.39;93.71
65754;BME280;52488;47.502;18.940;2022-09-23T03:20:31;98428.00;;;5.36;93.74
65754;BME280;52488;47.502;18.940;2022-09-23T03:21:45;98425.09;;;5.34;93.93
65754;BME280;52488;47.502;18.940;2022-09-23T03:22:54;98422.72;;;5.30;94.13
65754;BME280;52488;47.502;18.940;2022-09-23T03:24:00;98431.06;;;5.33;94.19
65754;BME280;52488;47.502;18.940;2022-09-23T03:25:08;98421.25;;;5.29;94.13
65754;BME280;52488;47.502;18.940;2022-09-23T03:26:26;98433.59;;;5.30;94.04
65754;BME280;52488;47.502;18.940;2022-09-23T03:27:31;98430.16;;;5.30;93.90
65754;BME280;52488;47.502;18.940;2022-09-23T03:28:37;98436.16;;;5.28;94.07
65754;BME280;52488;47.502;18.940;2022-09-23T03:29:46;98436.16;;;5.28;94.15
65754;BME280;52488;47.502;18.940;2022-09-23T03:30:52;98431.44;;;5.29;94.32
65754;BME280;52488;47.502;18.940;2022-09-23T03:31:56;98432.34;;;5.32;94.26
65754;BME280;52488;47.502;18.940;2022-09-23T03:33:03;98436.88;;;5.29;94.19
65754;BME280;52488;47.502;18.940;2022-09-23T03:34:13;98429.75;;;5.26;94.27
65754;BME280;52488;47.502;18.940;2022-09-23T03:35:18;98432.50;;;5.26;94.42
65754;BME280;52488;47.502;18.940;2022-09-23T03:36:35;98441.06;;;5.30;94.33
65754;BME280;52488;47.502;18.940;2022-09-23T03:38:07;98434.16;;;5.29;94.13
65754;BME280;52488;47.502;18.940;2022-09-23T03:39:22;98432.69;;;5.28;94.17
65754;BME280;52488;47.502;18.940;2022-09-23T03:40:34;98431.75;;;5.25;94.46
65754;BME280;52488;47.502;18.940;2022-09-23T03:41:45;98437.94;;;5.26;94.73
65754;BME280;52488;47.502;18.940;2022-09-23T03:42:59;98432.50;;;5.26;94.91
65754;BME280;52488;47.502;18.940;2022-09-23T03:44:05;98438.66;;;5.26;95.08
65754;BME280;52488;47.502;18.940;2022-09-23T03:45:15;98436.66;;;5.27;95.21
65754;BME280;52488;47.502;18.940;2022-09-23T03:46:20;98436.16;;;5.28;95.30
65754;BME280;52488;47.502;18.940;2022-09-23T03:47:26;98437.59;;;5.29;95.37
65754;BME280;52488;47.502;18.940;2022-09-23T03:48:29;98436.88;;;5.29;95.46
65754;BME280;52488;47.502;18.940;2022-09-23T03:49:36;98434.34;;;5.31;95.53
65754;BME280;52488;47.502;18.940;2022-09-23T03:50:40;98437.25;;;5.33;95.61
65754;BME280;52488;47.502;18.940;2022-09-23T03:51:43;98436.00;;;5.34;95.68
65754;BME280;52488;47.502;18.940;2022-09-23T03:52:46;98441.06;;;5.38;95.71
65754;BME280;52488;47.502;18.940;2022-09-23T03:53:51;98437.28;;;5.41;95.71
65754;BME280;52488;47.502;18.940;2022-09-23T03:54:53;98437.28;;;5.41;95.66
65754;BME280;52488;47.502;18.940;2022-09-23T03:55:56;98438.00;;;5.41;95.71
65754;BME280;52488;47.502;18.940;2022-09-23T03:57:00;98437.28;;;5.41;95.74
65754;BME280;52488;47.502;18.940;2022-09-23T03:58:03;98435.28;;;5.41;95.73
65754;BME280;52488;47.502;18.940;2022-09-23T03:59:06;98441.47;;;5.42;95.77
65754;BME280;52488;47.502;18.940;2022-09-23T04:00:10;98432.75;;;5.43;95.85
65754;BME280;52488;47.502;18.940;2022-09-23T04:01:13;98436.94;;;5.44;95.84
65754;BME280;52488;47.502;18.940;2022-09-23T04:02:18;98434.41;;;5.46;95.78
65754;BME280;52488;47.502;18.940;2022-09-23T04:03:21;98438.75;;;5.49;95.67
65754;BME280;52488;47.502;18.940;2022-09-23T04:04:28;98433.84;;;5.48;95.56
65754;BME280;52488;47.502;18.940;2022-09-23T04:05:31;98435.84;;;5.47;95.57
65754;BME280;52488;47.502;18.940;2022-09-23T04:06:34;98432.22;;;5.45;95.66
65754;BME280;52488;47.502;18.940;2022-09-23T04:07:37;98439.13;;;5.46;95.75
65754;BME280;52488;47.502;18.940;2022-09-23T04:08:41;98438.19;;;5.43;95.79
65754;BME280;52488;47.502;18.940;2022-09-23T04:09:43;98430.75;;;5.44;95.89
65754;BME280;52488;47.502;18.940;2022-09-23T04:10:46;98439.13;;;5.46;95.98
65754;BME280;52488;47.502;18.940;2022-09-23T04:11:55;98437.13;;;5.46;96.02
65754;BME280;52488;47.502;18.940;2022-09-23T04:12:58;98442.56;;;5.46;96.04
65754;BME280;52488;47.502;18.940;2022-09-23T04:14:01;98442.03;;;5.48;96.06
65754;BME280;52488;47.502;18.940;2022-09-23T04:15:04;98436.78;;;5.50;96.09
65754;BME280;52488;47.502;18.940;2022-09-23T04:16:08;98440.97;;;5.51;96.13
65754;BME280;52488;47.502;18.940;2022-09-23T04:17:11;98437.16;;;5.54;96.23
65754;BME280;52488;47.502;18.940;2022-09-23T04:18:14;98431.91;;;5.56;96.32
65754;BME280;52488;47.502;18.940;2022-09-23T04:19:17;98438.06;;;5.56;96.33
65754;BME280;52488;47.502;18.940;2022-09-23T04:20:20;98440.81;;;5.56;96.26
65754;BME280;52488;47.502;18.940;2022-09-23T04:21:23;98443.72;;;5.59;96.26
65754;BME280;52488;47.502;18.940;2022-09-23T04:22:26;98436.97;;;5.60;96.28
65754;BME280;52488;47.502;18.940;2022-09-23T04:23:29;98439.19;;;5.61;96.24
65754;BME280;52488;47.502;18.940;2022-09-23T04:24:33;98438.44;;;5.61;96.14
65754;BME280;52488;47.502;18.940;2022-09-23T04:25:46;98432.25;;;5.60;96.00
65754;BME280;52488;47.502;18.940;2022-09-23T04:26:50;98437.34;;;5.56;95.73
65754;BME280;52488;47.502;18.940;2022-09-23T04:27:54;98431.69;;;5.54;95.59
65754;BME280;52488;47.502;18.940;2022-09-23T04:28:57;98434.97;;;5.52;95.53
65754;BME280;52488;47.502;18.940;2022-09-23T04:29:59;98434.06;;;5.50;95.47
65754;BME280;52488;47.502;18.940;2022-09-23T04:31:04;98438.75;;;5.49;95.50
65754;BME280;52488;47.502;18.940;2022-09-23T04:32:07;98435.12;;;5.47;95.59
65754;BME280;52488;47.502;18.940;2022-09-23T04:33:11;98437.31;;;5.48;95.67
65754;BME280;52488;47.502;18.940;2022-09-23T04:34:14;98438.97;;;5.51;95.76
65754;BME280;52488;47.502;18.940;2022-09-23T04:35:18;98439.16;;;5.53;95.73
65754;BME280;52488;47.502;18.940;2022-09-23T04:36:21;98436.63;;;5.55;95.70
65754;BME280;52488;47.502;18.940;2022-09-23T04:37:24;98434.81;;;5.58;95.72
65754;BME280;52488;47.502;18.940;2022-09-23T04:38:27;98442.81;;;5.64;95.72
65754;BME280;52488;47.502;18.940;2022-09-23T04:39:30;98436.31;;;5.67;95.63
65754;BME280;52488;47.502;18.940;2022-09-23T04:40:34;98437.53;;;5.66;95.60
65754;BME280;52488;47.502;18.940;2022-09-23T04:41:37;98435.53;;;5.66;95.64
65754;BME280;52488;47.502;18.940;2022-09-23T04:42:40;98440.47;;;5.68;95.62
65754;BME280;52488;47.502;18.940;2022-09-23T04:43:44;98439.75;;;5.67;95.63
65754;BME280;52488;47.502;18.940;2022-09-23T04:44:46;98438.47;;;5.68;95.68
65754;BME280;52488;47.502;18.940;2022-09-23T04:46:00;98440.47;;;5.68;95.65
65754;BME280;52488;47.502;18.940;2022-09-23T04:47:03;98441.19;;;5.68;95.67
65754;BME280;52488;47.502;18.940;2022-09-23T04:48:06;98445.94;;;5.68;95.74
65754;BME280;52488;47.502;18.940;2022-09-23T04:49:11;98441.75;;;5.67;95.82
65754;BME280;52488;47.502;18.940;2022-09-23T04:50:14;98443.19;;;5.68;95.87
65754;BME280;52488;47.502;18.940;2022-09-23T04:51:20;98442.84;;;5.71;95.91
65754;BME280;52488;47.502;18.940;2022-09-23T04:52:23;98440.31;;;5.73;95.98
65754;BME280;52488;47.502;18.940;2022-09-23T04:53:26;98441.75;;;5.74;96.05
65754;BME280;52488;47.502;18.940;2022-09-23T04:54:30;98441.94;;;5.76;96.25
65754;BME280;52488;47.502;18.940;2022-09-23T04:55:34;98445.59;;;5.79;96.41
65754;BME280;52488;47.502;18.940;2022-09-23T04:56:37;98437.25;;;5.85;96.56
65754;BME280;52488;47.502;18.940;2022-09-23T04:57:41;98448.53;;;5.89;96.57
65754;BME280;52488;47.502;18.940;2022-09-23T04:58:44;98442.94;;;5.94;96.57
65754;BME280;52488;47.502;18.940;2022-09-23T04:59:47;98443.84;;;5.97;96.63
65754;BME280;52488;47.502;18.940;2022-09-23T05:00:50;98454.59;;;6.02;96.73
65754;BME280;52488;47.502;18.940;2022-09-23T05:01:55;98450.78;;;6.05;96.77
65754;BME280;52488;47.502;18.940;2022-09-23T05:02:58;98450.78;;;6.13;96.77
65754;BME280;52488;47.502;18.940;2022-09-23T05:04:04;98453.16;;;6.17;96.80
65754;BME280;52488;47.502;18.940;2022-09-23T05:05:08;98446.78;;;6.22;96.78
65754;BME280;52488;47.502;18.940;2022-09-23T05:06:12;98449.34;;;6.27;96.76
65754;BME280;52488;47.502;18.940;2022-09-23T05:07:16;98451.72;;;6.31;96.72
65754;BME280;52488;47.502;18.940;2022-09-23T05:08:20;98462.28;;;6.34;96.74
65754;BME280;52488;47.502;18.940;2022-09-23T05:09:28;98455.34;;;6.41;96.67
65754;BME280;52488;47.502;18.940;2022-09-23T05:10:32;98453.53;;;6.44;96.54
65754;BME280;52488;47.502;18.940;2022-09-23T05:11:35;98455.72;;;6.45;96.51
65754;BME280;52488;47.502;18.940;2022-09-23T05:12:41;98453.91;;;6.48;96.49
65754;BME280;52488;47.502;18.940;2022-09-23T05:13:49;98452.09;;;6.50;96.48
65754;BME280;52488;47.502;18.940;2022-09-23T05:14:53;98457.72;;;6.52;96.39
65754;BME280;52488;47.502;18.940;2022-09-23T05:16:00;98457.38;;;6.56;96.26
65754;BME280;52488;47.502;18.940;2022-09-23T05:17:04;98459.53;;;6.57;96.17
65754;BME280;52488;47.502;18.940;2022-09-23T05:18:07;98457.19;;;6.61;96.11
65754;BME280;52488;47.502;18.940;2022-09-23T05:19:10;98458.09;;;6.64;96.01
65754;BME280;52488;47.502;18.940;2022-09-23T05:20:15;98460.97;;;6.66;95.95
65754;BME280;52488;47.502;18.940;2022-09-23T05:21:22;98466.25;;;6.72;95.83
65754;BME280;52488;47.502;18.940;2022-09-23T05:22:28;98459.72;;;6.75;95.69
65754;BME280;52488;47.502;18.940;2022-09-23T05:23:31;98462.44;;;6.75;95.53
65754;BME280;52488;47.502;18.940;2022-09-23T05:24:34;98469.56;;;6.78;95.45
65754;BME280;52488;47.502;18.940;2022-09-23T05:25:38;98463.53;;;6.79;95.32
65754;BME280;52488;47.502;18.940;2022-09-23T05:26:40;98466.81;;;6.78;95.11
65754;BME280;52488;47.502;18.940;2022-09-23T05:27:44;98468.81;;;6.77;95.02
65754;BME280;52488;47.502;18.940;2022-09-23T05:28:47;98477.91;;;6.80;95.00
65754;BME280;52488;47.502;18.940;2022-09-23T05:29:50;98478.09;;;6.82;94.69
65754;BME280;52488;47.502;18.940;2022-09-23T05:31:12;98475.03;;;6.78;94.35
65754;BME280;52488;47.502;18.940;2022-09-23T05:32:21;98476.81;;;6.75;94.16
65754;BME280;52488;47.502;18.940;2022-09-23T05:33:25;98474.28;;;6.70;94.10
65754;BME280;52488;47.502;18.940;2022-09-23T05:34:27;98480.66;;;6.65;94.14
65754;BME280;52488;47.502;18.940;2022-09-23T05:35:30;98480.66;;;6.65;94.27
65754;BME280;52488;47.502;18.940;2022-09-23T05:36:35;98477.91;;;6.65;94.31
65754;BME280;52488;47.502;18.940;2022-09-23T05:37:40;98475.75;;;6.63;94.44
65754;BME280;52488;47.502;18.940;2022-09-23T05:38:43;98475.56;;;6.61;94.61
65754;BME280;52488;47.502;18.940;2022-09-23T05:39:46;98478.81;;;6.59;94.80
65754;BME280;52488;47.502;18.940;2022-09-23T05:41:04;98478.81;;;6.59;94.94
65754;BME280;52488;47.502;18.940;2022-09-23T05:42:07;98480.09;;;6.58;95.09
65754;BME280;52488;47.502;18.940;2022-09-23T05:43:11;98478.09;;;6.59;95.26
65754;BME280;52488;47.502;18.940;2022-09-23T05:44:14;98478.66;;;6.57;95.29
65754;BME280;52488;47.502;18.940;2022-09-23T05:45:17;98479.56;;;6.60;95.27
65754;BME280;52488;47.502;18.940;2022-09-23T05:46:22;98475.91;;;6.57;95.19
65754;BME280;52488;47.502;18.940;2022-09-23T05:47:25;98479.03;;;6.61;95.24
65754;BME280;52488;47.502;18.940;2022-09-23T05:48:29;98476.09;;;6.59;95.12
65754;BME280;52488;47.502;18.940;2022-09-23T05:49:33;98483.38;;;6.57;95.03
65754;BME280;52488;47.502;18.940;2022-09-23T05:50:56;98476.81;;;6.60;95.00
65754;BME280;52488;47.502;18.940;2022-09-23T05:51:59;98474.47;;;6.56;94.95
65754;BME280;52488;47.502;18.940;2022-09-23T05:53:02;98470.81;;;6.54;95.01
65754;BME280;52488;47.502;18.940;2022-09-23T05:54:05;98482.47;;;6.54;95.17
65754;BME280;52488;47.502;18.940;2022-09-23T05:55:08;98474.47;;;6.56;95.26
65754;BME280;52488;47.502;18.940;2022-09-23T05:56:18;98471.38;;;6.60;95.30
65754;BME280;52488;47.502;18.940;2022-09-23T05:57:21;98473.38;;;6.59;95.25
65754;BME280;52488;47.502;18.940;2022-09-23T05:58:24;98476.66;;;6.58;95.30
65754;BME280;52488;47.502;18.940;2022-09-23T05:59:27;98478.09;;;6.59;95.41
65754;BME280;52488;47.502;18.940;2022-09-23T06:00:30;98476.09;;;6.59;95.62
65754;BME280;52488;47.502;18.940;2022-09-23T06:01:34;98475.56;;;6.61;95.81
65754;BME280;52488;47.502;18.940;2022-09-23T06:02:37;98477.75;;;6.62;95.90
65754;BME280;52488;47.502;18.940;2022-09-23T06:03:40;98479.19;;;6.64;96.03
65754;BME280;52488;47.502;18.940;2022-09-23T06:04:43;98473.19;;;6.65;96.15
65754;BME280;52488;47.502;18.940;2022-09-23T06:05:46;98471.38;;;6.68;96.16
65754;BME280;52488;47.502;18.940;2022-09-23T06:06:50;98475.00;;;6.70;96.20
65754;BME280;52488;47.502;18.940;2022-09-23T06:07:52;98475.94;;;6.73;96.21
65754;BME280;52488;47.502;18.940;2022-09-23T06:08:56;98474.66;;;6.74;96.30
65754;BME280;52488;47.502;18.940;2022-09-23T06:10:01;98483.22;;;6.78;96.33
65754;BME280;52488;47.502;18.940;2022-09-23T06:11:05;98483.94;;;6.78;96.39
65754;BME280;52488;47.502;18.940;2022-09-23T06:12:09;98483.56;;;6.82;96.40
65754;BME280;52488;47.502;18.940;2022-09-23T06:13:15;98481.75;;;6.84;96.44
65754;BME280;52488;47.502;18.940;2022-09-23T06:14:18;98481.19;;;6.86;96.46
65754;BME280;52488;47.502;18.940;2022-09-23T06:15:21;98485.56;;;6.89;96.48
65754;BME280;52488;47.502;18.940;2022-09-23T06:16:24;98483.00;;;6.91;96.49
65754;BME280;52488;47.502;18.940;2022-09-23T06:17:28;98488.09;;;6.95;96.51
65754;BME280;52488;47.502;18.940;2022-09-23T06:18:31;98487.72;;;6.98;96.51
65754;BME280;52488;47.502;18.940;2022-09-23T06:19:34;98490.09;;;7.02;96.45
65754;BME280;52488;47.502;18.940;2022-09-23T06:20:37;98488.62;;;7.08;96.32
65754;BME280;52488;47.502;18.940;2022-09-23T06:21:40;98491.16;;;7.14;96.19
65754;BME280;52488;47.502;18.940;2022-09-23T06:22:43;98485.66;;;7.22;96.03
65754;BME280;52488;47.502;18.940;2022-09-23T06:23:46;98492.22;;;7.26;95.94
65754;BME280;52488;47.502;18.940;2022-09-23T06:24:49;98487.84;;;7.31;95.91
65754;BME280;52488;47.502;18.940;2022-09-23T06:25:52;98488.03;;;7.33;95.92
65754;BME280;52488;47.502;18.940;2022-09-23T06:26:55;98488.94;;;7.35;96.03
65754;BME280;52488;47.502;18.940;2022-09-23T06:27:59;98491.84;;;7.37;96.14
65754;BME280;52488;47.502;18.940;2022-09-23T06:29:06;98494.19;;;7.41;96.22
65754;BME280;52488;47.502;18.940;2022-09-23T06:30:10;98493.84;;;7.45;96.27
65754;BME280;52488;47.502;18.940;2022-09-23T06:31:15;98491.44;;;7.49;96.28
65754;BME280;52488;47.502;18.940;2022-09-23T06:32:18;98490.50;;;7.54;96.27
65754;BME280;52488;47.502;18.940;2022-09-23T06:33:22;98494.31;;;7.58;96.26
65754;BME280;52488;47.502;18.940;2022-09-23T06:34:36;98493.41;;;7.63;96.24
65754;BME280;52488;47.502;18.940;2022-09-23T06:36:00;98491.75;;;7.68;96.21