sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18105;DHT22;9179;50.968;3.134;2023-03-03T00:00:43;23.30;64.20
18105;DHT22;9179;50.968;3.134;2023-03-03T00:03:13;23.20;64.20
18105;DHT22;9179;50.968;3.134;2023-03-03T00:05:41;23.20;64.30
18105;DHT22;9179;50.968;3.134;2023-03-03T00:08:08;23.10;64.30
18105;DHT22;9179;50.968;3.134;2023-03-03T00:10:36;23.10;64.40
18105;DHT22;9179;50.968;3.134;2023-03-03T00:13:05;23.10;64.40
18105;DHT22;9179;50.968;3.134;2023-03-03T00:15:35;23.00;64.50
18105;DHT22;9179;50.968;3.134;2023-03-03T00:18:16;23.00;64.50
18105;DHT22;9179;50.968;3.134;2023-03-03T00:20:47;23.00;64.70
18105;DHT22;9179;50.968;3.134;2023-03-03T00:23:23;22.90;64.70
18105;DHT22;9179;50.968;3.134;2023-03-03T00:25:52;22.90;64.80
18105;DHT22;9179;50.968;3.134;2023-03-03T00:28:23;22.80;64.80
18105;DHT22;9179;50.968;3.134;2023-03-03T00:30:54;22.80;64.80
18105;DHT22;9179;50.968;3.134;2023-03-03T00:33:28;22.80;64.90
18105;DHT22;9179;50.968;3.134;2023-03-03T00:38:46;22.70;65.00
18105;DHT22;9179;50.968;3.134;2023-03-03T00:41:21;22.70;65.10
18105;DHT22;9179;50.968;3.134;2023-03-03T00:43:49;22.60;65.10
18105;DHT22;9179;50.968;3.134;2023-03-03T00:46:19;22.60;65.20
18105;DHT22;9179;50.968;3.134;2023-03-03T00:48:48;22.60;65.30
18105;DHT22;9179;50.968;3.134;2023-03-03T00:51:29;22.50;65.30
18105;DHT22;9179;50.968;3.134;2023-03-03T00:53:56;22.50;65.40
18105;DHT22;9179;50.968;3.134;2023-03-03T00:56:24;22.50;65.40
18105;DHT22;9179;50.968;3.134;2023-03-03T00:58:52;22.40;65.40
18105;DHT22;9179;50.968;3.134;2023-03-03T01:01:20;22.40;65.50
18105;DHT22;9179;50.968;3.134;2023-03-03T01:03:49;22.40;65.60
18105;DHT22;9179;50.968;3.134;2023-03-03T01:06:16;22.30;65.60
18105;DHT22;9179;50.968;3.134;2023-03-03T01:08:43;22.30;65.70
18105;DHT22;9179;50.968;3.134;2023-03-03T01:11:12;22.20;65.70
18105;DHT22;9179;50.968;3.134;2023-03-03T01:13:43;22.20;65.80
18105;DHT22;9179;50.968;3.134;2023-03-03T01:16:11;22.20;65.80
18105;DHT22;9179;50.968;3.134;2023-03-03T01:18:40;22.10;65.80
18105;DHT22;9179;50.968;3.134;2023-03-03T01:21:07;22.10;65.90
18105;DHT22;9179;50.968;3.134;2023-03-03T01:23:34;22.10;65.90
18105;DHT22;9179;50.968;3.134;2023-03-03T01:26:01;22.10;66.00
18105;DHT22;9179;50.968;3.134;2023-03-03T01:28:28;22.10;66.10
18105;DHT22;9179;50.968;3.134;2023-03-03T01:30:59;22.00;66.10
18105;DHT22;9179;50.968;3.134;2023-03-03T01:33:26;22.00;66.30
18105;DHT22;9179;50.968;3.134;2023-03-03T01:35:54;21.90;66.20
18105;DHT22;9179;50.968;3.134;2023-03-03T01:38:21;21.90;66.30
18105;DHT22;9179;50.968;3.134;2023-03-03T01:40:52;21.80;66.30
18105;DHT22;9179;50.968;3.134;2023-03-03T01:43:19;21.90;66.50
18105;DHT22;9179;50.968;3.134;2023-03-03T01:46:21;21.80;66.40
18105;DHT22;9179;50.968;3.134;2023-03-03T01:48:52;21.80;66.60
18105;DHT22;9179;50.968;3.134;2023-03-03T01:51:24;21.70;66.40
18105;DHT22;9179;50.968;3.134;2023-03-03T01:53:54;21.70;66.60
18105;DHT22;9179;50.968;3.134;2023-03-03T01:56:22;21.70;66.60
18105;DHT22;9179;50.968;3.134;2023-03-03T01:58:52;21.70;66.70
18105;DHT22;9179;50.968;3.134;2023-03-03T02:01:21;21.70;66.80
18105;DHT22;9179;50.968;3.134;2023-03-03T02:03:49;21.60;66.80
18105;DHT22;9179;50.968;3.134;2023-03-03T02:06:23;21.60;66.80
18105;DHT22;9179;50.968;3.134;2023-03-03T02:08:54;21.60;66.90
18105;DHT22;9179;50.968;3.134;2023-03-03T02:11:24;21.50;66.90
18105;DHT22;9179;50.968;3.134;2023-03-03T02:13:52;21.50;66.90
18105;DHT22;9179;50.968;3.134;2023-03-03T02:16:19;21.50;66.90
18105;DHT22;9179;50.968;3.134;2023-03-03T02:18:46;21.50;67.10
18105;DHT22;9179;50.968;3.134;2023-03-03T02:21:14;21.50;67.10
18105;DHT22;9179;50.968;3.134;2023-03-03T02:23:47;21.40;67.10
18105;DHT22;9179;50.968;3.134;2023-03-03T02:26:19;21.40;67.20
18105;DHT22;9179;50.968;3.134;2023-03-03T02:28:47;21.40;67.20
18105;DHT22;9179;50.968;3.134;2023-03-03T02:31:18;21.30;67.20
18105;DHT22;9179;50.968;3.134;2023-03-03T02:33:47;21.30;67.20
18105;DHT22;9179;50.968;3.134;2023-03-03T02:36:17;21.30;67.30
18105;DHT22;9179;50.968;3.134;2023-03-03T02:38:48;21.30;67.40
18105;DHT22;9179;50.968;3.134;2023-03-03T02:41:26;21.30;67.40
18105;DHT22;9179;50.968;3.134;2023-03-03T02:43:58;21.30;67.60
18105;DHT22;9179;50.968;3.134;2023-03-03T02:46:26;21.20;68.30
18105;DHT22;9179;50.968;3.134;2023-03-03T02:48:53;21.20;67.50
18105;DHT22;9179;50.968;3.134;2023-03-03T02:51:20;21.20;67.60
18105;DHT22;9179;50.968;3.134;2023-03-03T02:53:47;21.10;67.60
18105;DHT22;9179;50.968;3.134;2023-03-03T02:56:14;21.10;67.60
18105;DHT22;9179;50.968;3.134;2023-03-03T02:58:42;21.10;67.70
18105;DHT22;9179;50.968;3.134;2023-03-03T03:01:10;21.10;67.70
18105;DHT22;9179;50.968;3.134;2023-03-03T03:03:37;21.00;67.70
18105;DHT22;9179;50.968;3.134;2023-03-03T03:06:04;21.00;67.80
18105;DHT22;9179;50.968;3.134;2023-03-03T03:08:31;21.00;67.90
18105;DHT22;9179;50.968;3.134;2023-03-03T03:10:58;21.00;67.90
18105;DHT22;9179;50.968;3.134;2023-03-03T03:13:25;21.00;67.90
18105;DHT22;9179;50.968;3.134;2023-03-03T03:15:53;20.90;67.90
18105;DHT22;9179;50.968;3.134;2023-03-03T03:18:20;20.90;68.10
18105;DHT22;9179;50.968;3.134;2023-03-03T03:20:47;20.90;68.10
18105;DHT22;9179;50.968;3.134;2023-03-03T03:23:14;20.90;68.10
18105;DHT22;9179;50.968;3.134;2023-03-03T03:25:41;20.90;68.10
18105;DHT22;9179;50.968;3.134;2023-03-03T03:28:10;20.80;68.10
18105;DHT22;9179;50.968;3.134;2023-03-03T03:30:38;20.80;68.20
18105;DHT22;9179;50.968;3.134;2023-03-03T03:33:07;20.80;68.20
18105;DHT22;9179;50.968;3.134;2023-03-03T03:35:36;20.80;68.30
18105;DHT22;9179;50.968;3.134;2023-03-03T03:38:05;20.80;68.40
18105;DHT22;9179;50.968;3.134;2023-03-03T03:40:32;20.70;69.10
18105;DHT22;9179;50.968;3.134;2023-03-03T03:42:59;20.70;68.30
18105;DHT22;9179;50.968;3.134;2023-03-03T03:45:25;20.70;68.40
18105;DHT22;9179;50.968;3.134;2023-03-03T03:47:52;20.70;68.50
18105;DHT22;9179;50.968;3.134;2023-03-03T03:50:21;20.70;68.50
18105;DHT22;9179;50.968;3.134;2023-03-03T03:52:48;20.60;68.50
18105;DHT22;9179;50.968;3.134;2023-03-03T03:55:15;20.60;68.60
18105;DHT22;9179;50.968;3.134;2023-03-03T03:57:42;20.60;68.70
18105;DHT22;9179;50.968;3.134;2023-03-03T04:00:10;20.60;68.70
18105;DHT22;9179;50.968;3.134;2023-03-03T04:02:37;20.50;68.70
18105;DHT22;9179;50.968;3.134;2023-03-03T04:05:05;20.50;68.80
18105;DHT22;9179;50.968;3.134;2023-03-03T04:07:34;20.50;68.80
18105;DHT22;9179;50.968;3.134;2023-03-03T04:10:01;20.50;68.80
18105;DHT22;9179;50.968;3.134;2023-03-03T04:12:28;20.50;69.80
18105;DHT22;9179;50.968;3.134;2023-03-03T04:14:54;20.40;68.90
18105;DHT22;9179;50.968;3.134;2023-03-03T04:17:23;20.40;68.90
18105;DHT22;9179;50.968;3.134;2023-03-03T04:19:52;20.40;69.00
18105;DHT22;9179;50.968;3.134;2023-03-03T04:22:19;20.40;69.00
18105;DHT22;9179;50.968;3.134;2023-03-03T04:24:47;20.30;69.00
18105;DHT22;9179;50.968;3.134;2023-03-03T04:27:14;20.30;69.00
18105;DHT22;9179;50.968;3.134;2023-03-03T04:29:41;20.30;69.00
18105;DHT22;9179;50.968;3.134;2023-03-03T04:32:08;20.30;69.10
18105;DHT22;9179;50.968;3.134;2023-03-03T04:34:35;20.30;69.10
18105;DHT22;9179;50.968;3.134;2023-03-03T04:37:02;20.20;69.10
18105;DHT22;9179;50.968;3.134;2023-03-03T04:39:29;20.20;69.10
18105;DHT22;9179;50.968;3.134;2023-03-03T04:41:57;20.20;69.00
18105;DHT22;9179;50.968;3.134;2023-03-03T04:44:24;20.20;69.10
18105;DHT22;9179;50.968;3.134;2023-03-03T04:46:51;20.20;69.10
18105;DHT22;9179;50.968;3.134;2023-03-03T04:49:18;20.20;70.00
18105;DHT22;9179;50.968;3.134;2023-03-03T04:51:45;20.10;69.10
18105;DHT22;9179;50.968;3.134;2023-03-03T04:54:12;20.10;69.10
18105;DHT22;9179;50.968;3.134;2023-03-03T04:56:39;20.10;69.10
18105;DHT22;9179;50.968;3.134;2023-03-03T04:59:08;20.10;69.10
18105;DHT22;9179;50.968;3.134;2023-03-03T05:01:35;20.10;69.20
18105;DHT22;9179;50.968;3.134;2023-03-03T05:04:02;20.00;69.10
18105;DHT22;9179;50.968;3.134;2023-03-03T05:06:29;20.00;69.30
18105;DHT22;9179;50.968;3.134;2023-03-03T05:08:55;20.00;69.40
18105;DHT22;9179;50.968;3.134;2023-03-03T05:11:22;19.90;69.40
18105;DHT22;9179;50.968;3.134;2023-03-03T05:13:49;20.00;69.50
18105;DHT22;9179;50.968;3.134;2023-03-03T05:16:18;20.00;69.50
18105;DHT22;9179;50.968;3.134;2023-03-03T05:18:45;19.90;69.50
18105;DHT22;9179;50.968;3.134;2023-03-03T05:21:13;19.90;69.50
18105;DHT22;9179;50.968;3.134;2023-03-03T05:23:40;19.90;70.30
18105;DHT22;9179;50.968;3.134;2023-03-03T05:26:07;19.90;69.50
18105;DHT22;9179;50.968;3.134;2023-03-03T05:28:34;19.90;69.50
18105;DHT22;9179;50.968;3.134;2023-03-03T05:31:01;19.80;69.50
18105;DHT22;9179;50.968;3.134;2023-03-03T05:33:29;19.80;69.50
18105;DHT22;9179;50.968;3.134;2023-03-03T05:35:56;19.80;69.60
18105;DHT22;9179;50.968;3.134;2023-03-03T05:38:24;19.80;69.60
18105;DHT22;9179;50.968;3.134;2023-03-03T05:40:51;19.80;69.60
18105;DHT22;9179;50.968;3.134;2023-03-03T05:43:19;19.70;69.60
18105;DHT22;9179;50.968;3.134;2023-03-03T05:45:46;19.80;69.70
18105;DHT22;9179;50.968;3.134;2023-03-03T05:48:13;19.70;69.60
18105;DHT22;9179;50.968;3.134;2023-03-03T05:50:41;19.70;69.70
18105;DHT22;9179;50.968;3.134;2023-03-03T05:53:08;19.70;69.70
18105;DHT22;9179;50.968;3.134;2023-03-03T05:55:35;19.70;69.70
18105;DHT22;9179;50.968;3.134;2023-03-03T05:58:02;19.60;69.60
18105;DHT22;9179;50.968;3.134;2023-03-03T06:00:29;19.70;69.70
18105;DHT22;9179;50.968;3.134;2023-03-03T06:02:56;19.70;69.80
18105;DHT22;9179;50.968;3.134;2023-03-03T06:05:23;19.60;69.80
18105;DHT22;9179;50.968;3.134;2023-03-03T06:07:52;19.60;69.80
18105;DHT22;9179;50.968;3.134;2023-03-03T06:10:19;19.60;69.90
18105;DHT22;9179;50.968;3.134;2023-03-03T06:12:46;19.60;69.80
18105;DHT22;9179;50.968;3.134;2023-03-03T06:15:12;19.60;69.80
18105;DHT22;9179;50.968;3.134;2023-03-03T06:17:39;19.60;70.00
18105;DHT22;9179;50.968;3.134;2023-03-03T06:20:07;19.60;70.00
18105;DHT22;9179;50.968;3.134;2023-03-03T06:22:35;19.50;69.90
18105;DHT22;9179;50.968;3.134;2023-03-03T06:25:03;19.50;70.00
18105;DHT22;9179;50.968;3.134;2023-03-03T06:27:30;19.50;70.00
18105;DHT22;9179;50.968;3.134;2023-03-03T06:29:57;19.50;70.00
18105;DHT22;9179;50.968;3.134;2023-03-03T06:32:25;19.50;70.20
18105;DHT22;9179;50.968;3.134;2023-03-03T06:34:52;19.50;70.60
18105;DHT22;9179;50.968;3.134;2023-03-03T06:37:19;19.50;70.90
18105;DHT22;9179;50.968;3.134;2023-03-03T06:39:46;19.60;71.30
18105;DHT22;9179;50.968;3.134;2023-03-03T06:42:14;19.80;71.30
18105;DHT22;9179;50.968;3.134;2023-03-03T06:44:41;20.20;70.90
18105;DHT22;9179;50.968;3.134;2023-03-03T06:47:08;20.60;70.60
18105;DHT22;9179;50.968;3.134;2023-03-03T06:49:35;21.20;70.10
18105;DHT22;9179;50.968;3.134;2023-03-03T06:52:10;21.70;69.40
18105;DHT22;9179;50.968;3.134;2023-03-03T06:54:37;22.10;68.60
18105;DHT22;9179;50.968;3.134;2023-03-03T06:57:15;22.50;68.10
18105;DHT22;9179;50.968;3.134;2023-03-03T06:59:43;23.00;67.00
18105;DHT22;9179;50.968;3.134;2023-03-03T07:02:15;23.40;66.60
18105;DHT22;9179;50.968;3.134;2023-03-03T07:04:43;23.70;65.50
18105;DHT22;9179;50.968;3.134;2023-03-03T07:07:15;24.00;65.10
18105;DHT22;9179;50.968;3.134;2023-03-03T07:09:44;24.40;64.10
18105;DHT22;9179;50.968;3.134;2023-03-03T07:12:15;24.60;63.90
18105;DHT22;9179;50.968;3.134;2023-03-03T07:14:44;24.80;63.10
18105;DHT22;9179;50.968;3.134;2023-03-03T07:17:15;25.00;62.60
18105;DHT22;9179;50.968;3.134;2023-03-03T07:19:43;25.00;62.20
18105;DHT22;9179;50.968;3.134;2023-03-03T07:22:16;25.10;62.10
18105;DHT22;9179;50.968;3.134;2023-03-03T07:24:45;25.20;61.80
18105;DHT22;9179;50.968;3.134;2023-03-03T07:27:19;25.20;61.80
18105;DHT22;9179;50.968;3.134;2023-03-03T07:29:48;25.20;61.70
18105;DHT22;9179;50.968;3.134;2023-03-03T07:32:23;25.30;61.60
18105;DHT22;9179;50.968;3.134;2023-03-03T07:34:51;25.20;61.30
18105;DHT22;9179;50.968;3.134;2023-03-03T07:37:26;25.20;61.20
18105;DHT22;9179;50.968;3.134;2023-03-03T07:39:55;25.20;61.00
18105;DHT22;9179;50.968;3.134;2023-03-03T07:42:25;25.20;61.10
18105;DHT22;9179;50.968;3.134;2023-03-03T07:44:54;25.10;61.00
18105;DHT22;9179;50.968;3.134;2023-03-03T07:47:24;25.10;61.00
18105;DHT22;9179;50.968;3.134;2023-03-03T07:49:53;25.00;61.10
18105;DHT22;9179;50.968;3.134;2023-03-03T07:52:27;24.90;61.20
18105;DHT22;9179;50.968;3.134;2023-03-03T07:54:55;24.90;61.30
18105;DHT22;9179;50.968;3.134;2023-03-03T07:57:25;24.80;61.40
18105;DHT22;9179;50.968;3.134;2023-03-03T07:59:54;24.70;61.50
18105;DHT22;9179;50.968;3.134;2023-03-03T08:02:40;24.70;61.80
18105;DHT22;9179;50.968;3.134;2023-03-03T08:05:33;24.80;61.90
18105;DHT22;9179;50.968;3.134;2023-03-03T08:08:14;25.10;61.80
18105;DHT22;9179;50.968;3.134;2023-03-03T08:10:47;25.30;61.50
18105;DHT22;9179;50.968;3.134;2023-03-03T08:13:18;25.60;61.20
18105;DHT22;9179;50.968;3.134;2023-03-03T08:15:48;25.90;60.80
18105;DHT22;9179;50.968;3.134;2023-03-03T08:18:23;26.20;60.40
18105;DHT22;9179;50.968;3.134;2023-03-03T08:20:52;26.40;60.30
18105;DHT22;9179;50.968;3.134;2023-03-03T08:23:20;26.50;59.90
18105;DHT22;9179;50.968;3.134;2023-03-03T08:25:49;26.60;59.70
18105;DHT22;9179;50.968;3.134;2023-03-03T08:28:18;26.70;59.50
18105;DHT22;9179;50.968;3.134;2023-03-03T08:30:46;26.80;59.20
18105;DHT22;9179;50.968;3.134;2023-03-03T08:33:14;26.80;59.10
18105;DHT22;9179;50.968;3.134;2023-03-03T08:35:41;26.80;59.00
18105;DHT22;9179;50.968;3.134;2023-03-03T08:38:08;26.80;59.00
18105;DHT22;9179;50.968;3.134;2023-03-03T08:40:36;26.70;58.90
18105;DHT22;9179;50.968;3.134;2023-03-03T08:43:04;26.70;59.00
18105;DHT22;9179;50.968;3.134;2023-03-03T08:45:33;26.70;58.90
18105;DHT22;9179;50.968;3.134;2023-03-03T08:48:01;26.70;58.90
18105;DHT22;9179;50.968;3.134;2023-03-03T08:50:28;26.60;58.90
18105;DHT22;9179;50.968;3.134;2023-03-03T08:52:56;26.50;58.90
18105;DHT22;9179;50.968;3.134;2023-03-03T08:55:23;26.50;58.90
18105;DHT22;9179;50.968;3.134;2023-03-03T08:57:50;26.40;58.90
18105;DHT22;9179;50.968;3.134;2023-03-03T09:00:17;26.30;58.80
18105;DHT22;9179;50.968;3.134;2023-03-03T09:02:46;26.20;58.60
18105;DHT22;9179;50.968;3.134;2023-03-03T09:05:15;26.10;58.80
18105;DHT22;9179;50.968;3.134;2023-03-03T09:07:44;26.00;58.80
18105;DHT22;9179;50.968;3.134;2023-03-03T09:10:13;25.90;58.90
18105;DHT22;9179;50.968;3.134;2023-03-03T09:12:42;25.80;58.90
18105;DHT22;9179;50.968;3.134;2023-03-03T09:15:17;25.80;59.00
18105;DHT22;9179;50.968;3.134;2023-03-03T09:17:46;25.70;59.10
18105;DHT22;9179;50.968;3.134;2023-03-03T09:20:27;25.60;59.20
18105;DHT22;9179;50.968;3.134;2023-03-03T09:22:56;25.40;59.40
18105;DHT22;9179;50.968;3.134;2023-03-03T09:25:30;25.40;59.60
18105;DHT22;9179;50.968;3.134;2023-03-03T09:27:57;25.30;59.70
18105;DHT22;9179;50.968;3.134;2023-03-03T09:30:36;25.40;60.00
18105;DHT22;9179;50.968;3.134;2023-03-03T09:33:23;25.60;59.80
18105;DHT22;9179;50.968;3.134;2023-03-03T09:35:51;25.90;59.70
18105;DHT22;9179;50.968;3.134;2023-03-03T09:38:30;26.20;59.60
18105;DHT22;9179;50.968;3.134;2023-03-03T09:41:21;26.50;59.60
18105;DHT22;9179;50.968;3.134;2023-03-03T09:46:54;27.10;58.70
18105;DHT22;9179;50.968;3.134;2023-03-03T09:49:30;27.40;58.40
18105;DHT22;9179;50.968;3.134;2023-03-03T09:52:19;27.50;58.00
18105;DHT22;9179;50.968;3.134;2023-03-03T09:54:55;27.60;57.70
18105;DHT22;9179;50.968;3.134;2023-03-03T09:57:34;27.70;57.60
18105;DHT22;9179;50.968;3.134;2023-03-03T10:00:18;27.70;57.50
18105;DHT22;9179;50.968;3.134;2023-03-03T10:03:01;27.70;57.50
18105;DHT22;9179;50.968;3.134;2023-03-03T10:05:43;27.60;57.10
18105;DHT22;9179;50.968;3.134;2023-03-03T10:08:27;27.60;57.10
18105;DHT22;9179;50.968;3.134;2023-03-03T10:11:03;27.60;57.00
18105;DHT22;9179;50.968;3.134;2023-03-03T10:13:43;27.50;57.10
18105;DHT22;9179;50.968;3.134;2023-03-03T10:17:01;27.50;57.00
18105;DHT22;9179;50.968;3.134;2023-03-03T10:19:36;27.40;56.80
18105;DHT22;9179;50.968;3.134;2023-03-03T10:22:17;27.40;56.90
18105;DHT22;9179;50.968;3.134;2023-03-03T10:24:58;27.30;56.80
18105;DHT22;9179;50.968;3.134;2023-03-03T10:27:42;27.30;56.90
18105;DHT22;9179;50.968;3.134;2023-03-03T10:30:16;27.20;56.90
18105;DHT22;9179;50.968;3.134;2023-03-03T10:32:48;27.20;57.10
18105;DHT22;9179;50.968;3.134;2023-03-03T10:35:52;27.10;57.00
18105;DHT22;9179;50.968;3.134;2023-03-03T10:38:42;27.10;57.00
18105;DHT22;9179;50.968;3.134;2023-03-03T10:41:26;27.00;57.00
18105;DHT22;9179;50.968;3.134;2023-03-03T10:44:08;26.90;57.10
18105;DHT22;9179;50.968;3.134;2023-03-03T10:46:54;26.90;57.20
18105;DHT22;9179;50.968;3.134;2023-03-03T10:49:33;26.80;57.20
18105;DHT22;9179;50.968;3.134;2023-03-03T10:52:30;26.80;57.30
18105;DHT22;9179;50.968;3.134;2023-03-03T10:55:22;26.70;57.40
18105;DHT22;9179;50.968;3.134;2023-03-03T10:58:02;26.70;57.40
18105;DHT22;9179;50.968;3.134;2023-03-03T11:00:37;26.60;57.50
18105;DHT22;9179;50.968;3.134;2023-03-03T11:03:37;26.50;57.60
18105;DHT22;9179;50.968;3.134;2023-03-03T11:06:13;26.40;57.80
18105;DHT22;9179;50.968;3.134;2023-03-03T11:08:42;26.20;57.80
18105;DHT22;9179;50.968;3.134;2023-03-03T11:11:16;26.20;58.00
18105;DHT22;9179;50.968;3.134;2023-03-03T11:13:47;26.00;58.10
18105;DHT22;9179;50.968;3.134;2023-03-03T11:16:39;26.00;58.30
18105;DHT22;9179;50.968;3.134;2023-03-03T11:19:19;25.90;58.50
18105;DHT22;9179;50.968;3.134;2023-03-03T11:21:57;25.80;58.60
18105;DHT22;9179;50.968;3.134;2023-03-03T11:24:34;25.80;58.80
18105;DHT22;9179;50.968;3.134;2023-03-03T11:27:19;25.70;58.80
18105;DHT22;9179;50.968;3.134;2023-03-03T11:30:14;25.70;58.90
18105;DHT22;9179;50.968;3.134;2023-03-03T11:32:48;25.70;59.00
18105;DHT22;9179;50.968;3.134;2023-03-03T11:35:22;25.60;59.00
18105;DHT22;9179;50.968;3.134;2023-03-03T11:37:59;25.60;59.10
18105;DHT22;9179;50.968;3.134;2023-03-03T11:40:31;25.50;59.10
18105;DHT22;9179;50.968;3.134;2023-03-03T11:43:10;25.50;59.20
18105;DHT22;9179;50.968;3.134;2023-03-03T11:45:42;25.50;59.30
18105;DHT22;9179;50.968;3.134;2023-03-03T11:48:14;25.40;59.30
18105;DHT22;9179;50.968;3.134;2023-03-03T11:50:50;25.40;59.40
18105;DHT22;9179;50.968;3.134;2023-03-03T11:53:28;25.30;59.50
18105;DHT22;9179;50.968;3.134;2023-03-03T11:56:04;25.30;59.60
18105;DHT22;9179;50.968;3.134;2023-03-03T11:58:40;25.30;60.00
18105;DHT22;9179;50.968;3.134;2023-03-03T12:01:16;25.30;59.60
18105;DHT22;9179;50.968;3.134;2023-03-03T12:03:48;25.30;59.70
18105;DHT22;9179;50.968;3.134;2023-03-03T12:06:24;25.30;59.80
18105;DHT22;9179;50.968;3.134;2023-03-03T12:09:11;25.30;59.80
18105;DHT22;9179;50.968;3.134;2023-03-03T12:11:46;25.30;59.90
18105;DHT22;9179;50.968;3.134;2023-03-03T12:14:32;25.30;59.80
18105;DHT22;9179;50.968;3.134;2023-03-03T12:17:10;25.30;59.90
18105;DHT22;9179;50.968;3.134;2023-03-03T12:19:46;25.30;59.90
18105;DHT22;9179;50.968;3.134;2023-03-03T12:22:26;25.30;60.00
18105;DHT22;9179;50.968;3.134;2023-03-03T12:25:21;25.20;60.10
18105;DHT22;9179;50.968;3.134;2023-03-03T12:27:53;25.20;60.20
18105;DHT22;9179;50.968;3.134;2023-03-03T12:30:55;25.20;61.10
18105;DHT22;9179;50.968;3.134;2023-03-03T12:33:36;25.20;60.40
18105;DHT22;9179;50.968;3.134;2023-03-03T12:36:15;25.10;60.30
18105;DHT22;9179;50.968;3.134;2023-03-03T12:38:52;25.10;60.40
18105;DHT22;9179;50.968;3.134;2023-03-03T12:41:26;25.10;60.60
18105;DHT22;9179;50.968;3.134;2023-03-03T12:44:00;25.00;60.60
18105;DHT22;9179;50.968;3.134;2023-03-03T12:46:39;25.00;60.70
18105;DHT22;9179;50.968;3.134;2023-03-03T12:49:08;25.00;60.80
18105;DHT22;9179;50.968;3.134;2023-03-03T12:51:49;25.00;60.80
18105;DHT22;9179;50.968;3.134;2023-03-03T12:57:18;24.90;61.00
18105;DHT22;9179;50.968;3.134;2023-03-03T13:00:02;24.90;61.10
18105;DHT22;9179;50.968;3.134;2023-03-03T13:02:42;24.90;61.10
18105;DHT22;9179;50.968;3.134;2023-03-03T13:05:23;24.80;61.10
18105;DHT22;9179;50.968;3.134;2023-03-03T13:08:05;24.80;61.30
18105;DHT22;9179;50.968;3.134;2023-03-03T13:10:41;24.80;61.30
18105;DHT22;9179;50.968;3.134;2023-03-03T13:13:15;24.80;61.40
18105;DHT22;9179;50.968;3.134;2023-03-03T13:15:52;24.70;61.40
18105;DHT22;9179;50.968;3.134;2023-03-03T13:18:33;24.70;61.50
18105;DHT22;9179;50.968;3.134;2023-03-03T13:21:07;24.70;61.60
18105;DHT22;9179;50.968;3.134;2023-03-03T13:23:44;24.70;61.60
18105;DHT22;9179;50.968;3.134;2023-03-03T13:26:19;24.70;61.80
18105;DHT22;9179;50.968;3.134;2023-03-03T13:28:56;24.70;61.80
18105;DHT22;9179;50.968;3.134;2023-03-03T13:31:30;24.70;61.80
18105;DHT22;9179;50.968;3.134;2023-03-03T13:34:00;24.70;61.80
18105;DHT22;9179;50.968;3.134;2023-03-03T13:36:31;24.70;61.80
18105;DHT22;9179;50.968;3.134;2023-03-03T13:39:07;24.70;61.80
18105;DHT22;9179;50.968;3.134;2023-03-03T13:41:43;24.80;62.00
18105;DHT22;9179;50.968;3.134;2023-03-03T13:44:16;24.80;61.90
18105;DHT22;9179;50.968;3.134;2023-03-03T13:46:59;24.80;61.90
18105;DHT22;9179;50.968;3.134;2023-03-03T13:49:44;24.90;62.00
18105;DHT22;9179;50.968;3.134;2023-03-03T13:52:15;24.90;62.00
18105;DHT22;9179;50.968;3.134;2023-03-03T13:54:52;24.90;61.90
18105;DHT22;9179;50.968;3.134;2023-03-03T13:57:39;24.90;61.90
18105;DHT22;9179;50.968;3.134;2023-03-03T14:00:20;24.90;61.90
18105;DHT22;9179;50.968;3.134;2023-03-03T14:02:58;25.00;61.90
18105;DHT22;9179;50.968;3.134;2023-03-03T14:05:36;25.00;61.80
18105;DHT22;9179;50.968;3.134;2023-03-03T14:08:09;25.00;61.90
18105;DHT22;9179;50.968;3.134;2023-03-03T14:10:42;24.90;61.80
18105;DHT22;9179;50.968;3.134;2023-03-03T14:13:12;24.90;61.80
18105;DHT22;9179;50.968;3.134;2023-03-03T14:15:47;24.80;61.80
18105;DHT22;9179;50.968;3.134;2023-03-03T14:18:24;24.80;61.80
18105;DHT22;9179;50.968;3.134;2023-03-03T14:20:55;24.80;61.80
18105;DHT22;9179;50.968;3.134;2023-03-03T14:23:29;24.80;61.80
18105;DHT22;9179;50.968;3.134;2023-03-03T14:26:06;24.80;61.90
18105;DHT22;9179;50.968;3.134;2023-03-03T14:28:38;24.80;61.80
18105;DHT22;9179;50.968;3.134;2023-03-03T14:31:19;24.90;61.70
18105;DHT22;9179;50.968;3.134;2023-03-03T14:33:57;24.80;61.60
18105;DHT22;9179;50.968;3.134;2023-03-03T14:40:01;24.60;59.30
18105;DHT22;9179;50.968;3.134;2023-03-03T14:42:32;21.70;55.90
18105;DHT22;9179;50.968;3.134;2023-03-03T14:45:04;17.90;59.30
18105;DHT22;9179;50.968;3.134;2023-03-03T14:47:44;15.30;63.60
18105;DHT22;9179;50.968;3.134;2023-03-03T14:50:33;13.60;67.90
18105;DHT22;9179;50.968;3.134;2023-03-03T14:53:21;13.40;68.90
18105;DHT22;9179;50.968;3.134;2023-03-03T14:55:51;13.30;69.70
18105;DHT22;9179;50.968;3.134;2023-03-03T14:58:27;14.30;69.70
18105;DHT22;9179;50.968;3.134;2023-03-03T15:01:07;15.20;65.60
18105;DHT22;9179;50.968;3.134;2023-03-03T15:03:35;13.70;68.80
18105;DHT22;9179;50.968;3.134;2023-03-03T15:06:09;14.40;69.50
18105;DHT22;9179;50.968;3.134;2023-03-03T15:08:39;15.10;66.00
18105;DHT22;9179;50.968;3.134;2023-03-03T15:11:26;13.80;68.60
18105;DHT22;9179;50.968;3.134;2023-03-03T15:14:08;14.00;68.20
18105;DHT22;9179;50.968;3.134;2023-03-03T15:16:36;15.30;66.50
18105;DHT22;9179;50.968;3.134;2023-03-03T15:19:34;14.00;66.80
18105;DHT22;9179;50.968;3.134;2023-03-03T15:22:09;12.10;71.30
18105;DHT22;9179;50.968;3.134;2023-03-03T15:24:43;11.20;73.90
18105;DHT22;9179;50.968;3.134;2023-03-03T15:27:20;11.60;75.10
18105;DHT22;9179;50.968;3.134;2023-03-03T15:30:03;14.90;69.80
18105;DHT22;9179;50.968;3.134;2023-03-03T15:32:40;15.40;66.40
18105;DHT22;9179;50.968;3.134;2023-03-03T15:35:18;13.60;70.70
18105;DHT22;9179;50.968;3.134;2023-03-03T15:37:52;12.40;74.50
18105;DHT22;9179;50.968;3.134;2023-03-03T15:40:26;11.30;78.70
18105;DHT22;9179;50.968;3.134;2023-03-03T15:43:01;10.80;80.40
18105;DHT22;9179;50.968;3.134;2023-03-03T15:45:32;10.60;81.80
18105;DHT22;9179;50.968;3.134;2023-03-03T15:48:27;10.30;82.90
18105;DHT22;9179;50.968;3.134;2023-03-03T15:51:05;10.00;83.80
18105;DHT22;9179;50.968;3.134;2023-03-03T15:53:53;10.10;83.80
18105;DHT22;9179;50.968;3.134;2023-03-03T15:56:28;10.10;84.20
18105;DHT22;9179;50.968;3.134;2023-03-03T16:02:02;10.60;83.90
18105;DHT22;9179;50.968;3.134;2023-03-03T16:04:38;10.60;83.80
18105;DHT22;9179;50.968;3.134;2023-03-03T16:07:16;10.60;83.60
18105;DHT22;9179;50.968;3.134;2023-03-03T16:09:51;10.50;83.80
18105;DHT22;9179;50.968;3.134;2023-03-03T16:12:29;10.20;84.70
18105;DHT22;9179;50.968;3.134;2023-03-03T16:15:15;10.10;85.00
18105;DHT22;9179;50.968;3.134;2023-03-03T16:17:52;10.00;85.20
18105;DHT22;9179;50.968;3.134;2023-03-03T16:20:27;9.90;85.80
18105;DHT22;9179;50.968;3.134;2023-03-03T16:23:13;9.80;86.10
18105;DHT22;9179;50.968;3.134;2023-03-03T16:25:55;9.70;86.60
18105;DHT22;9179;50.968;3.134;2023-03-03T16:28:29;9.70;86.30
18105;DHT22;9179;50.968;3.134;2023-03-03T16:31:04;9.70;86.20
18105;DHT22;9179;50.968;3.134;2023-03-03T16:33:37;9.60;86.30
18105;DHT22;9179;50.968;3.134;2023-03-03T16:36:16;9.60;86.40
18105;DHT22;9179;50.968;3.134;2023-03-03T16:38:50;9.60;86.40