sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21803;BME280;18591;47.080;22.214;2022-07-01T00:01:03;99265.56;;;28.11;37.24
21803;BME280;18591;47.080;22.214;2022-07-01T00:03:06;99264.28;;;28.22;37.05
21803;BME280;18591;47.080;22.214;2022-07-01T00:05:08;99265.03;;;28.16;36.74
21803;BME280;18591;47.080;22.214;2022-07-01T00:07:19;99259.34;;;28.09;37.17
21803;BME280;18591;47.080;22.214;2022-07-01T00:09:21;99261.94;;;28.11;37.07
21803;BME280;18591;47.080;22.214;2022-07-01T00:11:23;99265.69;;;28.18;36.87
21803;BME280;18591;47.080;22.214;2022-07-01T00:13:26;99257.03;;;28.29;36.54
21803;BME280;18591;47.080;22.214;2022-07-01T00:15:27;99259.91;;;28.36;36.58
21803;BME280;18591;47.080;22.214;2022-07-01T00:17:30;99260.53;;;28.15;36.86
21803;BME280;18591;47.080;22.214;2022-07-01T00:19:32;99261.91;;;28.19;36.77
21803;BME280;18591;47.080;22.214;2022-07-01T00:21:34;99257.38;;;28.26;36.46
21803;BME280;18591;47.080;22.214;2022-07-01T00:23:36;99258.38;;;28.33;36.17
21803;BME280;18591;47.080;22.214;2022-07-01T00:25:38;99255.75;;;28.40;36.57
21803;BME280;18591;47.080;22.214;2022-07-01T00:27:40;99263.44;;;28.21;36.85
21803;BME280;18591;47.080;22.214;2022-07-01T00:29:42;99264.09;;;28.32;36.57
21803;BME280;18591;47.080;22.214;2022-07-01T00:31:44;99256.63;;;28.40;35.91
21803;BME280;18591;47.080;22.214;2022-07-01T00:33:46;99272.31;;;28.48;35.94
21803;BME280;18591;47.080;22.214;2022-07-01T00:35:48;99269.56;;;28.48;36.17
21803;BME280;18591;47.080;22.214;2022-07-01T00:37:50;99271.09;;;28.51;35.75
21803;BME280;18591;47.080;22.214;2022-07-01T00:39:52;99268.84;;;28.54;36.02
21803;BME280;18591;47.080;22.214;2022-07-01T00:41:58;99263.00;;;28.49;35.93
21803;BME280;18591;47.080;22.214;2022-07-01T00:44:01;99265.72;;;28.57;35.79
21803;BME280;18591;47.080;22.214;2022-07-01T00:46:03;99266.25;;;28.53;35.93
21803;BME280;18591;47.080;22.214;2022-07-01T00:48:06;99259.50;;;28.55;35.88
21803;BME280;18591;47.080;22.214;2022-07-01T00:50:11;99265.88;;;28.56;35.88
21803;BME280;18591;47.080;22.214;2022-07-01T00:52:13;99261.06;;;28.58;35.77
21803;BME280;18591;47.080;22.214;2022-07-01T00:54:15;99262.09;;;28.57;35.36
21803;BME280;18591;47.080;22.214;2022-07-01T00:56:19;99271.25;;;28.57;35.50
21803;BME280;18591;47.080;22.214;2022-07-01T00:58:21;99262.09;;;28.57;35.43
21803;BME280;18591;47.080;22.214;2022-07-01T01:00:22;99260.88;;;28.59;35.58
21803;BME280;18591;47.080;22.214;2022-07-01T01:02:25;99261.41;;;28.55;35.67
21803;BME280;18591;47.080;22.214;2022-07-01T01:04:27;99263.50;;;28.53;35.61
21803;BME280;18591;47.080;22.214;2022-07-01T01:06:29;99261.59;;;28.53;35.49
21803;BME280;18591;47.080;22.214;2022-07-01T01:08:31;99262.31;;;28.47;35.91
21803;BME280;18591;47.080;22.214;2022-07-01T01:10:35;99255.94;;;28.47;35.88
21803;BME280;18591;47.080;22.214;2022-07-01T01:12:38;99255.25;;;28.44;35.67
21803;BME280;18591;47.080;22.214;2022-07-01T01:14:47;99256.81;;;28.39;35.45
21803;BME280;18591;47.080;22.214;2022-07-01T01:16:49;99260.06;;;28.42;35.43
21803;BME280;18591;47.080;22.214;2022-07-01T01:18:51;99256.63;;;28.40;35.58
21803;BME280;18591;47.080;22.214;2022-07-01T01:20:54;99256.63;;;28.40;35.32
21803;BME280;18591;47.080;22.214;2022-07-01T01:22:56;99249.38;;;28.39;35.40
21803;BME280;18591;47.080;22.214;2022-07-01T01:24:59;99249.91;;;28.35;35.68
21803;BME280;18591;47.080;22.214;2022-07-01T01:27:01;99257.34;;;28.34;35.93
21803;BME280;18591;47.080;22.214;2022-07-01T01:29:02;99263.22;;;28.31;35.72
21803;BME280;18591;47.080;22.214;2022-07-01T01:31:04;99261.69;;;28.29;35.96
21803;BME280;18591;47.080;22.214;2022-07-01T01:33:06;99272.91;;;28.27;35.85
21803;BME280;18591;47.080;22.214;2022-07-01T01:35:13;99272.22;;;28.25;35.50
21803;BME280;18591;47.080;22.214;2022-07-01T01:37:15;99275.34;;;28.22;35.76
21803;BME280;18591;47.080;22.214;2022-07-01T01:39:18;99274.16;;;28.16;36.12
21803;BME280;18591;47.080;22.214;2022-07-01T01:41:20;99274.84;;;28.10;36.42
21803;BME280;18591;47.080;22.214;2022-07-01T01:43:22;99278.50;;;28.02;36.81
21803;BME280;18591;47.080;22.214;2022-07-01T01:45:24;99278.69;;;28.01;36.36
21803;BME280;18591;47.080;22.214;2022-07-01T01:47:26;99277.69;;;27.94;36.77
21803;BME280;18591;47.080;22.214;2022-07-01T01:49:28;99270.78;;;27.90;36.75
21803;BME280;18591;47.080;22.214;2022-07-01T01:51:30;99276.63;;;27.95;36.75
21803;BME280;18591;47.080;22.214;2022-07-01T01:53:32;99280.44;;;27.94;36.85
21803;BME280;18591;47.080;22.214;2022-07-01T01:55:34;99279.59;;;27.69;37.02
21803;BME280;18591;47.080;22.214;2022-07-01T01:57:38;99284.59;;;27.73;36.95
21803;BME280;18591;47.080;22.214;2022-07-01T01:59:40;99281.31;;;27.70;37.19
21803;BME280;18591;47.080;22.214;2022-07-01T02:01:42;99280.31;;;27.63;37.60
21803;BME280;18591;47.080;22.214;2022-07-01T02:03:46;99272.72;;;27.48;37.49
21803;BME280;18591;47.080;22.214;2022-07-01T02:05:48;99270.66;;;27.42;37.77
21803;BME280;18591;47.080;22.214;2022-07-01T02:07:51;99269.44;;;27.45;37.56
21803;BME280;18591;47.080;22.214;2022-07-01T02:09:54;99276.50;;;27.55;37.40
21803;BME280;18591;47.080;22.214;2022-07-01T02:11:55;99274.44;;;27.49;37.60
21803;BME280;18591;47.080;22.214;2022-07-01T02:13:58;99277.38;;;27.48;37.55
21803;BME280;18591;47.080;22.214;2022-07-01T02:15:59;99262.41;;;27.26;37.85
21803;BME280;18591;47.080;22.214;2022-07-01T02:18:01;99279.97;;;27.33;37.78
21803;BME280;18591;47.080;22.214;2022-07-01T02:20:04;99277.75;;;27.36;37.86
21803;BME280;18591;47.080;22.214;2022-07-01T02:22:06;99277.22;;;27.41;37.53
21803;BME280;18591;47.080;22.214;2022-07-01T02:24:08;99273.91;;;27.46;37.57
21803;BME280;18591;47.080;22.214;2022-07-01T02:26:10;99287.03;;;27.52;37.51
21803;BME280;18591;47.080;22.214;2022-07-01T02:28:12;99281.31;;;27.53;37.47
21803;BME280;18591;47.080;22.214;2022-07-01T02:30:14;99286.69;;;27.55;37.18
21803;BME280;18591;47.080;22.214;2022-07-01T02:32:16;99286.84;;;27.53;37.54
21803;BME280;18591;47.080;22.214;2022-07-01T02:34:18;99287.91;;;27.52;37.53
21803;BME280;18591;47.080;22.214;2022-07-01T02:36:20;99286.00;;;27.53;37.53
21803;BME280;18591;47.080;22.214;2022-07-01T02:38:22;99287.03;;;27.52;37.44
21803;BME280;18591;47.080;22.214;2022-07-01T02:40:24;99284.63;;;27.49;37.44
21803;BME280;18591;47.080;22.214;2022-07-01T02:42:34;99285.16;;;27.44;38.27
21803;BME280;18591;47.080;22.214;2022-07-01T02:44:38;99288.75;;;27.45;37.56
21803;BME280;18591;47.080;22.214;2022-07-01T02:46:44;99284.97;;;27.29;38.51
21803;BME280;18591;47.080;22.214;2022-07-01T02:48:46;99296.50;;;27.33;38.46
21803;BME280;18591;47.080;22.214;2022-07-01T02:50:48;99289.63;;;27.21;38.39
21803;BME280;18591;47.080;22.214;2022-07-01T02:52:50;99289.25;;;27.15;38.46
21803;BME280;18591;47.080;22.214;2022-07-01T02:54:51;99294.97;;;27.22;38.24
21803;BME280;18591;47.080;22.214;2022-07-01T02:56:53;99293.41;;;27.28;38.40
21803;BME280;18591;47.080;22.214;2022-07-01T02:58:55;99305.31;;;27.28;38.08
21803;BME280;18591;47.080;22.214;2022-07-01T03:00:57;99298.75;;;27.29;38.21
21803;BME280;18591;47.080;22.214;2022-07-01T03:02:59;99304.13;;;27.31;38.15
21803;BME280;18591;47.080;22.214;2022-07-01T03:05:01;99308.25;;;27.27;38.18
21803;BME280;18591;47.080;22.214;2022-07-01T03:07:03;99307.88;;;27.30;38.18
21803;BME280;18591;47.080;22.214;2022-07-01T03:09:05;99314.63;;;27.27;38.24
21803;BME280;18591;47.080;22.214;2022-07-01T03:11:07;99319.44;;;27.25;38.18
21803;BME280;18591;47.080;22.214;2022-07-01T03:13:16;99320.63;;;27.23;38.43
21803;BME280;18591;47.080;22.214;2022-07-01T03:15:18;99321.53;;;27.23;38.27
21803;BME280;18591;47.080;22.214;2022-07-01T03:17:20;99316.88;;;27.24;38.47
21803;BME280;18591;47.080;22.214;2022-07-01T03:19:22;99310.66;;;27.22;38.75
21803;BME280;18591;47.080;22.214;2022-07-01T03:21:24;99320.63;;;27.23;38.66
21803;BME280;18591;47.080;22.214;2022-07-01T03:23:26;99320.63;;;27.23;39.06
21803;BME280;18591;47.080;22.214;2022-07-01T03:25:28;99322.72;;;27.21;38.60
21803;BME280;18591;47.080;22.214;2022-07-01T03:27:30;99328.06;;;27.22;38.56
21803;BME280;18591;47.080;22.214;2022-07-01T03:29:33;99326.16;;;27.23;39.26
21803;BME280;18591;47.080;22.214;2022-07-01T03:31:34;99322.53;;;27.22;39.25
21803;BME280;18591;47.080;22.214;2022-07-01T03:33:36;99331.84;;;27.21;39.35
21803;BME280;18591;47.080;22.214;2022-07-01T03:35:38;99336.50;;;27.21;39.09
21803;BME280;18591;47.080;22.214;2022-07-01T03:37:42;99331.31;;;27.18;39.20
21803;BME280;18591;47.080;22.214;2022-07-01T03:39:43;99338.22;;;27.22;39.55
21803;BME280;18591;47.080;22.214;2022-07-01T03:41:45;99332.00;;;27.20;39.50
21803;BME280;18591;47.080;22.214;2022-07-01T03:43:47;99337.50;;;27.11;39.99
21803;BME280;18591;47.080;22.214;2022-07-01T03:45:49;99334.22;;;27.08;39.74
21803;BME280;18591;47.080;22.214;2022-07-01T03:47:51;99340.75;;;27.15;40.23
21803;BME280;18591;47.080;22.214;2022-07-01T03:49:53;99334.06;;;27.18;40.60
21803;BME280;18591;47.080;22.214;2022-07-01T03:51:55;99335.78;;;27.10;40.70
21803;BME280;18591;47.080;22.214;2022-07-01T03:53:57;99341.78;;;27.06;40.86
21803;BME280;18591;47.080;22.214;2022-07-01T03:56:17;99340.59;;;27.08;40.67
21803;BME280;18591;47.080;22.214;2022-07-01T03:58:19;99345.75;;;27.03;40.89
21803;BME280;18591;47.080;22.214;2022-07-01T04:00:21;99340.06;;;27.05;41.24
21803;BME280;18591;47.080;22.214;2022-07-01T04:02:25;99341.44;;;27.01;40.83
21803;BME280;18591;47.080;22.214;2022-07-01T04:04:27;99341.44;;;27.09;41.02
21803;BME280;18591;47.080;22.214;2022-07-01T04:06:29;99340.59;;;27.17;41.08
21803;BME280;18591;47.080;22.214;2022-07-01T04:08:31;99340.09;;;27.13;41.59
21803;BME280;18591;47.080;22.214;2022-07-01T04:10:34;99344.22;;;27.09;41.57
21803;BME280;18591;47.080;22.214;2022-07-01T04:12:35;99341.78;;;27.06;41.94
21803;BME280;18591;47.080;22.214;2022-07-01T04:14:38;99342.28;;;27.01;42.02
21803;BME280;18591;47.080;22.214;2022-07-01T04:16:41;99337.28;;;27.05;42.33
21803;BME280;18591;47.080;22.214;2022-07-01T04:18:44;99337.84;;;27.08;42.38
21803;BME280;18591;47.080;22.214;2022-07-01T04:20:46;99335.09;;;27.08;42.29
21803;BME280;18591;47.080;22.214;2022-07-01T04:23:08;99336.31;;;27.22;42.30
21803;BME280;18591;47.080;22.214;2022-07-01T04:25:09;99346.00;;;27.26;42.44
21803;BME280;18591;47.080;22.214;2022-07-01T04:27:11;99336.88;;;27.34;42.27
21803;BME280;18591;47.080;22.214;2022-07-01T04:29:13;99329.28;;;27.36;42.39
21803;BME280;18591;47.080;22.214;2022-07-01T04:31:15;99344.94;;;27.27;42.70
21803;BME280;18591;47.080;22.214;2022-07-01T04:33:17;99332.38;;;27.33;42.27
21803;BME280;18591;47.080;22.214;2022-07-01T04:35:19;99336.00;;;27.33;42.20
21803;BME280;18591;47.080;22.214;2022-07-01T04:37:21;99338.41;;;27.36;42.41
21803;BME280;18591;47.080;22.214;2022-07-01T04:39:23;99329.78;;;27.40;42.42
21803;BME280;18591;47.080;22.214;2022-07-01T04:41:25;99333.75;;;27.45;42.70
21803;BME280;18591;47.080;22.214;2022-07-01T04:43:46;99343.94;;;27.53;42.23
21803;BME280;18591;47.080;22.214;2022-07-01T04:45:48;99336.16;;;27.56;42.46
21803;BME280;18591;47.080;22.214;2022-07-01T04:47:50;99326.34;;;27.62;42.34
21803;BME280;18591;47.080;22.214;2022-07-01T04:49:51;99330.31;;;27.68;41.94
21803;BME280;18591;47.080;22.214;2022-07-01T04:51:53;99332.03;;;27.69;41.82
21803;BME280;18591;47.080;22.214;2022-07-01T04:53:55;99332.38;;;27.74;42.36
21803;BME280;18591;47.080;22.214;2022-07-01T04:55:58;99333.44;;;27.81;42.21
21803;BME280;18591;47.080;22.214;2022-07-01T04:57:59;99332.88;;;27.94;41.96
21803;BME280;18591;47.080;22.214;2022-07-01T05:00:02;99337.50;;;28.10;41.91
21803;BME280;18591;47.080;22.214;2022-07-01T05:02:04;99337.50;;;28.18;41.82
21803;BME280;18591;47.080;22.214;2022-07-01T05:04:12;99339.19;;;28.27;41.54
21803;BME280;18591;47.080;22.214;2022-07-01T05:06:14;99343.66;;;28.36;41.58
21803;BME280;18591;47.080;22.214;2022-07-01T05:08:16;99334.84;;;28.49;41.58
21803;BME280;18591;47.080;22.214;2022-07-01T05:10:18;99343.06;;;28.65;41.48
21803;BME280;18591;47.080;22.214;2022-07-01T05:12:20;99344.22;;;28.71;41.34
21803;BME280;18591;47.080;22.214;2022-07-01T05:14:22;99349.00;;;28.85;41.36
21803;BME280;18591;47.080;22.214;2022-07-01T05:16:24;99349.28;;;28.99;41.42
21803;BME280;18591;47.080;22.214;2022-07-01T05:18:26;99356.50;;;29.08;41.50
21803;BME280;18591;47.080;22.214;2022-07-01T05:20:47;99354.59;;;29.00;43.13
21803;BME280;18591;47.080;22.214;2022-07-01T05:23:11;99363.56;;;29.11;42.43
21803;BME280;18591;47.080;22.214;2022-07-01T05:25:13;99366.09;;;29.20;42.43
21803;BME280;18591;47.080;22.214;2022-07-01T05:27:14;99362.34;;;29.36;42.48
21803;BME280;18591;47.080;22.214;2022-07-01T05:29:16;99356.81;;;29.36;43.11
21803;BME280;18591;47.080;22.214;2022-07-01T05:31:19;99364.16;;;29.52;43.32
21803;BME280;18591;47.080;22.214;2022-07-01T05:33:21;99363.25;;;29.60;43.58
21803;BME280;18591;47.080;22.214;2022-07-01T05:35:23;99367.31;;;29.72;42.58
21803;BME280;18591;47.080;22.214;2022-07-01T05:37:24;99358.19;;;29.86;41.78
21803;BME280;18591;47.080;22.214;2022-07-01T05:39:26;99369.25;;;29.86;41.42
21803;BME280;18591;47.080;22.214;2022-07-01T05:41:28;99366.63;;;29.93;41.52
21803;BME280;18591;47.080;22.214;2022-07-01T05:43:31;99362.91;;;30.01;41.75
21803;BME280;18591;47.080;22.214;2022-07-01T05:45:33;99359.19;;;30.08;42.05
21803;BME280;18591;47.080;22.214;2022-07-01T05:47:35;99369.31;;;30.16;42.03
21803;BME280;18591;47.080;22.214;2022-07-01T05:49:37;99372.38;;;30.21;42.56
21803;BME280;18591;47.080;22.214;2022-07-01T05:51:39;99362.78;;;30.32;42.91
21803;BME280;18591;47.080;22.214;2022-07-01T05:53:41;99369.25;;;30.39;42.89
21803;BME280;18591;47.080;22.214;2022-07-01T05:55:45;99371.97;;;30.47;42.97
21803;BME280;18591;47.080;22.214;2022-07-01T05:57:47;99372.53;;;30.57;42.13
21803;BME280;18591;47.080;22.214;2022-07-01T05:59:48;99374.22;;;30.73;42.47
21803;BME280;18591;47.080;22.214;2022-07-01T06:01:50;99384.00;;;30.84;42.44
21803;BME280;18591;47.080;22.214;2022-07-01T06:03:52;99374.91;;;30.90;41.95
21803;BME280;18591;47.080;22.214;2022-07-01T06:05:54;99376.69;;;30.98;41.49
21803;BME280;18591;47.080;22.214;2022-07-01T06:07:56;99385.28;;;31.03;41.36
21803;BME280;18591;47.080;22.214;2022-07-01T06:09:58;99384.94;;;31.06;41.54
21803;BME280;18591;47.080;22.214;2022-07-01T06:12:00;99384.59;;;31.16;41.74
21803;BME280;18591;47.080;22.214;2022-07-01T06:14:02;99389.72;;;31.34;41.34
21803;BME280;18591;47.080;22.214;2022-07-01T06:16:04;99380.50;;;31.48;40.79
21803;BME280;18591;47.080;22.214;2022-07-01T06:18:06;99378.28;;;31.58;40.65
21803;BME280;18591;47.080;22.214;2022-07-01T06:20:09;99378.13;;;31.66;40.58
21803;BME280;18591;47.080;22.214;2022-07-01T06:22:11;99386.31;;;31.75;40.18
21803;BME280;18591;47.080;22.214;2022-07-01T06:24:18;99387.25;;;31.82;40.45
21803;BME280;18591;47.080;22.214;2022-07-01T06:26:21;99382.81;;;31.87;40.89
21803;BME280;18591;47.080;22.214;2022-07-01T06:28:23;99384.41;;;31.97;40.74
21803;BME280;18591;47.080;22.214;2022-07-01T06:30:31;99379.31;;;32.00;40.03
21803;BME280;18591;47.080;22.214;2022-07-01T06:32:33;99377.00;;;32.04;40.11
21803;BME280;18591;47.080;22.214;2022-07-01T06:34:35;99377.00;;;32.04;39.91
21803;BME280;18591;47.080;22.214;2022-07-01T06:36:37;99377.28;;;32.16;39.96
21803;BME280;18591;47.080;22.214;2022-07-01T06:38:39;99376.53;;;32.28;39.97
21803;BME280;18591;47.080;22.214;2022-07-01T06:40:41;99374.91;;;32.41;39.60
21803;BME280;18591;47.080;22.214;2022-07-01T06:42:42;99379.28;;;32.50;39.09
21803;BME280;18591;47.080;22.214;2022-07-01T06:44:45;99378.91;;;32.60;38.92
21803;BME280;18591;47.080;22.214;2022-07-01T06:46:47;99384.09;;;32.69;38.96
21803;BME280;18591;47.080;22.214;2022-07-01T06:48:49;99384.56;;;32.80;38.78
21803;BME280;18591;47.080;22.214;2022-07-01T06:50:51;99384.16;;;32.83;38.75
21803;BME280;18591;47.080;22.214;2022-07-01T06:52:53;99382.94;;;32.98;38.67
21803;BME280;18591;47.080;22.214;2022-07-01T06:54:55;99384.94;;;33.05;38.23
21803;BME280;18591;47.080;22.214;2022-07-01T06:56:57;99385.59;;;33.13;38.17
21803;BME280;18591;47.080;22.214;2022-07-01T06:58:59;99383.28;;;33.24;38.09
21803;BME280;18591;47.080;22.214;2022-07-01T07:01:00;99387.81;;;33.38;37.95
21803;BME280;18591;47.080;22.214;2022-07-01T07:03:03;99385.25;;;33.50;37.38
21803;BME280;18591;47.080;22.214;2022-07-01T07:05:05;99387.03;;;33.57;36.26
21803;BME280;18591;47.080;22.214;2022-07-01T07:07:07;99389.84;;;33.71;35.84
21803;BME280;18591;47.080;22.214;2022-07-01T07:09:09;99388.56;;;33.80;35.31
21803;BME280;18591;47.080;22.214;2022-07-01T07:11:11;99385.38;;;33.96;34.95
21803;BME280;18591;47.080;22.214;2022-07-01T07:13:16;99387.94;;;34.04;34.79
21803;BME280;18591;47.080;22.214;2022-07-01T07:15:18;99383.22;;;34.18;33.82
21803;BME280;18591;47.080;22.214;2022-07-01T07:17:26;99377.22;;;34.28;34.39
21803;BME280;18591;47.080;22.214;2022-07-01T07:19:28;99379.56;;;34.38;33.71
21803;BME280;18591;47.080;22.214;2022-07-01T07:21:30;99375.50;;;34.40;33.43
21803;BME280;18591;47.080;22.214;2022-07-01T07:23:32;99375.03;;;34.50;33.92
21803;BME280;18591;47.080;22.214;2022-07-01T07:25:34;99379.13;;;34.61;33.11
21803;BME280;18591;47.080;22.214;2022-07-01T07:27:36;99383.63;;;34.68;33.19
21803;BME280;18591;47.080;22.214;2022-07-01T07:29:38;99381.44;;;34.77;33.01
21803;BME280;18591;47.080;22.214;2022-07-01T07:31:40;99363.78;;;34.90;32.78
21803;BME280;18591;47.080;22.214;2022-07-01T07:33:42;99371.69;;;35.00;32.75
21803;BME280;18591;47.080;22.214;2022-07-01T07:35:44;99374.25;;;35.08;32.41
21803;BME280;18591;47.080;22.214;2022-07-01T07:37:46;99371.66;;;35.13;32.78
21803;BME280;18591;47.080;22.214;2022-07-01T07:39:48;99366.22;;;35.25;32.88
21803;BME280;18591;47.080;22.214;2022-07-01T07:41:50;99371.38;;;35.28;32.16
21803;BME280;18591;47.080;22.214;2022-07-01T07:43:52;99375.00;;;35.35;32.35
21803;BME280;18591;47.080;22.214;2022-07-01T07:45:54;99372.34;;;35.40;31.72
21803;BME280;18591;47.080;22.214;2022-07-01T07:47:56;99371.41;;;35.53;31.93
21803;BME280;18591;47.080;22.214;2022-07-01T07:49:58;99373.91;;;35.68;31.93
21803;BME280;18591;47.080;22.214;2022-07-01T07:52:00;99378.16;;;35.77;31.31
21803;BME280;18591;47.080;22.214;2022-07-01T07:54:02;99368.81;;;35.90;31.89
21803;BME280;18591;47.080;22.214;2022-07-01T07:56:04;99372.13;;;36.05;31.16
21803;BME280;18591;47.080;22.214;2022-07-01T07:58:06;99366.44;;;36.18;30.64
21803;BME280;18591;47.080;22.214;2022-07-01T08:00:10;99372.38;;;36.29;30.97
21803;BME280;18591;47.080;22.214;2022-07-01T08:02:13;99364.69;;;36.42;30.44
21803;BME280;18591;47.080;22.214;2022-07-01T08:04:15;99371.06;;;36.50;30.38
21803;BME280;18591;47.080;22.214;2022-07-01T08:06:17;99374.91;;;36.55;29.89
21803;BME280;18591;47.080;22.214;2022-07-01T08:08:19;99372.53;;;36.59;29.90
21803;BME280;18591;47.080;22.214;2022-07-01T08:10:24;99380.22;;;36.64;29.86
21803;BME280;18591;47.080;22.214;2022-07-01T08:12:25;99379.50;;;36.68;29.74
21803;BME280;18591;47.080;22.214;2022-07-01T08:14:27;99373.84;;;36.75;29.78
21803;BME280;18591;47.080;22.214;2022-07-01T08:16:29;99369.63;;;36.84;29.88
21803;BME280;18591;47.080;22.214;2022-07-01T08:18:31;99368.59;;;36.97;30.04
21803;BME280;18591;47.080;22.214;2022-07-01T08:20:33;99374.09;;;37.10;29.87
21803;BME280;18591;47.080;22.214;2022-07-01T08:22:35;99365.72;;;37.22;29.77
21803;BME280;18591;47.080;22.214;2022-07-01T08:24:37;99371.75;;;37.37;29.89
21803;BME280;18591;47.080;22.214;2022-07-01T08:26:39;99373.13;;;37.46;29.50
21803;BME280;18591;47.080;22.214;2022-07-01T08:28:41;99371.34;;;37.52;28.80
21803;BME280;18591;47.080;22.214;2022-07-01T08:30:44;99374.78;;;37.54;28.69
21803;BME280;18591;47.080;22.214;2022-07-01T08:32:46;99367.13;;;37.61;28.54
21803;BME280;18591;47.080;22.214;2022-07-01T08:34:48;99358.50;;;37.75;28.93
21803;BME280;18591;47.080;22.214;2022-07-01T08:36:50;99353.03;;;37.80;28.62
21803;BME280;18591;47.080;22.214;2022-07-01T08:38:52;99361.53;;;37.73;28.63
21803;BME280;18591;47.080;22.214;2022-07-01T08:40:54;99351.78;;;37.76;28.27
21803;BME280;18591;47.080;22.214;2022-07-01T08:42:58;99353.53;;;37.88;28.74
21803;BME280;18591;47.080;22.214;2022-07-01T08:45:00;99357.06;;;37.96;28.40
21803;BME280;18591;47.080;22.214;2022-07-01T08:47:03;99351.28;;;37.97;27.72
21803;BME280;18591;47.080;22.214;2022-07-01T08:49:04;99361.22;;;37.93;27.59
21803;BME280;18591;47.080;22.214;2022-07-01T08:51:06;99359.53;;;37.92;27.72
21803;BME280;18591;47.080;22.214;2022-07-01T08:53:10;99358.91;;;37.90;27.09
21803;BME280;18591;47.080;22.214;2022-07-01T08:55:12;99357.78;;;37.91;27.37
21803;BME280;18591;47.080;22.214;2022-07-01T08:57:20;99354.88;;;37.86;26.40
21803;BME280;18591;47.080;22.214;2022-07-01T08:59:24;99353.16;;;37.97;26.89
21803;BME280;18591;47.080;22.214;2022-07-01T09:01:27;99365.53;;;38.07;27.38
21803;BME280;18591;47.080;22.214;2022-07-01T09:03:29;99357.97;;;38.20;27.35
21803;BME280;18591;47.080;22.214;2022-07-01T09:05:31;99350.66;;;38.30;27.60
21803;BME280;18591;47.080;22.214;2022-07-01T09:07:33;99350.53;;;38.37;27.45
21803;BME280;18591;47.080;22.214;2022-07-01T09:09:42;99346.53;;;38.45;27.19
21803;BME280;18591;47.080;22.214;2022-07-01T09:11:49;99345.66;;;38.56;27.04
21803;BME280;18591;47.080;22.214;2022-07-01T09:16:16;99348.19;;;38.81;27.40
21803;BME280;18591;47.080;22.214;2022-07-01T09:18:18;99345.63;;;38.91;26.02
21803;BME280;18591;47.080;22.214;2022-07-01T09:20:29;99346.56;;;38.97;25.72
21803;BME280;18591;47.080;22.214;2022-07-01T09:22:34;99349.84;;;39.06;25.62
21803;BME280;18591;47.080;22.214;2022-07-01T09:24:41;99356.09;;;39.08;25.77
21803;BME280;18591;47.080;22.214;2022-07-01T09:26:58;99350.41;;;39.19;25.87
21803;BME280;18591;47.080;22.214;2022-07-01T09:29:01;99348.91;;;39.29;25.42
21803;BME280;18591;47.080;22.214;2022-07-01T09:31:04;99352.44;;;39.36;25.35
21803;BME280;18591;47.080;22.214;2022-07-01T09:33:08;99347.41;;;39.38;25.18
21803;BME280;18591;47.080;22.214;2022-07-01T09:35:22;99346.06;;;39.40;24.93
21803;BME280;18591;47.080;22.214;2022-07-01T09:37:24;99345.66;;;39.49;25.35
21803;BME280;18591;47.080;22.214;2022-07-01T09:39:26;99339.97;;;39.60;25.11
21803;BME280;18591;47.080;22.214;2022-07-01T09:41:38;99346.63;;;39.71;25.06
21803;BME280;18591;47.080;22.214;2022-07-01T09:43:40;99343.06;;;39.76;24.83
21803;BME280;18591;47.080;22.214;2022-07-01T09:46:09;99337.19;;;39.77;24.25
21803;BME280;18591;47.080;22.214;2022-07-01T09:48:12;99335.44;;;39.88;24.53
21803;BME280;18591;47.080;22.214;2022-07-01T09:50:15;99339.41;;;39.92;24.75
21803;BME280;18591;47.080;22.214;2022-07-01T09:52:18;99331.66;;;39.99;24.80
21803;BME280;18591;47.080;22.214;2022-07-01T09:54:20;99326.31;;;39.98;24.29
21803;BME280;18591;47.080;22.214;2022-07-01T09:56:23;99328.84;;;39.99;24.47
21803;BME280;18591;47.080;22.214;2022-07-01T09:58:26;99326.13;;;40.04;24.50
21803;BME280;18591;47.080;22.214;2022-07-01T10:00:29;99327.84;;;40.05;24.33
21803;BME280;18591;47.080;22.214;2022-07-01T10:02:33;99320.84;;;40.08;24.17
21803;BME280;18591;47.080;22.214;2022-07-01T10:04:38;99314.09;;;40.09;24.07
21803;BME280;18591;47.080;22.214;2022-07-01T10:09:46;99310.88;;;40.00;23.68
21803;BME280;18591;47.080;22.214;2022-07-01T10:12:26;99310.28;;;39.81;23.26
21803;BME280;18591;47.080;22.214;2022-07-01T10:14:23;99314.28;;;39.86;23.67
21803;BME280;18591;47.080;22.214;2022-07-01T10:16:25;99303.47;;;39.94;23.58
21803;BME280;18591;47.080;22.214;2022-07-01T10:18:28;99301.84;;;39.98;23.84
21803;BME280;18591;47.080;22.214;2022-07-01T10:20:30;99300.03;;;40.09;23.76
21803;BME280;18591;47.080;22.214;2022-07-01T10:22:36;99307.31;;;40.22;23.73
21803;BME280;18591;47.080;22.214;2022-07-01T10:24:38;99296.72;;;40.29;23.51
21803;BME280;18591;47.080;22.214;2022-07-01T10:26:41;99301.03;;;40.37;23.32
21803;BME280;18591;47.080;22.214;2022-07-01T10:28:44;99298.91;;;40.44;23.57
21803;BME280;18591;47.080;22.214;2022-07-01T10:32:59;99300.56;;;40.62;23.17
21803;BME280;18591;47.080;22.214;2022-07-01T10:35:07;99299.00;;;40.71;23.38
21803;BME280;18591;47.080;22.214;2022-07-01T10:37:10;99295.06;;;40.72;23.21
21803;BME280;18591;47.080;22.214;2022-07-01T10:39:13;99289.47;;;40.77;23.27
21803;BME280;18591;47.080;22.214;2022-07-01T10:41:24;99292.25;;;40.72;22.61
21803;BME280;18591;47.080;22.214;2022-07-01T10:43:33;99296.84;;;40.78;22.98
21803;BME280;18591;47.080;22.214;2022-07-01T10:45:45;99287.91;;;40.86;22.76
21803;BME280;18591;47.080;22.214;2022-07-01T10:47:47;99286.00;;;40.92;22.93
21803;BME280;18591;47.080;22.214;2022-07-01T10:50:03;99280.59;;;40.85;22.78
21803;BME280;18591;47.080;22.214;2022-07-01T10:52:12;99274.03;;;40.80;22.89