sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61014;BME280;46899;47.542;19.082;2023-05-13T00:02:03;100849.25;;;10.47;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T00:05:08;100849.34;;;10.44;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T00:08:11;100846.72;;;10.44;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T00:11:13;100851.13;;;10.42;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T00:14:16;100853.78;;;10.41;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T00:17:19;100843.28;;;10.44;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T00:20:22;100849.41;;;10.41;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T00:23:25;100851.31;;;10.36;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T00:26:27;100849.66;;;10.32;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T00:29:30;100842.88;;;10.26;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T00:32:32;100847.03;;;10.34;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T00:35:35;100849.88;;;10.23;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T00:38:37;100849.88;;;10.23;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T00:41:40;100859.53;;;10.18;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T00:44:42;100853.47;;;10.19;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T00:47:45;100863.94;;;10.16;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T00:50:48;100863.00;;;10.18;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T00:53:51;100860.47;;;10.17;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T00:56:54;100861.22;;;10.20;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T00:59:58;100861.34;;;10.16;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T01:03:16;100863.06;;;10.17;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T01:06:25;100865.72;;;10.14;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T01:12:37;100870.09;;;10.10;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T01:15:44;100871.81;;;10.13;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T01:18:52;100868.28;;;10.15;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T01:21:56;100870.97;;;10.11;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T01:24:58;100869.22;;;10.13;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T01:28:01;100871.06;;;10.08;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T01:31:04;100871.06;;;10.06;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T01:34:07;100873.69;;;10.06;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T01:37:12;100872.81;;;10.06;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T01:40:15;100879.00;;;10.02;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T01:43:34;100872.81;;;10.06;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T01:46:37;100872.81;;;10.06;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T01:49:40;100870.97;;;10.12;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T01:52:43;100873.56;;;10.11;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T01:55:46;100874.69;;;10.01;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T01:58:48;100873.84;;;10.00;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T02:01:51;100873.84;;;9.99;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T02:04:54;100880.84;;;9.97;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T02:07:57;100881.00;;;9.91;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T02:10:59;100878.41;;;9.91;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T02:14:02;100878.34;;;9.94;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T02:17:05;100878.25;;;9.97;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T02:20:07;100878.00;;;10.06;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T02:23:10;100878.13;;;10.03;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T02:26:12;100875.50;;;10.03;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T02:29:15;100881.59;;;10.02;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T02:32:17;100888.41;;;10.06;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T02:35:20;100886.78;;;10.02;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T02:38:23;100890.38;;;9.98;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T02:41:26;100879.97;;;9.98;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T02:44:28;100886.19;;;9.91;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T02:47:31;100893.06;;;9.93;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T02:50:35;100892.28;;;9.90;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T02:53:38;100898.34;;;9.90;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T02:56:41;100895.56;;;9.98;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T02:59:44;100899.19;;;9.91;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T03:02:46;100894.84;;;9.91;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T03:05:49;100890.38;;;9.98;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T03:08:52;100886.97;;;9.94;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T03:11:55;100894.97;;;9.85;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T03:14:57;100893.28;;;9.84;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T03:18:00;100899.47;;;9.79;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T03:21:03;100893.47;;;9.75;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T03:24:06;100893.75;;;9.64;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T03:27:09;100899.00;;;9.61;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T03:30:13;100903.31;;;9.62;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T03:33:16;100898.94;;;9.64;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T03:36:19;100911.22;;;9.58;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T03:39:22;100915.59;;;9.54;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T03:42:24;100919.22;;;9.47;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T03:45:28;100912.41;;;9.43;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T03:48:31;100914.13;;;9.43;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T03:51:34;100919.28;;;9.44;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T03:54:37;100924.63;;;9.38;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T03:57:40;100927.16;;;9.40;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T04:00:44;100923.75;;;9.38;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T04:03:49;100932.31;;;9.43;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T04:06:52;100929.66;;;9.46;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T04:09:54;100935.63;;;9.49;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T04:12:58;100926.91;;;9.52;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T04:16:01;100941.72;;;9.48;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T04:19:04;100943.31;;;9.55;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T04:22:07;100942.53;;;9.50;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T04:25:09;100944.28;;;9.51;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T04:28:12;100946.88;;;9.51;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T04:31:14;100952.78;;;9.56;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T04:34:17;100953.66;;;9.58;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T04:37:21;100950.91;;;9.64;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T04:40:24;100956.91;;;9.67;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T04:43:28;100961.25;;;9.66;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T04:46:31;100961.25;;;9.66;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T04:49:34;100962.06;;;9.68;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T04:52:37;100965.41;;;9.75;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T04:55:40;100963.56;;;9.80;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T04:58:43;100972.31;;;9.76;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T05:01:46;100970.50;;;9.79;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T05:04:48;100972.94;;;9.85;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T05:07:51;100973.75;;;9.89;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T05:10:54;100972.03;;;9.88;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T05:13:57;100976.22;;;9.95;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T05:17:00;100976.09;;;9.99;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T05:20:03;100971.69;;;10.03;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T05:23:06;100976.00;;;10.04;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T05:26:10;100981.94;;;10.09;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T05:29:14;100980.94;;;10.16;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T05:32:17;100985.72;;;10.34;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T05:35:20;100988.53;;;10.25;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T05:38:23;100989.44;;;10.24;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T05:41:27;100989.41;;;10.25;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T05:44:30;100992.69;;;10.34;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T05:47:33;100990.91;;;10.36;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T05:50:35;100987.44;;;10.35;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T05:53:38;100983.97;;;10.35;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T05:56:44;100983.88;;;10.39;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T05:59:46;100984.84;;;10.35;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T06:02:49;100989.69;;;10.49;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T06:05:53;100990.75;;;10.42;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T06:08:55;100992.53;;;10.40;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T06:11:58;100993.22;;;10.46;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T06:15:00;101013.13;;;10.49;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T06:18:03;100998.31;;;10.51;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T06:21:07;101007.50;;;10.65;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T06:24:10;101006.75;;;10.60;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T06:27:14;101008.84;;;10.46;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T06:30:17;101015.25;;;10.68;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T06:33:20;101018.78;;;10.66;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T06:36:23;101021.25;;;10.70;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T06:39:26;101020.03;;;10.83;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T06:42:29;101019.75;;;10.95;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T06:45:32;101021.41;;;10.98;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T06:48:35;101021.47;;;10.96;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T06:51:38;101019.84;;;10.92;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T06:54:41;101019.84;;;10.92;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T06:57:43;101024.81;;;11.02;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T07:00:49;101019.59;;;11.02;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T07:03:51;101014.22;;;11.08;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T07:06:54;101021.28;;;11.02;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T07:09:56;101022.34;;;10.95;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T07:12:59;101023.00;;;11.04;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T07:16:02;101028.47;;;10.94;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T07:19:04;101020.34;;;11.05;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T07:22:07;101017.41;;;11.19;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T07:25:09;101025.97;;;11.22;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T07:28:11;101030.16;;;10.95;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T07:31:14;101031.00;;;10.96;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T07:34:17;101026.22;;;11.13;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T07:37:19;101030.69;;;11.08;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T07:40:22;101026.34;;;11.09;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T07:43:25;101031.38;;;11.15;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T07:46:29;101038.41;;;11.13;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T07:49:31;101042.91;;;11.06;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T07:52:34;101041.75;;;11.18;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T07:55:36;101044.59;;;11.09;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T07:58:39;101030.78;;;11.37;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T08:01:42;101046.56;;;11.33;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T08:04:44;101049.22;;;11.30;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T08:07:47;101044.53;;;11.10;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T08:10:50;101053.87;;;11.19;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T08:13:52;101061.06;;;11.09;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T08:16:55;101058.22;;;10.84;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T08:19:57;101067.22;;;11.05;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T08:23:01;101068.69;;;10.81;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T08:26:03;101075.22;;;10.97;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T08:29:06;101076.47;;;11.17;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T08:32:09;101070.66;;;11.07;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T08:35:12;101080.31;;;11.04;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T08:38:14;101084.78;;;11.31;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T08:41:17;101088.06;;;11.39;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T08:44:23;101090.41;;;11.16;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T08:50:51;101092.59;;;11.31;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T08:53:54;101089.19;;;11.29;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T08:56:57;101090.38;;;11.49;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T09:00:00;101080.69;;;11.54;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T09:03:02;101089.44;;;11.52;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T09:06:05;101087.50;;;11.60;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T09:09:08;101082.53;;;11.83;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T09:12:11;101096.22;;;11.90;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T09:15:14;101094.81;;;11.78;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T09:18:17;101086.72;;;11.87;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T09:21:21;101093.59;;;11.91;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T09:24:24;101095.22;;;11.95;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T09:27:36;101093.53;;;11.93;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T09:30:40;101094.87;;;12.07;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T09:33:51;101092.94;;;12.42;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T09:37:01;101090.22;;;13.00;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T09:40:03;101102.81;;;13.40;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T09:43:06;101089.88;;;14.08;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T09:46:09;101090.16;;;14.68;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T09:49:13;101092.53;;;14.53;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T09:52:15;101095.72;;;14.14;99.86
61014;BME280;46899;47.542;19.082;2023-05-13T09:55:18;101088.19;;;14.52;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T09:58:23;101089.97;;;14.73;99.60
61014;BME280;46899;47.542;19.082;2023-05-13T10:01:26;101087.94;;;14.79;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T10:04:29;101087.34;;;14.51;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T10:07:32;101080.53;;;14.24;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T10:10:36;101082.88;;;14.75;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T10:13:38;101083.84;;;14.94;98.93
61014;BME280;46899;47.542;19.082;2023-05-13T10:16:41;101080.78;;;14.41;96.11
61014;BME280;46899;47.542;19.082;2023-05-13T10:19:44;101079.19;;;14.80;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T10:22:47;101079.12;;;15.24;94.99
61014;BME280;46899;47.542;19.082;2023-05-13T10:25:50;101072.28;;;14.78;93.30
61014;BME280;46899;47.542;19.082;2023-05-13T10:28:54;101073.56;;;14.89;96.37
61014;BME280;46899;47.542;19.082;2023-05-13T10:31:58;101078.69;;;15.13;94.63
61014;BME280;46899;47.542;19.082;2023-05-13T10:35:12;101075.88;;;14.75;92.93
61014;BME280;46899;47.542;19.082;2023-05-13T10:44:26;101075.28;;;14.69;96.61
61014;BME280;46899;47.542;19.082;2023-05-13T10:47:32;101074.78;;;14.37;98.14
61014;BME280;46899;47.542;19.082;2023-05-13T10:50:35;101079.09;;;14.60;98.54
61014;BME280;46899;47.542;19.082;2023-05-13T10:53:48;101079.62;;;14.48;94.15
61014;BME280;46899;47.542;19.082;2023-05-13T10:56:57;101082.53;;;14.41;98.42
61014;BME280;46899;47.542;19.082;2023-05-13T11:00:12;101068.88;;;14.54;97.06
61014;BME280;46899;47.542;19.082;2023-05-13T11:06:22;101074.84;;;14.79;97.48
61014;BME280;46899;47.542;19.082;2023-05-13T11:12:27;101076.97;;;14.91;92.16
61014;BME280;46899;47.542;19.082;2023-05-13T11:18:51;101074.72;;;14.39;94.09
61014;BME280;46899;47.542;19.082;2023-05-13T11:21:55;101070.47;;;14.58;93.07
61014;BME280;46899;47.542;19.082;2023-05-13T11:28:04;101069.66;;;14.78;89.92
61014;BME280;46899;47.542;19.082;2023-05-13T11:31:16;101064.50;;;14.33;93.33
61014;BME280;46899;47.542;19.082;2023-05-13T11:34:19;101067.69;;;14.41;93.22
61014;BME280;46899;47.542;19.082;2023-05-13T11:37:21;101067.22;;;14.07;97.77
61014;BME280;46899;47.542;19.082;2023-05-13T11:40:24;101069.03;;;14.05;98.07
61014;BME280;46899;47.542;19.082;2023-05-13T11:43:27;101074.28;;;14.05;99.70
61014;BME280;46899;47.542;19.082;2023-05-13T11:46:30;101071.94;;;13.97;98.13
61014;BME280;46899;47.542;19.082;2023-05-13T11:52:35;101077.00;;;13.79;99.56
61014;BME280;46899;47.542;19.082;2023-05-13T11:55:38;101076.28;;;13.75;98.22
61014;BME280;46899;47.542;19.082;2023-05-13T11:58:40;101079.00;;;13.72;98.05
61014;BME280;46899;47.542;19.082;2023-05-13T12:01:43;101068.63;;;13.92;97.22
61014;BME280;46899;47.542;19.082;2023-05-13T12:04:46;101076.47;;;13.94;96.47
61014;BME280;46899;47.542;19.082;2023-05-13T12:07:48;101078.81;;;13.77;94.00
61014;BME280;46899;47.542;19.082;2023-05-13T12:10:51;101074.53;;;13.99;97.73
61014;BME280;46899;47.542;19.082;2023-05-13T12:13:53;101074.63;;;13.96;99.10
61014;BME280;46899;47.542;19.082;2023-05-13T12:16:56;101069.28;;;13.99;99.61
61014;BME280;46899;47.542;19.082;2023-05-13T12:20:05;101063.72;;;14.08;100.00
61014;BME280;46899;47.542;19.082;2023-05-13T12:23:08;101068.94;;;14.08;95.45
61014;BME280;46899;47.542;19.082;2023-05-13T12:26:12;101084.47;;;14.12;93.27
61014;BME280;46899;47.542;19.082;2023-05-13T12:29:15;101078.25;;;14.38;91.82
61014;BME280;46899;47.542;19.082;2023-05-13T12:32:18;101083.44;;;14.61;91.64
61014;BME280;46899;47.542;19.082;2023-05-13T12:35:21;101090.56;;;14.79;90.74
61014;BME280;46899;47.542;19.082;2023-05-13T12:38:24;101077.16;;;14.65;92.19
61014;BME280;46899;47.542;19.082;2023-05-13T12:41:28;101081.09;;;14.55;91.85
61014;BME280;46899;47.542;19.082;2023-05-13T12:44:30;101079.97;;;14.61;92.20
61014;BME280;46899;47.542;19.082;2023-05-13T12:47:49;101081.00;;;14.78;90.67
61014;BME280;46899;47.542;19.082;2023-05-13T12:50:51;101080.81;;;14.39;87.71
61014;BME280;46899;47.542;19.082;2023-05-13T12:53:54;101085.88;;;14.66;88.33
61014;BME280;46899;47.542;19.082;2023-05-13T12:56:57;101081.56;;;14.65;89.50
61014;BME280;46899;47.542;19.082;2023-05-13T12:59:59;101088.97;;;14.75;91.62
61014;BME280;46899;47.542;19.082;2023-05-13T13:03:02;101080.72;;;14.64;88.45
61014;BME280;46899;47.542;19.082;2023-05-13T13:06:04;101079.72;;;14.45;91.08
61014;BME280;46899;47.542;19.082;2023-05-13T13:09:07;101075.53;;;14.41;89.03
61014;BME280;46899;47.542;19.082;2023-05-13T13:12:10;101082.25;;;14.48;89.04
61014;BME280;46899;47.542;19.082;2023-05-13T13:15:12;101080.63;;;14.87;89.20
61014;BME280;46899;47.542;19.082;2023-05-13T13:18:14;101088.78;;;15.01;88.30
61014;BME280;46899;47.542;19.082;2023-05-13T13:21:17;101080.13;;;14.99;85.21
61014;BME280;46899;47.542;19.082;2023-05-13T13:24:19;101085.53;;;15.17;89.34
61014;BME280;46899;47.542;19.082;2023-05-13T13:27:22;101080.13;;;15.20;86.74
61014;BME280;46899;47.542;19.082;2023-05-13T13:30:24;101074.66;;;15.26;84.75
61014;BME280;46899;47.542;19.082;2023-05-13T13:33:27;101068.66;;;15.22;83.84
61014;BME280;46899;47.542;19.082;2023-05-13T13:36:29;101065.03;;;15.46;85.59
61014;BME280;46899;47.542;19.082;2023-05-13T13:39:33;101069.34;;;15.67;84.34
61014;BME280;46899;47.542;19.082;2023-05-13T13:42:36;101083.44;;;15.65;81.67
61014;BME280;46899;47.542;19.082;2023-05-13T13:45:45;101069.38;;;15.47;81.22
61014;BME280;46899;47.542;19.082;2023-05-13T13:48:48;101072.28;;;15.40;79.82
61014;BME280;46899;47.542;19.082;2023-05-13T13:51:51;101069.72;;;15.38;80.34
61014;BME280;46899;47.542;19.082;2023-05-13T13:54:54;101078.94;;;15.68;82.10
61014;BME280;46899;47.542;19.082;2023-05-13T13:57:57;101073.22;;;15.59;82.78
61014;BME280;46899;47.542;19.082;2023-05-13T14:00:59;101069.41;;;15.66;83.99
61014;BME280;46899;47.542;19.082;2023-05-13T14:04:09;101064.94;;;15.68;85.23
61014;BME280;46899;47.542;19.082;2023-05-13T14:07:11;101065.75;;;15.50;82.83
61014;BME280;46899;47.542;19.082;2023-05-13T14:10:14;101051.84;;;15.48;84.98
61014;BME280;46899;47.542;19.082;2023-05-13T14:13:16;101068.22;;;15.53;82.65
61014;BME280;46899;47.542;19.082;2023-05-13T14:16:19;101061.44;;;15.49;84.71
61014;BME280;46899;47.542;19.082;2023-05-13T14:19:22;101058.13;;;15.64;83.50
61014;BME280;46899;47.542;19.082;2023-05-13T14:22:25;101054.47;;;15.48;86.08
61014;BME280;46899;47.542;19.082;2023-05-13T14:25:27;101060.87;;;15.41;85.12
61014;BME280;46899;47.542;19.082;2023-05-13T14:28:30;101045.34;;;15.16;83.84
61014;BME280;46899;47.542;19.082;2023-05-13T14:31:32;101040.31;;;15.12;87.89
61014;BME280;46899;47.542;19.082;2023-05-13T14:34:35;101040.22;;;14.93;85.19
61014;BME280;46899;47.542;19.082;2023-05-13T14:37:37;101038.06;;;15.23;86.70
61014;BME280;46899;47.542;19.082;2023-05-13T14:40:40;101037.25;;;15.41;85.92
61014;BME280;46899;47.542;19.082;2023-05-13T14:43:42;101031.78;;;15.47;87.00
61014;BME280;46899;47.542;19.082;2023-05-13T14:46:45;101028.75;;;15.36;86.13
61014;BME280;46899;47.542;19.082;2023-05-13T14:49:47;101033.47;;;15.28;83.80
61014;BME280;46899;47.542;19.082;2023-05-13T14:52:50;101032.41;;;15.32;85.88
61014;BME280;46899;47.542;19.082;2023-05-13T14:55:52;101031.25;;;15.19;85.26
61014;BME280;46899;47.542;19.082;2023-05-13T14:58:55;101030.84;;;15.28;88.10
61014;BME280;46899;47.542;19.082;2023-05-13T15:01:57;101032.28;;;15.15;86.21
61014;BME280;46899;47.542;19.082;2023-05-13T15:05:00;101034.91;;;14.94;85.08
61014;BME280;46899;47.542;19.082;2023-05-13T15:08:02;101035.47;;;15.02;90.25
61014;BME280;46899;47.542;19.082;2023-05-13T15:11:05;101040.81;;;14.99;84.95
61014;BME280;46899;47.542;19.082;2023-05-13T15:14:08;101031.50;;;15.13;82.71
61014;BME280;46899;47.542;19.082;2023-05-13T15:17:11;101036.22;;;14.84;84.85
61014;BME280;46899;47.542;19.082;2023-05-13T15:20:14;101031.62;;;14.89;87.77
61014;BME280;46899;47.542;19.082;2023-05-13T15:23:17;101029.31;;;14.82;87.47
61014;BME280;46899;47.542;19.082;2023-05-13T15:26:19;101039.09;;;14.98;89.03
61014;BME280;46899;47.542;19.082;2023-05-13T15:29:22;101028.22;;;15.07;88.34
61014;BME280;46899;47.542;19.082;2023-05-13T15:32:24;101034.78;;;15.18;87.55
61014;BME280;46899;47.542;19.082;2023-05-13T15:35:27;101027.16;;;14.91;89.40
61014;BME280;46899;47.542;19.082;2023-05-13T15:38:29;101031.66;;;15.10;86.84
61014;BME280;46899;47.542;19.082;2023-05-13T15:41:32;101028.75;;;15.16;87.85
61014;BME280;46899;47.542;19.082;2023-05-13T15:44:34;101040.81;;;14.99;89.62
61014;BME280;46899;47.542;19.082;2023-05-13T15:47:37;101037.84;;;14.87;90.71
61014;BME280;46899;47.542;19.082;2023-05-13T15:50:39;101026.19;;;14.74;88.90
61014;BME280;46899;47.542;19.082;2023-05-13T15:53:42;101026.50;;;14.66;90.21
61014;BME280;46899;47.542;19.082;2023-05-13T15:56:44;101027.88;;;14.53;92.37
61014;BME280;46899;47.542;19.082;2023-05-13T15:59:47;101026.50;;;14.66;93.04
61014;BME280;46899;47.542;19.082;2023-05-13T16:02:49;101025.03;;;14.59;90.90
61014;BME280;46899;47.542;19.082;2023-05-13T16:05:52;101034.06;;;14.52;92.52
61014;BME280;46899;47.542;19.082;2023-05-13T16:08:55;101035.75;;;14.53;91.78