sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11345;BME280;5727;42.600;23.028;2023-05-23T00:02:15;93534.16;;;13.41;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T00:04:41;93526.25;;;13.41;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T00:07:08;93530.03;;;13.40;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T00:09:35;93530.03;;;13.40;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T00:12:02;93531.47;;;13.37;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T00:14:29;93522.00;;;13.33;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T00:16:59;93520.03;;;13.30;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T00:19:26;93518.13;;;13.27;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T00:21:53;93514.72;;;13.26;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T00:24:22;93513.81;;;13.19;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T00:26:50;93508.84;;;13.14;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T00:29:16;93512.84;;;13.08;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T00:31:44;93507.16;;;13.06;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T00:34:12;93513.00;;;12.99;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T00:36:39;93518.59;;;12.98;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T00:39:08;93521.34;;;12.85;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T00:41:41;93505.50;;;12.82;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T00:44:08;93509.16;;;12.77;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T00:46:35;93504.25;;;12.76;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T00:49:02;93517.66;;;12.71;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T00:51:30;93519.19;;;12.72;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T00:53:57;93514.53;;;12.65;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T00:56:26;93522.44;;;12.65;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T00:58:54;93515.63;;;12.64;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T01:01:21;93520.47;;;12.62;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T01:03:48;93517.00;;;12.58;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T01:06:15;93519.53;;;12.55;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T01:08:44;93515.34;;;12.50;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T01:11:15;93507.03;;;12.48;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T01:13:49;93510.75;;;12.47;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T01:16:28;93518.03;;;12.38;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T01:19:04;93510.84;;;12.35;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T01:21:37;93509.75;;;12.36;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T01:24:28;93518.41;;;12.37;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T01:27:07;93515.00;;;12.36;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T01:29:38;93520.25;;;12.36;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T01:32:09;93526.19;;;12.33;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T01:34:37;93521.69;;;12.34;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T01:37:07;93519.25;;;12.25;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T01:39:35;93522.72;;;12.29;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T01:42:01;93508.91;;;12.32;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T01:44:29;93512.28;;;12.33;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T01:46:57;93505.91;;;12.34;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T01:49:25;93502.22;;;12.35;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T01:51:52;93499.81;;;12.30;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T01:54:19;93499.09;;;12.29;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T01:56:46;93499.75;;;12.26;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T01:59:13;93495.59;;;12.25;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T02:01:40;93488.41;;;12.22;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T02:04:08;93486.81;;;12.18;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T02:06:36;93482.91;;;12.12;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T02:09:02;93491.44;;;12.09;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T02:11:29;93491.03;;;12.07;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T02:13:56;93494.69;;;12.02;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T02:16:23;93501.44;;;12.03;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T02:18:50;93504.25;;;11.94;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T02:21:21;93498.50;;;11.89;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T02:23:48;93497.88;;;11.80;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T02:26:15;93495.94;;;11.77;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T02:28:42;93495.94;;;11.77;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T02:31:09;93494.56;;;11.67;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T02:33:36;93500.59;;;11.68;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T02:36:03;93501.91;;;11.62;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T02:38:31;93503.31;;;11.59;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T02:40:58;93498.84;;;11.60;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T02:43:25;93497.31;;;11.59;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T02:45:51;93493.41;;;11.53;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T02:48:24;93486.53;;;11.48;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T02:50:51;93486.19;;;11.50;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T02:53:18;93485.09;;;11.51;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T02:55:49;93484.25;;;11.47;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T02:58:15;93490.16;;;11.44;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T03:00:42;93489.09;;;11.45;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T03:03:09;93487.88;;;11.42;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T03:05:36;93486.53;;;11.48;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T03:08:03;93497.38;;;11.47;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T03:10:31;93496.84;;;11.41;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T03:12:59;93502.84;;;11.42;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T03:15:25;93501.44;;;11.44;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T03:17:52;93503.28;;;11.44;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T03:20:19;93499.47;;;11.41;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T03:22:46;93505.13;;;11.43;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T03:25:13;93508.09;;;11.42;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T03:27:40;93506.66;;;11.44;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T03:30:09;93505.25;;;11.47;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T03:32:36;93507.88;;;11.47;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T03:35:03;93502.28;;;11.48;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T03:37:30;93510.66;;;11.54;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T03:39:56;93510.00;;;11.57;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T03:42:23;93509.56;;;11.55;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T03:44:50;93520.41;;;11.53;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T03:47:18;93514.59;;;11.60;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T03:49:45;93523.78;;;11.66;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T03:52:11;93518.59;;;11.69;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T03:54:38;93525.47;;;11.74;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T03:57:05;93520.31;;;11.77;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T03:59:32;93521.06;;;11.78;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T04:01:59;93521.06;;;11.78;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T04:04:28;93524.97;;;11.84;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T04:06:55;93518.22;;;11.83;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T04:09:22;93519.16;;;11.90;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T04:11:49;93521.94;;;11.98;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T04:14:16;93522.38;;;12.00;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T04:16:44;93524.41;;;12.06;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T04:19:12;93510.34;;;12.14;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T04:21:40;93520.59;;;12.19;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T04:24:07;93515.94;;;12.28;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T04:26:34;93518.03;;;12.38;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T04:29:02;93511.84;;;12.46;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T04:31:30;93513.56;;;12.54;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T04:33:58;93507.75;;;12.64;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T04:36:25;93515.81;;;12.71;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T04:38:53;93517.88;;;12.81;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T04:41:20;93517.69;;;12.90;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T04:43:47;93520.41;;;12.94;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T04:46:18;93521.75;;;13.03;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T04:48:47;93525.28;;;13.11;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T04:51:14;93528.34;;;13.13;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T04:53:41;93532.66;;;13.21;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T04:56:10;93524.56;;;13.29;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T04:58:36;93528.50;;;13.39;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T05:01:04;93528.63;;;13.46;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T05:03:34;93526.34;;;13.44;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T05:06:01;93525.09;;;13.38;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T05:08:28;93524.88;;;13.28;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T05:10:55;93524.56;;;13.29;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T05:13:23;93517.47;;;13.33;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T05:15:50;93527.38;;;13.40;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T05:18:18;93530.78;;;13.40;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T05:20:44;93531.81;;;13.55;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T05:23:11;93520.38;;;13.66;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T05:25:38;93523.91;;;13.74;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T05:28:05;93523.63;;;13.79;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T05:30:33;93523.44;;;13.91;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T05:33:00;93525.09;;;13.99;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T05:35:29;93529.84;;;14.13;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T05:37:56;93532.31;;;14.25;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T05:40:23;93527.53;;;14.30;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T05:42:50;93529.47;;;14.33;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T05:45:16;93523.91;;;14.38;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T05:47:45;93532.97;;;14.41;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T05:50:12;93524.47;;;14.51;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T05:52:39;93529.91;;;14.61;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T05:55:07;93531.47;;;14.66;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T05:57:35;93535.47;;;14.79;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T06:00:04;93533.31;;;14.88;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T06:02:36;93531.78;;;14.87;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T06:05:05;93537.91;;;14.95;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T06:07:33;93532.75;;;15.02;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T06:10:01;93532.22;;;15.19;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T06:12:28;93535.38;;;15.31;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T06:14:55;93536.56;;;15.34;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T06:17:22;93534.84;;;15.45;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T06:19:49;93533.47;;;15.58;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T06:22:19;93534.34;;;15.66;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T06:24:46;93533.31;;;15.77;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T06:27:13;93534.94;;;15.89;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T06:29:40;93522.44;;;15.82;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T06:32:07;93521.97;;;15.73;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T06:34:33;93526.25;;;15.85;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T06:37:00;93525.59;;;15.98;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T06:39:28;93534.25;;;15.95;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T06:41:55;93527.97;;;16.07;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T06:44:22;93525.88;;;16.26;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T06:46:49;93527.53;;;16.41;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T06:49:16;93522.38;;;16.56;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T06:51:42;93525.84;;;16.63;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T06:54:09;93514.19;;;16.75;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T06:56:37;93516.44;;;16.69;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T06:59:04;93515.66;;;16.65;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T07:01:31;93511.16;;;16.73;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T07:03:58;93511.56;;;16.75;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T07:06:25;93512.00;;;16.84;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T07:08:52;93506.38;;;16.92;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T07:11:20;93514.75;;;17.05;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T07:13:48;93510.69;;;17.21;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T07:16:15;93499.38;;;17.28;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T07:18:42;93501.31;;;17.38;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T07:21:09;93499.47;;;17.46;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T07:23:35;93503.31;;;17.55;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T07:26:02;93500.28;;;17.60;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T07:28:29;93496.50;;;17.61;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T07:30:58;93496.16;;;17.73;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T07:33:25;93498.06;;;17.76;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T07:35:52;93505.63;;;17.74;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T07:38:18;93507.53;;;17.81;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T07:40:45;93496.97;;;17.88;100.00
11345;BME280;5727;42.600;23.028;2023-05-23T07:43:12;93487.47;;;17.87;99.40
11345;BME280;5727;42.600;23.028;2023-05-23T07:45:39;93499.22;;;17.89;96.87
11345;BME280;5727;42.600;23.028;2023-05-23T07:48:07;93507.19;;;17.96;93.60
11345;BME280;5727;42.600;23.028;2023-05-23T07:50:34;93501.16;;;18.10;95.21
11345;BME280;5727;42.600;23.028;2023-05-23T07:53:01;93507.59;;;18.19;95.12
11345;BME280;5727;42.600;23.028;2023-05-23T07:55:28;93513.31;;;18.36;97.27
11345;BME280;5727;42.600;23.028;2023-05-23T07:57:54;93505.00;;;18.55;93.29
11345;BME280;5727;42.600;23.028;2023-05-23T08:00:22;93498.97;;;18.61;95.50
11345;BME280;5727;42.600;23.028;2023-05-23T08:02:48;93514.13;;;18.61;89.96
11345;BME280;5727;42.600;23.028;2023-05-23T08:05:17;93498.94;;;18.58;90.63
11345;BME280;5727;42.600;23.028;2023-05-23T08:07:44;93506.53;;;18.63;89.18
11345;BME280;5727;42.600;23.028;2023-05-23T08:10:10;93516.41;;;18.52;82.31
11345;BME280;5727;42.600;23.028;2023-05-23T08:12:37;93515.63;;;18.55;83.66
11345;BME280;5727;42.600;23.028;2023-05-23T08:15:05;93518.28;;;18.65;86.53
11345;BME280;5727;42.600;23.028;2023-05-23T08:17:32;93507.66;;;18.76;87.55
11345;BME280;5727;42.600;23.028;2023-05-23T08:19:59;93507.25;;;18.81;84.75
11345;BME280;5727;42.600;23.028;2023-05-23T08:22:27;93512.56;;;18.95;85.36
11345;BME280;5727;42.600;23.028;2023-05-23T08:24:54;93512.13;;;19.21;82.40
11345;BME280;5727;42.600;23.028;2023-05-23T08:27:21;93509.44;;;19.32;85.62
11345;BME280;5727;42.600;23.028;2023-05-23T08:29:47;93507.88;;;19.48;82.84
11345;BME280;5727;42.600;23.028;2023-05-23T08:32:14;93504.84;;;19.53;82.12
11345;BME280;5727;42.600;23.028;2023-05-23T08:34:41;93505.97;;;19.56;81.36
11345;BME280;5727;42.600;23.028;2023-05-23T08:37:08;93506.28;;;19.68;80.91
11345;BME280;5727;42.600;23.028;2023-05-23T08:39:36;93491.16;;;19.55;76.68
11345;BME280;5727;42.600;23.028;2023-05-23T08:42:04;93493.50;;;19.46;76.34
11345;BME280;5727;42.600;23.028;2023-05-23T08:44:31;93484.34;;;19.50;76.99
11345;BME280;5727;42.600;23.028;2023-05-23T08:47:02;93483.63;;;19.39;76.91
11345;BME280;5727;42.600;23.028;2023-05-23T08:49:30;93484.34;;;19.57;78.68
11345;BME280;5727;42.600;23.028;2023-05-23T08:52:01;93480.53;;;19.58;74.87
11345;BME280;5727;42.600;23.028;2023-05-23T08:54:28;93480.06;;;19.74;73.28
11345;BME280;5727;42.600;23.028;2023-05-23T08:56:56;93483.53;;;19.60;73.80
11345;BME280;5727;42.600;23.028;2023-05-23T08:59:25;93478.94;;;19.71;75.59
11345;BME280;5727;42.600;23.028;2023-05-23T09:01:54;93473.13;;;19.90;75.96
11345;BME280;5727;42.600;23.028;2023-05-23T09:04:21;93483.31;;;20.02;73.52
11345;BME280;5727;42.600;23.028;2023-05-23T09:06:48;93473.41;;;20.06;71.44
11345;BME280;5727;42.600;23.028;2023-05-23T09:09:15;93472.63;;;20.09;72.53
11345;BME280;5727;42.600;23.028;2023-05-23T09:11:42;93472.94;;;20.26;71.90
11345;BME280;5727;42.600;23.028;2023-05-23T09:14:11;93474.88;;;20.18;67.87
11345;BME280;5727;42.600;23.028;2023-05-23T09:16:45;93468.53;;;20.01;66.94
11345;BME280;5727;42.600;23.028;2023-05-23T09:19:13;93470.38;;;20.04;67.40
11345;BME280;5727;42.600;23.028;2023-05-23T09:21:43;93472.59;;;20.17;69.02
11345;BME280;5727;42.600;23.028;2023-05-23T09:24:10;93467.88;;;20.38;68.91
11345;BME280;5727;42.600;23.028;2023-05-23T09:26:37;93470.56;;;20.38;67.12
11345;BME280;5727;42.600;23.028;2023-05-23T09:29:04;93475.81;;;20.49;66.29
11345;BME280;5727;42.600;23.028;2023-05-23T09:31:33;93473.84;;;20.56;66.99
11345;BME280;5727;42.600;23.028;2023-05-23T09:33:59;93459.66;;;20.70;65.32
11345;BME280;5727;42.600;23.028;2023-05-23T09:36:27;93464.41;;;20.89;70.38
11345;BME280;5727;42.600;23.028;2023-05-23T09:38:55;93466.78;;;20.80;64.31
11345;BME280;5727;42.600;23.028;2023-05-23T09:41:22;93465.31;;;20.75;63.98
11345;BME280;5727;42.600;23.028;2023-05-23T09:43:50;93457.94;;;20.90;65.86
11345;BME280;5727;42.600;23.028;2023-05-23T09:46:19;93456.31;;;21.03;62.80
11345;BME280;5727;42.600;23.028;2023-05-23T09:48:48;93459.66;;;21.11;65.94
11345;BME280;5727;42.600;23.028;2023-05-23T09:51:18;93453.13;;;21.15;63.19
11345;BME280;5727;42.600;23.028;2023-05-23T09:53:46;93453.47;;;21.17;62.15
11345;BME280;5727;42.600;23.028;2023-05-23T09:56:15;93458.75;;;21.24;64.46
11345;BME280;5727;42.600;23.028;2023-05-23T09:58:45;93447.50;;;21.43;63.64
11345;BME280;5727;42.600;23.028;2023-05-23T10:01:12;93439.41;;;21.50;56.81
11345;BME280;5727;42.600;23.028;2023-05-23T10:03:44;93446.88;;;21.62;60.31
11345;BME280;5727;42.600;23.028;2023-05-23T10:06:16;93448.22;;;21.47;57.63
11345;BME280;5727;42.600;23.028;2023-05-23T10:08:53;93429.84;;;21.23;57.55
11345;BME280;5727;42.600;23.028;2023-05-23T10:12:20;93444.50;;;21.04;59.76
11345;BME280;5727;42.600;23.028;2023-05-23T10:15:02;93435.91;;;21.23;60.78
11345;BME280;5727;42.600;23.028;2023-05-23T10:17:35;93436.59;;;21.31;61.59
11345;BME280;5727;42.600;23.028;2023-05-23T10:20:09;93428.31;;;21.22;57.76
11345;BME280;5727;42.600;23.028;2023-05-23T10:22:38;93439.97;;;21.01;56.88
11345;BME280;5727;42.600;23.028;2023-05-23T10:25:05;93433.38;;;21.13;59.42
11345;BME280;5727;42.600;23.028;2023-05-23T10:27:33;93432.47;;;21.26;58.76
11345;BME280;5727;42.600;23.028;2023-05-23T10:30:00;93433.59;;;21.25;60.95
11345;BME280;5727;42.600;23.028;2023-05-23T10:32:28;93431.03;;;21.18;61.66
11345;BME280;5727;42.600;23.028;2023-05-23T10:35:00;93429.31;;;21.35;61.30
11345;BME280;5727;42.600;23.028;2023-05-23T10:37:32;93433.19;;;21.60;58.81
11345;BME280;5727;42.600;23.028;2023-05-23T10:40:08;93425.16;;;21.91;59.19
11345;BME280;5727;42.600;23.028;2023-05-23T10:42:46;93419.03;;;22.20;59.05
11345;BME280;5727;42.600;23.028;2023-05-23T10:45:19;93425.44;;;22.23;55.54
11345;BME280;5727;42.600;23.028;2023-05-23T10:47:47;93426.59;;;21.99;55.75
11345;BME280;5727;42.600;23.028;2023-05-23T10:50:15;93426.22;;;21.97;53.76
11345;BME280;5727;42.600;23.028;2023-05-23T10:52:55;93418.56;;;22.25;54.62
11345;BME280;5727;42.600;23.028;2023-05-23T10:55:24;93418.84;;;22.31;57.37
11345;BME280;5727;42.600;23.028;2023-05-23T10:58:11;93417.88;;;22.44;54.27
11345;BME280;5727;42.600;23.028;2023-05-23T11:00:50;93420.25;;;22.39;51.60
11345;BME280;5727;42.600;23.028;2023-05-23T11:03:17;93423.28;;;22.64;55.08
11345;BME280;5727;42.600;23.028;2023-05-23T11:05:46;93415.81;;;22.52;50.34
11345;BME280;5727;42.600;23.028;2023-05-23T11:08:19;93416.91;;;22.58;54.89
11345;BME280;5727;42.600;23.028;2023-05-23T11:10:55;93410.31;;;22.86;54.49
11345;BME280;5727;42.600;23.028;2023-05-23T11:13:24;93416.25;;;22.73;52.87
11345;BME280;5727;42.600;23.028;2023-05-23T11:15:51;93417.38;;;22.76;51.73
11345;BME280;5727;42.600;23.028;2023-05-23T11:18:23;93416.44;;;22.63;48.55
11345;BME280;5727;42.600;23.028;2023-05-23T11:20:53;93407.47;;;22.73;49.86
11345;BME280;5727;42.600;23.028;2023-05-23T11:23:20;93413.03;;;22.62;50.39
11345;BME280;5727;42.600;23.028;2023-05-23T11:25:48;93409.47;;;22.69;51.82
11345;BME280;5727;42.600;23.028;2023-05-23T11:28:17;93402.41;;;22.79;48.86
11345;BME280;5727;42.600;23.028;2023-05-23T11:30:47;93399.47;;;23.35;49.70
11345;BME280;5727;42.600;23.028;2023-05-23T11:33:15;93401.63;;;24.44;43.27
11345;BME280;5727;42.600;23.028;2023-05-23T11:35:44;93400.44;;;26.01;41.10
11345;BME280;5727;42.600;23.028;2023-05-23T11:38:12;93397.22;;;27.77;36.71
11345;BME280;5727;42.600;23.028;2023-05-23T11:40:40;93392.38;;;27.20;35.51
11345;BME280;5727;42.600;23.028;2023-05-23T11:43:08;93393.06;;;28.55;33.69
11345;BME280;5727;42.600;23.028;2023-05-23T11:45:38;93384.69;;;30.69;29.63
11345;BME280;5727;42.600;23.028;2023-05-23T11:48:06;93390.13;;;32.18;27.14
11345;BME280;5727;42.600;23.028;2023-05-23T11:50:33;93382.69;;;32.13;26.25
11345;BME280;5727;42.600;23.028;2023-05-23T11:53:08;93387.16;;;32.86;26.20
11345;BME280;5727;42.600;23.028;2023-05-23T11:55:38;93386.44;;;33.51;25.15
11345;BME280;5727;42.600;23.028;2023-05-23T11:58:06;93376.41;;;34.56;23.99
11345;BME280;5727;42.600;23.028;2023-05-23T12:00:32;93373.63;;;35.46;22.73
11345;BME280;5727;42.600;23.028;2023-05-23T12:03:05;93375.34;;;34.43;23.95
11345;BME280;5727;42.600;23.028;2023-05-23T12:05:32;93379.81;;;34.09;23.25
11345;BME280;5727;42.600;23.028;2023-05-23T12:07:59;93365.13;;;34.69;23.42
11345;BME280;5727;42.600;23.028;2023-05-23T12:10:26;93360.69;;;33.01;23.57
11345;BME280;5727;42.600;23.028;2023-05-23T12:12:53;93365.31;;;32.75;25.01
11345;BME280;5727;42.600;23.028;2023-05-23T12:15:24;93371.03;;;31.11;26.70
11345;BME280;5727;42.600;23.028;2023-05-23T12:17:52;93362.09;;;31.34;26.12
11345;BME280;5727;42.600;23.028;2023-05-23T12:20:21;93369.06;;;31.93;25.18
11345;BME280;5727;42.600;23.028;2023-05-23T12:22:48;93359.75;;;33.04;25.93
11345;BME280;5727;42.600;23.028;2023-05-23T12:25:14;93360.44;;;33.70;23.30
11345;BME280;5727;42.600;23.028;2023-05-23T12:27:42;93369.00;;;33.89;23.63
11345;BME280;5727;42.600;23.028;2023-05-23T12:30:11;93358.19;;;33.94;22.63
11345;BME280;5727;42.600;23.028;2023-05-23T12:32:39;93348.25;;;33.91;22.58
11345;BME280;5727;42.600;23.028;2023-05-23T12:35:07;93340.75;;;33.50;22.74
11345;BME280;5727;42.600;23.028;2023-05-23T12:37:39;93344.69;;;33.49;23.17
11345;BME280;5727;42.600;23.028;2023-05-23T12:40:12;93347.66;;;33.05;22.18
11345;BME280;5727;42.600;23.028;2023-05-23T12:42:45;93341.09;;;33.37;23.58
11345;BME280;5727;42.600;23.028;2023-05-23T12:45:13;93335.25;;;34.38;21.92
11345;BME280;5727;42.600;23.028;2023-05-23T12:47:39;93327.28;;;34.71;22.83
11345;BME280;5727;42.600;23.028;2023-05-23T12:50:07;93323.38;;;34.88;22.27
11345;BME280;5727;42.600;23.028;2023-05-23T12:52:34;93314.38;;;35.41;21.49
11345;BME280;5727;42.600;23.028;2023-05-23T12:55:03;93318.88;;;34.74;21.46
11345;BME280;5727;42.600;23.028;2023-05-23T12:57:30;93323.84;;;33.14;23.42
11345;BME280;5727;42.600;23.028;2023-05-23T12:59:57;93320.50;;;33.51;23.09
11345;BME280;5727;42.600;23.028;2023-05-23T13:02:24;93313.16;;;34.25;21.75