sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63370;SDS011;49504;48.336;14.472;2023-05-07T00:02:44;3.30;;;1.65;;
63370;SDS011;49504;48.336;14.472;2023-05-07T00:07:26;3.85;;;1.75;;
63370;SDS011;49504;48.336;14.472;2023-05-07T00:10:47;4.18;;;1.75;;
63370;SDS011;49504;48.336;14.472;2023-05-07T00:14:08;3.58;;;1.40;;
63370;SDS011;49504;48.336;14.472;2023-05-07T00:17:29;4.07;;;1.40;;
63370;SDS011;49504;48.336;14.472;2023-05-07T00:20:50;3.90;;;1.65;;
63370;SDS011;49504;48.336;14.472;2023-05-07T00:24:13;4.78;;;1.50;;
63370;SDS011;49504;48.336;14.472;2023-05-07T00:27:34;3.30;;;1.50;;
63370;SDS011;49504;48.336;14.472;2023-05-07T00:30:55;3.47;;;1.45;;
63370;SDS011;49504;48.336;14.472;2023-05-07T00:34:16;3.75;;;1.67;;
63370;SDS011;49504;48.336;14.472;2023-05-07T00:37:37;3.22;;;1.42;;
63370;SDS011;49504;48.336;14.472;2023-05-07T00:41:00;3.63;;;1.75;;
63370;SDS011;49504;48.336;14.472;2023-05-07T00:44:21;3.58;;;1.58;;
63370;SDS011;49504;48.336;14.472;2023-05-07T00:47:42;2.85;;;1.50;;
63370;SDS011;49504;48.336;14.472;2023-05-07T00:51:04;3.53;;;1.58;;
63370;SDS011;49504;48.336;14.472;2023-05-07T00:54:25;4.30;;;1.40;;
63370;SDS011;49504;48.336;14.472;2023-05-07T00:57:48;4.53;;;1.50;;
63370;SDS011;49504;48.336;14.472;2023-05-07T01:01:10;3.33;;;1.60;;
63370;SDS011;49504;48.336;14.472;2023-05-07T01:04:32;2.97;;;1.42;;
63370;SDS011;49504;48.336;14.472;2023-05-07T01:07:53;3.15;;;1.10;;
63370;SDS011;49504;48.336;14.472;2023-05-07T01:11:15;4.57;;;1.40;;
63370;SDS011;49504;48.336;14.472;2023-05-07T01:14:38;3.45;;;1.48;;
63370;SDS011;49504;48.336;14.472;2023-05-07T01:17:59;5.50;;;1.30;;
63370;SDS011;49504;48.336;14.472;2023-05-07T01:21:26;3.88;;;1.90;;
63370;SDS011;49504;48.336;14.472;2023-05-07T01:24:53;3.90;;;1.42;;
63370;SDS011;49504;48.336;14.472;2023-05-07T01:28:15;2.70;;;1.02;;
63370;SDS011;49504;48.336;14.472;2023-05-07T01:31:37;3.75;;;1.38;;
63370;SDS011;49504;48.336;14.472;2023-05-07T01:35:00;2.83;;;1.40;;
63370;SDS011;49504;48.336;14.472;2023-05-07T01:38:22;2.53;;;1.20;;
63370;SDS011;49504;48.336;14.472;2023-05-07T01:41:46;3.42;;;1.45;;
63370;SDS011;49504;48.336;14.472;2023-05-07T01:45:08;3.10;;;1.27;;
63370;SDS011;49504;48.336;14.472;2023-05-07T01:48:30;3.25;;;1.20;;
63370;SDS011;49504;48.336;14.472;2023-05-07T01:51:52;2.67;;;1.08;;
63370;SDS011;49504;48.336;14.472;2023-05-07T01:55:13;3.05;;;1.30;;
63370;SDS011;49504;48.336;14.472;2023-05-07T01:58:36;2.75;;;1.30;;
63370;SDS011;49504;48.336;14.472;2023-05-07T02:01:57;3.00;;;1.23;;
63370;SDS011;49504;48.336;14.472;2023-05-07T02:05:18;2.65;;;1.10;;
63370;SDS011;49504;48.336;14.472;2023-05-07T02:08:44;2.85;;;1.23;;
63370;SDS011;49504;48.336;14.472;2023-05-07T02:12:07;2.90;;;1.35;;
63370;SDS011;49504;48.336;14.472;2023-05-07T02:15:30;2.63;;;1.00;;
63370;SDS011;49504;48.336;14.472;2023-05-07T02:22:14;3.22;;;1.25;;
63370;SDS011;49504;48.336;14.472;2023-05-07T02:26:45;2.42;;;1.08;;
63370;SDS011;49504;48.336;14.472;2023-05-07T02:30:07;3.08;;;1.23;;
63370;SDS011;49504;48.336;14.472;2023-05-07T02:33:29;2.50;;;1.10;;
63370;SDS011;49504;48.336;14.472;2023-05-07T02:36:50;3.70;;;1.35;;
63370;SDS011;49504;48.336;14.472;2023-05-07T02:40:53;2.65;;;1.02;;
63370;SDS011;49504;48.336;14.472;2023-05-07T02:44:15;2.72;;;1.13;;
63370;SDS011;49504;48.336;14.472;2023-05-07T02:47:37;3.25;;;1.27;;
63370;SDS011;49504;48.336;14.472;2023-05-07T02:50:58;3.00;;;1.35;;
63370;SDS011;49504;48.336;14.472;2023-05-07T02:54:20;2.50;;;1.02;;
63370;SDS011;49504;48.336;14.472;2023-05-07T02:57:43;2.95;;;1.15;;
63370;SDS011;49504;48.336;14.472;2023-05-07T03:01:05;2.97;;;1.30;;
63370;SDS011;49504;48.336;14.472;2023-05-07T03:04:34;2.60;;;1.20;;
63370;SDS011;49504;48.336;14.472;2023-05-07T03:07:55;2.88;;;1.23;;
63370;SDS011;49504;48.336;14.472;2023-05-07T03:11:16;3.83;;;1.23;;
63370;SDS011;49504;48.336;14.472;2023-05-07T03:14:39;2.65;;;1.08;;
63370;SDS011;49504;48.336;14.472;2023-05-07T03:18:00;4.65;;;1.27;;
63370;SDS011;49504;48.336;14.472;2023-05-07T03:21:21;2.92;;;1.10;;
63370;SDS011;49504;48.336;14.472;2023-05-07T03:24:42;4.53;;;1.27;;
63370;SDS011;49504;48.336;14.472;2023-05-07T03:28:03;3.88;;;1.27;;
63370;SDS011;49504;48.336;14.472;2023-05-07T03:31:34;3.83;;;1.15;;
63370;SDS011;49504;48.336;14.472;2023-05-07T03:34:56;3.22;;;1.45;;
63370;SDS011;49504;48.336;14.472;2023-05-07T03:38:17;2.63;;;0.90;;
63370;SDS011;49504;48.336;14.472;2023-05-07T03:41:38;2.50;;;1.10;;
63370;SDS011;49504;48.336;14.472;2023-05-07T03:44:59;2.28;;;0.77;;
63370;SDS011;49504;48.336;14.472;2023-05-07T03:48:22;4.05;;;1.10;;
63370;SDS011;49504;48.336;14.472;2023-05-07T03:51:46;3.05;;;1.05;;
63370;SDS011;49504;48.336;14.472;2023-05-07T03:55:07;3.40;;;1.55;;
63370;SDS011;49504;48.336;14.472;2023-05-07T03:58:31;7.10;;;1.38;;
63370;SDS011;49504;48.336;14.472;2023-05-07T04:05:21;2.72;;;1.02;;
63370;SDS011;49504;48.336;14.472;2023-05-07T04:08:50;2.85;;;1.10;;
63370;SDS011;49504;48.336;14.472;2023-05-07T04:12:19;3.45;;;0.98;;
63370;SDS011;49504;48.336;14.472;2023-05-07T04:15:42;4.68;;;1.05;;
63370;SDS011;49504;48.336;14.472;2023-05-07T04:19:25;2.30;;;0.80;;
63370;SDS011;49504;48.336;14.472;2023-05-07T04:22:48;2.72;;;0.90;;
63370;SDS011;49504;48.336;14.472;2023-05-07T04:26:10;3.47;;;1.00;;
63370;SDS011;49504;48.336;14.472;2023-05-07T04:29:35;2.75;;;1.00;;
63370;SDS011;49504;48.336;14.472;2023-05-07T04:32:57;2.67;;;1.10;;
63370;SDS011;49504;48.336;14.472;2023-05-07T04:36:22;5.63;;;1.17;;
63370;SDS011;49504;48.336;14.472;2023-05-07T04:39:53;3.03;;;1.00;;
63370;SDS011;49504;48.336;14.472;2023-05-07T04:43:16;2.80;;;1.13;;
63370;SDS011;49504;48.336;14.472;2023-05-07T04:46:43;2.28;;;1.00;;
63370;SDS011;49504;48.336;14.472;2023-05-07T04:52:28;3.08;;;1.00;;
63370;SDS011;49504;48.336;14.472;2023-05-07T04:55:54;5.85;;;1.20;;
63370;SDS011;49504;48.336;14.472;2023-05-07T04:59:17;2.60;;;1.10;;
63370;SDS011;49504;48.336;14.472;2023-05-07T05:02:38;2.67;;;0.90;;
63370;SDS011;49504;48.336;14.472;2023-05-07T05:06:00;3.00;;;1.10;;
63370;SDS011;49504;48.336;14.472;2023-05-07T05:09:27;3.05;;;1.23;;
63370;SDS011;49504;48.336;14.472;2023-05-07T05:12:48;4.05;;;1.10;;
63370;SDS011;49504;48.336;14.472;2023-05-07T05:16:09;3.13;;;0.90;;
63370;SDS011;49504;48.336;14.472;2023-05-07T05:22:27;3.63;;;1.08;;
63370;SDS011;49504;48.336;14.472;2023-05-07T05:25:49;3.97;;;1.20;;
63370;SDS011;49504;48.336;14.472;2023-05-07T05:29:11;3.85;;;0.98;;
63370;SDS011;49504;48.336;14.472;2023-05-07T05:32:35;2.45;;;0.90;;
63370;SDS011;49504;48.336;14.472;2023-05-07T05:35:56;4.93;;;1.15;;
63370;SDS011;49504;48.336;14.472;2023-05-07T05:39:19;2.33;;;0.80;;
63370;SDS011;49504;48.336;14.472;2023-05-07T05:42:41;4.22;;;2.45;;
63370;SDS011;49504;48.336;14.472;2023-05-07T05:46:03;25.13;;;12.27;;
63370;SDS011;49504;48.336;14.472;2023-05-07T05:49:26;24.00;;;13.38;;
63370;SDS011;49504;48.336;14.472;2023-05-07T05:52:48;17.80;;;8.82;;
63370;SDS011;49504;48.336;14.472;2023-05-07T05:56:12;16.88;;;8.32;;
63370;SDS011;49504;48.336;14.472;2023-05-07T05:59:35;13.40;;;6.63;;
63370;SDS011;49504;48.336;14.472;2023-05-07T06:02:56;11.88;;;5.82;;
63370;SDS011;49504;48.336;14.472;2023-05-07T06:06:19;16.67;;;7.65;;
63370;SDS011;49504;48.336;14.472;2023-05-07T06:09:41;20.58;;;6.80;;
63370;SDS011;49504;48.336;14.472;2023-05-07T06:13:04;14.48;;;7.35;;
63370;SDS011;49504;48.336;14.472;2023-05-07T06:16:27;8.93;;;5.03;;
63370;SDS011;49504;48.336;14.472;2023-05-07T06:19:50;8.20;;;4.05;;
63370;SDS011;49504;48.336;14.472;2023-05-07T06:23:14;7.25;;;3.85;;
63370;SDS011;49504;48.336;14.472;2023-05-07T06:26:35;6.10;;;3.60;;
63370;SDS011;49504;48.336;14.472;2023-05-07T06:29:59;7.25;;;3.45;;
63370;SDS011;49504;48.336;14.472;2023-05-07T06:36:44;6.50;;;3.85;;
63370;SDS011;49504;48.336;14.472;2023-05-07T06:40:15;9.98;;;6.43;;
63370;SDS011;49504;48.336;14.472;2023-05-07T06:43:38;6.00;;;3.78;;
63370;SDS011;49504;48.336;14.472;2023-05-07T06:47:20;10.95;;;3.65;;
63370;SDS011;49504;48.336;14.472;2023-05-07T06:50:45;5.97;;;3.50;;
63370;SDS011;49504;48.336;14.472;2023-05-07T06:54:06;6.80;;;3.67;;
63370;SDS011;49504;48.336;14.472;2023-05-07T06:57:41;5.20;;;3.22;;
63370;SDS011;49504;48.336;14.472;2023-05-07T07:01:02;6.53;;;3.88;;
63370;SDS011;49504;48.336;14.472;2023-05-07T07:04:24;11.15;;;6.35;;
63370;SDS011;49504;48.336;14.472;2023-05-07T07:07:53;10.02;;;5.60;;
63370;SDS011;49504;48.336;14.472;2023-05-07T07:11:15;9.63;;;5.18;;
63370;SDS011;49504;48.336;14.472;2023-05-07T07:14:38;7.22;;;4.05;;
63370;SDS011;49504;48.336;14.472;2023-05-07T07:17:59;8.43;;;4.22;;
63370;SDS011;49504;48.336;14.472;2023-05-07T07:21:20;8.40;;;5.30;;
63370;SDS011;49504;48.336;14.472;2023-05-07T07:24:42;7.45;;;4.45;;
63370;SDS011;49504;48.336;14.472;2023-05-07T07:28:06;7.90;;;4.38;;
63370;SDS011;49504;48.336;14.472;2023-05-07T07:31:28;32.63;;;19.83;;
63370;SDS011;49504;48.336;14.472;2023-05-07T07:34:50;17.65;;;11.38;;
63370;SDS011;49504;48.336;14.472;2023-05-07T07:38:11;19.25;;;10.40;;
63370;SDS011;49504;48.336;14.472;2023-05-07T07:41:32;15.82;;;9.43;;
63370;SDS011;49504;48.336;14.472;2023-05-07T07:44:53;15.27;;;10.10;;
63370;SDS011;49504;48.336;14.472;2023-05-07T07:48:18;17.30;;;10.63;;
63370;SDS011;49504;48.336;14.472;2023-05-07T07:51:40;15.85;;;10.55;;
63370;SDS011;49504;48.336;14.472;2023-05-07T07:55:01;15.32;;;10.43;;
63370;SDS011;49504;48.336;14.472;2023-05-07T07:58:25;14.85;;;10.20;;
63370;SDS011;49504;48.336;14.472;2023-05-07T08:01:47;15.18;;;9.82;;
63370;SDS011;49504;48.336;14.472;2023-05-07T08:05:10;14.70;;;9.35;;
63370;SDS011;49504;48.336;14.472;2023-05-07T08:08:33;17.77;;;10.40;;
63370;SDS011;49504;48.336;14.472;2023-05-07T08:11:54;16.80;;;10.75;;
63370;SDS011;49504;48.336;14.472;2023-05-07T08:15:16;16.85;;;10.75;;
63370;SDS011;49504;48.336;14.472;2023-05-07T08:18:39;21.65;;;13.15;;
63370;SDS011;49504;48.336;14.472;2023-05-07T08:22:02;19.80;;;13.95;;
63370;SDS011;49504;48.336;14.472;2023-05-07T08:25:23;17.38;;;12.15;;
63370;SDS011;49504;48.336;14.472;2023-05-07T08:28:45;16.88;;;12.25;;
63370;SDS011;49504;48.336;14.472;2023-05-07T08:32:06;16.95;;;11.75;;
63370;SDS011;49504;48.336;14.472;2023-05-07T08:35:27;21.20;;;14.32;;
63370;SDS011;49504;48.336;14.472;2023-05-07T08:38:55;25.33;;;16.88;;
63370;SDS011;49504;48.336;14.472;2023-05-07T08:42:28;24.70;;;15.30;;
63370;SDS011;49504;48.336;14.472;2023-05-07T08:45:53;20.65;;;14.77;;
63370;SDS011;49504;48.336;14.472;2023-05-07T08:49:20;20.80;;;14.95;;
63370;SDS011;49504;48.336;14.472;2023-05-07T08:52:44;19.17;;;13.82;;
63370;SDS011;49504;48.336;14.472;2023-05-07T08:56:09;35.92;;;15.13;;
63370;SDS011;49504;48.336;14.472;2023-05-07T08:59:32;18.83;;;13.10;;
63370;SDS011;49504;48.336;14.472;2023-05-07T09:02:58;19.95;;;14.38;;
63370;SDS011;49504;48.336;14.472;2023-05-07T09:06:22;20.98;;;13.02;;
63370;SDS011;49504;48.336;14.472;2023-05-07T09:09:44;19.40;;;12.90;;
63370;SDS011;49504;48.336;14.472;2023-05-07T09:13:09;18.48;;;12.23;;
63370;SDS011;49504;48.336;14.472;2023-05-07T09:16:33;15.48;;;11.10;;
63370;SDS011;49504;48.336;14.472;2023-05-07T09:19:55;18.95;;;11.73;;
63370;SDS011;49504;48.336;14.472;2023-05-07T09:23:17;17.27;;;12.18;;
63370;SDS011;49504;48.336;14.472;2023-05-07T09:26:40;18.98;;;13.68;;
63370;SDS011;49504;48.336;14.472;2023-05-07T09:30:06;17.75;;;12.68;;
63370;SDS011;49504;48.336;14.472;2023-05-07T09:33:29;20.33;;;13.45;;
63370;SDS011;49504;48.336;14.472;2023-05-07T09:36:51;18.33;;;12.57;;
63370;SDS011;49504;48.336;14.472;2023-05-07T09:40:20;20.00;;;12.52;;
63370;SDS011;49504;48.336;14.472;2023-05-07T09:43:42;16.67;;;11.43;;
63370;SDS011;49504;48.336;14.472;2023-05-07T09:47:07;20.15;;;11.50;;
63370;SDS011;49504;48.336;14.472;2023-05-07T09:50:35;20.13;;;10.57;;
63370;SDS011;49504;48.336;14.472;2023-05-07T09:54:00;15.20;;;10.20;;
63370;SDS011;49504;48.336;14.472;2023-05-07T09:57:27;15.57;;;9.85;;
63370;SDS011;49504;48.336;14.472;2023-05-07T10:00:54;13.30;;;9.88;;
63370;SDS011;49504;48.336;14.472;2023-05-07T10:04:17;15.20;;;10.15;;
63370;SDS011;49504;48.336;14.472;2023-05-07T10:07:40;13.82;;;9.50;;
63370;SDS011;49504;48.336;14.472;2023-05-07T10:11:03;14.65;;;9.75;;
63370;SDS011;49504;48.336;14.472;2023-05-07T10:14:25;15.25;;;9.55;;
63370;SDS011;49504;48.336;14.472;2023-05-07T10:17:49;12.32;;;9.13;;
63370;SDS011;49504;48.336;14.472;2023-05-07T10:21:15;13.43;;;9.35;;
63370;SDS011;49504;48.336;14.472;2023-05-07T10:27:33;13.55;;;9.13;;
63370;SDS011;49504;48.336;14.472;2023-05-07T10:30:59;13.73;;;8.95;;
63370;SDS011;49504;48.336;14.472;2023-05-07T10:34:37;12.65;;;8.70;;
63370;SDS011;49504;48.336;14.472;2023-05-07T10:38:04;17.25;;;8.88;;
63370;SDS011;49504;48.336;14.472;2023-05-07T10:41:28;13.13;;;9.23;;
63370;SDS011;49504;48.336;14.472;2023-05-07T10:44:50;12.80;;;8.68;;
63370;SDS011;49504;48.336;14.472;2023-05-07T10:53:47;12.15;;;8.23;;
63370;SDS011;49504;48.336;14.472;2023-05-07T10:58:46;12.60;;;8.15;;
63370;SDS011;49504;48.336;14.472;2023-05-07T11:02:26;12.35;;;7.80;;
63370;SDS011;49504;48.336;14.472;2023-05-07T11:11:47;11.32;;;7.50;;
63370;SDS011;49504;48.336;14.472;2023-05-07T11:15:36;13.32;;;8.23;;
63370;SDS011;49504;48.336;14.472;2023-05-07T11:27:38;11.70;;;8.18;;
63370;SDS011;49504;48.336;14.472;2023-05-07T11:30:59;11.50;;;7.53;;
63370;SDS011;49504;48.336;14.472;2023-05-07T11:34:21;11.80;;;7.72;;
63370;SDS011;49504;48.336;14.472;2023-05-07T11:37:43;12.52;;;8.18;;
63370;SDS011;49504;48.336;14.472;2023-05-07T11:41:07;10.93;;;7.78;;
63370;SDS011;49504;48.336;14.472;2023-05-07T11:44:44;9.98;;;6.53;;
63370;SDS011;49504;48.336;14.472;2023-05-07T11:48:06;11.65;;;7.22;;
63370;SDS011;49504;48.336;14.472;2023-05-07T11:51:40;10.27;;;6.63;;
63370;SDS011;49504;48.336;14.472;2023-05-07T11:55:02;9.80;;;6.88;;
63370;SDS011;49504;48.336;14.472;2023-05-07T11:58:24;11.85;;;6.97;;
63370;SDS011;49504;48.336;14.472;2023-05-07T12:01:46;11.23;;;7.30;;
63370;SDS011;49504;48.336;14.472;2023-05-07T12:05:07;9.35;;;6.38;;
63370;SDS011;49504;48.336;14.472;2023-05-07T12:08:30;10.65;;;6.45;;
63370;SDS011;49504;48.336;14.472;2023-05-07T12:11:51;9.65;;;6.38;;
63370;SDS011;49504;48.336;14.472;2023-05-07T12:15:52;10.05;;;7.05;;
63370;SDS011;49504;48.336;14.472;2023-05-07T12:19:13;10.13;;;6.28;;
63370;SDS011;49504;48.336;14.472;2023-05-07T12:22:35;9.65;;;6.53;;
63370;SDS011;49504;48.336;14.472;2023-05-07T12:25:57;8.23;;;5.53;;
63370;SDS011;49504;48.336;14.472;2023-05-07T12:29:21;8.98;;;6.32;;
63370;SDS011;49504;48.336;14.472;2023-05-07T12:32:43;8.55;;;6.13;;
63370;SDS011;49504;48.336;14.472;2023-05-07T12:36:06;11.35;;;6.68;;
63370;SDS011;49504;48.336;14.472;2023-05-07T12:39:28;8.52;;;5.68;;
63370;SDS011;49504;48.336;14.472;2023-05-07T12:42:49;10.05;;;5.43;;
63370;SDS011;49504;48.336;14.472;2023-05-07T12:46:15;9.35;;;6.05;;
63370;SDS011;49504;48.336;14.472;2023-05-07T12:49:38;10.18;;;5.90;;
63370;SDS011;49504;48.336;14.472;2023-05-07T12:52:59;9.35;;;6.03;;
63370;SDS011;49504;48.336;14.472;2023-05-07T12:56:23;8.30;;;5.57;;
63370;SDS011;49504;48.336;14.472;2023-05-07T12:59:45;10.60;;;5.88;;
63370;SDS011;49504;48.336;14.472;2023-05-07T13:03:06;7.60;;;5.50;;
63370;SDS011;49504;48.336;14.472;2023-05-07T13:06:29;9.52;;;5.78;;
63370;SDS011;49504;48.336;14.472;2023-05-07T13:09:50;8.38;;;5.38;;
63370;SDS011;49504;48.336;14.472;2023-05-07T13:13:12;9.13;;;5.53;;
63370;SDS011;49504;48.336;14.472;2023-05-07T13:16:33;8.98;;;5.30;;
63370;SDS011;49504;48.336;14.472;2023-05-07T13:19:54;9.93;;;5.63;;
63370;SDS011;49504;48.336;14.472;2023-05-07T13:23:16;9.63;;;5.95;;
63370;SDS011;49504;48.336;14.472;2023-05-07T13:26:38;9.32;;;5.45;;
63370;SDS011;49504;48.336;14.472;2023-05-07T13:32:04;7.57;;;5.50;;
63370;SDS011;49504;48.336;14.472;2023-05-07T13:35:25;9.15;;;5.50;;
63370;SDS011;49504;48.336;14.472;2023-05-07T13:38:57;7.47;;;5.10;;
63370;SDS011;49504;48.336;14.472;2023-05-07T13:42:20;7.78;;;4.40;;
63370;SDS011;49504;48.336;14.472;2023-05-07T13:45:41;7.95;;;5.25;;
63370;SDS011;49504;48.336;14.472;2023-05-07T13:49:02;8.45;;;5.28;;
63370;SDS011;49504;48.336;14.472;2023-05-07T13:52:23;7.43;;;4.57;;
63370;SDS011;49504;48.336;14.472;2023-05-07T13:55:46;6.70;;;4.68;;
63370;SDS011;49504;48.336;14.472;2023-05-07T13:59:08;7.75;;;5.25;;
63370;SDS011;49504;48.336;14.472;2023-05-07T14:02:29;7.13;;;4.70;;
63370;SDS011;49504;48.336;14.472;2023-05-07T14:05:50;7.75;;;4.38;;
63370;SDS011;49504;48.336;14.472;2023-05-07T14:09:11;11.60;;;5.07;;
63370;SDS011;49504;48.336;14.472;2023-05-07T14:12:34;7.55;;;4.55;;
63370;SDS011;49504;48.336;14.472;2023-05-07T14:15:55;6.30;;;4.13;;
63370;SDS011;49504;48.336;14.472;2023-05-07T14:19:16;6.95;;;4.57;;
63370;SDS011;49504;48.336;14.472;2023-05-07T14:22:39;7.55;;;4.63;;
63370;SDS011;49504;48.336;14.472;2023-05-07T14:26:00;6.03;;;3.90;;
63370;SDS011;49504;48.336;14.472;2023-05-07T14:29:23;6.20;;;4.25;;
63370;SDS011;49504;48.336;14.472;2023-05-07T14:32:44;7.40;;;4.13;;
63370;SDS011;49504;48.336;14.472;2023-05-07T14:36:05;6.15;;;4.05;;
63370;SDS011;49504;48.336;14.472;2023-05-07T14:39:27;6.03;;;3.83;;
63370;SDS011;49504;48.336;14.472;2023-05-07T14:42:48;6.53;;;4.15;;
63370;SDS011;49504;48.336;14.472;2023-05-07T14:46:10;6.90;;;3.72;;
63370;SDS011;49504;48.336;14.472;2023-05-07T14:49:31;5.82;;;3.90;;
63370;SDS011;49504;48.336;14.472;2023-05-07T14:52:53;6.60;;;4.05;;
63370;SDS011;49504;48.336;14.472;2023-05-07T14:56:14;5.80;;;3.88;;
63370;SDS011;49504;48.336;14.472;2023-05-07T14:59:35;5.93;;;3.70;;
63370;SDS011;49504;48.336;14.472;2023-05-07T15:03:01;5.68;;;3.92;;
63370;SDS011;49504;48.336;14.472;2023-05-07T15:06:26;6.95;;;3.92;;
63370;SDS011;49504;48.336;14.472;2023-05-07T15:09:47;8.05;;;4.80;;
63370;SDS011;49504;48.336;14.472;2023-05-07T15:13:08;6.55;;;4.15;;
63370;SDS011;49504;48.336;14.472;2023-05-07T15:16:31;6.75;;;4.05;;
63370;SDS011;49504;48.336;14.472;2023-05-07T15:23:28;8.65;;;4.47;;
63370;SDS011;49504;48.336;14.472;2023-05-07T15:26:51;9.15;;;4.80;;
63370;SDS011;49504;48.336;14.472;2023-05-07T15:30:13;7.97;;;4.70;;
63370;SDS011;49504;48.336;14.472;2023-05-07T15:33:48;7.15;;;4.32;;
63370;SDS011;49504;48.336;14.472;2023-05-07T15:37:09;7.05;;;4.32;;
63370;SDS011;49504;48.336;14.472;2023-05-07T15:40:31;6.93;;;4.20;;
63370;SDS011;49504;48.336;14.472;2023-05-07T15:43:52;6.75;;;3.72;;
63370;SDS011;49504;48.336;14.472;2023-05-07T15:47:13;8.52;;;4.82;;
63370;SDS011;49504;48.336;14.472;2023-05-07T15:53:34;9.13;;;5.05;;
63370;SDS011;49504;48.336;14.472;2023-05-07T15:56:55;7.18;;;4.50;;
63370;SDS011;49504;48.336;14.472;2023-05-07T16:02:46;5.93;;;3.70;;
63370;SDS011;49504;48.336;14.472;2023-05-07T16:06:08;7.97;;;4.40;;
63370;SDS011;49504;48.336;14.472;2023-05-07T16:09:29;7.95;;;4.50;;
63370;SDS011;49504;48.336;14.472;2023-05-07T16:12:51;7.22;;;4.45;;
63370;SDS011;49504;48.336;14.472;2023-05-07T16:16:12;6.95;;;3.92;;
63370;SDS011;49504;48.336;14.472;2023-05-07T16:19:35;6.65;;;4.15;;
63370;SDS011;49504;48.336;14.472;2023-05-07T16:22:56;9.95;;;4.20;;
63370;SDS011;49504;48.336;14.472;2023-05-07T16:26:17;6.78;;;3.45;;
63370;SDS011;49504;48.336;14.472;2023-05-07T16:29:39;8.10;;;4.03;;
63370;SDS011;49504;48.336;14.472;2023-05-07T16:33:00;8.77;;;3.72;;
63370;SDS011;49504;48.336;14.472;2023-05-07T16:36:22;8.20;;;5.10;;
63370;SDS011;49504;48.336;14.472;2023-05-07T16:39:47;7.20;;;4.45;;
63370;SDS011;49504;48.336;14.472;2023-05-07T16:43:08;9.82;;;5.32;;
63370;SDS011;49504;48.336;14.472;2023-05-07T16:46:29;9.20;;;4.65;;
63370;SDS011;49504;48.336;14.472;2023-05-07T16:49:50;8.70;;;4.85;;
63370;SDS011;49504;48.336;14.472;2023-05-07T16:53:13;7.50;;;4.60;;
63370;SDS011;49504;48.336;14.472;2023-05-07T16:56:34;7.75;;;5.05;;
63370;SDS011;49504;48.336;14.472;2023-05-07T16:59:55;9.32;;;4.95;;
63370;SDS011;49504;48.336;14.472;2023-05-07T17:03:16;7.45;;;4.63;;
63370;SDS011;49504;48.336;14.472;2023-05-07T17:06:38;8.40;;;4.72;;
63370;SDS011;49504;48.336;14.472;2023-05-07T17:11:05;7.40;;;4.68;;
63370;SDS011;49504;48.336;14.472;2023-05-07T17:14:26;7.65;;;4.80;;
63370;SDS011;49504;48.336;14.472;2023-05-07T17:17:47;8.65;;;4.45;;
63370;SDS011;49504;48.336;14.472;2023-05-07T17:21:08;11.55;;;5.20;;
63370;SDS011;49504;48.336;14.472;2023-05-07T17:24:29;8.93;;;4.90;;
63370;SDS011;49504;48.336;14.472;2023-05-07T17:27:55;6.22;;;4.05;;
63370;SDS011;49504;48.336;14.472;2023-05-07T17:31:16;6.32;;;4.38;;
63370;SDS011;49504;48.336;14.472;2023-05-07T17:34:37;8.32;;;4.40;;
63370;SDS011;49504;48.336;14.472;2023-05-07T17:37:58;8.38;;;4.93;;
63370;SDS011;49504;48.336;14.472;2023-05-07T17:41:21;7.22;;;4.40;;
63370;SDS011;49504;48.336;14.472;2023-05-07T17:44:43;7.63;;;4.65;;
63370;SDS011;49504;48.336;14.472;2023-05-07T17:48:05;7.90;;;5.22;;
63370;SDS011;49504;48.336;14.472;2023-05-07T17:51:26;6.72;;;4.43;;
63370;SDS011;49504;48.336;14.472;2023-05-07T17:54:47;6.78;;;4.28;;
63370;SDS011;49504;48.336;14.472;2023-05-07T17:58:08;8.82;;;5.00;;
63370;SDS011;49504;48.336;14.472;2023-05-07T18:01:31;6.60;;;4.15;;
63370;SDS011;49504;48.336;14.472;2023-05-07T18:04:52;6.63;;;4.55;;
63370;SDS011;49504;48.336;14.472;2023-05-07T18:08:13;7.53;;;4.57;;
63370;SDS011;49504;48.336;14.472;2023-05-07T18:11:34;6.88;;;4.38;;
63370;SDS011;49504;48.336;14.472;2023-05-07T18:14:55;7.15;;;4.53;;
63370;SDS011;49504;48.336;14.472;2023-05-07T18:18:18;8.23;;;4.53;;
63370;SDS011;49504;48.336;14.472;2023-05-07T18:21:39;6.30;;;4.00;;
63370;SDS011;49504;48.336;14.472;2023-05-07T18:25:00;6.75;;;4.30;;
63370;SDS011;49504;48.336;14.472;2023-05-07T18:28:21;6.47;;;4.05;;
63370;SDS011;49504;48.336;14.472;2023-05-07T18:34:53;8.35;;;4.45;;
63370;SDS011;49504;48.336;14.472;2023-05-07T18:38:15;6.57;;;4.68;;
63370;SDS011;49504;48.336;14.472;2023-05-07T18:41:36;7.88;;;4.40;;
63370;SDS011;49504;48.336;14.472;2023-05-07T18:44:57;7.30;;;4.60;;
63370;SDS011;49504;48.336;14.472;2023-05-07T18:49:32;7.65;;;5.05;;
63370;SDS011;49504;48.336;14.472;2023-05-07T18:52:54;8.20;;;5.22;;
63370;SDS011;49504;48.336;14.472;2023-05-07T18:56:15;6.70;;;4.10;;
63370;SDS011;49504;48.336;14.472;2023-05-07T18:59:36;7.70;;;4.53;;
63370;SDS011;49504;48.336;14.472;2023-05-07T19:02:57;6.80;;;4.82;;
63370;SDS011;49504;48.336;14.472;2023-05-07T19:06:19;6.45;;;4.35;;
63370;SDS011;49504;48.336;14.472;2023-05-07T19:09:40;7.45;;;4.45;;
63370;SDS011;49504;48.336;14.472;2023-05-07T19:13:02;6.40;;;4.28;;
63370;SDS011;49504;48.336;14.472;2023-05-07T19:16:23;6.78;;;4.78;;
63370;SDS011;49504;48.336;14.472;2023-05-07T19:19:44;7.47;;;4.57;;
63370;SDS011;49504;48.336;14.472;2023-05-07T19:23:06;8.48;;;4.43;;
63370;SDS011;49504;48.336;14.472;2023-05-07T19:26:27;6.95;;;4.43;;
63370;SDS011;49504;48.336;14.472;2023-05-07T19:29:48;7.93;;;4.75;;
63370;SDS011;49504;48.336;14.472;2023-05-07T19:34:24;8.23;;;4.45;;
63370;SDS011;49504;48.336;14.472;2023-05-07T19:37:45;7.75;;;4.82;;
63370;SDS011;49504;48.336;14.472;2023-05-07T19:41:57;6.95;;;4.72;;
63370;SDS011;49504;48.336;14.472;2023-05-07T19:45:18;6.63;;;4.30;;
63370;SDS011;49504;48.336;14.472;2023-05-07T19:48:39;7.63;;;4.55;;
63370;SDS011;49504;48.336;14.472;2023-05-07T19:52:00;7.40;;;4.65;;
63370;SDS011;49504;48.336;14.472;2023-05-07T19:55:21;7.43;;;4.93;;
63370;SDS011;49504;48.336;14.472;2023-05-07T19:58:44;6.28;;;4.13;;
63370;SDS011;49504;48.336;14.472;2023-05-07T20:02:05;7.03;;;4.57;;
63370;SDS011;49504;48.336;14.472;2023-05-07T20:05:26;6.80;;;4.60;;
63370;SDS011;49504;48.336;14.472;2023-05-07T20:08:47;6.63;;;4.20;;
63370;SDS011;49504;48.336;14.472;2023-05-07T20:13:12;9.15;;;4.22;;
63370;SDS011;49504;48.336;14.472;2023-05-07T20:16:33;6.32;;;4.13;;
63370;SDS011;49504;48.336;14.472;2023-05-07T20:19:54;6.32;;;3.83;;
63370;SDS011;49504;48.336;14.472;2023-05-07T20:23:15;5.00;;;3.00;;
63370;SDS011;49504;48.336;14.472;2023-05-07T20:28:36;6.93;;;3.25;;
63370;SDS011;49504;48.336;14.472;2023-05-07T20:31:58;5.88;;;3.55;;
63370;SDS011;49504;48.336;14.472;2023-05-07T20:35:19;10.30;;;4.10;;
63370;SDS011;49504;48.336;14.472;2023-05-07T20:38:40;6.70;;;3.33;;
63370;SDS011;49504;48.336;14.472;2023-05-07T20:42:01;5.60;;;3.30;;
63370;SDS011;49504;48.336;14.472;2023-05-07T20:45:24;6.22;;;3.30;;
63370;SDS011;49504;48.336;14.472;2023-05-07T20:48:45;6.40;;;3.92;;
63370;SDS011;49504;48.336;14.472;2023-05-07T20:52:06;8.10;;;4.32;;
63370;SDS011;49504;48.336;14.472;2023-05-07T20:55:27;5.82;;;3.47;;
63370;SDS011;49504;48.336;14.472;2023-05-07T20:58:48;5.45;;;3.13;;
63370;SDS011;49504;48.336;14.472;2023-05-07T21:02:10;6.50;;;3.88;;