sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55044;BME280;54902;50.420;18.854;2022-08-19T00:00:07;101143.64;;;24.75;57.93
55044;BME280;54902;50.420;18.854;2022-08-19T00:00:10;101154.65;;;24.76;57.98
55044;BME280;54902;50.420;18.854;2022-08-19T00:00:27;101150.11;;;24.75;58.00
55044;BME280;54902;50.420;18.854;2022-08-19T00:00:43;101148.18;;;24.76;57.75
55044;BME280;54902;50.420;18.854;2022-08-19T00:00:59;101148.18;;;24.76;57.96
55044;BME280;54902;50.420;18.854;2022-08-19T00:01:15;101152.91;;;24.75;58.12
55044;BME280;54902;50.420;18.854;2022-08-19T00:01:31;101150.99;;;24.76;58.04
55044;BME280;54902;50.420;18.854;2022-08-19T00:01:50;101150.11;;;24.75;57.85
55044;BME280;54902;50.420;18.854;2022-08-19T00:02:07;101146.23;;;24.76;58.02
55044;BME280;54902;50.420;18.854;2022-08-19T00:02:22;101145.38;;;24.76;57.89
55044;BME280;54902;50.420;18.854;2022-08-19T00:02:38;101151.83;;;24.76;57.86
55044;BME280;54902;50.420;18.854;2022-08-19T00:02:54;101145.38;;;24.76;58.04
55044;BME280;54902;50.420;18.854;2022-08-19T00:03:10;101149.26;;;24.75;57.99
55044;BME280;54902;50.420;18.854;2022-08-19T00:03:26;101152.70;;;24.77;58.00
55044;BME280;54902;50.420;18.854;2022-08-19T00:03:42;101154.87;;;24.75;57.72
55044;BME280;54902;50.420;18.854;2022-08-19T00:04:00;101153.79;;;24.76;57.96
55044;BME280;54902;50.420;18.854;2022-08-19T00:04:19;101156.79;;;24.74;58.03
55044;BME280;54902;50.420;18.854;2022-08-19T00:04:35;101151.83;;;24.76;58.08
55044;BME280;54902;50.420;18.854;2022-08-19T00:04:52;101148.37;;;24.74;57.99
55044;BME280;54902;50.420;18.854;2022-08-19T00:05:09;101150.11;;;24.75;57.99
55044;BME280;54902;50.420;18.854;2022-08-19T00:05:26;101148.59;;;24.73;57.97
55044;BME280;54902;50.420;18.854;2022-08-19T00:05:42;101154.87;;;24.75;57.90
55044;BME280;54902;50.420;18.854;2022-08-19T00:05:58;101151.41;;;24.73;58.02
55044;BME280;54902;50.420;18.854;2022-08-19T00:06:15;101148.59;;;24.73;58.00
55044;BME280;54902;50.420;18.854;2022-08-19T00:06:31;101150.11;;;24.75;58.15
55044;BME280;54902;50.420;18.854;2022-08-19T00:06:47;101153.14;;;24.74;57.79
55044;BME280;54902;50.420;18.854;2022-08-19T00:07:05;101148.82;;;24.71;57.85
55044;BME280;54902;50.420;18.854;2022-08-19T00:07:21;101151.41;;;24.73;58.00
55044;BME280;54902;50.420;18.854;2022-08-19T00:07:37;101157.02;;;24.73;57.96
55044;BME280;54902;50.420;18.854;2022-08-19T00:07:53;101156.60;;;24.76;57.84
55044;BME280;54902;50.420;18.854;2022-08-19T00:08:09;101151.41;;;24.73;58.10
55044;BME280;54902;50.420;18.854;2022-08-19T00:08:25;101154.21;;;24.73;57.91
55044;BME280;54902;50.420;18.854;2022-08-19T00:08:41;101152.05;;;24.75;58.03
55044;BME280;54902;50.420;18.854;2022-08-19T00:08:58;101153.14;;;24.74;58.11
55044;BME280;54902;50.420;18.854;2022-08-19T00:09:17;101142.14;;;24.72;57.94
55044;BME280;54902;50.420;18.854;2022-08-19T00:09:34;101146.90;;;24.72;57.98
55044;BME280;54902;50.420;18.854;2022-08-19T00:09:50;101148.59;;;24.73;57.90
55044;BME280;54902;50.420;18.854;2022-08-19T00:10:07;101154.21;;;24.73;57.94
55044;BME280;54902;50.420;18.854;2022-08-19T00:10:23;101151.41;;;24.73;57.91
55044;BME280;54902;50.420;18.854;2022-08-19T00:10:39;101144.09;;;24.72;58.06
55044;BME280;54902;50.420;18.854;2022-08-19T00:10:55;101154.21;;;24.73;57.92
55044;BME280;54902;50.420;18.854;2022-08-19T00:11:12;101151.41;;;24.73;57.92
55044;BME280;54902;50.420;18.854;2022-08-19T00:11:28;101146.02;;;24.71;58.07
55044;BME280;54902;50.420;18.854;2022-08-19T00:11:45;101145.80;;;24.73;58.08
55044;BME280;54902;50.420;18.854;2022-08-19T00:12:02;101157.91;;;24.73;58.09
55044;BME280;54902;50.420;18.854;2022-08-19T00:12:18;101150.55;;;24.72;58.10
55044;BME280;54902;50.420;18.854;2022-08-19T00:12:34;101142.59;;;24.69;58.24
55044;BME280;54902;50.420;18.854;2022-08-19T00:12:52;101140.63;;;24.70;57.92
55044;BME280;54902;50.420;18.854;2022-08-19T00:13:08;101153.14;;;24.74;58.11
55044;BME280;54902;50.420;18.854;2022-08-19T00:13:25;101146.67;;;24.73;58.03
55044;BME280;54902;50.420;18.854;2022-08-19T00:13:43;101150.13;;;24.69;58.01
55044;BME280;54902;50.420;18.854;2022-08-19T00:14:05;101151.85;;;24.70;58.18
55044;BME280;54902;50.420;18.854;2022-08-19T00:14:23;101150.13;;;24.69;58.23
55044;BME280;54902;50.420;18.854;2022-08-19T00:14:40;101153.59;;;24.71;58.14
55044;BME280;54902;50.420;18.854;2022-08-19T00:14:56;101147.09;;;24.70;58.20
55044;BME280;54902;50.420;18.854;2022-08-19T00:15:11;101143.66;;;24.68;58.23
55044;BME280;54902;50.420;18.854;2022-08-19T00:15:17;101165.89;;;24.70;58.14
55044;BME280;54902;50.420;18.854;2022-08-19T00:15:33;101146.25;;;24.70;57.83
55044;BME280;54902;50.420;18.854;2022-08-19T00:15:49;101148.42;;;24.68;58.05
55044;BME280;54902;50.420;18.854;2022-08-19T00:16:11;101157.92;;;24.67;58.19
55044;BME280;54902;50.420;18.854;2022-08-19T00:16:27;101152.08;;;24.68;58.08
55044;BME280;54902;50.420;18.854;2022-08-19T00:16:44;101145.61;;;24.68;58.13
55044;BME280;54902;50.420;18.854;2022-08-19T00:17:03;101146.25;;;24.70;58.07
55044;BME280;54902;50.420;18.854;2022-08-19T00:17:20;101144.52;;;24.69;58.02
55044;BME280;54902;50.420;18.854;2022-08-19T00:17:36;101143.88;;;24.67;58.06
55044;BME280;54902;50.420;18.854;2022-08-19T00:17:51;101142.81;;;24.68;58.23
55044;BME280;54902;50.420;18.854;2022-08-19T00:18:07;101145.61;;;24.68;58.13
55044;BME280;54902;50.420;18.854;2022-08-19T00:18:23;101156.62;;;24.69;58.12
55044;BME280;54902;50.420;18.854;2022-08-19T00:18:39;101148.42;;;24.68;58.17
55044;BME280;54902;50.420;18.854;2022-08-19T00:18:56;101148.42;;;24.68;58.04
55044;BME280;54902;50.420;18.854;2022-08-19T00:19:12;101150.13;;;24.69;58.12
55044;BME280;54902;50.420;18.854;2022-08-19T00:19:29;101153.81;;;24.69;58.13
55044;BME280;54902;50.420;18.854;2022-08-19T00:19:45;101153.15;;;24.67;58.16
55044;BME280;54902;50.420;18.854;2022-08-19T00:20:02;101151.23;;;24.68;58.19
55044;BME280;54902;50.420;18.854;2022-08-19T00:20:21;101143.01;;;24.66;58.12
55044;BME280;54902;50.420;18.854;2022-08-19T00:20:37;101148.42;;;24.68;57.92
55044;BME280;54902;50.420;18.854;2022-08-19T00:20:55;101142.83;;;24.62;58.05
55044;BME280;54902;50.420;18.854;2022-08-19T00:21:11;101154.03;;;24.68;58.07
55044;BME280;54902;50.420;18.854;2022-08-19T00:21:27;101152.30;;;24.67;58.08
55044;BME280;54902;50.420;18.854;2022-08-19T00:21:44;101147.77;;;24.66;58.25
55044;BME280;54902;50.420;18.854;2022-08-19T00:22:00;101148.61;;;24.66;58.06
55044;BME280;54902;50.420;18.854;2022-08-19T00:22:15;101149.50;;;24.67;58.05
55044;BME280;54902;50.420;18.854;2022-08-19T00:22:33;101149.73;;;24.65;58.12
55044;BME280;54902;50.420;18.854;2022-08-19T00:22:50;101144.96;;;24.66;58.08
55044;BME280;54902;50.420;18.854;2022-08-19T00:23:07;101148.42;;;24.68;58.11
55044;BME280;54902;50.420;18.854;2022-08-19T00:23:23;101146.70;;;24.67;58.20
55044;BME280;54902;50.420;18.854;2022-08-19T00:23:39;101144.96;;;24.66;58.21
55044;BME280;54902;50.420;18.854;2022-08-19T00:23:56;101148.61;;;24.66;58.15
55044;BME280;54902;50.420;18.854;2022-08-19T00:24:16;101153.15;;;24.67;58.15
55044;BME280;54902;50.420;18.854;2022-08-19T00:24:32;101157.92;;;24.67;58.23
55044;BME280;54902;50.420;18.854;2022-08-19T00:24:48;101142.38;;;24.64;58.37
55044;BME280;54902;50.420;18.854;2022-08-19T00:25:05;101144.96;;;24.66;58.19
55044;BME280;54902;50.420;18.854;2022-08-19T00:25:21;101144.11;;;24.65;58.25
55044;BME280;54902;50.420;18.854;2022-08-19T00:25:37;101149.50;;;24.67;58.19
55044;BME280;54902;50.420;18.854;2022-08-19T00:25:54;101146.03;;;24.65;58.28
55044;BME280;54902;50.420;18.854;2022-08-19T00:26:10;101138.72;;;24.64;58.32
55044;BME280;54902;50.420;18.854;2022-08-19T00:26:28;101140.41;;;24.65;58.24
55044;BME280;54902;50.420;18.854;2022-08-19T00:26:44;101144.34;;;24.64;58.34
55044;BME280;54902;50.420;18.854;2022-08-19T00:27:01;101134.19;;;24.63;58.23
55044;BME280;54902;50.420;18.854;2022-08-19T00:27:17;101144.34;;;24.64;58.29
55044;BME280;54902;50.420;18.854;2022-08-19T00:27:34;101146.03;;;24.65;58.08
55044;BME280;54902;50.420;18.854;2022-08-19T00:27:50;101141.53;;;24.64;58.17
55044;BME280;54902;50.420;18.854;2022-08-19T00:28:06;101147.99;;;24.64;58.06
55044;BME280;54902;50.420;18.854;2022-08-19T00:28:22;101138.72;;;24.64;58.04
55044;BME280;54902;50.420;18.854;2022-08-19T00:28:38;101138.72;;;24.64;58.18
55044;BME280;54902;50.420;18.854;2022-08-19T00:28:54;101136.98;;;24.63;58.18
55044;BME280;54902;50.420;18.854;2022-08-19T00:29:13;101140.64;;;24.63;58.13
55044;BME280;54902;50.420;18.854;2022-08-19T00:29:30;101148.84;;;24.65;58.09
55044;BME280;54902;50.420;18.854;2022-08-19T00:29:46;101139.80;;;24.63;58.01
55044;BME280;54902;50.420;18.854;2022-08-19T00:30:04;101140.64;;;24.63;58.25
55044;BME280;54902;50.420;18.854;2022-08-19T00:30:14;101138.07;;;24.62;58.15
55044;BME280;54902;50.420;18.854;2022-08-19T00:30:20;101138.07;;;24.62;58.14
55044;BME280;54902;50.420;18.854;2022-08-19T00:30:36;101138.91;;;24.62;58.21
55044;BME280;54902;50.420;18.854;2022-08-19T00:30:52;101141.72;;;24.62;58.29
55044;BME280;54902;50.420;18.854;2022-08-19T00:31:09;101131.60;;;24.62;58.02
55044;BME280;54902;50.420;18.854;2022-08-19T00:31:25;101132.45;;;24.62;57.91
55044;BME280;54902;50.420;18.854;2022-08-19T00:31:44;101145.41;;;24.63;58.24
55044;BME280;54902;50.420;18.854;2022-08-19T00:32:00;101132.45;;;24.62;58.17
55044;BME280;54902;50.420;18.854;2022-08-19T00:32:16;101134.83;;;24.59;58.31
55044;BME280;54902;50.420;18.854;2022-08-19T00:32:32;101136.34;;;24.61;58.33
55044;BME280;54902;50.420;18.854;2022-08-19T00:32:49;101132.91;;;24.59;58.07
55044;BME280;54902;50.420;18.854;2022-08-19T00:33:06;101135.49;;;24.61;58.15
55044;BME280;54902;50.420;18.854;2022-08-19T00:33:23;101133.98;;;24.58;58.14
55044;BME280;54902;50.420;18.854;2022-08-19T00:33:39;101130.09;;;24.59;58.31
55044;BME280;54902;50.420;18.854;2022-08-19T00:33:55;101131.17;;;24.58;58.11
55044;BME280;54902;50.420;18.854;2022-08-19T00:34:13;101134.41;;;24.62;58.16
55044;BME280;54902;50.420;18.854;2022-08-19T00:34:29;101137.63;;;24.59;58.26
55044;BME280;54902;50.420;18.854;2022-08-19T00:34:45;101132.02;;;24.59;58.30
55044;BME280;54902;50.420;18.854;2022-08-19T00:35:01;101133.98;;;24.58;58.21
55044;BME280;54902;50.420;18.854;2022-08-19T00:35:17;101132.91;;;24.59;58.25
55044;BME280;54902;50.420;18.854;2022-08-19T00:35:34;101130.51;;;24.56;58.06
55044;BME280;54902;50.420;18.854;2022-08-19T00:35:50;101132.91;;;24.59;58.34
55044;BME280;54902;50.420;18.854;2022-08-19T00:36:07;101131.17;;;24.58;58.38
55044;BME280;54902;50.420;18.854;2022-08-19T00:36:24;101129.44;;;24.57;58.51
55044;BME280;54902;50.420;18.854;2022-08-19T00:36:41;101128.59;;;24.57;58.38
55044;BME280;54902;50.420;18.854;2022-08-19T00:36:58;101138.52;;;24.59;58.31
55044;BME280;54902;50.420;18.854;2022-08-19T00:37:14;101136.79;;;24.58;58.44
55044;BME280;54902;50.420;18.854;2022-08-19T00:37:30;101139.59;;;24.58;58.47
55044;BME280;54902;50.420;18.854;2022-08-19T00:37:48;101136.79;;;24.58;58.52
55044;BME280;54902;50.420;18.854;2022-08-19T00:38:05;101131.17;;;24.58;58.42
55044;BME280;54902;50.420;18.854;2022-08-19T00:38:24;101133.33;;;24.56;58.46
55044;BME280;54902;50.420;18.854;2022-08-19T00:38:40;101136.79;;;24.58;58.41
55044;BME280;54902;50.420;18.854;2022-08-19T00:38:59;101128.59;;;24.57;58.38
55044;BME280;54902;50.420;18.854;2022-08-19T00:39:16;101127.70;;;24.56;58.33
55044;BME280;54902;50.420;18.854;2022-08-19T00:39:32;101129.44;;;24.57;58.21
55044;BME280;54902;50.420;18.854;2022-08-19T00:39:49;101129.44;;;24.57;58.60
55044;BME280;54902;50.420;18.854;2022-08-19T00:40:07;101135.05;;;24.57;58.43
55044;BME280;54902;50.420;18.854;2022-08-19T00:40:23;101138.93;;;24.56;58.49
55044;BME280;54902;50.420;18.854;2022-08-19T00:40:43;101126.86;;;24.56;58.34
55044;BME280;54902;50.420;18.854;2022-08-19T00:41:02;101134.65;;;24.54;58.30
55044;BME280;54902;50.420;18.854;2022-08-19T00:41:20;101131.63;;;24.55;58.38
55044;BME280;54902;50.420;18.854;2022-08-19T00:41:37;101129.89;;;24.54;58.42
55044;BME280;54902;50.420;18.854;2022-08-19T00:41:53;101130.73;;;24.55;58.59
55044;BME280;54902;50.420;18.854;2022-08-19T00:42:09;101126.02;;;24.55;58.47
55044;BME280;54902;50.420;18.854;2022-08-19T00:42:25;101130.95;;;24.53;58.51
55044;BME280;54902;50.420;18.854;2022-08-19T00:42:43;101126.24;;;24.54;58.60
55044;BME280;54902;50.420;18.854;2022-08-19T00:43:00;101126.02;;;24.55;58.52
55044;BME280;54902;50.420;18.854;2022-08-19T00:43:20;101129.89;;;24.54;58.47
55044;BME280;54902;50.420;18.854;2022-08-19T00:43:36;101128.16;;;24.53;58.52
55044;BME280;54902;50.420;18.854;2022-08-19T00:44:08;101121.04;;;24.51;58.45
55044;BME280;54902;50.420;18.854;2022-08-19T00:44:27;101128.61;;;24.50;58.57
55044;BME280;54902;50.420;18.854;2022-08-19T00:44:43;101133.14;;;24.51;58.49
55044;BME280;54902;50.420;18.854;2022-08-19T00:44:59;101130.95;;;24.53;58.52
55044;BME280;54902;50.420;18.854;2022-08-19T00:45:23;101123.62;;;24.52;58.43
55044;BME280;54902;50.420;18.854;2022-08-19T00:45:27;101137.65;;;24.52;58.57
55044;BME280;54902;50.420;18.854;2022-08-19T00:45:49;101129.45;;;24.51;58.70
55044;BME280;54902;50.420;18.854;2022-08-19T00:46:05;101127.53;;;24.51;58.65
55044;BME280;54902;50.420;18.854;2022-08-19T00:46:21;101130.34;;;24.51;58.50
55044;BME280;54902;50.420;18.854;2022-08-19T00:46:39;101123.84;;;24.51;58.49
55044;BME280;54902;50.420;18.854;2022-08-19T00:46:57;101127.53;;;24.51;58.73
55044;BME280;54902;50.420;18.854;2022-08-19T00:47:14;101122.77;;;24.52;58.59
55044;BME280;54902;50.420;18.854;2022-08-19T00:47:30;101124.73;;;24.51;58.59
55044;BME280;54902;50.420;18.854;2022-08-19T00:47:46;101120.19;;;24.50;58.47
55044;BME280;54902;50.420;18.854;2022-08-19T00:48:02;101122.15;;;24.50;58.45
55044;BME280;54902;50.420;18.854;2022-08-19T00:48:22;101123.84;;;24.51;58.50
55044;BME280;54902;50.420;18.854;2022-08-19T00:48:38;101116.73;;;24.48;58.49
55044;BME280;54902;50.420;18.854;2022-08-19T00:48:55;101125.57;;;24.52;58.55
55044;BME280;54902;50.420;18.854;2022-08-19T00:49:44;101124.95;;;24.50;58.88
55044;BME280;54902;50.420;18.854;2022-08-19T00:50:07;101120.19;;;24.50;58.82
55044;BME280;54902;50.420;18.854;2022-08-19T00:50:24;101125.38;;;24.47;58.64
55044;BME280;54902;50.420;18.854;2022-08-19T00:50:41;101123.45;;;24.47;58.85
55044;BME280;54902;50.420;18.854;2022-08-19T00:50:58;101116.95;;;24.47;58.57
55044;BME280;54902;50.420;18.854;2022-08-19T00:51:15;101110.48;;;24.46;58.53
55044;BME280;54902;50.420;18.854;2022-08-19T00:51:31;101120.19;;;24.50;58.79
55044;BME280;54902;50.420;18.854;2022-08-19T00:51:50;101113.92;;;24.48;58.92
55044;BME280;54902;50.420;18.854;2022-08-19T00:52:12;101115.66;;;24.49;58.85
55044;BME280;54902;50.420;18.854;2022-08-19T00:52:32;101121.26;;;24.49;58.79
55044;BME280;54902;50.420;18.854;2022-08-19T00:52:51;101114.80;;;24.49;58.86
55044;BME280;54902;50.420;18.854;2022-08-19T00:53:07;101113.92;;;24.48;58.92
55044;BME280;54902;50.420;18.854;2022-08-19T00:53:26;101114.15;;;24.47;58.81
55044;BME280;54902;50.420;18.854;2022-08-19T00:53:42;101114.15;;;24.47;58.89
55044;BME280;54902;50.420;18.854;2022-08-19T00:53:59;101099.91;;;24.42;58.60
55044;BME280;54902;50.420;18.854;2022-08-19T00:54:17;101111.99;;;24.49;58.58
55044;BME280;54902;50.420;18.854;2022-08-19T00:54:35;101111.12;;;24.48;58.74
55044;BME280;54902;50.420;18.854;2022-08-19T00:54:52;101121.26;;;24.49;58.83
55044;BME280;54902;50.420;18.854;2022-08-19T00:55:09;101108.54;;;24.47;58.80
55044;BME280;54902;50.420;18.854;2022-08-19T00:55:28;101111.34;;;24.47;58.97
55044;BME280;54902;50.420;18.854;2022-08-19T00:55:49;101120.41;;;24.49;58.78
55044;BME280;54902;50.420;18.854;2022-08-19T00:56:06;101113.29;;;24.46;58.61
55044;BME280;54902;50.420;18.854;2022-08-19T00:56:24;101110.72;;;24.45;58.74
55044;BME280;54902;50.420;18.854;2022-08-19T00:56:42;101107.91;;;24.45;58.85
55044;BME280;54902;50.420;18.854;2022-08-19T00:57:02;101109.61;;;24.46;58.78
55044;BME280;54902;50.420;18.854;2022-08-19T00:57:26;101116.11;;;24.46;58.84
55044;BME280;54902;50.420;18.854;2022-08-19T00:57:47;101110.48;;;24.46;58.76
55044;BME280;54902;50.420;18.854;2022-08-19T00:58:07;101108.75;;;24.45;58.84
55044;BME280;54902;50.420;18.854;2022-08-19T00:58:28;101115.22;;;24.46;58.93
55044;BME280;54902;50.420;18.854;2022-08-19T00:58:44;101117.17;;;24.45;58.64
55044;BME280;54902;50.420;18.854;2022-08-19T00:59:00;101119.75;;;24.47;58.78
55044;BME280;54902;50.420;18.854;2022-08-19T00:59:18;101116.74;;;24.42;58.72
55044;BME280;54902;50.420;18.854;2022-08-19T00:59:36;101118.24;;;24.44;58.88
55044;BME280;54902;50.420;18.854;2022-08-19T00:59:55;101116.55;;;24.43;58.69
55044;BME280;54902;50.420;18.854;2022-08-19T01:00:15;101113.52;;;24.45;59.03
55044;BME280;54902;50.420;18.854;2022-08-19T01:00:25;101115.45;;;24.44;58.75
55044;BME280;54902;50.420;18.854;2022-08-19T01:00:31;101123.86;;;24.44;58.83
55044;BME280;54902;50.420;18.854;2022-08-19T01:00:52;101112.64;;;24.44;58.87
55044;BME280;54902;50.420;18.854;2022-08-19T01:01:08;101112.64;;;24.44;58.71
55044;BME280;54902;50.420;18.854;2022-08-19T01:01:25;101109.21;;;24.42;58.87
55044;BME280;54902;50.420;18.854;2022-08-19T01:01:42;101112.64;;;24.44;58.93
55044;BME280;54902;50.420;18.854;2022-08-19T01:01:59;101119.13;;;24.45;58.87
55044;BME280;54902;50.420;18.854;2022-08-19T01:02:16;101116.32;;;24.45;58.96
55044;BME280;54902;50.420;18.854;2022-08-19T01:02:32;101109.21;;;24.42;58.96
55044;BME280;54902;50.420;18.854;2022-08-19T01:02:48;101107.02;;;24.44;58.85
55044;BME280;54902;50.420;18.854;2022-08-19T01:03:09;101116.11;;;24.46;58.84
55044;BME280;54902;50.420;18.854;2022-08-19T01:03:26;101112.64;;;24.44;58.87
55044;BME280;54902;50.420;18.854;2022-08-19T01:03:42;101108.14;;;24.43;58.88
55044;BME280;54902;50.420;18.854;2022-08-19T01:03:58;101114.37;;;24.45;58.79
55044;BME280;54902;50.420;18.854;2022-08-19T01:04:14;101112.64;;;24.44;58.86
55044;BME280;54902;50.420;18.854;2022-08-19T01:04:30;101113.74;;;24.43;58.78
55044;BME280;54902;50.420;18.854;2022-08-19T01:04:46;101112.64;;;24.44;58.92
55044;BME280;54902;50.420;18.854;2022-08-19T01:05:05;101110.95;;;24.43;59.06
55044;BME280;54902;50.420;18.854;2022-08-19T01:05:25;101113.52;;;24.45;58.86
55044;BME280;54902;50.420;18.854;2022-08-19T01:05:47;101112.64;;;24.44;58.97
55044;BME280;54902;50.420;18.854;2022-08-19T01:06:05;101102.95;;;24.40;58.73
55044;BME280;54902;50.420;18.854;2022-08-19T01:06:21;101108.33;;;24.42;58.88
55044;BME280;54902;50.420;18.854;2022-08-19T01:06:38;101106.41;;;24.42;58.90
55044;BME280;54902;50.420;18.854;2022-08-19T01:06:58;101109.21;;;24.42;58.88
55044;BME280;54902;50.420;18.854;2022-08-19T01:07:15;101105.74;;;24.40;59.02
55044;BME280;54902;50.420;18.854;2022-08-19T01:07:34;101118.47;;;24.43;58.93
55044;BME280;54902;50.420;18.854;2022-08-19T01:07:51;101103.59;;;24.42;58.97
55044;BME280;54902;50.420;18.854;2022-08-19T01:08:07;101105.33;;;24.43;59.05
55044;BME280;54902;50.420;18.854;2022-08-19T01:08:23;101109.21;;;24.42;58.82
55044;BME280;54902;50.420;18.854;2022-08-19T01:08:39;101109.21;;;24.42;58.99
55044;BME280;54902;50.420;18.854;2022-08-19T01:08:55;101101.86;;;24.41;58.95
55044;BME280;54902;50.420;18.854;2022-08-19T01:09:11;101108.33;;;24.42;58.90
55044;BME280;54902;50.420;18.854;2022-08-19T01:09:28;101103.59;;;24.42;58.98
55044;BME280;54902;50.420;18.854;2022-08-19T01:09:45;101105.52;;;24.42;58.88
55044;BME280;54902;50.420;18.854;2022-08-19T01:10:02;101105.74;;;24.40;58.90
55044;BME280;54902;50.420;18.854;2022-08-19T01:10:21;101115.66;;;24.43;58.88
55044;BME280;54902;50.420;18.854;2022-08-19T01:10:43;101111.34;;;24.40;59.08
55044;BME280;54902;50.420;18.854;2022-08-19T01:11:00;101103.59;;;24.42;58.99
55044;BME280;54902;50.420;18.854;2022-08-19T01:11:16;101108.55;;;24.40;58.91
55044;BME280;54902;50.420;18.854;2022-08-19T01:11:35;101101.02;;;24.41;59.09
55044;BME280;54902;50.420;18.854;2022-08-19T01:11:52;101111.34;;;24.40;59.23
55044;BME280;54902;50.420;18.854;2022-08-19T01:12:08;101109.21;;;24.42;59.00
55044;BME280;54902;50.420;18.854;2022-08-19T01:12:25;101101.86;;;24.41;59.04
55044;BME280;54902;50.420;18.854;2022-08-19T01:12:41;101107.93;;;24.38;59.11
55044;BME280;54902;50.420;18.854;2022-08-19T01:12:58;101109.66;;;24.39;58.99
55044;BME280;54902;50.420;18.854;2022-08-19T01:13:17;101102.30;;;24.38;59.08
55044;BME280;54902;50.420;18.854;2022-08-19T01:13:35;101102.95;;;24.40;59.17
55044;BME280;54902;50.420;18.854;2022-08-19T01:13:53;101098.44;;;24.39;59.09
55044;BME280;54902;50.420;18.854;2022-08-19T01:14:09;101109.66;;;24.39;59.05
55044;BME280;54902;50.420;18.854;2022-08-19T01:14:25;101103.16;;;24.39;59.12
55044;BME280;54902;50.420;18.854;2022-08-19T01:14:42;101115.27;;;24.39;59.33
55044;BME280;54902;50.420;18.854;2022-08-19T01:14:58;101102.95;;;24.40;58.96
55044;BME280;54902;50.420;18.854;2022-08-19T01:15:19;101108.77;;;24.39;59.07
55044;BME280;54902;50.420;18.854;2022-08-19T01:15:33;101111.80;;;24.37;59.28
55044;BME280;54902;50.420;18.854;2022-08-19T01:15:43;101112.84;;;24.36;59.01
55044;BME280;54902;50.420;18.854;2022-08-19T01:16:04;101107.93;;;24.38;58.96
55044;BME280;54902;50.420;18.854;2022-08-19T01:16:24;101112.84;;;24.36;59.08
55044;BME280;54902;50.420;18.854;2022-08-19T01:16:41;101112.66;;;24.38;59.01
55044;BME280;54902;50.420;18.854;2022-08-19T01:16:57;101105.30;;;24.37;59.23
55044;BME280;54902;50.420;18.854;2022-08-19T01:17:16;101109.66;;;24.39;59.26
55044;BME280;54902;50.420;18.854;2022-08-19T01:17:33;101106.20;;;24.37;59.36
55044;BME280;54902;50.420;18.854;2022-08-19T01:17:50;101107.04;;;24.38;59.21
55044;BME280;54902;50.420;18.854;2022-08-19T01:18:11;101110.03;;;24.36;59.30
55044;BME280;54902;50.420;18.854;2022-08-19T01:18:28;101103.39;;;24.37;59.04
55044;BME280;54902;50.420;18.854;2022-08-19T01:18:44;101109.20;;;24.36;59.09
55044;BME280;54902;50.420;18.854;2022-08-19T01:19:01;101107.23;;;24.36;59.00
55044;BME280;54902;50.420;18.854;2022-08-19T01:19:25;101103.39;;;24.37;59.07
55044;BME280;54902;50.420;18.854;2022-08-19T01:19:43;101097.09;;;24.35;59.30
55044;BME280;54902;50.420;18.854;2022-08-19T01:20:04;101104.43;;;24.36;59.05
55044;BME280;54902;50.420;18.854;2022-08-19T01:20:22;101106.60;;;24.34;59.25
55044;BME280;54902;50.420;18.854;2022-08-19T01:20:39;101105.50;;;24.35;59.04
55044;BME280;54902;50.420;18.854;2022-08-19T01:21:02;101103.80;;;24.34;59.27
55044;BME280;54902;50.420;18.854;2022-08-19T01:21:52;101101.00;;;24.34;59.33
55044;BME280;54902;50.420;18.854;2022-08-19T01:23:07;101107.68;;;24.33;59.37
55044;BME280;54902;50.420;18.854;2022-08-19T01:23:24;101094.10;;;24.30;59.23
55044;BME280;54902;50.420;18.854;2022-08-19T01:23:50;101095.80;;;24.31;59.29
55044;BME280;54902;50.420;18.854;2022-08-19T01:24:06;101098.41;;;24.33;59.28
55044;BME280;54902;50.420;18.854;2022-08-19T01:24:22;101099.27;;;24.33;59.30
55044;BME280;54902;50.420;18.854;2022-08-19T01:24:38;101090.20;;;24.31;59.30
55044;BME280;54902;50.420;18.854;2022-08-19T01:24:54;101101.23;;;24.33;59.31
55044;BME280;54902;50.420;18.854;2022-08-19T01:25:10;101101.23;;;24.33;59.30
55044;BME280;54902;50.420;18.854;2022-08-19T01:25:45;101090.20;;;24.31;59.22
55044;BME280;54902;50.420;18.854;2022-08-19T01:25:56;101095.80;;;24.31;59.40
55044;BME280;54902;50.420;18.854;2022-08-19T01:26:18;101095.80;;;24.31;59.12
55044;BME280;54902;50.420;18.854;2022-08-19T01:26:40;101095.80;;;24.31;59.17
55044;BME280;54902;50.420;18.854;2022-08-19T01:26:58;101092.38;;;24.29;59.37
55044;BME280;54902;50.420;18.854;2022-08-19T01:27:14;101093.00;;;24.31;59.25
55044;BME280;54902;50.420;18.854;2022-08-19T01:27:37;101094.10;;;24.30;59.26
55044;BME280;54902;50.420;18.854;2022-08-19T01:27:53;101097.13;;;24.29;59.30
55044;BME280;54902;50.420;18.854;2022-08-19T01:28:21;101099.71;;;24.30;59.33
55044;BME280;54902;50.420;18.854;2022-08-19T01:28:38;101103.59;;;24.29;59.28
55044;BME280;54902;50.420;18.854;2022-08-19T01:28:55;101096.90;;;24.30;59.16
55044;BME280;54902;50.420;18.854;2022-08-19T01:29:12;101088.91;;;24.27;59.43
55044;BME280;54902;50.420;18.854;2022-08-19T01:29:29;101096.90;;;24.30;59.34
55044;BME280;54902;50.420;18.854;2022-08-19T01:29:45;101091.52;;;24.29;59.47
55044;BME280;54902;50.420;18.854;2022-08-19T01:30:01;101096.02;;;24.30;59.52
55044;BME280;54902;50.420;18.854;2022-08-19T01:30:32;101084.19;;;24.28;59.47
55044;BME280;54902;50.420;18.854;2022-08-19T01:30:35;101089.56;;;24.29;59.39