sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1747;SDS011;871;47.034;15.394;2023-02-26T05:02:30;24.90;;;6.05;;
1747;SDS011;871;47.034;15.394;2023-02-26T05:04:57;24.83;;;5.82;;
1747;SDS011;871;47.034;15.394;2023-02-26T05:07:23;24.80;;;5.73;;
1747;SDS011;871;47.034;15.394;2023-02-26T05:09:49;25.15;;;6.63;;
1747;SDS011;871;47.034;15.394;2023-02-26T05:12:15;24.58;;;5.90;;
1747;SDS011;871;47.034;15.394;2023-02-26T05:14:41;24.60;;;6.15;;
1747;SDS011;871;47.034;15.394;2023-02-26T05:17:07;24.00;;;5.55;;
1747;SDS011;871;47.034;15.394;2023-02-26T05:19:33;24.75;;;5.50;;
1747;SDS011;871;47.034;15.394;2023-02-26T05:21:59;25.55;;;5.15;;
1747;SDS011;871;47.034;15.394;2023-02-26T05:24:27;26.50;;;5.00;;
1747;SDS011;871;47.034;15.394;2023-02-26T05:26:53;30.13;;;5.53;;
1747;SDS011;871;47.034;15.394;2023-02-26T05:29:19;31.00;;;5.05;;
1747;SDS011;871;47.034;15.394;2023-02-26T05:31:45;32.13;;;4.55;;
1747;SDS011;871;47.034;15.394;2023-02-26T05:34:11;34.53;;;5.65;;
1747;SDS011;871;47.034;15.394;2023-02-26T05:36:37;33.27;;;4.50;;
1747;SDS011;871;47.034;15.394;2023-02-26T05:39:03;33.47;;;4.60;;
1747;SDS011;871;47.034;15.394;2023-02-26T05:41:29;36.85;;;6.40;;
1747;SDS011;871;47.034;15.394;2023-02-26T05:43:55;35.28;;;4.78;;
1747;SDS011;871;47.034;15.394;2023-02-26T05:46:21;37.00;;;6.07;;
1747;SDS011;871;47.034;15.394;2023-02-26T05:48:47;36.83;;;5.03;;
1747;SDS011;871;47.034;15.394;2023-02-26T05:51:13;34.90;;;4.60;;
1747;SDS011;871;47.034;15.394;2023-02-26T05:53:39;35.47;;;4.77;;
1747;SDS011;871;47.034;15.394;2023-02-26T05:56:05;34.20;;;4.43;;
1747;SDS011;871;47.034;15.394;2023-02-26T05:58:31;36.10;;;4.35;;
1747;SDS011;871;47.034;15.394;2023-02-26T06:00:58;34.50;;;3.60;;
1747;SDS011;871;47.034;15.394;2023-02-26T06:03:24;35.25;;;4.60;;
1747;SDS011;871;47.034;15.394;2023-02-26T06:05:50;36.97;;;4.35;;
1747;SDS011;871;47.034;15.394;2023-02-26T06:08:16;35.97;;;5.60;;
1747;SDS011;871;47.034;15.394;2023-02-26T06:10:42;35.10;;;5.00;;
1747;SDS011;871;47.034;15.394;2023-02-26T06:13:08;36.20;;;4.70;;
1747;SDS011;871;47.034;15.394;2023-02-26T06:15:34;36.10;;;5.43;;
1747;SDS011;871;47.034;15.394;2023-02-26T06:18:00;36.42;;;5.15;;
1747;SDS011;871;47.034;15.394;2023-02-26T06:20:26;36.00;;;5.13;;
1747;SDS011;871;47.034;15.394;2023-02-26T06:22:52;35.70;;;4.78;;
1747;SDS011;871;47.034;15.394;2023-02-26T06:25:18;36.30;;;5.15;;
1747;SDS011;871;47.034;15.394;2023-02-26T06:27:44;36.10;;;5.05;;
1747;SDS011;871;47.034;15.394;2023-02-26T06:30:10;35.45;;;5.07;;
1747;SDS011;871;47.034;15.394;2023-02-26T06:32:37;35.20;;;4.85;;
1747;SDS011;871;47.034;15.394;2023-02-26T06:35:03;37.60;;;5.38;;
1747;SDS011;871;47.034;15.394;2023-02-26T06:37:30;36.88;;;4.93;;
1747;SDS011;871;47.034;15.394;2023-02-26T06:39:56;34.72;;;3.75;;
1747;SDS011;871;47.034;15.394;2023-02-26T06:42:22;35.95;;;3.53;;
1747;SDS011;871;47.034;15.394;2023-02-26T06:44:48;35.15;;;2.60;;
1747;SDS011;871;47.034;15.394;2023-02-26T06:47:14;36.17;;;3.10;;
1747;SDS011;871;47.034;15.394;2023-02-26T06:49:40;35.13;;;2.20;;
1747;SDS011;871;47.034;15.394;2023-02-26T06:52:06;35.00;;;2.85;;
1747;SDS011;871;47.034;15.394;2023-02-26T06:54:32;35.70;;;2.80;;
1747;SDS011;871;47.034;15.394;2023-02-26T06:56:58;35.55;;;2.70;;
1747;SDS011;871;47.034;15.394;2023-02-26T06:59:27;36.13;;;2.80;;
1747;SDS011;871;47.034;15.394;2023-02-26T07:01:53;35.83;;;2.30;;
1747;SDS011;871;47.034;15.394;2023-02-26T07:04:21;36.63;;;3.00;;
1747;SDS011;871;47.034;15.394;2023-02-26T07:06:47;37.03;;;2.88;;
1747;SDS011;871;47.034;15.394;2023-02-26T07:09:13;36.47;;;2.40;;
1747;SDS011;871;47.034;15.394;2023-02-26T07:11:39;36.03;;;2.53;;
1747;SDS011;871;47.034;15.394;2023-02-26T07:14:05;37.00;;;2.75;;
1747;SDS011;871;47.034;15.394;2023-02-26T07:16:31;37.03;;;2.40;;
1747;SDS011;871;47.034;15.394;2023-02-26T07:18:57;36.20;;;2.07;;
1747;SDS011;871;47.034;15.394;2023-02-26T07:21:23;36.58;;;2.50;;
1747;SDS011;871;47.034;15.394;2023-02-26T07:23:49;36.28;;;2.42;;
1747;SDS011;871;47.034;15.394;2023-02-26T07:26:15;37.15;;;2.40;;
1747;SDS011;871;47.034;15.394;2023-02-26T07:28:41;36.38;;;2.10;;
1747;SDS011;871;47.034;15.394;2023-02-26T07:31:07;36.17;;;2.75;;
1747;SDS011;871;47.034;15.394;2023-02-26T07:33:33;36.35;;;2.33;;
1747;SDS011;871;47.034;15.394;2023-02-26T07:35:59;36.95;;;2.08;;
1747;SDS011;871;47.034;15.394;2023-02-26T07:38:26;36.60;;;1.95;;
1747;SDS011;871;47.034;15.394;2023-02-26T07:40:54;35.50;;;1.50;;
1747;SDS011;871;47.034;15.394;2023-02-26T07:43:22;35.92;;;1.85;;
1747;SDS011;871;47.034;15.394;2023-02-26T07:45:49;36.05;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-02-26T07:48:15;35.95;;;1.48;;
1747;SDS011;871;47.034;15.394;2023-02-26T07:50:41;35.60;;;1.40;;
1747;SDS011;871;47.034;15.394;2023-02-26T07:53:07;36.10;;;2.20;;
1747;SDS011;871;47.034;15.394;2023-02-26T07:55:33;35.17;;;1.40;;
1747;SDS011;871;47.034;15.394;2023-02-26T07:58:00;35.50;;;1.40;;
1747;SDS011;871;47.034;15.394;2023-02-26T08:00:26;36.03;;;1.65;;
1747;SDS011;871;47.034;15.394;2023-02-26T08:02:52;36.28;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-02-26T08:05:18;35.55;;;1.55;;
1747;SDS011;871;47.034;15.394;2023-02-26T08:07:44;35.25;;;1.48;;
1747;SDS011;871;47.034;15.394;2023-02-26T08:10:10;35.28;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-02-26T08:12:36;38.72;;;1.48;;
1747;SDS011;871;47.034;15.394;2023-02-26T08:15:03;35.42;;;1.50;;
1747;SDS011;871;47.034;15.394;2023-02-26T08:17:29;35.42;;;1.38;;
1747;SDS011;871;47.034;15.394;2023-02-26T08:19:55;36.20;;;1.67;;
1747;SDS011;871;47.034;15.394;2023-02-26T08:22:21;35.70;;;1.63;;
1747;SDS011;871;47.034;15.394;2023-02-26T08:24:48;35.78;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-02-26T08:27:14;37.42;;;2.30;;
1747;SDS011;871;47.034;15.394;2023-02-26T08:29:40;36.50;;;1.90;;
1747;SDS011;871;47.034;15.394;2023-02-26T08:32:07;36.03;;;1.90;;
1747;SDS011;871;47.034;15.394;2023-02-26T08:34:34;35.47;;;1.50;;
1747;SDS011;871;47.034;15.394;2023-02-26T08:37:00;35.17;;;1.10;;
1747;SDS011;871;47.034;15.394;2023-02-26T08:39:26;36.05;;;1.80;;
1747;SDS011;871;47.034;15.394;2023-02-26T08:41:52;34.80;;;0.90;;
1747;SDS011;871;47.034;15.394;2023-02-26T08:44:18;35.40;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-02-26T08:46:44;35.25;;;1.50;;
1747;SDS011;871;47.034;15.394;2023-02-26T08:49:10;36.17;;;1.77;;
1747;SDS011;871;47.034;15.394;2023-02-26T08:51:36;36.85;;;2.10;;
1747;SDS011;871;47.034;15.394;2023-02-26T08:54:02;35.67;;;1.95;;
1747;SDS011;871;47.034;15.394;2023-02-26T08:56:28;34.88;;;1.15;;
1747;SDS011;871;47.034;15.394;2023-02-26T08:58:55;34.97;;;1.38;;
1747;SDS011;871;47.034;15.394;2023-02-26T09:01:22;35.20;;;1.20;;
1747;SDS011;871;47.034;15.394;2023-02-26T09:03:48;35.15;;;1.45;;
1747;SDS011;871;47.034;15.394;2023-02-26T09:06:14;35.60;;;1.45;;
1747;SDS011;871;47.034;15.394;2023-02-26T09:08:40;35.40;;;1.55;;
1747;SDS011;871;47.034;15.394;2023-02-26T09:11:07;36.08;;;1.90;;
1747;SDS011;871;47.034;15.394;2023-02-26T09:13:34;36.25;;;1.40;;
1747;SDS011;871;47.034;15.394;2023-02-26T09:16:00;36.43;;;1.90;;
1747;SDS011;871;47.034;15.394;2023-02-26T09:18:26;35.35;;;1.65;;
1747;SDS011;871;47.034;15.394;2023-02-26T09:20:52;35.78;;;1.73;;
1747;SDS011;871;47.034;15.394;2023-02-26T09:23:18;35.35;;;1.33;;
1747;SDS011;871;47.034;15.394;2023-02-26T09:25:44;35.55;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-02-26T09:28:10;35.55;;;1.55;;
1747;SDS011;871;47.034;15.394;2023-02-26T09:30:36;36.03;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-02-26T09:33:02;35.85;;;1.85;;
1747;SDS011;871;47.034;15.394;2023-02-26T09:35:28;36.42;;;2.10;;
1747;SDS011;871;47.034;15.394;2023-02-26T09:37:54;38.97;;;2.20;;
1747;SDS011;871;47.034;15.394;2023-02-26T09:40:40;35.67;;;1.95;;
1747;SDS011;871;47.034;15.394;2023-02-26T09:43:24;35.65;;;1.52;;
1747;SDS011;871;47.034;15.394;2023-02-26T09:45:53;35.95;;;1.83;;
1747;SDS011;871;47.034;15.394;2023-02-26T09:48:20;35.25;;;1.40;;
1747;SDS011;871;47.034;15.394;2023-02-26T09:50:52;38.95;;;1.58;;
1747;SDS011;871;47.034;15.394;2023-02-26T09:53:33;35.63;;;2.00;;
1747;SDS011;871;47.034;15.394;2023-02-26T09:56:16;36.03;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-02-26T09:58:43;35.65;;;1.73;;
1747;SDS011;871;47.034;15.394;2023-02-26T10:01:12;35.57;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-02-26T10:03:50;35.53;;;1.80;;
1747;SDS011;871;47.034;15.394;2023-02-26T10:06:21;37.03;;;1.73;;
1747;SDS011;871;47.034;15.394;2023-02-26T10:12:08;35.45;;;1.85;;
1747;SDS011;871;47.034;15.394;2023-02-26T10:17:05;35.05;;;1.23;;
1747;SDS011;871;47.034;15.394;2023-02-26T10:19:34;35.95;;;2.00;;
1747;SDS011;871;47.034;15.394;2023-02-26T10:24:48;36.45;;;1.92;;
1747;SDS011;871;47.034;15.394;2023-02-26T10:27:20;35.20;;;1.40;;
1747;SDS011;871;47.034;15.394;2023-02-26T10:34:46;36.05;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-02-26T10:37:15;37.55;;;2.83;;
1747;SDS011;871;47.034;15.394;2023-02-26T10:39:54;37.00;;;2.80;;
1747;SDS011;871;47.034;15.394;2023-02-26T10:42:28;36.80;;;2.30;;
1747;SDS011;871;47.034;15.394;2023-02-26T10:44:59;35.58;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-02-26T10:49:59;36.43;;;1.77;;
1747;SDS011;871;47.034;15.394;2023-02-26T10:52:27;37.57;;;2.03;;
1747;SDS011;871;47.034;15.394;2023-02-26T10:54:59;44.20;;;5.53;;
1747;SDS011;871;47.034;15.394;2023-02-26T10:57:27;48.50;;;6.57;;
1747;SDS011;871;47.034;15.394;2023-02-26T10:59:57;50.42;;;6.05;;
1747;SDS011;871;47.034;15.394;2023-02-26T11:05:00;41.88;;;3.45;;
1747;SDS011;871;47.034;15.394;2023-02-26T11:07:26;38.55;;;2.47;;
1747;SDS011;871;47.034;15.394;2023-02-26T11:09:54;37.05;;;2.72;;
1747;SDS011;871;47.034;15.394;2023-02-26T11:12:21;35.10;;;1.57;;
1747;SDS011;871;47.034;15.394;2023-02-26T11:14:48;36.87;;;2.33;;
1747;SDS011;871;47.034;15.394;2023-02-26T11:19:41;35.15;;;1.55;;
1747;SDS011;871;47.034;15.394;2023-02-26T11:22:12;37.13;;;2.40;;
1747;SDS011;871;47.034;15.394;2023-02-26T11:24:40;37.43;;;2.47;;
1747;SDS011;871;47.034;15.394;2023-02-26T11:27:16;36.00;;;2.30;;
1747;SDS011;871;47.034;15.394;2023-02-26T11:29:45;36.00;;;2.03;;
1747;SDS011;871;47.034;15.394;2023-02-26T11:32:15;35.75;;;1.80;;
1747;SDS011;871;47.034;15.394;2023-02-26T11:34:46;35.70;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-02-26T11:37:15;35.80;;;1.87;;
1747;SDS011;871;47.034;15.394;2023-02-26T11:39:43;35.50;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-02-26T11:42:09;35.73;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-02-26T11:44:42;36.00;;;1.35;;
1747;SDS011;871;47.034;15.394;2023-02-26T11:47:13;35.97;;;1.90;;
1747;SDS011;871;47.034;15.394;2023-02-26T11:49:41;35.55;;;1.90;;
1747;SDS011;871;47.034;15.394;2023-02-26T11:52:42;35.40;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-02-26T11:55:05;35.37;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-02-26T11:57:32;35.70;;;1.45;;
1747;SDS011;871;47.034;15.394;2023-02-26T11:59:59;35.47;;;1.53;;
1747;SDS011;871;47.034;15.394;2023-02-26T12:02:26;35.37;;;1.80;;
1747;SDS011;871;47.034;15.394;2023-02-26T12:04:57;35.90;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-02-26T12:07:24;35.30;;;1.53;;
1747;SDS011;871;47.034;15.394;2023-02-26T12:09:50;34.97;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-02-26T12:33:12;35.33;;;1.25;;
1747;SDS011;871;47.034;15.394;2023-02-26T12:35:46;35.08;;;1.40;;
1747;SDS011;871;47.034;15.394;2023-02-26T12:38:18;35.43;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-02-26T12:45:55;36.37;;;1.63;;
1747;SDS011;871;47.034;15.394;2023-02-26T12:58:58;37.55;;;3.25;;
1747;SDS011;871;47.034;15.394;2023-02-26T13:04:11;37.00;;;3.58;;
1747;SDS011;871;47.034;15.394;2023-02-26T13:09:44;38.70;;;3.40;;
1747;SDS011;871;47.034;15.394;2023-02-26T13:19:39;38.20;;;3.00;;
1747;SDS011;871;47.034;15.394;2023-02-26T13:24:51;36.80;;;3.10;;
1747;SDS011;871;47.034;15.394;2023-02-26T13:27:19;36.70;;;2.55;;
1747;SDS011;871;47.034;15.394;2023-02-26T13:29:49;38.03;;;2.42;;
1747;SDS011;871;47.034;15.394;2023-02-26T13:32:22;38.00;;;2.70;;
1747;SDS011;871;47.034;15.394;2023-02-26T13:37:23;36.35;;;2.47;;
1747;SDS011;871;47.034;15.394;2023-02-26T13:45:20;36.83;;;2.75;;
1747;SDS011;871;47.034;15.394;2023-02-26T13:55:40;36.85;;;2.75;;
1747;SDS011;871;47.034;15.394;2023-02-26T13:58:27;38.33;;;2.70;;
1747;SDS011;871;47.034;15.394;2023-02-26T14:00:57;41.95;;;2.15;;
1747;SDS011;871;47.034;15.394;2023-02-26T14:05:52;36.87;;;2.77;;
1747;SDS011;871;47.034;15.394;2023-02-26T14:08:20;38.47;;;2.93;;
1747;SDS011;871;47.034;15.394;2023-02-26T14:11:03;36.57;;;2.50;;
1747;SDS011;871;47.034;15.394;2023-02-26T14:13:39;36.53;;;1.90;;
1747;SDS011;871;47.034;15.394;2023-02-26T14:16:12;36.28;;;1.63;;
1747;SDS011;871;47.034;15.394;2023-02-26T14:26:22;36.75;;;1.95;;
1747;SDS011;871;47.034;15.394;2023-02-26T14:28:56;36.25;;;1.55;;
1747;SDS011;871;47.034;15.394;2023-02-26T14:31:23;36.53;;;2.15;;
1747;SDS011;871;47.034;15.394;2023-02-26T14:33:58;37.05;;;2.92;;
1747;SDS011;871;47.034;15.394;2023-02-26T14:36:32;35.70;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-02-26T14:39:00;35.47;;;1.77;;
1747;SDS011;871;47.034;15.394;2023-02-26T14:41:30;35.03;;;1.50;;
1747;SDS011;871;47.034;15.394;2023-02-26T14:44:10;36.05;;;1.90;;
1747;SDS011;871;47.034;15.394;2023-02-26T14:46:40;36.80;;;1.85;;
1747;SDS011;871;47.034;15.394;2023-02-26T14:49:13;36.10;;;2.05;;
1747;SDS011;871;47.034;15.394;2023-02-26T15:07:15;34.97;;;1.50;;
1747;SDS011;871;47.034;15.394;2023-02-26T15:14:50;35.87;;;2.33;;
1747;SDS011;871;47.034;15.394;2023-02-26T15:22:49;35.78;;;2.42;;
1747;SDS011;871;47.034;15.394;2023-02-26T15:25:34;36.08;;;1.75;;
1747;SDS011;871;47.034;15.394;2023-02-26T15:28:02;35.55;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-02-26T15:30:29;38.00;;;2.00;;
1747;SDS011;871;47.034;15.394;2023-02-26T15:33:01;35.72;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-02-26T15:35:29;38.15;;;3.25;;
1747;SDS011;871;47.034;15.394;2023-02-26T15:37:56;39.85;;;4.60;;
1747;SDS011;871;47.034;15.394;2023-02-26T15:40:24;38.13;;;2.90;;
1747;SDS011;871;47.034;15.394;2023-02-26T15:42:51;37.30;;;2.47;;
1747;SDS011;871;47.034;15.394;2023-02-26T15:45:32;35.13;;;1.90;;
1747;SDS011;871;47.034;15.394;2023-02-26T15:48:23;35.63;;;1.80;;
1747;SDS011;871;47.034;15.394;2023-02-26T15:50:51;35.33;;;1.80;;
1747;SDS011;871;47.034;15.394;2023-02-26T15:53:21;36.90;;;1.95;;
1747;SDS011;871;47.034;15.394;2023-02-26T15:55:50;35.80;;;1.85;;
1747;SDS011;871;47.034;15.394;2023-02-26T15:58:20;35.25;;;1.83;;
1747;SDS011;871;47.034;15.394;2023-02-26T16:00:53;35.78;;;1.75;;
1747;SDS011;871;47.034;15.394;2023-02-26T16:03:27;37.50;;;2.55;;
1747;SDS011;871;47.034;15.394;2023-02-26T16:05:54;36.88;;;2.22;;
1747;SDS011;871;47.034;15.394;2023-02-26T16:08:20;36.65;;;2.70;;
1747;SDS011;871;47.034;15.394;2023-02-26T16:10:47;36.65;;;2.70;;
1747;SDS011;871;47.034;15.394;2023-02-26T16:13:14;35.60;;;1.80;;
1747;SDS011;871;47.034;15.394;2023-02-26T16:15:40;35.70;;;1.80;;
1747;SDS011;871;47.034;15.394;2023-02-26T16:18:12;35.03;;;1.65;;
1747;SDS011;871;47.034;15.394;2023-02-26T16:20:43;35.08;;;1.40;;
1747;SDS011;871;47.034;15.394;2023-02-26T16:23:11;35.35;;;1.83;;
1747;SDS011;871;47.034;15.394;2023-02-26T16:25:39;35.88;;;1.92;;
1747;SDS011;871;47.034;15.394;2023-02-26T16:28:11;35.92;;;1.90;;
1747;SDS011;871;47.034;15.394;2023-02-26T16:30:41;36.42;;;2.25;;
1747;SDS011;871;47.034;15.394;2023-02-26T16:33:12;35.40;;;1.98;;
1747;SDS011;871;47.034;15.394;2023-02-26T16:35:43;35.50;;;2.13;;
1747;SDS011;871;47.034;15.394;2023-02-26T16:38:15;36.20;;;2.33;;
1747;SDS011;871;47.034;15.394;2023-02-26T16:40:42;39.63;;;3.92;;
1747;SDS011;871;47.034;15.394;2023-02-26T16:45:46;35.65;;;2.28;;
1747;SDS011;871;47.034;15.394;2023-02-26T16:48:35;35.55;;;2.00;;
1747;SDS011;871;47.034;15.394;2023-02-26T16:51:07;39.05;;;2.40;;
1747;SDS011;871;47.034;15.394;2023-02-26T16:53:41;36.67;;;2.90;;
1747;SDS011;871;47.034;15.394;2023-02-26T16:56:10;37.75;;;2.83;;
1747;SDS011;871;47.034;15.394;2023-02-26T16:58:41;37.45;;;3.20;;
1747;SDS011;871;47.034;15.394;2023-02-26T17:01:11;36.03;;;2.60;;
1747;SDS011;871;47.034;15.394;2023-02-26T17:03:40;35.03;;;1.65;;
1747;SDS011;871;47.034;15.394;2023-02-26T17:06:09;35.75;;;1.50;;
1747;SDS011;871;47.034;15.394;2023-02-26T17:11:32;35.85;;;2.00;;
1747;SDS011;871;47.034;15.394;2023-02-26T17:14:36;35.95;;;2.00;;
1747;SDS011;871;47.034;15.394;2023-02-26T17:16:56;36.65;;;2.03;;
1747;SDS011;871;47.034;15.394;2023-02-26T17:19:22;37.95;;;2.38;;
1747;SDS011;871;47.034;15.394;2023-02-26T17:21:53;36.63;;;2.40;;
1747;SDS011;871;47.034;15.394;2023-02-26T17:26:57;36.00;;;2.00;;
1747;SDS011;871;47.034;15.394;2023-02-26T17:29:29;36.88;;;2.22;;
1747;SDS011;871;47.034;15.394;2023-02-26T17:31:57;36.25;;;2.10;;
1747;SDS011;871;47.034;15.394;2023-02-26T17:34:23;37.65;;;2.47;;
1747;SDS011;871;47.034;15.394;2023-02-26T17:36:50;37.03;;;2.15;;
1747;SDS011;871;47.034;15.394;2023-02-26T17:39:17;35.65;;;1.90;;
1747;SDS011;871;47.034;15.394;2023-02-26T17:41:45;36.00;;;1.85;;
1747;SDS011;871;47.034;15.394;2023-02-26T17:44:11;36.20;;;1.80;;
1747;SDS011;871;47.034;15.394;2023-02-26T17:46:39;36.22;;;1.95;;
1747;SDS011;871;47.034;15.394;2023-02-26T17:49:06;36.83;;;2.22;;
1747;SDS011;871;47.034;15.394;2023-02-26T17:51:34;36.88;;;2.22;;
1747;SDS011;871;47.034;15.394;2023-02-26T17:54:01;35.53;;;1.70;;
1747;SDS011;871;47.034;15.394;2023-02-26T17:56:28;36.10;;;2.20;;
1747;SDS011;871;47.034;15.394;2023-02-26T17:58:56;35.72;;;2.00;;
1747;SDS011;871;47.034;15.394;2023-02-26T18:01:23;35.30;;;1.67;;
1747;SDS011;871;47.034;15.394;2023-02-26T18:03:54;36.03;;;2.00;;
1747;SDS011;871;47.034;15.394;2023-02-26T18:06:21;37.47;;;2.83;;
1747;SDS011;871;47.034;15.394;2023-02-26T18:08:48;36.30;;;1.83;;
1747;SDS011;871;47.034;15.394;2023-02-26T18:11:15;37.85;;;1.75;;
1747;SDS011;871;47.034;15.394;2023-02-26T18:13:44;35.63;;;1.85;;
1747;SDS011;871;47.034;15.394;2023-02-26T18:16:13;36.50;;;2.28;;
1747;SDS011;871;47.034;15.394;2023-02-26T18:18:41;35.45;;;1.90;;
1747;SDS011;871;47.034;15.394;2023-02-26T18:21:08;43.42;;;5.10;;
1747;SDS011;871;47.034;15.394;2023-02-26T18:23:35;36.70;;;2.38;;
1747;SDS011;871;47.034;15.394;2023-02-26T18:26:02;39.50;;;3.45;;
1747;SDS011;871;47.034;15.394;2023-02-26T18:28:28;36.67;;;2.65;;
1747;SDS011;871;47.034;15.394;2023-02-26T18:30:55;36.38;;;2.00;;
1747;SDS011;871;47.034;15.394;2023-02-26T18:33:22;36.10;;;2.05;;
1747;SDS011;871;47.034;15.394;2023-02-26T18:35:51;36.25;;;2.42;;
1747;SDS011;871;47.034;15.394;2023-02-26T18:38:20;36.35;;;2.22;;
1747;SDS011;871;47.034;15.394;2023-02-26T18:40:47;38.20;;;2.30;;
1747;SDS011;871;47.034;15.394;2023-02-26T18:43:14;36.42;;;2.45;;
1747;SDS011;871;47.034;15.394;2023-02-26T18:45:41;40.08;;;2.10;;
1747;SDS011;871;47.034;15.394;2023-02-26T18:48:11;36.78;;;1.80;;
1747;SDS011;871;47.034;15.394;2023-02-26T18:50:38;35.47;;;1.80;;
1747;SDS011;871;47.034;15.394;2023-02-26T18:53:05;37.35;;;2.55;;
1747;SDS011;871;47.034;15.394;2023-02-26T18:55:31;35.05;;;1.65;;
1747;SDS011;871;47.034;15.394;2023-02-26T18:57:58;35.45;;;1.65;;
1747;SDS011;871;47.034;15.394;2023-02-26T19:00:24;36.05;;;2.00;;
1747;SDS011;871;47.034;15.394;2023-02-26T19:02:53;35.00;;;1.90;;
1747;SDS011;871;47.034;15.394;2023-02-26T19:05:19;34.90;;;1.60;;
1747;SDS011;871;47.034;15.394;2023-02-26T19:07:49;35.85;;;2.20;;
1747;SDS011;871;47.034;15.394;2023-02-26T19:10:16;35.90;;;2.00;;
1747;SDS011;871;47.034;15.394;2023-02-26T19:12:43;36.53;;;2.20;;
1747;SDS011;871;47.034;15.394;2023-02-26T19:15:10;35.45;;;2.10;;
1747;SDS011;871;47.034;15.394;2023-02-26T19:17:39;35.85;;;2.45;;
1747;SDS011;871;47.034;15.394;2023-02-26T19:20:07;36.80;;;1.85;;
1747;SDS011;871;47.034;15.394;2023-02-26T19:22:34;35.38;;;2.15;;
1747;SDS011;871;47.034;15.394;2023-02-26T19:25:00;36.30;;;2.50;;
1747;SDS011;871;47.034;15.394;2023-02-26T19:27:26;40.72;;;2.83;;
1747;SDS011;871;47.034;15.394;2023-02-26T19:29:53;37.95;;;4.32;;
1747;SDS011;871;47.034;15.394;2023-02-26T19:32:19;39.17;;;4.32;;
1747;SDS011;871;47.034;15.394;2023-02-26T19:34:45;39.78;;;4.53;;
1747;SDS011;871;47.034;15.394;2023-02-26T19:37:12;40.50;;;5.15;;
1747;SDS011;871;47.034;15.394;2023-02-26T19:39:38;42.30;;;4.88;;
1747;SDS011;871;47.034;15.394;2023-02-26T19:42:05;39.00;;;3.58;;
1747;SDS011;871;47.034;15.394;2023-02-26T19:44:31;37.92;;;4.00;;
1747;SDS011;871;47.034;15.394;2023-02-26T19:46:57;37.92;;;3.45;;
1747;SDS011;871;47.034;15.394;2023-02-26T19:49:24;38.67;;;4.22;;
1747;SDS011;871;47.034;15.394;2023-02-26T19:51:50;40.13;;;4.43;;
1747;SDS011;871;47.034;15.394;2023-02-26T19:54:17;40.92;;;4.95;;
1747;SDS011;871;47.034;15.394;2023-02-26T19:56:44;42.72;;;5.28;;
1747;SDS011;871;47.034;15.394;2023-02-26T19:59:10;39.95;;;4.47;;
1747;SDS011;871;47.034;15.394;2023-02-26T20:01:37;40.58;;;4.97;;
1747;SDS011;871;47.034;15.394;2023-02-26T20:04:05;39.40;;;5.13;;
1747;SDS011;871;47.034;15.394;2023-02-26T20:06:32;41.35;;;5.20;;
1747;SDS011;871;47.034;15.394;2023-02-26T20:08:58;40.92;;;4.88;;
1747;SDS011;871;47.034;15.394;2023-02-26T20:11:25;39.63;;;4.53;;
1747;SDS011;871;47.034;15.394;2023-02-26T20:13:53;41.75;;;4.50;;
1747;SDS011;871;47.034;15.394;2023-02-26T20:16:19;40.80;;;4.65;;
1747;SDS011;871;47.034;15.394;2023-02-26T20:18:46;40.83;;;4.40;;
1747;SDS011;871;47.034;15.394;2023-02-26T20:21:13;40.25;;;4.18;;
1747;SDS011;871;47.034;15.394;2023-02-26T20:23:40;40.42;;;3.90;;
1747;SDS011;871;47.034;15.394;2023-02-26T20:26:08;42.70;;;5.03;;
1747;SDS011;871;47.034;15.394;2023-02-26T20:28:35;39.88;;;4.30;;
1747;SDS011;871;47.034;15.394;2023-02-26T20:31:01;38.10;;;3.88;;
1747;SDS011;871;47.034;15.394;2023-02-26T20:33:28;38.25;;;4.10;;
1747;SDS011;871;47.034;15.394;2023-02-26T20:35:57;38.65;;;3.58;;
1747;SDS011;871;47.034;15.394;2023-02-26T20:38:24;42.80;;;4.70;;
1747;SDS011;871;47.034;15.394;2023-02-26T20:40:51;47.05;;;5.00;;
1747;SDS011;871;47.034;15.394;2023-02-26T20:43:19;41.13;;;4.28;;
1747;SDS011;871;47.034;15.394;2023-02-26T20:45:46;52.90;;;5.53;;
1747;SDS011;871;47.034;15.394;2023-02-26T20:48:13;38.65;;;4.53;;
1747;SDS011;871;47.034;15.394;2023-02-26T20:50:39;38.42;;;4.40;;
1747;SDS011;871;47.034;15.394;2023-02-26T20:53:07;39.70;;;4.13;;
1747;SDS011;871;47.034;15.394;2023-02-26T20:55:35;41.40;;;4.13;;
1747;SDS011;871;47.034;15.394;2023-02-26T20:58:02;40.05;;;3.95;;
1747;SDS011;871;47.034;15.394;2023-02-26T21:00:28;39.40;;;3.75;;
1747;SDS011;871;47.034;15.394;2023-02-26T21:02:55;41.17;;;4.95;;
1747;SDS011;871;47.034;15.394;2023-02-26T21:05:21;39.78;;;4.80;;
1747;SDS011;871;47.034;15.394;2023-02-26T21:07:47;39.70;;;5.03;;
1747;SDS011;871;47.034;15.394;2023-02-26T21:10:15;42.08;;;5.13;;
1747;SDS011;871;47.034;15.394;2023-02-26T21:12:43;39.08;;;4.80;;
1747;SDS011;871;47.034;15.394;2023-02-26T21:15:10;38.28;;;3.60;;
1747;SDS011;871;47.034;15.394;2023-02-26T21:17:37;38.20;;;3.85;;
1747;SDS011;871;47.034;15.394;2023-02-26T21:20:04;40.00;;;4.45;;
1747;SDS011;871;47.034;15.394;2023-02-26T21:22:30;38.65;;;4.10;;
1747;SDS011;871;47.034;15.394;2023-02-26T21:24:56;39.50;;;4.50;;
1747;SDS011;871;47.034;15.394;2023-02-26T21:27:23;39.75;;;4.68;;
1747;SDS011;871;47.034;15.394;2023-02-26T21:29:49;39.05;;;3.92;;
1747;SDS011;871;47.034;15.394;2023-02-26T21:32:16;38.63;;;3.60;;
1747;SDS011;871;47.034;15.394;2023-02-26T21:34:42;38.20;;;3.70;;
1747;SDS011;871;47.034;15.394;2023-02-26T21:37:09;39.90;;;4.18;;
1747;SDS011;871;47.034;15.394;2023-02-26T21:39:37;38.00;;;3.55;;
1747;SDS011;871;47.034;15.394;2023-02-26T21:42:03;35.85;;;2.85;;
1747;SDS011;871;47.034;15.394;2023-02-26T21:44:31;40.17;;;3.83;;
1747;SDS011;871;47.034;15.394;2023-02-26T21:46:57;38.33;;;4.30;;
1747;SDS011;871;47.034;15.394;2023-02-26T21:49:24;38.22;;;3.40;;
1747;SDS011;871;47.034;15.394;2023-02-26T21:51:50;37.65;;;3.35;;
1747;SDS011;871;47.034;15.394;2023-02-26T21:54:16;38.10;;;3.35;;
1747;SDS011;871;47.034;15.394;2023-02-26T21:56:42;38.83;;;4.03;;
