sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27979;SDS011;15315;50.836;4.430;2023-05-07T00:05:32;11.30;;;4.30;;
27979;SDS011;15315;50.836;4.430;2023-05-07T00:15:32;12.10;;;3.97;;
27979;SDS011;15315;50.836;4.430;2023-05-07T00:25:33;11.57;;;3.65;;
27979;SDS011;15315;50.836;4.430;2023-05-07T00:35:33;14.52;;;3.83;;
27979;SDS011;15315;50.836;4.430;2023-05-07T00:45:34;12.70;;;3.90;;
27979;SDS011;15315;50.836;4.430;2023-05-07T00:55:35;9.52;;;3.47;;
27979;SDS011;15315;50.836;4.430;2023-05-07T01:05:36;8.02;;;3.25;;
27979;SDS011;15315;50.836;4.430;2023-05-07T01:15:36;12.23;;;3.28;;
27979;SDS011;15315;50.836;4.430;2023-05-07T01:25:37;12.73;;;3.28;;
27979;SDS011;15315;50.836;4.430;2023-05-07T01:35:38;7.70;;;3.00;;
27979;SDS011;15315;50.836;4.430;2023-05-07T01:45:45;12.00;;;3.40;;
27979;SDS011;15315;50.836;4.430;2023-05-07T01:55:46;15.70;;;3.75;;
27979;SDS011;15315;50.836;4.430;2023-05-07T02:05:46;12.35;;;3.50;;
27979;SDS011;15315;50.836;4.430;2023-05-07T02:15:47;18.23;;;3.97;;
27979;SDS011;15315;50.836;4.430;2023-05-07T02:25:50;11.77;;;3.92;;
27979;SDS011;15315;50.836;4.430;2023-05-07T02:35:51;12.50;;;4.07;;
27979;SDS011;15315;50.836;4.430;2023-05-07T02:56:21;13.93;;;4.25;;
27979;SDS011;15315;50.836;4.430;2023-05-07T03:06:22;14.52;;;4.03;;
27979;SDS011;15315;50.836;4.430;2023-05-07T03:16:22;20.70;;;7.82;;
27979;SDS011;15315;50.836;4.430;2023-05-07T03:26:23;17.52;;;5.80;;
27979;SDS011;15315;50.836;4.430;2023-05-07T03:36:23;10.43;;;3.85;;
27979;SDS011;15315;50.836;4.430;2023-05-07T03:46:24;15.88;;;4.57;;
27979;SDS011;15315;50.836;4.430;2023-05-07T03:56:26;14.27;;;3.60;;
27979;SDS011;15315;50.836;4.430;2023-05-07T04:06:27;9.07;;;3.50;;
27979;SDS011;15315;50.836;4.430;2023-05-07T04:16:28;13.35;;;3.90;;
27979;SDS011;15315;50.836;4.430;2023-05-07T04:26:28;13.38;;;4.30;;
27979;SDS011;15315;50.836;4.430;2023-05-07T04:36:30;10.30;;;4.00;;
27979;SDS011;15315;50.836;4.430;2023-05-07T04:46:30;15.23;;;3.97;;
27979;SDS011;15315;50.836;4.430;2023-05-07T04:56:30;15.98;;;3.97;;
27979;SDS011;15315;50.836;4.430;2023-05-07T05:06:31;9.93;;;3.95;;
27979;SDS011;15315;50.836;4.430;2023-05-07T05:16:32;13.35;;;4.43;;
27979;SDS011;15315;50.836;4.430;2023-05-07T05:26:32;15.57;;;3.77;;
27979;SDS011;15315;50.836;4.430;2023-05-07T05:36:33;11.32;;;4.03;;
27979;SDS011;15315;50.836;4.430;2023-05-07T05:46:34;13.02;;;4.03;;
27979;SDS011;15315;50.836;4.430;2023-05-07T05:56:34;11.65;;;4.47;;
27979;SDS011;15315;50.836;4.430;2023-05-07T06:06:35;13.48;;;3.85;;
27979;SDS011;15315;50.836;4.430;2023-05-07T06:16:35;16.67;;;3.78;;
27979;SDS011;15315;50.836;4.430;2023-05-07T06:26:37;12.43;;;4.10;;
27979;SDS011;15315;50.836;4.430;2023-05-07T06:36:38;11.80;;;4.13;;
27979;SDS011;15315;50.836;4.430;2023-05-07T06:46:38;12.32;;;3.83;;
27979;SDS011;15315;50.836;4.430;2023-05-07T06:56:39;10.05;;;3.30;;
27979;SDS011;15315;50.836;4.430;2023-05-07T07:06:39;9.00;;;3.33;;
27979;SDS011;15315;50.836;4.430;2023-05-07T07:16:40;7.28;;;3.33;;
27979;SDS011;15315;50.836;4.430;2023-05-07T07:26:40;10.05;;;3.75;;
27979;SDS011;15315;50.836;4.430;2023-05-07T07:36:42;10.50;;;4.28;;
27979;SDS011;15315;50.836;4.430;2023-05-07T07:46:43;8.15;;;3.75;;
27979;SDS011;15315;50.836;4.430;2023-05-07T07:56:43;6.95;;;3.88;;
27979;SDS011;15315;50.836;4.430;2023-05-07T08:06:43;10.45;;;3.65;;
27979;SDS011;15315;50.836;4.430;2023-05-07T08:16:44;9.18;;;4.35;;
27979;SDS011;15315;50.836;4.430;2023-05-07T08:26:44;10.80;;;4.53;;
27979;SDS011;15315;50.836;4.430;2023-05-07T08:36:45;11.23;;;4.35;;
27979;SDS011;15315;50.836;4.430;2023-05-07T08:46:48;8.80;;;4.25;;
27979;SDS011;15315;50.836;4.430;2023-05-07T08:56:53;11.35;;;4.10;;
27979;SDS011;15315;50.836;4.430;2023-05-07T09:06:54;9.00;;;4.93;;
27979;SDS011;15315;50.836;4.430;2023-05-07T09:16:55;10.70;;;3.40;;
27979;SDS011;15315;50.836;4.430;2023-05-07T09:26:59;10.30;;;4.40;;
27979;SDS011;15315;50.836;4.430;2023-05-07T09:37:04;9.43;;;3.58;;
27979;SDS011;15315;50.836;4.430;2023-05-07T09:47:05;9.02;;;4.18;;
27979;SDS011;15315;50.836;4.430;2023-05-07T09:57:06;7.28;;;3.53;;
27979;SDS011;15315;50.836;4.430;2023-05-07T10:07:08;8.57;;;4.13;;
27979;SDS011;15315;50.836;4.430;2023-05-07T10:17:09;7.43;;;3.80;;
27979;SDS011;15315;50.836;4.430;2023-05-07T10:27:12;5.88;;;2.72;;
27979;SDS011;15315;50.836;4.430;2023-05-07T10:37:15;9.13;;;3.28;;
27979;SDS011;15315;50.836;4.430;2023-05-07T10:47:17;5.38;;;2.88;;
27979;SDS011;15315;50.836;4.430;2023-05-07T11:07:31;7.25;;;3.10;;
27979;SDS011;15315;50.836;4.430;2023-05-07T11:17:31;8.45;;;2.72;;
27979;SDS011;15315;50.836;4.430;2023-05-07T11:27:34;6.80;;;2.90;;
27979;SDS011;15315;50.836;4.430;2023-05-07T11:37:35;4.47;;;2.20;;
27979;SDS011;15315;50.836;4.430;2023-05-07T11:47:35;7.22;;;2.50;;
27979;SDS011;15315;50.836;4.430;2023-05-07T11:57:36;6.40;;;2.40;;
27979;SDS011;15315;50.836;4.430;2023-05-07T12:07:36;3.38;;;1.90;;
27979;SDS011;15315;50.836;4.430;2023-05-07T12:17:36;4.95;;;2.50;;
27979;SDS011;15315;50.836;4.430;2023-05-07T12:27:37;3.20;;;2.03;;
27979;SDS011;15315;50.836;4.430;2023-05-07T12:37:39;4.93;;;2.33;;
27979;SDS011;15315;50.836;4.430;2023-05-07T12:47:47;5.05;;;1.95;;
27979;SDS011;15315;50.836;4.430;2023-05-07T12:57:48;4.82;;;1.92;;
27979;SDS011;15315;50.836;4.430;2023-05-07T13:07:54;5.13;;;2.92;;
27979;SDS011;15315;50.836;4.430;2023-05-07T13:17:55;6.20;;;4.30;;
27979;SDS011;15315;50.836;4.430;2023-05-07T13:27:56;7.22;;;5.00;;
27979;SDS011;15315;50.836;4.430;2023-05-07T13:37:57;5.70;;;5.03;;
27979;SDS011;15315;50.836;4.430;2023-05-07T13:47:57;8.93;;;6.15;;
27979;SDS011;15315;50.836;4.430;2023-05-07T13:57:58;7.72;;;6.93;;
27979;SDS011;15315;50.836;4.430;2023-05-07T14:08:00;8.45;;;6.47;;
27979;SDS011;15315;50.836;4.430;2023-05-07T14:18:01;7.97;;;6.53;;
27979;SDS011;15315;50.836;4.430;2023-05-07T14:28:01;10.55;;;8.07;;
27979;SDS011;15315;50.836;4.430;2023-05-07T14:38:02;9.40;;;8.48;;
27979;SDS011;15315;50.836;4.430;2023-05-07T14:48:02;9.57;;;8.05;;
27979;SDS011;15315;50.836;4.430;2023-05-07T14:58:03;10.80;;;8.25;;
27979;SDS011;15315;50.836;4.430;2023-05-07T15:08:03;7.93;;;6.93;;
27979;SDS011;15315;50.836;4.430;2023-05-07T15:18:04;12.17;;;8.43;;
27979;SDS011;15315;50.836;4.430;2023-05-07T15:28:04;7.78;;;6.82;;
27979;SDS011;15315;50.836;4.430;2023-05-07T15:38:05;11.03;;;6.93;;
27979;SDS011;15315;50.836;4.430;2023-05-07T15:48:06;12.77;;;7.65;;
27979;SDS011;15315;50.836;4.430;2023-05-07T15:58:06;8.55;;;6.43;;
27979;SDS011;15315;50.836;4.430;2023-05-07T16:08:07;7.68;;;6.07;;
27979;SDS011;15315;50.836;4.430;2023-05-07T16:18:07;13.43;;;6.00;;
27979;SDS011;15315;50.836;4.430;2023-05-07T16:28:08;6.95;;;5.75;;
27979;SDS011;15315;50.836;4.430;2023-05-07T16:38:08;14.18;;;7.03;;
27979;SDS011;15315;50.836;4.430;2023-05-07T16:48:10;10.35;;;6.45;;
27979;SDS011;15315;50.836;4.430;2023-05-07T16:58:11;8.95;;;6.80;;
27979;SDS011;15315;50.836;4.430;2023-05-07T17:08:12;11.90;;;6.60;;
27979;SDS011;15315;50.836;4.430;2023-05-07T17:18:12;12.95;;;6.47;;
27979;SDS011;15315;50.836;4.430;2023-05-07T17:28:13;10.35;;;4.93;;
27979;SDS011;15315;50.836;4.430;2023-05-07T17:38:14;10.52;;;4.80;;
27979;SDS011;15315;50.836;4.430;2023-05-07T17:48:15;7.85;;;4.82;;
27979;SDS011;15315;50.836;4.430;2023-05-07T17:58:16;7.10;;;4.90;;
27979;SDS011;15315;50.836;4.430;2023-05-07T18:08:16;7.25;;;4.72;;
27979;SDS011;15315;50.836;4.430;2023-05-07T18:18:17;9.38;;;4.70;;
27979;SDS011;15315;50.836;4.430;2023-05-07T18:28:18;7.95;;;6.10;;
27979;SDS011;15315;50.836;4.430;2023-05-07T18:38:18;8.82;;;5.10;;
27979;SDS011;15315;50.836;4.430;2023-05-07T18:48:19;11.07;;;5.95;;
27979;SDS011;15315;50.836;4.430;2023-05-07T18:58:19;11.80;;;6.22;;
27979;SDS011;15315;50.836;4.430;2023-05-07T19:08:19;9.38;;;6.43;;
27979;SDS011;15315;50.836;4.430;2023-05-07T19:18:20;11.45;;;7.75;;
27979;SDS011;15315;50.836;4.430;2023-05-07T19:28:20;11.27;;;7.30;;
27979;SDS011;15315;50.836;4.430;2023-05-07T19:38:21;14.68;;;7.25;;
27979;SDS011;15315;50.836;4.430;2023-05-07T19:48:21;10.75;;;7.70;;
27979;SDS011;15315;50.836;4.430;2023-05-07T19:58:21;9.20;;;7.40;;
27979;SDS011;15315;50.836;4.430;2023-05-07T20:08:22;18.77;;;11.60;;
27979;SDS011;15315;50.836;4.430;2023-05-07T20:18:23;22.88;;;15.65;;
27979;SDS011;15315;50.836;4.430;2023-05-07T20:28:23;19.20;;;14.70;;
27979;SDS011;15315;50.836;4.430;2023-05-07T20:38:25;14.57;;;8.52;;
27979;SDS011;15315;50.836;4.430;2023-05-07T20:48:26;12.38;;;8.43;;
27979;SDS011;15315;50.836;4.430;2023-05-07T20:58:29;11.70;;;8.27;;
27979;SDS011;15315;50.836;4.430;2023-05-07T21:08:30;16.60;;;8.95;;
27979;SDS011;15315;50.836;4.430;2023-05-07T21:18:30;15.67;;;9.00;;
27979;SDS011;15315;50.836;4.430;2023-05-07T21:28:31;13.63;;;10.63;;
27979;SDS011;15315;50.836;4.430;2023-05-07T21:38:31;19.63;;;11.13;;
27979;SDS011;15315;50.836;4.430;2023-05-07T21:48:32;13.77;;;11.55;;
27979;SDS011;15315;50.836;4.430;2023-05-07T21:58:32;17.52;;;13.52;;
27979;SDS011;15315;50.836;4.430;2023-05-07T22:08:33;20.67;;;13.23;;
27979;SDS011;15315;50.836;4.430;2023-05-07T22:18:33;21.50;;;14.32;;
27979;SDS011;15315;50.836;4.430;2023-05-07T22:28:33;20.27;;;14.07;;
27979;SDS011;15315;50.836;4.430;2023-05-07T22:38:34;18.35;;;13.13;;
27979;SDS011;15315;50.836;4.430;2023-05-07T22:48:34;19.60;;;13.55;;
27979;SDS011;15315;50.836;4.430;2023-05-07T22:58:35;20.35;;;14.25;;
27979;SDS011;15315;50.836;4.430;2023-05-07T23:08:35;24.33;;;15.48;;
27979;SDS011;15315;50.836;4.430;2023-05-07T23:18:36;19.15;;;15.15;;
27979;SDS011;15315;50.836;4.430;2023-05-07T23:28:36;25.05;;;16.58;;
27979;SDS011;15315;50.836;4.430;2023-05-07T23:38:36;19.55;;;15.57;;
27979;SDS011;15315;50.836;4.430;2023-05-07T23:48:37;22.67;;;15.95;;
27979;SDS011;15315;50.836;4.430;2023-05-07T23:58:37;18.88;;;14.32;;
