sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8413;SDS011;4244;48.684;9.028;2023-07-22T00:00:40;3.07;;;2.77;;
8413;SDS011;4244;48.684;9.028;2023-07-22T00:03:06;3.10;;;2.60;;
8413;SDS011;4244;48.684;9.028;2023-07-22T00:05:31;3.90;;;2.40;;
8413;SDS011;4244;48.684;9.028;2023-07-22T00:07:57;5.10;;;3.63;;
8413;SDS011;4244;48.684;9.028;2023-07-22T00:10:22;4.20;;;3.17;;
8413;SDS011;4244;48.684;9.028;2023-07-22T00:12:48;3.37;;;3.07;;
8413;SDS011;4244;48.684;9.028;2023-07-22T00:15:14;3.40;;;2.50;;
8413;SDS011;4244;48.684;9.028;2023-07-22T00:17:40;4.00;;;3.33;;
8413;SDS011;4244;48.684;9.028;2023-07-22T00:20:06;3.50;;;3.03;;
8413;SDS011;4244;48.684;9.028;2023-07-22T00:22:36;3.40;;;2.60;;
8413;SDS011;4244;48.684;9.028;2023-07-22T00:25:14;4.03;;;3.30;;
8413;SDS011;4244;48.684;9.028;2023-07-22T00:27:41;4.73;;;3.40;;
8413;SDS011;4244;48.684;9.028;2023-07-22T00:30:07;3.70;;;2.90;;
8413;SDS011;4244;48.684;9.028;2023-07-22T00:32:33;3.63;;;2.90;;
8413;SDS011;4244;48.684;9.028;2023-07-22T00:35:00;3.17;;;2.87;;
8413;SDS011;4244;48.684;9.028;2023-07-22T00:37:25;4.23;;;3.00;;
8413;SDS011;4244;48.684;9.028;2023-07-22T00:39:51;2.70;;;2.43;;
8413;SDS011;4244;48.684;9.028;2023-07-22T00:42:17;3.37;;;3.00;;
8413;SDS011;4244;48.684;9.028;2023-07-22T00:44:42;5.13;;;3.10;;
8413;SDS011;4244;48.684;9.028;2023-07-22T00:47:08;3.70;;;3.30;;
8413;SDS011;4244;48.684;9.028;2023-07-22T00:49:33;3.53;;;3.23;;
8413;SDS011;4244;48.684;9.028;2023-07-22T00:52:00;4.50;;;3.47;;
8413;SDS011;4244;48.684;9.028;2023-07-22T00:54:29;4.87;;;3.60;;
8413;SDS011;4244;48.684;9.028;2023-07-22T00:56:56;3.23;;;2.90;;
8413;SDS011;4244;48.684;9.028;2023-07-22T00:59:22;3.23;;;2.93;;
8413;SDS011;4244;48.684;9.028;2023-07-22T01:01:49;3.70;;;3.40;;
8413;SDS011;4244;48.684;9.028;2023-07-22T01:04:14;5.10;;;3.03;;
8413;SDS011;4244;48.684;9.028;2023-07-22T01:06:42;3.53;;;2.70;;
8413;SDS011;4244;48.684;9.028;2023-07-22T01:09:09;4.50;;;3.20;;
8413;SDS011;4244;48.684;9.028;2023-07-22T01:11:35;4.13;;;3.23;;
8413;SDS011;4244;48.684;9.028;2023-07-22T01:14:00;3.47;;;3.17;;
8413;SDS011;4244;48.684;9.028;2023-07-22T01:16:27;3.40;;;3.10;;
8413;SDS011;4244;48.684;9.028;2023-07-22T01:18:53;3.23;;;2.93;;
8413;SDS011;4244;48.684;9.028;2023-07-22T01:21:19;4.10;;;3.57;;
8413;SDS011;4244;48.684;9.028;2023-07-22T01:23:47;3.20;;;2.83;;
8413;SDS011;4244;48.684;9.028;2023-07-22T01:26:13;6.20;;;3.20;;
8413;SDS011;4244;48.684;9.028;2023-07-22T01:28:39;3.30;;;2.80;;
8413;SDS011;4244;48.684;9.028;2023-07-22T01:31:05;4.33;;;2.93;;
8413;SDS011;4244;48.684;9.028;2023-07-22T01:33:31;4.07;;;3.20;;
8413;SDS011;4244;48.684;9.028;2023-07-22T01:35:57;5.63;;;2.97;;
8413;SDS011;4244;48.684;9.028;2023-07-22T01:38:23;5.97;;;3.20;;
8413;SDS011;4244;48.684;9.028;2023-07-22T01:40:48;5.50;;;3.10;;
8413;SDS011;4244;48.684;9.028;2023-07-22T01:43:14;4.33;;;3.67;;
8413;SDS011;4244;48.684;9.028;2023-07-22T01:45:39;4.13;;;3.63;;
8413;SDS011;4244;48.684;9.028;2023-07-22T01:48:05;3.97;;;3.60;;
8413;SDS011;4244;48.684;9.028;2023-07-22T01:50:31;4.80;;;3.77;;
8413;SDS011;4244;48.684;9.028;2023-07-22T01:52:57;4.47;;;3.80;;
8413;SDS011;4244;48.684;9.028;2023-07-22T01:55:23;4.57;;;3.20;;
8413;SDS011;4244;48.684;9.028;2023-07-22T01:57:48;4.23;;;3.83;;
8413;SDS011;4244;48.684;9.028;2023-07-22T02:00:14;3.13;;;2.70;;
8413;SDS011;4244;48.684;9.028;2023-07-22T02:02:41;3.27;;;2.97;;
8413;SDS011;4244;48.684;9.028;2023-07-22T02:05:07;3.30;;;2.87;;
8413;SDS011;4244;48.684;9.028;2023-07-22T02:07:33;3.60;;;3.17;;
8413;SDS011;4244;48.684;9.028;2023-07-22T02:10:00;3.47;;;3.13;;
8413;SDS011;4244;48.684;9.028;2023-07-22T02:12:25;3.90;;;3.50;;
8413;SDS011;4244;48.684;9.028;2023-07-22T02:14:51;4.30;;;3.43;;
8413;SDS011;4244;48.684;9.028;2023-07-22T02:17:16;4.20;;;3.80;;
8413;SDS011;4244;48.684;9.028;2023-07-22T02:19:42;4.30;;;3.13;;
8413;SDS011;4244;48.684;9.028;2023-07-22T02:22:08;5.00;;;3.97;;
8413;SDS011;4244;48.684;9.028;2023-07-22T02:24:34;4.37;;;3.53;;
8413;SDS011;4244;48.684;9.028;2023-07-22T02:27:00;4.40;;;2.90;;
8413;SDS011;4244;48.684;9.028;2023-07-22T02:29:26;3.87;;;3.57;;
8413;SDS011;4244;48.684;9.028;2023-07-22T02:31:51;4.10;;;3.57;;
8413;SDS011;4244;48.684;9.028;2023-07-22T02:34:17;4.83;;;3.30;;
8413;SDS011;4244;48.684;9.028;2023-07-22T02:36:43;4.67;;;3.27;;
8413;SDS011;4244;48.684;9.028;2023-07-22T02:39:08;4.30;;;3.20;;
8413;SDS011;4244;48.684;9.028;2023-07-22T02:41:36;3.53;;;3.20;;
8413;SDS011;4244;48.684;9.028;2023-07-22T02:44:02;4.30;;;3.47;;
8413;SDS011;4244;48.684;9.028;2023-07-22T02:46:30;8.80;;;3.50;;
8413;SDS011;4244;48.684;9.028;2023-07-22T02:48:56;3.20;;;2.90;;
8413;SDS011;4244;48.684;9.028;2023-07-22T02:51:23;3.60;;;3.17;;
8413;SDS011;4244;48.684;9.028;2023-07-22T02:53:49;4.67;;;4.17;;
8413;SDS011;4244;48.684;9.028;2023-07-22T02:56:15;4.40;;;3.13;;
8413;SDS011;4244;48.684;9.028;2023-07-22T02:58:40;3.37;;;3.07;;
8413;SDS011;4244;48.684;9.028;2023-07-22T03:01:09;3.40;;;2.93;;
8413;SDS011;4244;48.684;9.028;2023-07-22T03:03:35;3.97;;;3.60;;
8413;SDS011;4244;48.684;9.028;2023-07-22T03:06:01;4.37;;;2.93;;
8413;SDS011;4244;48.684;9.028;2023-07-22T03:08:28;4.40;;;3.27;;
8413;SDS011;4244;48.684;9.028;2023-07-22T03:10:54;3.20;;;2.77;;
8413;SDS011;4244;48.684;9.028;2023-07-22T03:13:20;3.33;;;2.67;;
8413;SDS011;4244;48.684;9.028;2023-07-22T03:15:46;2.73;;;2.43;;
8413;SDS011;4244;48.684;9.028;2023-07-22T03:18:11;6.40;;;3.03;;
8413;SDS011;4244;48.684;9.028;2023-07-22T03:20:37;3.63;;;3.33;;
8413;SDS011;4244;48.684;9.028;2023-07-22T03:23:04;6.33;;;3.73;;
8413;SDS011;4244;48.684;9.028;2023-07-22T03:25:30;3.67;;;3.30;;
8413;SDS011;4244;48.684;9.028;2023-07-22T03:27:57;4.50;;;3.43;;
8413;SDS011;4244;48.684;9.028;2023-07-22T03:30:23;4.90;;;4.00;;
8413;SDS011;4244;48.684;9.028;2023-07-22T03:32:49;4.93;;;2.80;;
8413;SDS011;4244;48.684;9.028;2023-07-22T03:35:18;4.20;;;3.27;;
8413;SDS011;4244;48.684;9.028;2023-07-22T03:37:43;3.20;;;2.90;;
8413;SDS011;4244;48.684;9.028;2023-07-22T03:40:10;5.40;;;3.20;;
8413;SDS011;4244;48.684;9.028;2023-07-22T03:42:39;4.27;;;3.40;;
8413;SDS011;4244;48.684;9.028;2023-07-22T03:45:06;3.50;;;3.00;;
8413;SDS011;4244;48.684;9.028;2023-07-22T03:47:32;4.10;;;3.57;;
8413;SDS011;4244;48.684;9.028;2023-07-22T03:49:58;4.00;;;2.67;;
8413;SDS011;4244;48.684;9.028;2023-07-22T03:52:23;5.37;;;3.70;;
8413;SDS011;4244;48.684;9.028;2023-07-22T03:54:49;3.90;;;3.50;;
8413;SDS011;4244;48.684;9.028;2023-07-22T03:57:15;6.63;;;3.60;;
8413;SDS011;4244;48.684;9.028;2023-07-22T03:59:40;4.07;;;3.60;;
8413;SDS011;4244;48.684;9.028;2023-07-22T04:02:06;5.63;;;3.97;;
8413;SDS011;4244;48.684;9.028;2023-07-22T04:04:32;6.13;;;3.40;;
8413;SDS011;4244;48.684;9.028;2023-07-22T04:06:58;6.87;;;3.50;;
8413;SDS011;4244;48.684;9.028;2023-07-22T04:09:23;3.23;;;2.93;;
8413;SDS011;4244;48.684;9.028;2023-07-22T04:11:50;4.33;;;3.07;;
8413;SDS011;4244;48.684;9.028;2023-07-22T04:14:17;4.20;;;3.47;;
8413;SDS011;4244;48.684;9.028;2023-07-22T04:16:43;3.43;;;3.13;;
8413;SDS011;4244;48.684;9.028;2023-07-22T04:19:08;6.03;;;3.23;;
8413;SDS011;4244;48.684;9.028;2023-07-22T04:21:34;4.27;;;3.30;;
8413;SDS011;4244;48.684;9.028;2023-07-22T04:23:59;3.93;;;3.53;;
8413;SDS011;4244;48.684;9.028;2023-07-22T04:26:25;3.20;;;2.90;;
8413;SDS011;4244;48.684;9.028;2023-07-22T04:28:51;3.30;;;3.00;;
8413;SDS011;4244;48.684;9.028;2023-07-22T04:31:17;3.50;;;3.20;;
8413;SDS011;4244;48.684;9.028;2023-07-22T04:33:43;4.23;;;3.57;;
8413;SDS011;4244;48.684;9.028;2023-07-22T04:36:09;3.77;;;3.47;;
8413;SDS011;4244;48.684;9.028;2023-07-22T04:38:36;4.10;;;3.53;;
8413;SDS011;4244;48.684;9.028;2023-07-22T04:41:02;3.90;;;3.27;;
8413;SDS011;4244;48.684;9.028;2023-07-22T04:43:28;4.60;;;3.47;;
8413;SDS011;4244;48.684;9.028;2023-07-22T04:45:54;4.03;;;3.63;;
8413;SDS011;4244;48.684;9.028;2023-07-22T04:48:20;4.60;;;3.13;;
8413;SDS011;4244;48.684;9.028;2023-07-22T04:50:49;4.07;;;3.00;;
8413;SDS011;4244;48.684;9.028;2023-07-22T04:53:16;3.50;;;3.20;;
8413;SDS011;4244;48.684;9.028;2023-07-22T04:55:42;3.33;;;2.90;;
8413;SDS011;4244;48.684;9.028;2023-07-22T04:58:08;4.20;;;3.23;;
8413;SDS011;4244;48.684;9.028;2023-07-22T05:00:35;5.83;;;3.30;;
8413;SDS011;4244;48.684;9.028;2023-07-22T05:03:02;4.60;;;3.80;;
8413;SDS011;4244;48.684;9.028;2023-07-22T05:05:28;3.73;;;3.30;;
8413;SDS011;4244;48.684;9.028;2023-07-22T05:07:55;3.40;;;3.10;;
8413;SDS011;4244;48.684;9.028;2023-07-22T05:10:21;3.80;;;3.40;;
8413;SDS011;4244;48.684;9.028;2023-07-22T05:12:47;4.77;;;3.33;;
8413;SDS011;4244;48.684;9.028;2023-07-22T05:15:13;3.87;;;3.43;;
8413;SDS011;4244;48.684;9.028;2023-07-22T05:17:39;4.47;;;3.20;;
8413;SDS011;4244;48.684;9.028;2023-07-22T05:20:05;3.40;;;3.10;;
8413;SDS011;4244;48.684;9.028;2023-07-22T05:22:34;4.00;;;3.20;;
8413;SDS011;4244;48.684;9.028;2023-07-22T05:25:00;4.13;;;3.40;;
8413;SDS011;4244;48.684;9.028;2023-07-22T05:27:25;4.23;;;3.40;;
8413;SDS011;4244;48.684;9.028;2023-07-22T05:29:51;3.87;;;3.27;;
8413;SDS011;4244;48.684;9.028;2023-07-22T05:32:16;3.73;;;3.30;;
8413;SDS011;4244;48.684;9.028;2023-07-22T05:34:42;4.47;;;3.23;;
8413;SDS011;4244;48.684;9.028;2023-07-22T05:37:08;4.47;;;3.40;;
8413;SDS011;4244;48.684;9.028;2023-07-22T05:39:33;3.17;;;2.87;;
8413;SDS011;4244;48.684;9.028;2023-07-22T05:41:59;3.87;;;3.40;;
8413;SDS011;4244;48.684;9.028;2023-07-22T05:44:25;5.03;;;3.30;;
8413;SDS011;4244;48.684;9.028;2023-07-22T05:46:51;3.50;;;3.07;;
8413;SDS011;4244;48.684;9.028;2023-07-22T05:49:16;4.30;;;3.80;;
8413;SDS011;4244;48.684;9.028;2023-07-22T05:51:42;3.37;;;3.07;;
8413;SDS011;4244;48.684;9.028;2023-07-22T05:54:07;4.30;;;3.50;;
8413;SDS011;4244;48.684;9.028;2023-07-22T05:56:33;3.70;;;3.17;;
8413;SDS011;4244;48.684;9.028;2023-07-22T05:58:59;4.87;;;3.10;;
8413;SDS011;4244;48.684;9.028;2023-07-22T06:01:24;4.63;;;3.13;;
8413;SDS011;4244;48.684;9.028;2023-07-22T06:03:50;3.50;;;3.20;;
8413;SDS011;4244;48.684;9.028;2023-07-22T06:06:16;5.07;;;3.57;;
8413;SDS011;4244;48.684;9.028;2023-07-22T06:08:42;6.73;;;3.10;;
8413;SDS011;4244;48.684;9.028;2023-07-22T06:11:08;3.10;;;2.80;;
8413;SDS011;4244;48.684;9.028;2023-07-22T06:13:34;4.63;;;3.17;;
8413;SDS011;4244;48.684;9.028;2023-07-22T06:16:00;4.63;;;3.20;;
8413;SDS011;4244;48.684;9.028;2023-07-22T06:18:26;3.07;;;2.77;;
8413;SDS011;4244;48.684;9.028;2023-07-22T06:20:51;4.53;;;3.00;;
8413;SDS011;4244;48.684;9.028;2023-07-22T06:23:17;3.17;;;2.87;;
8413;SDS011;4244;48.684;9.028;2023-07-22T06:25:42;3.47;;;2.90;;
8413;SDS011;4244;48.684;9.028;2023-07-22T06:28:08;4.00;;;3.50;;
8413;SDS011;4244;48.684;9.028;2023-07-22T06:30:34;4.50;;;3.10;;
8413;SDS011;4244;48.684;9.028;2023-07-22T06:33:00;3.13;;;2.63;;
8413;SDS011;4244;48.684;9.028;2023-07-22T06:35:25;4.50;;;3.00;;
8413;SDS011;4244;48.684;9.028;2023-07-22T06:37:51;5.20;;;3.23;;
8413;SDS011;4244;48.684;9.028;2023-07-22T06:40:17;3.67;;;2.73;;
8413;SDS011;4244;48.684;9.028;2023-07-22T06:42:43;3.30;;;2.87;;
8413;SDS011;4244;48.684;9.028;2023-07-22T06:45:09;3.50;;;2.90;;
8413;SDS011;4244;48.684;9.028;2023-07-22T06:47:35;3.97;;;3.00;;
8413;SDS011;4244;48.684;9.028;2023-07-22T06:50:01;3.53;;;3.00;;
8413;SDS011;4244;48.684;9.028;2023-07-22T06:52:27;3.80;;;2.97;;
8413;SDS011;4244;48.684;9.028;2023-07-22T06:54:53;4.13;;;2.50;;
8413;SDS011;4244;48.684;9.028;2023-07-22T06:57:19;3.77;;;2.93;;
8413;SDS011;4244;48.684;9.028;2023-07-22T06:59:44;3.93;;;2.83;;
8413;SDS011;4244;48.684;9.028;2023-07-22T07:02:10;4.23;;;3.00;;
8413;SDS011;4244;48.684;9.028;2023-07-22T07:04:36;3.87;;;3.00;;
8413;SDS011;4244;48.684;9.028;2023-07-22T07:07:01;3.20;;;2.90;;
8413;SDS011;4244;48.684;9.028;2023-07-22T07:09:27;6.93;;;2.80;;
8413;SDS011;4244;48.684;9.028;2023-07-22T07:11:53;3.83;;;2.73;;
8413;SDS011;4244;48.684;9.028;2023-07-22T07:14:22;3.60;;;2.60;;
8413;SDS011;4244;48.684;9.028;2023-07-22T07:16:48;3.10;;;2.40;;
8413;SDS011;4244;48.684;9.028;2023-07-22T07:19:14;3.13;;;2.83;;
8413;SDS011;4244;48.684;9.028;2023-07-22T07:21:40;2.97;;;2.73;;
8413;SDS011;4244;48.684;9.028;2023-07-22T07:24:05;2.93;;;2.63;;
8413;SDS011;4244;48.684;9.028;2023-07-22T07:26:31;2.80;;;2.37;;
8413;SDS011;4244;48.684;9.028;2023-07-22T07:28:57;3.57;;;3.00;;
8413;SDS011;4244;48.684;9.028;2023-07-22T07:31:22;2.73;;;2.50;;
8413;SDS011;4244;48.684;9.028;2023-07-22T07:33:48;2.97;;;2.50;;
8413;SDS011;4244;48.684;9.028;2023-07-22T07:36:14;4.23;;;2.57;;
8413;SDS011;4244;48.684;9.028;2023-07-22T07:38:39;3.33;;;3.00;;
8413;SDS011;4244;48.684;9.028;2023-07-22T07:41:05;2.97;;;2.10;;
8413;SDS011;4244;48.684;9.028;2023-07-22T07:43:34;3.20;;;2.40;;
8413;SDS011;4244;48.684;9.028;2023-07-22T07:48:47;3.30;;;2.40;;
8413;SDS011;4244;48.684;9.028;2023-07-22T07:51:17;4.97;;;2.43;;
8413;SDS011;4244;48.684;9.028;2023-07-22T07:53:44;2.63;;;2.33;;
8413;SDS011;4244;48.684;9.028;2023-07-22T07:56:12;4.93;;;2.70;;
8413;SDS011;4244;48.684;9.028;2023-07-22T07:58:38;3.07;;;2.57;;
8413;SDS011;4244;48.684;9.028;2023-07-22T08:01:04;4.43;;;2.87;;
8413;SDS011;4244;48.684;9.028;2023-07-22T08:03:30;3.30;;;2.37;;
8413;SDS011;4244;48.684;9.028;2023-07-22T08:05:57;2.80;;;2.50;;
8413;SDS011;4244;48.684;9.028;2023-07-22T08:08:22;3.30;;;2.47;;
8413;SDS011;4244;48.684;9.028;2023-07-22T08:11:05;4.33;;;3.00;;
8413;SDS011;4244;48.684;9.028;2023-07-22T08:13:32;2.20;;;2.00;;
8413;SDS011;4244;48.684;9.028;2023-07-22T08:16:03;4.00;;;2.90;;
8413;SDS011;4244;48.684;9.028;2023-07-22T08:18:30;3.00;;;2.70;;
8413;SDS011;4244;48.684;9.028;2023-07-22T08:20:56;3.13;;;2.67;;
8413;SDS011;4244;48.684;9.028;2023-07-22T08:23:22;3.80;;;2.77;;
8413;SDS011;4244;48.684;9.028;2023-07-22T08:25:48;2.83;;;2.53;;
8413;SDS011;4244;48.684;9.028;2023-07-22T08:28:13;3.80;;;2.60;;
8413;SDS011;4244;48.684;9.028;2023-07-22T08:30:39;4.37;;;2.60;;
8413;SDS011;4244;48.684;9.028;2023-07-22T08:33:08;3.87;;;2.43;;
8413;SDS011;4244;48.684;9.028;2023-07-22T08:35:34;2.60;;;2.40;;
8413;SDS011;4244;48.684;9.028;2023-07-22T08:38:02;3.13;;;2.60;;
8413;SDS011;4244;48.684;9.028;2023-07-22T08:40:38;3.00;;;2.27;;
8413;SDS011;4244;48.684;9.028;2023-07-22T08:43:05;3.10;;;2.40;;
8413;SDS011;4244;48.684;9.028;2023-07-22T08:45:33;3.80;;;2.33;;
8413;SDS011;4244;48.684;9.028;2023-07-22T08:48:02;3.30;;;2.00;;
8413;SDS011;4244;48.684;9.028;2023-07-22T08:50:34;5.27;;;1.93;;
8413;SDS011;4244;48.684;9.028;2023-07-22T08:53:10;2.77;;;2.10;;
8413;SDS011;4244;48.684;9.028;2023-07-22T08:55:37;2.10;;;1.90;;
8413;SDS011;4244;48.684;9.028;2023-07-22T08:58:09;2.13;;;1.93;;
8413;SDS011;4244;48.684;9.028;2023-07-22T09:00:35;3.33;;;2.30;;
8413;SDS011;4244;48.684;9.028;2023-07-22T09:03:01;4.00;;;2.37;;
8413;SDS011;4244;48.684;9.028;2023-07-22T09:05:28;4.07;;;2.17;;
8413;SDS011;4244;48.684;9.028;2023-07-22T09:07:54;3.10;;;2.03;;
8413;SDS011;4244;48.684;9.028;2023-07-22T09:10:21;2.70;;;2.37;;
8413;SDS011;4244;48.684;9.028;2023-07-22T09:12:47;2.57;;;2.37;;
8413;SDS011;4244;48.684;9.028;2023-07-22T09:15:12;2.40;;;2.20;;
8413;SDS011;4244;48.684;9.028;2023-07-22T09:17:38;4.10;;;2.30;;
8413;SDS011;4244;48.684;9.028;2023-07-22T09:20:04;6.20;;;4.27;;
8413;SDS011;4244;48.684;9.028;2023-07-22T09:22:33;3.20;;;2.43;;
8413;SDS011;4244;48.684;9.028;2023-07-22T09:25:11;2.43;;;2.10;;
8413;SDS011;4244;48.684;9.028;2023-07-22T09:27:39;2.37;;;2.13;;
8413;SDS011;4244;48.684;9.028;2023-07-22T09:30:17;2.40;;;1.93;;
8413;SDS011;4244;48.684;9.028;2023-07-22T09:32:45;3.40;;;2.20;;
8413;SDS011;4244;48.684;9.028;2023-07-22T09:35:10;2.43;;;1.87;;
8413;SDS011;4244;48.684;9.028;2023-07-22T09:37:36;2.17;;;1.97;;
8413;SDS011;4244;48.684;9.028;2023-07-22T09:40:13;2.50;;;1.80;;
8413;SDS011;4244;48.684;9.028;2023-07-22T09:42:42;4.00;;;2.50;;
8413;SDS011;4244;48.684;9.028;2023-07-22T09:45:09;2.60;;;2.17;;
8413;SDS011;4244;48.684;9.028;2023-07-22T09:47:42;4.70;;;1.80;;
8413;SDS011;4244;48.684;9.028;2023-07-22T09:50:13;2.50;;;2.30;;
8413;SDS011;4244;48.684;9.028;2023-07-22T09:52:41;5.00;;;2.07;;
8413;SDS011;4244;48.684;9.028;2023-07-22T09:55:07;2.20;;;2.00;;
8413;SDS011;4244;48.684;9.028;2023-07-22T09:57:33;2.50;;;2.00;;
8413;SDS011;4244;48.684;9.028;2023-07-22T10:00:00;2.40;;;1.97;;
8413;SDS011;4244;48.684;9.028;2023-07-22T10:02:26;2.23;;;1.83;;
8413;SDS011;4244;48.684;9.028;2023-07-22T10:04:52;2.00;;;1.80;;
8413;SDS011;4244;48.684;9.028;2023-07-22T10:07:19;2.50;;;1.97;;
8413;SDS011;4244;48.684;9.028;2023-07-22T10:09:46;2.53;;;1.80;;
8413;SDS011;4244;48.684;9.028;2023-07-22T10:12:12;6.23;;;2.30;;
8413;SDS011;4244;48.684;9.028;2023-07-22T10:14:40;2.70;;;2.00;;
8413;SDS011;4244;48.684;9.028;2023-07-22T10:17:06;2.67;;;2.10;;
8413;SDS011;4244;48.684;9.028;2023-07-22T10:19:34;2.20;;;1.80;;
8413;SDS011;4244;48.684;9.028;2023-07-22T10:22:00;3.00;;;2.00;;
8413;SDS011;4244;48.684;9.028;2023-07-22T10:24:26;1.97;;;1.70;;
8413;SDS011;4244;48.684;9.028;2023-07-22T10:26:52;4.57;;;2.40;;
8413;SDS011;4244;48.684;9.028;2023-07-22T10:29:19;2.53;;;2.00;;
8413;SDS011;4244;48.684;9.028;2023-07-22T10:31:45;3.43;;;2.60;;
8413;SDS011;4244;48.684;9.028;2023-07-22T10:34:11;3.10;;;2.10;;
8413;SDS011;4244;48.684;9.028;2023-07-22T10:36:36;2.37;;;2.00;;
8413;SDS011;4244;48.684;9.028;2023-07-22T10:39:02;2.37;;;1.87;;
8413;SDS011;4244;48.684;9.028;2023-07-22T10:41:28;3.10;;;1.90;;
8413;SDS011;4244;48.684;9.028;2023-07-22T10:43:57;2.57;;;2.10;;
8413;SDS011;4244;48.684;9.028;2023-07-22T10:46:37;3.27;;;2.20;;
8413;SDS011;4244;48.684;9.028;2023-07-22T10:51:38;3.63;;;1.93;;
8413;SDS011;4244;48.684;9.028;2023-07-22T10:54:10;2.40;;;2.00;;
8413;SDS011;4244;48.684;9.028;2023-07-22T10:56:36;2.43;;;2.03;;
8413;SDS011;4244;48.684;9.028;2023-07-22T10:59:02;4.90;;;2.43;;
8413;SDS011;4244;48.684;9.028;2023-07-22T11:04:08;3.10;;;2.80;;
8413;SDS011;4244;48.684;9.028;2023-07-22T11:12:05;2.90;;;2.57;;
8413;SDS011;4244;48.684;9.028;2023-07-22T11:14:39;2.50;;;2.17;;
8413;SDS011;4244;48.684;9.028;2023-07-22T11:17:15;3.57;;;2.80;;
8413;SDS011;4244;48.684;9.028;2023-07-22T11:19:42;2.60;;;2.30;;
8413;SDS011;4244;48.684;9.028;2023-07-22T11:22:08;2.40;;;2.13;;
8413;SDS011;4244;48.684;9.028;2023-07-22T11:24:35;3.07;;;2.57;;
8413;SDS011;4244;48.684;9.028;2023-07-22T11:27:05;2.23;;;2.03;;
8413;SDS011;4244;48.684;9.028;2023-07-22T11:29:34;2.90;;;2.43;;
8413;SDS011;4244;48.684;9.028;2023-07-22T11:32:01;2.57;;;2.27;;
8413;SDS011;4244;48.684;9.028;2023-07-22T11:34:28;2.50;;;2.20;;
8413;SDS011;4244;48.684;9.028;2023-07-22T11:36:54;2.60;;;2.40;;
8413;SDS011;4244;48.684;9.028;2023-07-22T11:39:21;2.47;;;2.27;;
8413;SDS011;4244;48.684;9.028;2023-07-22T11:41:49;2.87;;;2.40;;
8413;SDS011;4244;48.684;9.028;2023-07-22T11:44:16;4.23;;;2.70;;
8413;SDS011;4244;48.684;9.028;2023-07-22T11:49:12;2.33;;;2.00;;
8413;SDS011;4244;48.684;9.028;2023-07-22T11:51:41;3.23;;;2.37;;
8413;SDS011;4244;48.684;9.028;2023-07-22T11:54:07;2.80;;;2.43;;
8413;SDS011;4244;48.684;9.028;2023-07-22T11:56:33;3.20;;;2.43;;
8413;SDS011;4244;48.684;9.028;2023-07-22T11:58:59;2.80;;;2.50;;
8413;SDS011;4244;48.684;9.028;2023-07-22T12:01:27;2.93;;;2.27;;
8413;SDS011;4244;48.684;9.028;2023-07-22T12:03:57;3.00;;;2.30;;
8413;SDS011;4244;48.684;9.028;2023-07-22T12:06:26;2.83;;;2.47;;
8413;SDS011;4244;48.684;9.028;2023-07-22T12:08:52;2.57;;;2.10;;
8413;SDS011;4244;48.684;9.028;2023-07-22T12:11:19;4.23;;;2.30;;
8413;SDS011;4244;48.684;9.028;2023-07-22T12:13:49;3.07;;;2.77;;
8413;SDS011;4244;48.684;9.028;2023-07-22T12:16:29;3.43;;;2.20;;
8413;SDS011;4244;48.684;9.028;2023-07-22T12:18:55;3.97;;;2.60;;
8413;SDS011;4244;48.684;9.028;2023-07-22T12:21:21;3.03;;;2.67;;
8413;SDS011;4244;48.684;9.028;2023-07-22T12:23:47;4.80;;;2.53;;
8413;SDS011;4244;48.684;9.028;2023-07-22T12:26:13;3.40;;;2.43;;
8413;SDS011;4244;48.684;9.028;2023-07-22T12:28:38;2.60;;;2.20;;
8413;SDS011;4244;48.684;9.028;2023-07-22T12:31:04;3.73;;;3.07;;
8413;SDS011;4244;48.684;9.028;2023-07-22T12:33:30;3.00;;;2.57;;
8413;SDS011;4244;48.684;9.028;2023-07-22T12:35:56;2.43;;;2.20;;
8413;SDS011;4244;48.684;9.028;2023-07-22T12:38:22;2.40;;;2.20;;
8413;SDS011;4244;48.684;9.028;2023-07-22T12:40:48;5.20;;;2.40;;
8413;SDS011;4244;48.684;9.028;2023-07-22T12:43:14;2.53;;;2.30;;
8413;SDS011;4244;48.684;9.028;2023-07-22T12:45:40;3.20;;;2.90;;
8413;SDS011;4244;48.684;9.028;2023-07-22T12:48:05;3.63;;;2.60;;
8413;SDS011;4244;48.684;9.028;2023-07-22T12:50:31;3.13;;;2.63;;
8413;SDS011;4244;48.684;9.028;2023-07-22T12:52:58;3.07;;;2.70;;
8413;SDS011;4244;48.684;9.028;2023-07-22T12:55:24;4.40;;;3.00;;
8413;SDS011;4244;48.684;9.028;2023-07-22T12:57:50;2.33;;;2.10;;
8413;SDS011;4244;48.684;9.028;2023-07-22T13:00:16;3.23;;;2.80;;
8413;SDS011;4244;48.684;9.028;2023-07-22T13:02:41;3.37;;;2.93;;
8413;SDS011;4244;48.684;9.028;2023-07-22T13:05:07;3.63;;;3.03;;
8413;SDS011;4244;48.684;9.028;2023-07-22T13:07:33;4.63;;;3.17;;
8413;SDS011;4244;48.684;9.028;2023-07-22T13:09:59;3.03;;;2.73;;
8413;SDS011;4244;48.684;9.028;2023-07-22T13:12:27;3.47;;;3.17;;
8413;SDS011;4244;48.684;9.028;2023-07-22T13:14:53;3.43;;;3.13;;
8413;SDS011;4244;48.684;9.028;2023-07-22T13:17:18;3.67;;;3.30;;
8413;SDS011;4244;48.684;9.028;2023-07-22T13:19:45;6.43;;;3.60;;
8413;SDS011;4244;48.684;9.028;2023-07-22T13:22:10;4.00;;;3.23;;
8413;SDS011;4244;48.684;9.028;2023-07-22T13:24:36;3.93;;;2.90;;
8413;SDS011;4244;48.684;9.028;2023-07-22T13:27:02;3.53;;;3.23;;
8413;SDS011;4244;48.684;9.028;2023-07-22T13:29:28;4.50;;;4.07;;
8413;SDS011;4244;48.684;9.028;2023-07-22T13:31:54;4.23;;;3.83;;
8413;SDS011;4244;48.684;9.028;2023-07-22T13:34:20;5.23;;;3.37;;
8413;SDS011;4244;48.684;9.028;2023-07-22T13:36:45;3.80;;;3.50;;
8413;SDS011;4244;48.684;9.028;2023-07-22T13:39:11;4.43;;;3.40;;
8413;SDS011;4244;48.684;9.028;2023-07-22T13:41:37;4.77;;;3.90;;
8413;SDS011;4244;48.684;9.028;2023-07-22T13:44:04;3.83;;;3.40;;
8413;SDS011;4244;48.684;9.028;2023-07-22T13:46:30;4.10;;;3.70;;
8413;SDS011;4244;48.684;9.028;2023-07-22T13:48:56;3.47;;;3.17;;
8413;SDS011;4244;48.684;9.028;2023-07-22T13:51:22;3.40;;;3.10;;
8413;SDS011;4244;48.684;9.028;2023-07-22T13:53:47;3.60;;;3.30;;
8413;SDS011;4244;48.684;9.028;2023-07-22T13:56:13;4.20;;;3.23;;
8413;SDS011;4244;48.684;9.028;2023-07-22T13:58:38;3.60;;;3.30;;
8413;SDS011;4244;48.684;9.028;2023-07-22T14:01:04;3.27;;;2.97;;
8413;SDS011;4244;48.684;9.028;2023-07-22T14:03:30;3.77;;;3.23;;
8413;SDS011;4244;48.684;9.028;2023-07-22T14:05:56;8.33;;;3.50;;
8413;SDS011;4244;48.684;9.028;2023-07-22T14:08:22;4.87;;;3.80;;
8413;SDS011;4244;48.684;9.028;2023-07-22T14:10:47;5.60;;;3.90;;
8413;SDS011;4244;48.684;9.028;2023-07-22T14:13:13;4.37;;;3.43;;
8413;SDS011;4244;48.684;9.028;2023-07-22T14:15:39;3.50;;;3.20;;
8413;SDS011;4244;48.684;9.028;2023-07-22T14:18:04;4.97;;;4.37;;
8413;SDS011;4244;48.684;9.028;2023-07-22T14:20:30;5.87;;;4.50;;
8413;SDS011;4244;48.684;9.028;2023-07-22T14:22:56;5.10;;;4.70;;
8413;SDS011;4244;48.684;9.028;2023-07-22T14:25:22;7.43;;;6.83;;
8413;SDS011;4244;48.684;9.028;2023-07-22T14:27:48;5.53;;;4.93;;
8413;SDS011;4244;48.684;9.028;2023-07-22T14:30:13;6.13;;;5.57;;
8413;SDS011;4244;48.684;9.028;2023-07-22T14:32:39;5.07;;;4.57;;
8413;SDS011;4244;48.684;9.028;2023-07-22T14:35:05;4.00;;;3.67;;
8413;SDS011;4244;48.684;9.028;2023-07-22T14:37:31;5.07;;;4.47;;
8413;SDS011;4244;48.684;9.028;2023-07-22T14:39:57;5.27;;;4.77;;
8413;SDS011;4244;48.684;9.028;2023-07-22T14:42:22;3.70;;;3.40;;
8413;SDS011;4244;48.684;9.028;2023-07-22T14:44:48;4.40;;;4.00;;
8413;SDS011;4244;48.684;9.028;2023-07-22T14:47:14;4.43;;;4.03;;
8413;SDS011;4244;48.684;9.028;2023-07-22T14:49:39;5.80;;;5.30;;
8413;SDS011;4244;48.684;9.028;2023-07-22T14:52:05;4.43;;;4.03;;
8413;SDS011;4244;48.684;9.028;2023-07-22T14:54:31;4.20;;;3.43;;
8413;SDS011;4244;48.684;9.028;2023-07-22T14:56:58;4.03;;;3.73;;
8413;SDS011;4244;48.684;9.028;2023-07-22T14:59:24;4.83;;;4.33;;
8413;SDS011;4244;48.684;9.028;2023-07-22T15:01:51;7.30;;;5.80;;
8413;SDS011;4244;48.684;9.028;2023-07-22T15:04:17;6.10;;;4.50;;
8413;SDS011;4244;48.684;9.028;2023-07-22T15:06:43;5.90;;;4.47;;
8413;SDS011;4244;48.684;9.028;2023-07-22T15:09:09;5.83;;;5.20;;
8413;SDS011;4244;48.684;9.028;2023-07-22T15:11:35;8.33;;;7.63;;
8413;SDS011;4244;48.684;9.028;2023-07-22T15:14:02;6.40;;;5.07;;
8413;SDS011;4244;48.684;9.028;2023-07-22T15:16:29;5.17;;;4.73;;
8413;SDS011;4244;48.684;9.028;2023-07-22T15:18:55;9.30;;;8.40;;
8413;SDS011;4244;48.684;9.028;2023-07-22T15:21:21;7.03;;;6.33;;
8413;SDS011;4244;48.684;9.028;2023-07-22T15:23:47;8.80;;;6.67;;
8413;SDS011;4244;48.684;9.028;2023-07-22T15:26:13;6.00;;;4.60;;