sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2453;DHT22;63678;47.994;7.854;2023-03-14T00:00:29;11.90;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T00:05:34;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T00:08:06;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T00:11:05;11.90;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T00:13:41;12.00;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T00:16:14;12.10;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T00:18:46;12.20;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T00:21:19;12.40;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T00:23:51;12.50;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T00:28:56;12.40;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T00:31:28;12.50;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T00:34:01;12.60;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T00:36:36;12.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T00:39:10;12.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T00:44:15;12.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T00:46:47;12.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T00:49:20;12.60;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T00:51:55;12.60;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T00:54:28;12.50;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T00:57:00;12.50;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T01:02:05;12.40;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T01:04:38;12.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T01:09:47;12.40;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T01:14:52;12.20;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T01:17:24;12.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T01:19:56;12.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T01:22:28;12.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T01:25:01;12.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T01:27:34;12.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T01:30:07;12.20;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T01:32:41;11.90;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T01:37:46;11.90;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T01:40:23;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T01:42:58;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T01:48:50;11.50;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T01:51:34;11.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T01:54:25;11.20;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T01:57:22;11.10;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T02:00:09;11.10;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T02:03:11;11.00;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T02:05:47;11.10;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T02:08:24;11.00;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T02:11:01;11.10;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T02:13:58;11.10;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T02:19:53;11.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T02:22:50;11.40;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T02:25:39;11.40;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T02:28:16;11.50;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T02:30:50;11.60;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T02:33:25;11.60;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T02:36:04;11.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T02:38:55;11.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T02:41:32;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T02:44:08;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T02:46:41;11.90;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T02:49:14;11.90;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T02:51:47;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T02:54:20;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T02:56:54;11.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T02:59:26;11.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T03:02:02;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T03:04:35;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T03:07:08;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T03:09:40;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T03:12:13;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T03:14:45;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T03:17:19;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T03:19:51;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T03:22:24;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T03:24:56;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T03:27:31;11.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T03:30:06;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T03:32:40;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T03:37:46;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T03:40:18;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T03:42:51;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T03:45:23;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T03:47:59;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T03:50:31;11.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T03:53:04;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T03:55:36;11.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T03:58:09;11.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T04:03:14;11.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T04:06:07;11.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T04:08:42;11.60;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T04:11:35;11.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T04:17:19;11.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T04:22:34;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T04:25:07;12.00;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T04:27:45;11.90;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T04:30:24;11.90;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T04:35:36;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T04:38:13;11.90;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T04:40:48;12.00;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T04:45:59;11.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T04:51:06;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T04:53:39;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T04:56:15;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T04:58:48;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T05:01:22;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T05:04:05;11.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T05:07:01;11.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T05:09:53;11.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T05:18:30;11.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T05:21:21;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T05:27:09;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T05:32:44;11.90;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T05:35:26;11.90;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T05:38:22;11.90;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T05:41:17;12.00;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T05:47:04;12.00;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T05:49:58;12.10;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T05:55:54;12.10;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T05:58:45;12.00;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T06:01:29;12.00;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T06:04:11;12.00;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T06:06:45;12.00;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T06:09:19;12.00;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T06:11:55;11.90;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T06:14:28;11.90;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T06:17:22;12.00;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T06:20:03;11.90;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T06:22:36;12.00;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T06:25:10;12.00;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T06:27:43;12.10;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T06:36:06;12.10;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T06:38:40;12.10;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T06:41:12;12.20;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T06:46:21;12.20;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T06:51:27;12.40;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T06:56:34;12.50;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T06:59:06;12.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T07:01:40;12.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T07:04:15;12.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T07:12:03;13.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T07:14:39;13.20;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T07:17:33;13.00;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T07:20:06;13.00;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T07:22:41;13.00;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T07:25:14;13.10;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T07:27:48;13.10;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T07:30:21;13.10;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T07:32:54;13.20;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T07:38:05;13.20;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T07:40:43;13.20;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T07:43:18;13.20;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T07:45:52;13.20;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T07:48:32;13.10;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T07:53:37;13.00;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T07:56:34;12.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T07:59:06;12.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T08:09:37;12.50;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T08:12:10;12.50;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T08:14:43;12.50;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T08:17:17;12.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T08:19:50;12.40;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T08:27:49;12.10;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T08:30:22;12.20;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T08:32:57;12.20;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T08:35:31;12.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T08:38:04;12.10;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T08:40:37;12.00;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T08:45:44;11.90;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T08:51:13;12.00;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T08:53:46;12.10;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T08:56:37;12.00;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T09:01:46;12.10;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T09:04:40;12.20;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T09:09:46;12.40;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T09:15:12;12.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T09:17:48;16.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T09:20:22;12.40;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T09:25:28;12.20;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T09:28:00;12.20;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T09:30:33;12.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T09:33:06;12.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T09:35:38;12.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T09:38:11;12.50;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T09:40:43;12.50;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T09:43:16;12.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T09:46:10;12.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T09:48:44;12.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T09:51:19;12.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T09:53:53;12.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T09:56:29;12.20;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T09:59:04;12.20;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T10:01:38;12.00;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T10:04:14;12.10;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T10:06:47;12.00;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T10:09:40;11.90;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T10:12:16;11.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T10:15:12;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T10:17:49;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T10:20:31;11.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T10:25:59;11.60;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T10:28:47;11.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T10:31:26;11.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T10:34:02;11.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T10:42:05;11.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T10:47:20;11.50;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T10:49:57;11.40;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T10:52:55;11.40;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T10:55:42;11.50;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T10:58:27;11.40;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T11:07:07;11.40;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T11:09:55;11.40;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T11:16:14;11.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T11:19:11;11.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T11:25:26;11.00;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T11:28:26;10.90;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T11:31:20;10.90;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T11:36:48;10.50;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T11:39:24;8.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T11:41:59;8.20;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T11:44:40;8.20;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T11:47:26;8.20;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T11:50:17;8.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T11:53:08;8.50;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T11:55:44;8.60;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T11:58:23;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T12:01:04;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T12:03:46;9.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T12:06:45;9.50;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T12:09:21;9.60;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T12:11:59;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T12:14:35;9.90;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T12:17:25;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T12:20:03;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T12:22:51;9.90;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T12:25:31;10.10;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T12:28:30;10.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T12:31:36;10.50;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T12:42:51;11.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T12:45:34;12.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T12:48:24;12.40;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T12:51:03;12.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T12:59:59;11.40;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T13:05:19;11.00;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T13:10:39;10.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T13:13:23;10.50;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T13:16:00;10.20;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T13:18:41;10.20;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T13:21:24;10.20;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T13:24:02;10.40;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T13:26:43;10.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T13:29:24;10.50;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T13:32:00;10.60;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T13:34:34;10.60;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T13:37:16;10.50;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T13:39:54;10.60;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T13:42:29;10.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T13:45:03;10.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T13:47:38;10.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T13:50:17;10.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T13:52:55;10.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T13:55:29;10.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T13:58:02;10.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T14:00:34;10.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T14:03:10;10.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T14:05:44;10.90;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T14:08:25;10.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T14:10:59;10.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T14:13:35;10.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T14:16:08;10.50;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T14:18:41;10.50;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T14:23:47;10.10;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T14:29:05;10.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T14:31:37;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T14:34:19;10.00;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T14:39:26;10.20;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T14:44:35;10.60;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T14:47:15;11.40;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T14:49:48;12.40;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T14:52:33;11.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T14:55:16;11.40;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T14:57:55;10.90;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T15:00:31;10.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T15:03:03;10.90;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T15:05:35;10.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T15:08:10;10.90;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T15:10:43;10.90;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T15:13:15;11.10;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T15:15:49;11.10;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T15:18:29;11.00;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T15:21:02;10.90;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T15:23:35;11.10;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T15:26:14;11.00;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T15:28:48;11.10;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T15:31:20;11.10;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T15:33:53;11.10;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T15:36:28;11.40;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T15:39:04;11.50;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T15:41:37;11.40;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T15:44:10;11.40;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T15:49:15;10.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T15:54:20;10.60;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T15:56:53;10.50;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T15:59:25;10.60;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T16:01:57;10.60;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T16:04:30;10.60;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T16:07:02;10.60;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T16:09:35;10.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T16:14:47;10.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T16:22:25;10.60;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T16:24:57;10.50;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T16:32:36;9.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T16:35:09;9.40;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T16:37:42;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T16:40:14;9.10;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T16:42:46;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T16:45:39;9.20;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T16:48:11;9.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T16:53:17;9.40;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T16:55:50;9.40;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T16:58:22;9.40;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T17:00:54;9.50;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T17:08:34;9.40;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T17:11:07;9.50;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T17:16:12;9.40;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T17:23:50;9.10;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T17:26:22;9.10;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T17:31:27;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T17:33:59;9.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T17:36:32;9.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T17:39:04;9.10;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T17:41:36;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T17:44:09;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T17:46:41;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T17:51:46;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T17:56:51;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T17:59:23;8.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T18:01:55;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T18:04:28;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T18:07:00;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T18:09:33;9.00;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T18:12:05;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T18:14:39;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T18:17:15;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T18:19:47;8.90;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T18:22:20;8.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T18:27:25;8.60;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T18:32:30;8.40;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T18:35:02;8.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T18:40:10;8.20;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T18:42:45;8.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T18:45:17;8.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T18:47:50;8.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T18:50:23;8.20;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T18:58:01;8.20;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T19:00:33;8.20;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T19:03:09;8.10;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T19:05:44;8.10;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T19:08:17;8.10;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T19:10:52;8.20;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T19:13:27;8.10;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T19:16:01;8.20;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T19:18:34;8.10;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T19:21:09;8.10;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T19:23:43;8.10;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T19:31:27;8.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T19:36:36;8.20;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T19:41:44;8.20;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T19:46:50;8.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T19:54:29;8.40;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T19:57:02;8.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T20:02:15;8.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T20:04:50;8.40;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T20:07:25;8.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T20:10:02;8.40;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T20:12:35;8.40;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T20:15:08;8.40;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T20:17:41;8.40;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T20:28:36;8.10;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T20:33:41;7.80;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T20:36:13;7.70;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T20:39:07;7.60;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T20:41:40;7.50;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T20:44:13;7.50;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T20:49:18;7.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T20:51:51;7.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T20:54:23;7.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T20:56:56;7.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T20:59:29;7.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T21:02:01;7.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T21:17:21;7.30;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T21:25:04;7.40;99.90
2453;DHT22;63678;47.994;7.854;2023-03-14T21:27:38;6.90;99.90