sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37050;DHT22;22958;51.232;6.826;2022-10-16T00:01:11;14.10;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T00:03:37;14.10;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T00:06:03;14.10;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T00:08:28;14.10;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T00:11:02;14.10;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T00:13:27;14.20;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T00:15:54;14.20;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T00:18:20;14.20;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T00:20:46;14.30;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T00:23:11;14.20;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T00:25:37;14.30;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T00:28:02;14.30;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T00:30:28;14.30;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T00:32:54;14.20;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T00:35:20;14.10;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T00:37:45;14.10;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T00:40:11;14.10;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T00:42:36;14.00;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T00:45:02;14.00;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T00:47:29;14.00;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T00:49:57;13.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T00:52:23;13.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T00:54:49;13.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T00:57:14;13.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T00:59:40;13.70;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T01:02:07;13.60;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T01:04:36;13.60;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T01:10:00;13.50;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T01:12:44;13.50;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T01:15:12;13.50;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T01:17:41;13.60;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T01:20:10;13.70;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T01:25:25;13.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T01:27:54;13.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T01:30:24;13.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T01:32:58;14.00;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T01:35:27;13.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T01:38:02;14.00;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T01:40:28;14.00;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T01:43:17;13.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T01:45:40;13.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T01:48:06;14.00;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T01:50:35;14.00;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T01:53:02;14.00;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T01:55:29;13.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T01:57:56;13.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T02:00:23;13.70;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T02:02:51;13.60;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T02:05:20;13.60;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T02:07:47;13.50;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T02:10:12;13.50;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T02:12:38;13.50;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T02:15:06;13.50;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T02:17:31;13.50;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T02:19:57;13.50;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T02:22:27;13.60;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T02:24:59;13.70;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T02:29:53;13.70;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T02:32:24;13.70;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T02:34:51;13.70;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T02:37:17;13.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T02:39:43;13.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T02:42:12;13.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T02:44:38;13.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T02:47:03;14.00;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T02:49:28;14.10;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T02:51:54;14.20;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T02:54:20;14.20;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T02:56:45;14.20;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T02:59:10;14.20;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T03:01:36;14.30;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T03:04:01;14.30;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T03:06:27;14.30;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T03:08:52;14.30;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T03:11:18;14.30;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T03:13:43;14.40;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T03:16:08;14.40;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T03:18:34;14.40;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T03:21:00;14.30;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T03:23:25;14.40;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T03:25:51;14.40;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T03:28:16;14.40;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T03:30:42;14.40;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T03:33:08;14.40;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T03:35:33;14.40;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T03:37:58;14.40;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T03:40:24;14.30;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T03:42:49;14.30;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T03:45:15;14.30;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T03:47:40;14.30;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T03:50:06;14.30;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T03:52:32;14.30;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T03:54:58;14.30;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T03:57:23;14.20;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T03:59:49;14.20;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T04:02:14;14.20;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T04:04:40;14.20;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T04:07:05;14.20;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T04:09:30;14.10;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T04:11:56;14.10;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T04:14:21;14.10;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T04:16:47;14.00;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T04:19:12;14.00;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T04:21:38;14.00;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T04:24:04;13.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T04:26:29;13.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T04:28:55;13.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T04:31:20;14.00;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T04:33:46;13.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T04:36:11;13.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T04:38:37;13.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T04:41:05;13.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T04:43:30;13.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T04:45:56;14.00;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T04:48:21;13.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T04:50:47;13.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T04:53:12;13.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T04:55:38;13.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T04:58:03;13.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T05:00:29;13.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T05:02:54;13.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T05:05:19;13.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T05:07:46;13.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T05:10:11;13.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T05:12:36;13.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T05:15:02;13.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T05:17:27;13.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T05:19:53;13.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T05:22:19;13.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T05:24:44;13.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T05:27:10;13.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T05:29:36;13.70;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T05:32:01;13.70;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T05:34:27;13.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T05:36:52;13.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T05:39:18;13.70;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T05:41:44;13.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T05:44:09;13.70;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T05:46:35;13.70;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T05:49:00;13.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T05:51:26;13.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T05:53:51;13.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T05:56:17;13.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T05:58:42;13.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T06:01:16;13.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T06:03:42;13.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T06:06:11;13.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T06:08:37;13.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T06:11:04;13.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T06:13:29;13.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T06:15:56;13.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T06:18:22;14.00;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T06:20:47;14.00;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T06:23:13;14.00;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T06:25:38;14.00;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T06:28:04;14.10;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T06:30:29;14.10;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T06:32:54;14.10;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T06:35:20;14.10;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T06:37:45;14.20;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T06:40:11;14.20;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T06:42:36;14.30;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T06:45:02;14.40;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T06:47:27;14.40;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T06:49:53;14.50;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T06:52:18;14.60;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T06:54:43;14.70;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T06:57:09;14.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T06:59:34;14.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T07:02:00;14.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T07:04:25;14.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T07:06:51;15.00;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T07:09:16;14.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T07:11:42;14.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T07:14:12;14.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T07:16:39;14.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T07:19:05;14.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T07:21:32;14.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T07:24:00;14.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T07:26:27;14.70;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T07:28:52;14.70;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T07:31:19;14.70;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T07:33:45;14.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T07:36:11;14.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T07:38:37;14.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T07:41:04;14.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T07:43:29;14.70;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T07:45:55;14.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T07:48:21;14.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T07:50:47;14.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T07:53:13;15.10;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T07:55:39;15.10;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T07:58:04;15.20;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T08:00:30;15.30;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T08:02:59;15.40;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T08:05:28;15.50;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T08:07:54;15.60;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T08:10:20;15.70;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T08:12:46;15.70;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T08:15:11;15.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T08:17:37;15.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T08:20:02;15.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T08:22:28;16.10;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T08:24:53;16.10;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T08:27:19;16.20;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T08:29:44;16.30;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T08:32:10;16.40;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T08:34:35;16.50;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T08:37:01;16.50;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T08:39:27;16.50;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T08:41:56;16.50;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T08:44:31;16.60;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T08:49:27;16.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T08:51:52;16.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T08:56:46;17.00;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T08:59:12;17.10;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T09:01:40;17.20;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T09:04:20;17.20;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T09:06:50;17.30;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T09:09:27;17.40;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T09:14:40;17.50;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T09:17:14;17.60;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T09:19:45;17.70;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T09:22:15;17.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T09:24:41;17.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T09:27:11;17.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T09:29:37;17.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T09:32:20;17.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T09:34:48;17.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T09:37:17;17.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T09:39:46;17.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T09:42:16;17.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T09:44:42;18.00;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T09:47:23;18.00;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T09:49:51;18.00;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T09:52:18;17.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T09:55:00;18.00;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T09:57:26;18.10;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T09:59:53;18.20;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T10:02:52;18.20;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T10:05:17;18.30;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T10:07:43;18.40;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T10:10:24;18.20;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T10:14:54;18.40;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T10:17:22;18.50;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T10:19:57;18.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T10:28:00;18.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T10:30:45;18.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T10:36:12;18.60;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T10:38:51;18.70;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T10:44:26;21.20;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T10:47:01;20.50;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T10:52:28;21.40;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T10:58:18;23.50;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T11:01:01;24.00;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T11:03:58;23.30;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T11:06:33;23.20;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T11:09:12;23.60;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T11:11:54;24.40;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T11:14:34;25.50;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T11:17:02;24.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T11:19:44;25.50;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T11:22:27;25.30;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T11:30:29;26.80;98.70
37050;DHT22;22958;51.232;6.826;2022-10-16T11:35:53;26.80;96.80
37050;DHT22;22958;51.232;6.826;2022-10-16T11:40:50;24.90;98.60
37050;DHT22;22958;51.232;6.826;2022-10-16T11:43:28;25.10;97.90
37050;DHT22;22958;51.232;6.826;2022-10-16T11:45:59;25.20;98.00
37050;DHT22;22958;51.232;6.826;2022-10-16T11:48:45;25.40;97.30
37050;DHT22;22958;51.232;6.826;2022-10-16T11:51:33;26.10;97.00
37050;DHT22;22958;51.232;6.826;2022-10-16T11:54:16;25.70;97.10
37050;DHT22;22958;51.232;6.826;2022-10-16T11:56:45;25.20;97.10
37050;DHT22;22958;51.232;6.826;2022-10-16T11:59:29;25.30;97.30
37050;DHT22;22958;51.232;6.826;2022-10-16T12:04:48;23.90;99.10
37050;DHT22;22958;51.232;6.826;2022-10-16T12:07:19;25.70;97.70
37050;DHT22;22958;51.232;6.826;2022-10-16T12:09:47;27.40;95.80
37050;DHT22;22958;51.232;6.826;2022-10-16T12:12:38;27.80;93.80
37050;DHT22;22958;51.232;6.826;2022-10-16T12:17:49;26.40;94.40
37050;DHT22;22958;51.232;6.826;2022-10-16T12:22:57;26.70;94.50
37050;DHT22;22958;51.232;6.826;2022-10-16T12:25:36;27.30;93.80
37050;DHT22;22958;51.232;6.826;2022-10-16T12:28:22;27.80;93.10
37050;DHT22;22958;51.232;6.826;2022-10-16T12:31:09;29.10;92.20
37050;DHT22;22958;51.232;6.826;2022-10-16T12:33:37;28.30;91.70
37050;DHT22;22958;51.232;6.826;2022-10-16T12:36:15;28.80;91.90
37050;DHT22;22958;51.232;6.826;2022-10-16T12:38:52;28.80;91.30
37050;DHT22;22958;51.232;6.826;2022-10-16T12:41:44;28.10;92.30
37050;DHT22;22958;51.232;6.826;2022-10-16T12:44:25;28.80;90.90
37050;DHT22;22958;51.232;6.826;2022-10-16T12:46:53;27.10;92.10
37050;DHT22;22958;51.232;6.826;2022-10-16T12:49:29;25.70;93.90
37050;DHT22;22958;51.232;6.826;2022-10-16T12:51:55;25.30;95.20
37050;DHT22;22958;51.232;6.826;2022-10-16T13:02:56;23.00;98.90
37050;DHT22;22958;51.232;6.826;2022-10-16T13:08:17;23.30;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T13:11:02;25.30;96.80
37050;DHT22;22958;51.232;6.826;2022-10-16T13:19:42;25.10;97.00
37050;DHT22;22958;51.232;6.826;2022-10-16T13:27:52;27.30;93.00
37050;DHT22;22958;51.232;6.826;2022-10-16T13:30:28;28.20;92.20
37050;DHT22;22958;51.232;6.826;2022-10-16T13:33:02;26.40;93.70
37050;DHT22;22958;51.232;6.826;2022-10-16T13:35:31;25.60;94.90
37050;DHT22;22958;51.232;6.826;2022-10-16T13:38:05;26.90;93.70
37050;DHT22;22958;51.232;6.826;2022-10-16T13:40:31;26.30;93.30
37050;DHT22;22958;51.232;6.826;2022-10-16T13:42:59;26.30;94.20
37050;DHT22;22958;51.232;6.826;2022-10-16T13:45:25;28.40;92.90
37050;DHT22;22958;51.232;6.826;2022-10-16T13:48:02;29.50;90.80
37050;DHT22;22958;51.232;6.826;2022-10-16T13:50:28;29.20;90.20
37050;DHT22;22958;51.232;6.826;2022-10-16T13:53:04;27.40;91.80
37050;DHT22;22958;51.232;6.826;2022-10-16T13:55:30;26.50;93.00
37050;DHT22;22958;51.232;6.826;2022-10-16T13:58:06;25.80;94.20
37050;DHT22;22958;51.232;6.826;2022-10-16T14:00:32;27.00;93.60
37050;DHT22;22958;51.232;6.826;2022-10-16T14:03:13;29.10;91.70
37050;DHT22;22958;51.232;6.826;2022-10-16T14:05:47;29.30;89.10
37050;DHT22;22958;51.232;6.826;2022-10-16T14:08:13;27.10;91.70
37050;DHT22;22958;51.232;6.826;2022-10-16T14:10:39;24.90;94.50
37050;DHT22;22958;51.232;6.826;2022-10-16T14:13:07;23.60;96.40
37050;DHT22;22958;51.232;6.826;2022-10-16T14:15:35;22.60;98.50
37050;DHT22;22958;51.232;6.826;2022-10-16T14:18:02;22.30;99.50
37050;DHT22;22958;51.232;6.826;2022-10-16T14:20:30;21.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T14:23:23;21.50;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T14:25:49;21.20;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T14:28:18;21.40;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T14:30:58;21.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T14:38:36;21.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T14:41:03;21.50;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T14:43:37;21.10;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T14:46:09;21.00;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T14:48:41;20.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T14:51:14;20.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T14:53:40;20.60;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T14:56:20;20.60;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T14:58:47;20.60;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T15:01:12;20.60;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T15:03:38;20.50;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T15:06:04;20.40;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T15:08:34;20.40;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T15:11:00;20.50;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T15:13:25;20.40;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T15:15:52;20.30;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T15:18:18;20.10;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T15:20:50;20.00;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T15:23:18;20.10;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T15:25:49;20.00;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T15:28:17;19.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T15:30:43;20.00;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T15:33:20;20.00;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T15:35:50;19.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T15:38:17;19.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T15:40:44;19.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T15:43:09;19.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T15:45:35;19.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T15:48:01;19.70;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T15:50:27;19.60;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T15:52:52;19.60;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T15:55:18;19.50;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T15:57:44;19.40;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T16:00:13;19.30;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T16:02:40;19.40;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T16:05:05;19.30;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T16:07:34;19.30;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T16:10:00;19.30;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T16:12:26;19.20;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T16:14:51;19.10;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T16:17:17;19.00;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T16:19:43;19.00;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T16:22:09;18.90;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T16:24:34;18.80;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T16:27:00;18.70;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T16:29:25;18.60;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T16:31:51;18.60;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T16:34:23;18.50;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T16:36:49;18.40;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T16:39:15;18.40;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T16:41:40;18.30;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T16:44:09;18.30;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T16:46:37;18.20;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T16:49:05;18.20;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T16:51:31;18.20;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T16:53:56;18.20;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T16:56:23;18.20;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T16:58:51;18.10;99.90
37050;DHT22;22958;51.232;6.826;2022-10-16T17:01:17;18.10;99.90