sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59007;DHT22;44792;52.760;6.726;2024-02-15T00:00:10;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T00:02:36;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T00:05:02;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T00:07:28;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T00:09:53;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T00:12:20;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T00:14:46;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T00:17:11;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T00:19:37;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T00:22:05;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T00:24:31;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T00:26:57;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T00:29:23;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T00:31:50;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T00:34:16;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T00:36:42;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T00:39:09;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T00:41:37;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T00:44:10;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T00:46:37;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T00:49:03;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T00:51:32;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T00:54:00;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T00:56:25;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T00:58:51;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T01:01:17;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T01:03:43;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T01:06:08;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T01:08:34;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T01:11:00;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T01:13:25;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T01:15:51;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T01:18:17;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T01:20:42;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T01:23:09;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T01:25:34;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T01:28:00;11.30;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T01:30:27;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T01:32:54;11.30;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T01:35:20;11.30;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T01:37:46;11.30;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T01:40:12;11.30;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T01:42:39;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T01:45:05;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T01:47:31;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T01:49:57;11.30;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T01:52:23;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T01:54:51;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T01:57:19;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T01:59:46;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T02:02:14;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T02:04:42;11.30;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T02:07:08;11.30;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T02:09:34;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T02:12:00;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T02:14:26;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T02:16:51;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T02:19:17;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T02:21:43;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T02:24:14;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T02:26:44;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T02:29:10;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T02:31:36;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T02:34:02;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T02:36:27;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T02:38:55;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T02:41:20;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T02:43:46;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T02:46:12;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T02:48:38;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T02:51:06;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T02:53:32;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T02:55:58;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T02:58:23;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T03:00:50;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T03:03:16;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T03:05:42;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T03:08:13;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T03:10:39;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T03:13:06;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T03:15:37;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T03:18:03;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T03:20:33;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T03:23:00;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T03:25:27;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T03:27:58;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T03:30:26;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T03:32:53;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T03:35:21;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T03:37:48;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T03:40:20;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T03:42:46;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T03:45:12;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T03:47:38;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T03:50:08;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T03:52:38;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T03:55:05;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T03:57:32;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T03:59:59;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T04:02:25;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T04:04:56;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T04:07:22;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T04:09:51;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T04:12:16;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T04:14:43;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T04:17:11;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T04:19:39;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T04:22:05;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T04:24:36;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T04:27:09;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T04:29:37;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T04:32:07;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T04:34:37;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T04:37:03;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T04:39:33;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T04:41:58;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T04:44:25;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T04:46:53;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T04:49:19;11.70;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T04:51:45;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T04:54:13;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T04:56:42;11.70;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T04:59:09;11.70;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T05:01:37;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T05:04:03;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T05:06:33;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T05:08:58;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T05:11:26;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T05:13:51;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T05:16:18;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T05:18:44;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T05:21:11;11.70;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T05:23:37;11.70;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T05:26:05;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T05:28:32;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T05:31:19;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T05:33:53;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T05:36:20;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T05:38:55;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T05:41:21;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T05:43:47;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T05:46:18;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T05:48:44;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T05:51:09;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T05:53:36;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T05:56:05;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T05:58:36;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T06:01:03;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T06:03:33;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T06:06:00;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T06:08:30;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T06:10:56;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T06:13:23;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T06:15:50;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T06:18:26;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T06:20:57;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T06:23:25;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T06:25:53;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T06:28:20;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T06:31:05;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T06:33:50;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T06:36:34;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T06:39:22;11.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T06:42:06;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T06:44:32;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T06:46:58;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T06:49:24;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T06:51:52;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T06:54:18;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T06:56:47;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T06:59:13;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T07:01:45;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T07:04:11;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T07:06:38;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T07:09:04;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T07:11:35;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T07:14:01;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T07:16:27;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T07:18:53;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T07:21:21;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T07:23:55;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T07:26:23;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T07:28:52;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T07:31:19;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T07:33:47;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T07:36:17;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T07:38:43;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T07:41:11;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T07:43:38;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T07:46:05;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T07:48:30;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T07:50:57;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T07:53:24;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T07:55:50;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T07:58:16;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T08:00:45;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T08:03:11;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T08:05:37;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T08:08:03;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T08:10:29;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T08:12:56;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T08:15:23;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T08:17:50;11.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T08:20:16;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T08:22:47;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T08:25:14;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T08:27:43;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T08:30:15;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T08:32:41;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T08:35:08;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T08:37:37;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T08:40:08;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T08:42:41;11.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T08:45:07;11.70;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T08:47:37;11.70;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T08:50:04;11.70;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T08:52:30;11.70;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T08:54:56;11.70;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T08:57:23;11.70;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T08:59:49;11.70;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T09:02:20;11.70;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T09:04:46;11.70;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T09:07:12;11.80;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T09:09:37;11.80;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T09:12:03;11.80;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T09:14:32;11.80;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T09:16:59;11.80;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T09:19:25;11.80;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T09:21:51;11.80;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T09:24:16;11.80;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T09:26:42;11.80;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T09:29:10;11.80;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T09:31:35;11.80;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T09:34:02;11.90;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T09:36:35;11.80;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T09:39:03;11.90;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T09:41:30;11.90;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T09:43:57;11.90;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T09:46:23;11.90;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T09:48:50;11.90;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T09:51:18;11.90;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T09:53:47;11.90;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T09:56:14;11.90;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T09:58:41;12.00;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T10:01:09;11.90;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T10:03:38;12.00;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T10:06:06;12.00;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T10:08:32;12.00;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T10:11:10;12.00;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T10:13:36;12.00;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T10:16:19;12.00;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T10:18:45;12.10;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T10:21:32;12.10;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T10:24:08;12.10;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T10:26:34;12.10;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T10:29:11;12.10;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T10:31:46;12.10;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T10:34:17;12.10;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T10:36:44;12.20;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T10:39:19;12.20;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T10:41:46;12.20;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T10:44:16;12.20;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T10:46:42;12.30;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T10:49:09;12.30;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T10:51:36;12.30;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T10:54:05;12.30;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T10:56:37;12.40;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T10:59:17;13.00;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T11:01:46;13.30;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T11:04:18;13.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T11:06:47;13.70;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T11:09:16;13.70;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T11:11:42;13.30;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T11:14:29;13.10;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T11:17:03;13.10;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T11:21:58;13.00;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T11:24:28;12.90;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T11:27:02;12.80;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T11:35:11;12.80;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T11:43:01;12.70;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T11:45:29;12.70;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T11:48:11;12.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T11:50:38;12.70;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T11:53:08;12.70;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T11:55:41;12.70;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T11:58:08;12.70;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T12:00:34;12.70;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T12:03:19;12.70;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T12:06:04;12.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T12:08:52;12.70;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T12:11:37;12.70;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T12:14:21;12.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T12:17:07;12.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T12:19:53;12.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T12:24:55;12.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T12:27:21;12.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T12:29:56;12.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T12:32:27;12.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T12:34:53;12.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T12:37:20;12.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T12:39:48;12.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T12:42:15;12.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T12:44:46;12.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T12:47:22;12.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T12:49:48;12.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T12:52:36;12.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T12:55:15;12.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T12:57:47;12.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T13:00:18;12.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T13:02:48;12.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T13:05:18;12.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T13:07:48;12.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T13:10:14;12.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T13:12:44;12.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T13:15:15;12.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T13:17:46;12.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T13:20:14;12.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T13:22:42;12.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T13:25:09;12.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T13:27:36;12.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T13:30:04;12.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T13:32:37;12.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T13:35:08;12.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T13:37:43;12.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T13:40:12;12.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T13:45:12;12.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T13:47:39;12.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T13:50:05;12.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T13:52:31;12.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T13:54:56;12.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T13:57:22;12.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T13:59:48;12.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T14:02:14;12.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T14:04:40;12.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T14:07:05;12.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T14:09:31;12.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T14:11:57;12.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T14:14:23;12.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T14:16:49;12.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T14:19:14;12.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T14:21:40;12.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T14:24:08;12.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T14:26:34;12.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T14:28:59;12.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T14:31:28;12.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T14:34:14;12.70;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T14:36:41;12.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T14:39:08;12.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T14:41:35;12.70;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T14:44:00;12.70;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T14:46:26;12.70;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T14:48:52;12.70;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T14:51:20;12.70;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T14:53:45;12.80;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T14:56:11;12.80;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T14:58:37;12.80;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T15:01:03;12.80;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T15:03:30;12.80;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T15:05:59;12.80;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T15:08:43;12.90;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T15:11:28;13.60;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T15:14:12;13.50;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T15:16:38;13.30;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T15:19:04;13.20;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T15:21:29;13.20;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T15:23:55;13.10;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T15:26:22;13.10;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T15:28:48;13.10;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T15:31:14;13.00;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T15:33:41;13.00;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T15:36:07;13.00;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T15:38:32;13.00;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T15:40:58;13.00;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T15:43:29;13.00;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T15:45:54;13.00;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T15:48:22;13.00;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T15:50:48;13.00;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T15:53:14;13.00;99.90
59007;DHT22;44792;52.760;6.726;2024-02-15T15:55:40;13.00;99.90