sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9537;DHT22;4807;48.024;11.726;2023-03-03T00:03:14;-1.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T00:06:24;-1.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T00:09:33;-1.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T00:12:46;-1.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T00:16:12;-1.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T00:19:24;-1.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T00:22:35;-1.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T00:25:49;-1.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T00:28:59;-1.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T00:32:21;-1.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T00:35:33;-1.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T00:38:42;-0.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T00:41:51;-1.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T00:44:59;-1.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T00:48:25;-1.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T00:51:36;-1.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T00:54:45;-1.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T00:57:54;-1.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T01:01:08;-1.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T01:04:22;-1.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T01:07:33;-1.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T01:10:43;-1.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T01:13:56;-1.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T01:17:06;-1.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T01:20:15;-1.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T01:23:25;-1.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T01:26:34;-1.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T01:29:43;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T01:32:51;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T01:36:01;-1.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T01:39:11;-1.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T01:42:19;-1.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T01:45:30;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T01:48:41;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T01:51:54;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T01:55:10;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T01:58:27;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T02:01:38;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T02:04:49;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T02:07:57;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T02:11:09;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T02:14:19;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T02:17:27;-2.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T02:20:45;-2.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T02:24:08;-2.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T02:27:25;-2.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T02:30:39;-2.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T02:33:50;-2.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T02:36:59;-2.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T02:40:11;-2.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T02:43:23;-2.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T02:46:39;-2.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T02:49:49;-2.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T02:52:57;-2.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T02:56:06;-2.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T02:59:17;-2.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T03:02:28;-2.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T03:05:37;-2.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T03:08:45;-2.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T03:11:53;-2.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T03:15:07;-2.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T03:18:16;-2.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T03:21:25;-2.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T03:24:34;-2.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T03:27:46;-2.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T03:30:56;-2.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T03:34:05;-2.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T03:37:13;-2.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T03:40:23;-2.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T03:43:33;-2.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T03:46:43;-2.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T03:49:51;-2.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T03:53:00;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T03:56:09;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T03:59:22;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T04:02:33;-2.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T04:05:41;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T04:08:51;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T04:12:01;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T04:15:12;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T04:18:23;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T04:21:31;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T04:24:41;-1.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T04:27:49;-1.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T04:31:00;-1.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T04:34:12;-1.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T04:37:21;-0.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T04:40:30;-0.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T04:43:40;-0.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T04:46:51;-0.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T04:50:01;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T04:53:11;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T04:56:21;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T04:59:29;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T05:02:39;-0.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T05:05:49;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T05:08:57;-0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T05:12:06;-0.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T05:15:14;-0.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T05:18:24;-0.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T05:21:34;-0.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T05:24:46;0.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T05:27:55;0.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T05:31:03;0.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T05:34:12;0.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T05:37:21;0.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T05:40:30;0.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T05:43:38;0.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T05:46:47;0.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T05:49:55;1.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T05:53:04;0.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T05:56:12;0.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T05:59:20;0.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T06:02:29;0.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T06:05:38;0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T06:08:48;0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T06:11:56;2.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T06:15:05;0.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T06:18:14;0.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T06:21:22;0.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T06:24:32;0.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T06:27:41;0.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T06:30:52;0.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T06:34:01;0.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T06:37:09;0.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T06:40:19;0.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T06:43:27;1.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T06:46:35;1.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T06:49:43;1.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T06:53:00;1.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T06:56:16;0.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T06:59:26;0.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T07:02:34;0.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T07:05:43;1.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T07:08:52;1.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T07:15:44;1.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T07:18:57;1.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T07:22:14;1.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T07:25:29;1.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T07:28:47;1.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T07:32:10;1.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T07:35:35;1.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T07:38:49;1.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T07:42:23;1.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T07:45:45;1.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T07:48:56;1.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T07:52:23;1.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T07:55:35;1.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T07:58:46;1.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T08:01:56;1.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T08:05:28;1.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T08:08:41;1.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T08:11:54;1.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T08:15:18;2.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T08:18:34;2.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T08:21:45;2.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T08:24:53;2.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T08:31:15;2.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T08:34:44;2.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T08:37:53;2.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T08:41:02;3.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T08:44:12;3.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T08:47:20;3.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T08:50:29;3.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T08:53:39;3.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T08:56:47;3.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T08:59:55;3.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T09:03:04;3.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T09:06:12;4.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T09:09:22;4.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T09:12:33;4.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T09:15:43;4.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T09:18:52;4.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T09:22:17;4.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T09:25:32;4.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T09:28:43;4.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T09:31:53;4.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T09:35:32;4.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T09:38:44;4.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T09:42:13;4.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T09:45:51;4.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T09:49:18;5.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T09:52:44;5.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T09:56:04;5.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T09:59:30;5.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T10:03:08;5.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T10:06:38;5.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T10:10:06;5.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T10:13:55;5.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T10:17:34;4.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T10:21:00;4.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T10:24:22;5.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T10:27:47;5.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T10:31:09;5.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T10:34:49;5.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T10:38:32;5.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T10:42:07;6.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T10:49:25;5.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T10:52:48;5.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T10:56:14;5.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T10:59:46;5.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T11:03:34;5.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T11:06:56;5.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T11:10:33;5.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T11:13:57;5.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T11:17:20;5.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T11:20:41;5.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T11:24:09;5.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T11:27:49;5.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T11:31:12;5.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T11:34:44;5.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T11:38:09;5.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T11:41:35;5.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T11:44:49;5.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T11:48:07;5.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T11:51:32;6.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T11:54:51;6.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T11:58:11;6.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T12:01:31;6.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T12:04:47;6.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T12:08:03;6.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T12:11:20;7.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T12:14:55;7.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T12:18:31;7.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T12:22:06;8.40;99.10
9537;DHT22;4807;48.024;11.726;2023-03-03T12:25:33;8.10;98.80
9537;DHT22;4807;48.024;11.726;2023-03-03T12:28:50;8.40;98.30
9537;DHT22;4807;48.024;11.726;2023-03-03T12:32:12;8.30;98.90
9537;DHT22;4807;48.024;11.726;2023-03-03T12:35:35;8.40;98.30
9537;DHT22;4807;48.024;11.726;2023-03-03T12:38:54;8.20;97.60
9537;DHT22;4807;48.024;11.726;2023-03-03T12:42:19;7.60;98.40
9537;DHT22;4807;48.024;11.726;2023-03-03T12:45:43;7.30;99.30
9537;DHT22;4807;48.024;11.726;2023-03-03T12:49:00;7.40;99.30
9537;DHT22;4807;48.024;11.726;2023-03-03T12:52:22;7.30;98.80
9537;DHT22;4807;48.024;11.726;2023-03-03T12:55:43;7.60;99.30
9537;DHT22;4807;48.024;11.726;2023-03-03T12:59:02;8.10;98.40
9537;DHT22;4807;48.024;11.726;2023-03-03T13:02:32;7.90;97.70
9537;DHT22;4807;48.024;11.726;2023-03-03T13:05:54;9.50;98.90
9537;DHT22;4807;48.024;11.726;2023-03-03T13:09:20;8.30;97.70
9537;DHT22;4807;48.024;11.726;2023-03-03T13:12:40;8.40;98.10
9537;DHT22;4807;48.024;11.726;2023-03-03T13:16:01;8.40;96.80
9537;DHT22;4807;48.024;11.726;2023-03-03T13:19:16;8.20;96.80
9537;DHT22;4807;48.024;11.726;2023-03-03T13:22:44;8.00;97.10
9537;DHT22;4807;48.024;11.726;2023-03-03T13:26:00;8.10;97.10
9537;DHT22;4807;48.024;11.726;2023-03-03T13:29:18;7.90;97.50
9537;DHT22;4807;48.024;11.726;2023-03-03T13:32:34;8.10;97.40
9537;DHT22;4807;48.024;11.726;2023-03-03T13:35:53;7.90;96.90
9537;DHT22;4807;48.024;11.726;2023-03-03T13:39:13;8.20;97.50
9537;DHT22;4807;48.024;11.726;2023-03-03T13:42:32;8.30;97.20
9537;DHT22;4807;48.024;11.726;2023-03-03T13:45:58;8.20;97.50
9537;DHT22;4807;48.024;11.726;2023-03-03T13:49:27;8.40;97.40
9537;DHT22;4807;48.024;11.726;2023-03-03T13:53:11;8.50;96.90
9537;DHT22;4807;48.024;11.726;2023-03-03T13:56:48;8.20;96.50
9537;DHT22;4807;48.024;11.726;2023-03-03T14:00:33;7.80;97.20
9537;DHT22;4807;48.024;11.726;2023-03-03T14:03:59;7.30;98.00
9537;DHT22;4807;48.024;11.726;2023-03-03T14:07:19;6.70;98.30
9537;DHT22;4807;48.024;11.726;2023-03-03T14:10:36;6.40;99.30
9537;DHT22;4807;48.024;11.726;2023-03-03T14:14:00;6.40;99.60
9537;DHT22;4807;48.024;11.726;2023-03-03T14:17:23;6.40;99.80
9537;DHT22;4807;48.024;11.726;2023-03-03T14:20:43;6.50;99.70
9537;DHT22;4807;48.024;11.726;2023-03-03T14:23:58;6.50;99.80
9537;DHT22;4807;48.024;11.726;2023-03-03T14:27:23;6.60;99.30
9537;DHT22;4807;48.024;11.726;2023-03-03T14:30:36;6.70;99.10
9537;DHT22;4807;48.024;11.726;2023-03-03T14:33:58;6.70;99.20
9537;DHT22;4807;48.024;11.726;2023-03-03T14:37:21;6.70;99.10
9537;DHT22;4807;48.024;11.726;2023-03-03T14:40:32;6.50;99.10
9537;DHT22;4807;48.024;11.726;2023-03-03T14:43:42;6.40;99.60
9537;DHT22;4807;48.024;11.726;2023-03-03T14:47:19;6.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T14:50:35;6.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T14:53:47;6.60;99.70
9537;DHT22;4807;48.024;11.726;2023-03-03T14:57:05;6.70;99.20
9537;DHT22;4807;48.024;11.726;2023-03-03T15:00:29;6.70;99.60
9537;DHT22;4807;48.024;11.726;2023-03-03T15:03:49;6.80;99.00
9537;DHT22;4807;48.024;11.726;2023-03-03T15:07:25;6.90;98.70
9537;DHT22;4807;48.024;11.726;2023-03-03T15:10:40;6.90;99.10
9537;DHT22;4807;48.024;11.726;2023-03-03T15:13:50;7.00;98.80
9537;DHT22;4807;48.024;11.726;2023-03-03T15:17:18;7.10;99.00
9537;DHT22;4807;48.024;11.726;2023-03-03T15:20:40;7.30;98.70
9537;DHT22;4807;48.024;11.726;2023-03-03T15:23:55;7.40;98.60
9537;DHT22;4807;48.024;11.726;2023-03-03T15:27:16;7.30;98.70
9537;DHT22;4807;48.024;11.726;2023-03-03T15:30:31;7.50;98.70
9537;DHT22;4807;48.024;11.726;2023-03-03T15:33:49;7.60;98.50
9537;DHT22;4807;48.024;11.726;2023-03-03T15:37:23;7.50;98.50
9537;DHT22;4807;48.024;11.726;2023-03-03T15:40:45;7.50;97.90
9537;DHT22;4807;48.024;11.726;2023-03-03T15:44:04;7.40;98.00
9537;DHT22;4807;48.024;11.726;2023-03-03T15:47:34;7.30;98.70
9537;DHT22;4807;48.024;11.726;2023-03-03T15:50:59;7.30;98.50
9537;DHT22;4807;48.024;11.726;2023-03-03T15:54:38;7.30;98.30
9537;DHT22;4807;48.024;11.726;2023-03-03T15:57:57;7.20;98.60
9537;DHT22;4807;48.024;11.726;2023-03-03T16:01:22;7.20;99.10
9537;DHT22;4807;48.024;11.726;2023-03-03T16:04:36;7.10;99.10
9537;DHT22;4807;48.024;11.726;2023-03-03T16:08:00;7.00;99.50
9537;DHT22;4807;48.024;11.726;2023-03-03T16:11:24;7.00;99.30
9537;DHT22;4807;48.024;11.726;2023-03-03T16:14:53;6.90;99.70
9537;DHT22;4807;48.024;11.726;2023-03-03T16:18:23;6.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T16:21:59;6.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T16:25:35;6.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T16:29:20;6.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T16:32:41;6.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T16:36:01;6.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T16:39:20;6.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T16:42:33;6.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T16:45:42;6.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T16:48:57;5.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T16:52:17;5.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T16:55:36;5.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T16:59:02;5.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T17:02:40;5.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T17:06:04;5.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T17:09:38;5.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T17:13:15;5.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T17:16:43;5.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T17:20:16;5.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T17:23:58;5.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T17:27:17;4.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T17:30:40;4.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T17:34:11;4.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T17:37:37;4.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T17:41:00;4.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T17:44:18;4.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T17:47:55;4.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T17:55:25;4.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T18:02:46;3.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T18:06:31;3.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T18:14:07;3.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T18:17:47;3.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T18:21:09;3.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T18:24:32;3.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T18:27:46;3.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T18:31:23;3.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T18:34:35;2.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T18:37:46;2.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T18:40:57;2.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T18:44:24;2.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T18:48:01;2.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T18:51:45;2.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T18:58:34;2.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T19:01:47;2.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T19:05:07;2.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T19:08:28;2.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T19:11:50;2.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T19:15:01;2.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T19:18:21;1.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T19:21:34;1.70;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T19:25:01;1.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T19:28:30;1.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T19:31:50;1.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T19:35:19;1.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T19:38:42;1.20;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T19:42:05;1.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T19:45:39;1.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T19:49:06;1.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T19:52:32;1.10;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T19:56:00;1.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T19:59:29;1.00;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T20:02:59;0.90;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T20:06:36;0.80;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T20:09:59;0.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T20:13:35;0.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T20:16:54;0.60;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T20:24:40;0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T20:28:05;0.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T20:31:34;0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T20:34:56;0.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T20:38:21;0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T20:41:45;0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T20:45:17;0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T20:52:25;0.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T20:55:50;0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T20:59:16;2.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T21:02:34;0.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T21:05:57;0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T21:09:06;0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T21:12:26;0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T21:15:36;0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T21:18:56;0.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T21:22:05;0.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T21:25:45;0.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T21:28:58;0.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T21:32:35;0.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T21:35:58;0.30;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T21:39:23;0.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T21:42:40;0.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T21:45:49;0.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T21:48:58;0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T21:52:07;0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T21:55:15;0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T21:58:24;0.40;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T22:01:32;0.50;99.90
9537;DHT22;4807;48.024;11.726;2023-03-03T22:04:43;0.50;99.90