sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52718;SDS011;38616;42.140;24.760;2023-06-10T00:02:04;7.80;;;3.33;;
52718;SDS011;38616;42.140;24.760;2023-06-10T00:04:29;6.95;;;3.25;;
52718;SDS011;38616;42.140;24.760;2023-06-10T00:06:55;9.52;;;3.78;;
52718;SDS011;38616;42.140;24.760;2023-06-10T00:09:22;8.13;;;4.00;;
52718;SDS011;38616;42.140;24.760;2023-06-10T00:11:47;6.82;;;4.18;;
52718;SDS011;38616;42.140;24.760;2023-06-10T00:14:15;6.70;;;3.72;;
52718;SDS011;38616;42.140;24.760;2023-06-10T00:16:41;6.32;;;3.35;;
52718;SDS011;38616;42.140;24.760;2023-06-10T00:19:10;5.53;;;3.50;;
52718;SDS011;38616;42.140;24.760;2023-06-10T00:21:38;10.35;;;3.38;;
52718;SDS011;38616;42.140;24.760;2023-06-10T00:24:05;6.47;;;3.70;;
52718;SDS011;38616;42.140;24.760;2023-06-10T00:26:34;7.93;;;3.65;;
52718;SDS011;38616;42.140;24.760;2023-06-10T00:29:00;6.05;;;3.00;;
52718;SDS011;38616;42.140;24.760;2023-06-10T00:31:26;8.93;;;3.30;;
52718;SDS011;38616;42.140;24.760;2023-06-10T00:33:55;10.23;;;5.15;;
52718;SDS011;38616;42.140;24.760;2023-06-10T00:36:20;5.10;;;3.10;;
52718;SDS011;38616;42.140;24.760;2023-06-10T00:38:46;6.38;;;3.28;;
52718;SDS011;38616;42.140;24.760;2023-06-10T00:41:11;6.53;;;3.83;;
52718;SDS011;38616;42.140;24.760;2023-06-10T00:43:37;8.68;;;3.28;;
52718;SDS011;38616;42.140;24.760;2023-06-10T00:46:05;5.70;;;3.67;;
52718;SDS011;38616;42.140;24.760;2023-06-10T00:48:30;10.45;;;3.67;;
52718;SDS011;38616;42.140;24.760;2023-06-10T00:50:56;5.43;;;3.35;;
52718;SDS011;38616;42.140;24.760;2023-06-10T00:53:23;8.65;;;3.50;;
52718;SDS011;38616;42.140;24.760;2023-06-10T00:55:50;7.67;;;3.73;;
52718;SDS011;38616;42.140;24.760;2023-06-10T00:58:15;7.07;;;4.13;;
52718;SDS011;38616;42.140;24.760;2023-06-10T01:00:41;6.30;;;3.80;;
52718;SDS011;38616;42.140;24.760;2023-06-10T01:03:07;7.55;;;3.45;;
52718;SDS011;38616;42.140;24.760;2023-06-10T01:05:36;6.57;;;3.17;;
52718;SDS011;38616;42.140;24.760;2023-06-10T01:10:51;7.40;;;3.13;;
52718;SDS011;38616;42.140;24.760;2023-06-10T01:13:21;3.67;;;2.80;;
52718;SDS011;38616;42.140;24.760;2023-06-10T01:15:49;7.28;;;3.90;;
52718;SDS011;38616;42.140;24.760;2023-06-10T01:18:16;8.20;;;3.42;;
52718;SDS011;38616;42.140;24.760;2023-06-10T01:20:42;6.63;;;3.38;;
52718;SDS011;38616;42.140;24.760;2023-06-10T01:23:12;4.63;;;3.17;;
52718;SDS011;38616;42.140;24.760;2023-06-10T01:25:38;9.27;;;3.63;;
52718;SDS011;38616;42.140;24.760;2023-06-10T01:30:30;9.13;;;4.10;;
52718;SDS011;38616;42.140;24.760;2023-06-10T01:33:02;5.60;;;3.35;;
52718;SDS011;38616;42.140;24.760;2023-06-10T01:35:31;6.63;;;3.58;;
52718;SDS011;38616;42.140;24.760;2023-06-10T01:38:01;5.47;;;3.35;;
52718;SDS011;38616;42.140;24.760;2023-06-10T01:40:28;11.45;;;3.20;;
52718;SDS011;38616;42.140;24.760;2023-06-10T01:42:54;6.30;;;3.63;;
52718;SDS011;38616;42.140;24.760;2023-06-10T01:45:20;4.18;;;3.17;;
52718;SDS011;38616;42.140;24.760;2023-06-10T01:47:46;6.25;;;3.35;;
52718;SDS011;38616;42.140;24.760;2023-06-10T01:50:11;5.05;;;2.88;;
52718;SDS011;38616;42.140;24.760;2023-06-10T01:52:37;9.82;;;3.80;;
52718;SDS011;38616;42.140;24.760;2023-06-10T01:55:02;4.60;;;3.33;;
52718;SDS011;38616;42.140;24.760;2023-06-10T01:57:28;5.75;;;3.88;;
52718;SDS011;38616;42.140;24.760;2023-06-10T01:59:53;6.80;;;3.63;;
52718;SDS011;38616;42.140;24.760;2023-06-10T02:02:19;9.02;;;4.13;;
52718;SDS011;38616;42.140;24.760;2023-06-10T02:04:46;8.07;;;3.70;;
52718;SDS011;38616;42.140;24.760;2023-06-10T02:07:12;5.90;;;3.50;;
52718;SDS011;38616;42.140;24.760;2023-06-10T02:09:37;5.30;;;3.22;;
52718;SDS011;38616;42.140;24.760;2023-06-10T02:12:03;7.50;;;3.85;;
52718;SDS011;38616;42.140;24.760;2023-06-10T02:14:30;10.70;;;4.05;;
52718;SDS011;38616;42.140;24.760;2023-06-10T02:16:57;6.70;;;4.10;;
52718;SDS011;38616;42.140;24.760;2023-06-10T02:19:22;8.88;;;3.30;;
52718;SDS011;38616;42.140;24.760;2023-06-10T02:21:48;7.22;;;3.63;;
52718;SDS011;38616;42.140;24.760;2023-06-10T02:24:14;5.82;;;3.97;;
52718;SDS011;38616;42.140;24.760;2023-06-10T02:26:40;8.98;;;3.55;;
52718;SDS011;38616;42.140;24.760;2023-06-10T02:29:05;6.80;;;3.38;;
52718;SDS011;38616;42.140;24.760;2023-06-10T02:31:31;11.07;;;3.75;;
52718;SDS011;38616;42.140;24.760;2023-06-10T02:33:56;9.50;;;3.40;;
52718;SDS011;38616;42.140;24.760;2023-06-10T02:36:22;7.82;;;3.85;;
52718;SDS011;38616;42.140;24.760;2023-06-10T02:38:49;15.33;;;6.87;;
52718;SDS011;38616;42.140;24.760;2023-06-10T02:41:14;8.82;;;4.18;;
52718;SDS011;38616;42.140;24.760;2023-06-10T02:43:40;9.10;;;4.00;;
52718;SDS011;38616;42.140;24.760;2023-06-10T02:46:05;7.05;;;3.35;;
52718;SDS011;38616;42.140;24.760;2023-06-10T02:48:31;7.00;;;3.30;;
52718;SDS011;38616;42.140;24.760;2023-06-10T02:50:56;6.18;;;3.72;;
52718;SDS011;38616;42.140;24.760;2023-06-10T02:53:22;9.50;;;3.15;;
52718;SDS011;38616;42.140;24.760;2023-06-10T02:55:47;6.80;;;3.50;;
52718;SDS011;38616;42.140;24.760;2023-06-10T02:58:12;12.68;;;4.13;;
52718;SDS011;38616;42.140;24.760;2023-06-10T03:00:38;6.32;;;3.38;;
52718;SDS011;38616;42.140;24.760;2023-06-10T03:03:05;6.57;;;3.80;;
52718;SDS011;38616;42.140;24.760;2023-06-10T03:05:31;9.85;;;3.92;;
52718;SDS011;38616;42.140;24.760;2023-06-10T03:07:56;4.05;;;3.05;;
52718;SDS011;38616;42.140;24.760;2023-06-10T03:10:21;7.47;;;4.60;;
52718;SDS011;38616;42.140;24.760;2023-06-10T03:12:47;7.10;;;3.88;;
52718;SDS011;38616;42.140;24.760;2023-06-10T03:15:12;10.52;;;3.88;;
52718;SDS011;38616;42.140;24.760;2023-06-10T03:17:38;11.45;;;3.50;;
52718;SDS011;38616;42.140;24.760;2023-06-10T03:20:03;5.15;;;3.15;;
52718;SDS011;38616;42.140;24.760;2023-06-10T03:22:30;7.28;;;3.50;;
52718;SDS011;38616;42.140;24.760;2023-06-10T03:24:56;8.15;;;3.70;;
52718;SDS011;38616;42.140;24.760;2023-06-10T03:27:22;9.68;;;4.35;;
52718;SDS011;38616;42.140;24.760;2023-06-10T03:29:47;6.75;;;3.65;;
52718;SDS011;38616;42.140;24.760;2023-06-10T03:32:13;12.18;;;3.92;;
52718;SDS011;38616;42.140;24.760;2023-06-10T03:34:38;8.07;;;4.35;;
52718;SDS011;38616;42.140;24.760;2023-06-10T03:37:05;10.10;;;4.18;;
52718;SDS011;38616;42.140;24.760;2023-06-10T03:39:30;14.57;;;3.95;;
52718;SDS011;38616;42.140;24.760;2023-06-10T03:41:56;6.95;;;3.78;;
52718;SDS011;38616;42.140;24.760;2023-06-10T03:44:24;7.78;;;3.95;;
52718;SDS011;38616;42.140;24.760;2023-06-10T03:46:51;6.45;;;3.92;;
52718;SDS011;38616;42.140;24.760;2023-06-10T03:49:17;13.52;;;4.15;;
52718;SDS011;38616;42.140;24.760;2023-06-10T03:51:42;6.28;;;3.78;;
52718;SDS011;38616;42.140;24.760;2023-06-10T03:54:08;6.72;;;3.70;;
52718;SDS011;38616;42.140;24.760;2023-06-10T03:56:33;7.95;;;4.00;;
52718;SDS011;38616;42.140;24.760;2023-06-10T03:58:58;11.88;;;5.22;;
52718;SDS011;38616;42.140;24.760;2023-06-10T04:01:24;11.98;;;5.03;;
52718;SDS011;38616;42.140;24.760;2023-06-10T04:03:49;11.70;;;4.80;;
52718;SDS011;38616;42.140;24.760;2023-06-10T04:06:16;18.70;;;10.35;;
52718;SDS011;38616;42.140;24.760;2023-06-10T04:08:42;12.00;;;6.90;;
52718;SDS011;38616;42.140;24.760;2023-06-10T04:11:08;11.80;;;5.35;;
52718;SDS011;38616;42.140;24.760;2023-06-10T04:13:34;13.00;;;6.20;;
52718;SDS011;38616;42.140;24.760;2023-06-10T04:15:59;14.98;;;7.55;;
52718;SDS011;38616;42.140;24.760;2023-06-10T04:18:25;12.82;;;6.03;;
52718;SDS011;38616;42.140;24.760;2023-06-10T04:20:51;11.73;;;6.85;;
52718;SDS011;38616;42.140;24.760;2023-06-10T04:23:16;16.90;;;7.15;;
52718;SDS011;38616;42.140;24.760;2023-06-10T04:25:42;15.00;;;6.50;;
52718;SDS011;38616;42.140;24.760;2023-06-10T04:28:10;16.05;;;5.97;;
52718;SDS011;38616;42.140;24.760;2023-06-10T04:30:35;9.73;;;5.97;;
52718;SDS011;38616;42.140;24.760;2023-06-10T04:33:01;11.50;;;5.60;;
52718;SDS011;38616;42.140;24.760;2023-06-10T04:35:26;10.38;;;5.20;;
52718;SDS011;38616;42.140;24.760;2023-06-10T04:37:52;15.80;;;5.85;;
52718;SDS011;38616;42.140;24.760;2023-06-10T04:40:18;21.83;;;12.32;;
52718;SDS011;38616;42.140;24.760;2023-06-10T04:42:44;17.13;;;9.55;;
52718;SDS011;38616;42.140;24.760;2023-06-10T04:45:10;12.52;;;6.72;;
52718;SDS011;38616;42.140;24.760;2023-06-10T04:47:35;12.57;;;5.68;;
52718;SDS011;38616;42.140;24.760;2023-06-10T04:50:01;13.13;;;6.18;;
52718;SDS011;38616;42.140;24.760;2023-06-10T04:52:27;18.60;;;10.50;;
52718;SDS011;38616;42.140;24.760;2023-06-10T04:54:52;13.65;;;6.00;;
52718;SDS011;38616;42.140;24.760;2023-06-10T04:57:19;11.63;;;6.05;;
52718;SDS011;38616;42.140;24.760;2023-06-10T04:59:45;9.15;;;4.90;;
52718;SDS011;38616;42.140;24.760;2023-06-10T05:02:11;11.82;;;5.97;;
52718;SDS011;38616;42.140;24.760;2023-06-10T05:04:36;14.82;;;6.55;;
52718;SDS011;38616;42.140;24.760;2023-06-10T05:07:02;9.23;;;5.72;;
52718;SDS011;38616;42.140;24.760;2023-06-10T05:09:27;15.48;;;6.97;;
52718;SDS011;38616;42.140;24.760;2023-06-10T05:11:53;11.57;;;6.57;;
52718;SDS011;38616;42.140;24.760;2023-06-10T05:14:19;11.48;;;6.07;;
52718;SDS011;38616;42.140;24.760;2023-06-10T05:16:46;9.68;;;5.60;;
52718;SDS011;38616;42.140;24.760;2023-06-10T05:19:12;15.10;;;6.00;;
52718;SDS011;38616;42.140;24.760;2023-06-10T05:21:37;10.07;;;5.55;;
52718;SDS011;38616;42.140;24.760;2023-06-10T05:24:03;11.95;;;5.85;;
52718;SDS011;38616;42.140;24.760;2023-06-10T05:26:29;10.85;;;5.10;;
52718;SDS011;38616;42.140;24.760;2023-06-10T05:28:56;16.17;;;6.28;;
52718;SDS011;38616;42.140;24.760;2023-06-10T05:31:24;11.15;;;5.53;;
52718;SDS011;38616;42.140;24.760;2023-06-10T05:33:49;10.85;;;5.18;;
52718;SDS011;38616;42.140;24.760;2023-06-10T05:36:15;7.97;;;5.18;;
52718;SDS011;38616;42.140;24.760;2023-06-10T05:38:40;8.15;;;4.80;;
52718;SDS011;38616;42.140;24.760;2023-06-10T05:41:06;9.30;;;6.10;;
52718;SDS011;38616;42.140;24.760;2023-06-10T05:43:31;11.80;;;5.60;;
52718;SDS011;38616;42.140;24.760;2023-06-10T05:45:59;17.92;;;5.43;;
52718;SDS011;38616;42.140;24.760;2023-06-10T05:48:24;16.65;;;5.68;;
52718;SDS011;38616;42.140;24.760;2023-06-10T05:50:49;16.08;;;6.18;;
52718;SDS011;38616;42.140;24.760;2023-06-10T05:53:15;15.35;;;5.90;;
52718;SDS011;38616;42.140;24.760;2023-06-10T05:55:42;16.63;;;5.88;;
52718;SDS011;38616;42.140;24.760;2023-06-10T05:58:08;10.90;;;5.68;;
52718;SDS011;38616;42.140;24.760;2023-06-10T06:00:33;11.65;;;5.68;;
52718;SDS011;38616;42.140;24.760;2023-06-10T06:02:59;14.13;;;5.82;;
52718;SDS011;38616;42.140;24.760;2023-06-10T06:05:25;11.63;;;4.82;;
52718;SDS011;38616;42.140;24.760;2023-06-10T06:07:50;16.63;;;7.97;;
52718;SDS011;38616;42.140;24.760;2023-06-10T06:10:16;9.23;;;5.57;;
52718;SDS011;38616;42.140;24.760;2023-06-10T06:12:43;9.48;;;4.88;;
52718;SDS011;38616;42.140;24.760;2023-06-10T06:15:09;9.13;;;5.38;;
52718;SDS011;38616;42.140;24.760;2023-06-10T06:17:35;9.18;;;4.88;;
52718;SDS011;38616;42.140;24.760;2023-06-10T06:20:01;10.32;;;4.35;;
52718;SDS011;38616;42.140;24.760;2023-06-10T06:22:28;9.48;;;4.70;;
52718;SDS011;38616;42.140;24.760;2023-06-10T06:24:53;10.82;;;6.03;;
52718;SDS011;38616;42.140;24.760;2023-06-10T06:27:19;6.85;;;4.60;;
52718;SDS011;38616;42.140;24.760;2023-06-10T06:29:44;14.35;;;4.90;;
52718;SDS011;38616;42.140;24.760;2023-06-10T06:32:10;13.57;;;5.57;;
52718;SDS011;38616;42.140;24.760;2023-06-10T06:34:35;8.98;;;4.78;;
52718;SDS011;38616;42.140;24.760;2023-06-10T06:37:00;7.80;;;4.63;;
52718;SDS011;38616;42.140;24.760;2023-06-10T06:39:26;12.27;;;5.15;;
52718;SDS011;38616;42.140;24.760;2023-06-10T06:41:51;8.82;;;4.85;;
52718;SDS011;38616;42.140;24.760;2023-06-10T06:44:16;11.35;;;4.82;;
52718;SDS011;38616;42.140;24.760;2023-06-10T06:46:42;10.93;;;5.20;;
52718;SDS011;38616;42.140;24.760;2023-06-10T06:49:07;10.27;;;5.43;;
52718;SDS011;38616;42.140;24.760;2023-06-10T06:51:33;8.52;;;4.35;;
52718;SDS011;38616;42.140;24.760;2023-06-10T06:53:58;11.43;;;5.90;;
52718;SDS011;38616;42.140;24.760;2023-06-10T06:56:24;11.25;;;5.72;;
52718;SDS011;38616;42.140;24.760;2023-06-10T06:58:52;10.40;;;5.88;;
52718;SDS011;38616;42.140;24.760;2023-06-10T07:01:17;9.48;;;5.00;;
52718;SDS011;38616;42.140;24.760;2023-06-10T07:03:42;8.65;;;4.78;;
52718;SDS011;38616;42.140;24.760;2023-06-10T07:06:08;15.32;;;5.40;;
52718;SDS011;38616;42.140;24.760;2023-06-10T07:08:33;10.77;;;5.28;;
52718;SDS011;38616;42.140;24.760;2023-06-10T07:10:59;12.90;;;4.90;;
52718;SDS011;38616;42.140;24.760;2023-06-10T07:13:24;9.80;;;4.43;;
52718;SDS011;38616;42.140;24.760;2023-06-10T07:15:49;10.65;;;4.75;;
52718;SDS011;38616;42.140;24.760;2023-06-10T07:18:15;10.85;;;5.28;;
52718;SDS011;38616;42.140;24.760;2023-06-10T07:20:42;11.63;;;5.50;;
52718;SDS011;38616;42.140;24.760;2023-06-10T07:23:07;12.75;;;5.43;;
52718;SDS011;38616;42.140;24.760;2023-06-10T07:25:33;11.75;;;5.38;;
52718;SDS011;38616;42.140;24.760;2023-06-10T07:27:58;10.15;;;5.22;;
52718;SDS011;38616;42.140;24.760;2023-06-10T07:30:24;16.20;;;5.03;;
52718;SDS011;38616;42.140;24.760;2023-06-10T07:32:49;7.97;;;4.57;;
52718;SDS011;38616;42.140;24.760;2023-06-10T07:35:16;18.00;;;10.27;;
52718;SDS011;38616;42.140;24.760;2023-06-10T07:37:42;13.88;;;5.93;;
52718;SDS011;38616;42.140;24.760;2023-06-10T07:40:07;12.75;;;5.00;;
52718;SDS011;38616;42.140;24.760;2023-06-10T07:42:36;15.45;;;10.25;;
52718;SDS011;38616;42.140;24.760;2023-06-10T07:45:02;12.98;;;5.95;;
52718;SDS011;38616;42.140;24.760;2023-06-10T07:47:29;11.60;;;4.90;;
52718;SDS011;38616;42.140;24.760;2023-06-10T07:49:54;13.35;;;4.70;;
52718;SDS011;38616;42.140;24.760;2023-06-10T07:52:20;12.55;;;5.50;;
52718;SDS011;38616;42.140;24.760;2023-06-10T07:54:45;11.38;;;4.65;;
52718;SDS011;38616;42.140;24.760;2023-06-10T07:57:11;16.45;;;5.43;;
52718;SDS011;38616;42.140;24.760;2023-06-10T07:59:37;6.70;;;4.40;;
52718;SDS011;38616;42.140;24.760;2023-06-10T08:02:03;8.27;;;4.80;;
52718;SDS011;38616;42.140;24.760;2023-06-10T08:04:29;10.35;;;4.70;;
52718;SDS011;38616;42.140;24.760;2023-06-10T08:06:56;36.50;;;5.60;;
52718;SDS011;38616;42.140;24.760;2023-06-10T08:09:22;9.70;;;4.95;;
52718;SDS011;38616;42.140;24.760;2023-06-10T08:11:48;12.13;;;4.70;;
52718;SDS011;38616;42.140;24.760;2023-06-10T08:14:14;13.52;;;5.43;;
52718;SDS011;38616;42.140;24.760;2023-06-10T08:16:42;16.33;;;6.47;;
52718;SDS011;38616;42.140;24.760;2023-06-10T08:19:08;9.13;;;4.55;;
52718;SDS011;38616;42.140;24.760;2023-06-10T08:21:34;10.73;;;4.45;;
52718;SDS011;38616;42.140;24.760;2023-06-10T08:26:27;12.10;;;3.88;;
52718;SDS011;38616;42.140;24.760;2023-06-10T08:28:52;11.75;;;4.65;;
52718;SDS011;38616;42.140;24.760;2023-06-10T08:31:19;14.37;;;7.17;;
52718;SDS011;38616;42.140;24.760;2023-06-10T08:33:44;7.55;;;4.82;;
52718;SDS011;38616;42.140;24.760;2023-06-10T08:36:10;12.68;;;5.28;;
52718;SDS011;38616;42.140;24.760;2023-06-10T08:38:35;14.15;;;5.45;;
52718;SDS011;38616;42.140;24.760;2023-06-10T08:41:01;8.70;;;4.35;;
52718;SDS011;38616;42.140;24.760;2023-06-10T08:43:43;6.45;;;3.95;;
52718;SDS011;38616;42.140;24.760;2023-06-10T08:46:13;12.10;;;4.05;;
52718;SDS011;38616;42.140;24.760;2023-06-10T08:48:41;8.05;;;3.78;;
52718;SDS011;38616;42.140;24.760;2023-06-10T08:51:09;9.65;;;4.40;;
52718;SDS011;38616;42.140;24.760;2023-06-10T08:53:36;11.75;;;4.82;;
52718;SDS011;38616;42.140;24.760;2023-06-10T08:56:08;6.25;;;3.97;;
52718;SDS011;38616;42.140;24.760;2023-06-10T08:58:35;7.05;;;4.28;;
52718;SDS011;38616;42.140;24.760;2023-06-10T09:01:06;7.50;;;3.67;;
52718;SDS011;38616;42.140;24.760;2023-06-10T09:03:33;8.10;;;4.10;;
52718;SDS011;38616;42.140;24.760;2023-06-10T09:06:00;7.47;;;3.60;;
52718;SDS011;38616;42.140;24.760;2023-06-10T09:08:27;7.43;;;4.07;;
52718;SDS011;38616;42.140;24.760;2023-06-10T09:10:53;6.40;;;3.40;;
52718;SDS011;38616;42.140;24.760;2023-06-10T09:13:18;6.22;;;3.83;;
52718;SDS011;38616;42.140;24.760;2023-06-10T09:15:44;5.25;;;3.03;;
52718;SDS011;38616;42.140;24.760;2023-06-10T09:18:14;5.55;;;3.60;;
52718;SDS011;38616;42.140;24.760;2023-06-10T09:20:39;7.88;;;3.25;;
52718;SDS011;38616;42.140;24.760;2023-06-10T09:23:06;4.93;;;3.10;;
52718;SDS011;38616;42.140;24.760;2023-06-10T09:25:35;8.45;;;3.47;;
52718;SDS011;38616;42.140;24.760;2023-06-10T09:28:02;6.80;;;3.08;;
52718;SDS011;38616;42.140;24.760;2023-06-10T09:30:30;5.33;;;3.20;;
52718;SDS011;38616;42.140;24.760;2023-06-10T09:33:03;9.32;;;3.28;;
52718;SDS011;38616;42.140;24.760;2023-06-10T09:35:35;6.93;;;2.97;;
52718;SDS011;38616;42.140;24.760;2023-06-10T09:38:00;5.28;;;3.30;;
52718;SDS011;38616;42.140;24.760;2023-06-10T09:40:28;8.45;;;3.50;;
52718;SDS011;38616;42.140;24.760;2023-06-10T09:42:55;6.40;;;4.10;;
52718;SDS011;38616;42.140;24.760;2023-06-10T09:45:28;14.20;;;5.00;;
52718;SDS011;38616;42.140;24.760;2023-06-10T09:47:55;14.25;;;5.28;;
52718;SDS011;38616;42.140;24.760;2023-06-10T09:50:21;9.88;;;3.10;;
52718;SDS011;38616;42.140;24.760;2023-06-10T09:52:46;5.20;;;2.75;;
52718;SDS011;38616;42.140;24.760;2023-06-10T09:55:17;9.52;;;3.65;;
52718;SDS011;38616;42.140;24.760;2023-06-10T09:57:42;6.22;;;3.38;;
52718;SDS011;38616;42.140;24.760;2023-06-10T10:00:12;10.40;;;3.90;;
52718;SDS011;38616;42.140;24.760;2023-06-10T10:02:49;8.10;;;4.10;;
52718;SDS011;38616;42.140;24.760;2023-06-10T10:05:19;6.30;;;3.42;;
52718;SDS011;38616;42.140;24.760;2023-06-10T10:07:46;5.00;;;3.33;;
52718;SDS011;38616;42.140;24.760;2023-06-10T10:10:13;7.72;;;3.38;;
52718;SDS011;38616;42.140;24.760;2023-06-10T10:15:06;5.63;;;3.35;;
52718;SDS011;38616;42.140;24.760;2023-06-10T10:17:34;7.75;;;3.97;;
52718;SDS011;38616;42.140;24.760;2023-06-10T10:20:03;10.07;;;3.90;;
52718;SDS011;38616;42.140;24.760;2023-06-10T10:22:33;7.85;;;3.78;;
52718;SDS011;38616;42.140;24.760;2023-06-10T10:25:05;9.20;;;3.80;;
52718;SDS011;38616;42.140;24.760;2023-06-10T10:27:43;8.20;;;3.53;;
52718;SDS011;38616;42.140;24.760;2023-06-10T10:30:34;11.60;;;3.67;;
52718;SDS011;38616;42.140;24.760;2023-06-10T10:33:06;6.78;;;3.40;;
52718;SDS011;38616;42.140;24.760;2023-06-10T10:35:56;7.70;;;3.22;;
52718;SDS011;38616;42.140;24.760;2023-06-10T10:38:23;9.27;;;3.75;;
52718;SDS011;38616;42.140;24.760;2023-06-10T10:40:49;8.43;;;3.78;;
52718;SDS011;38616;42.140;24.760;2023-06-10T10:43:16;7.43;;;3.40;;
52718;SDS011;38616;42.140;24.760;2023-06-10T10:45:46;7.32;;;3.92;;
52718;SDS011;38616;42.140;24.760;2023-06-10T10:48:22;8.88;;;3.38;;
52718;SDS011;38616;42.140;24.760;2023-06-10T10:50:55;10.20;;;3.95;;
52718;SDS011;38616;42.140;24.760;2023-06-10T10:53:22;11.18;;;3.78;;
52718;SDS011;38616;42.140;24.760;2023-06-10T10:56:04;6.70;;;3.58;;
52718;SDS011;38616;42.140;24.760;2023-06-10T10:58:30;8.35;;;4.20;;
52718;SDS011;38616;42.140;24.760;2023-06-10T11:00:57;6.72;;;3.40;;
52718;SDS011;38616;42.140;24.760;2023-06-10T11:03:22;8.60;;;3.58;;
52718;SDS011;38616;42.140;24.760;2023-06-10T11:05:53;6.15;;;3.08;;
52718;SDS011;38616;42.140;24.760;2023-06-10T11:09:07;8.90;;;4.03;;
52718;SDS011;38616;42.140;24.760;2023-06-10T11:11:42;5.57;;;4.00;;
52718;SDS011;38616;42.140;24.760;2023-06-10T11:14:14;5.80;;;3.15;;
52718;SDS011;38616;42.140;24.760;2023-06-10T11:16:53;4.50;;;3.05;;
52718;SDS011;38616;42.140;24.760;2023-06-10T11:22:16;4.85;;;2.92;;
52718;SDS011;38616;42.140;24.760;2023-06-10T11:24:49;6.97;;;3.45;;
52718;SDS011;38616;42.140;24.760;2023-06-10T11:27:22;6.90;;;2.97;;
52718;SDS011;38616;42.140;24.760;2023-06-10T11:32:30;4.78;;;3.10;;
52718;SDS011;38616;42.140;24.760;2023-06-10T11:34:57;4.82;;;2.85;;
52718;SDS011;38616;42.140;24.760;2023-06-10T11:37:23;4.72;;;2.85;;
52718;SDS011;38616;42.140;24.760;2023-06-10T11:39:52;4.93;;;3.25;;
52718;SDS011;38616;42.140;24.760;2023-06-10T11:42:24;5.18;;;3.03;;
52718;SDS011;38616;42.140;24.760;2023-06-10T11:44:52;8.10;;;2.83;;
52718;SDS011;38616;42.140;24.760;2023-06-10T11:47:19;11.15;;;3.97;;
52718;SDS011;38616;42.140;24.760;2023-06-10T11:49:45;8.65;;;3.50;;
52718;SDS011;38616;42.140;24.760;2023-06-10T11:52:25;9.75;;;3.35;;
52718;SDS011;38616;42.140;24.760;2023-06-10T11:54:55;3.35;;;2.72;;
52718;SDS011;38616;42.140;24.760;2023-06-10T11:57:21;5.60;;;3.38;;
52718;SDS011;38616;42.140;24.760;2023-06-10T11:59:46;6.38;;;3.08;;
52718;SDS011;38616;42.140;24.760;2023-06-10T12:02:15;6.25;;;3.10;;
52718;SDS011;38616;42.140;24.760;2023-06-10T12:04:41;8.18;;;3.25;;
52718;SDS011;38616;42.140;24.760;2023-06-10T12:07:07;4.65;;;3.05;;
52718;SDS011;38616;42.140;24.760;2023-06-10T12:09:32;7.88;;;3.67;;
52718;SDS011;38616;42.140;24.760;2023-06-10T12:11:59;9.35;;;3.15;;
52718;SDS011;38616;42.140;24.760;2023-06-10T12:17:15;5.20;;;3.10;;
52718;SDS011;38616;42.140;24.760;2023-06-10T12:19:40;8.88;;;5.13;;
52718;SDS011;38616;42.140;24.760;2023-06-10T12:22:05;4.85;;;3.35;;
52718;SDS011;38616;42.140;24.760;2023-06-10T12:24:31;8.07;;;3.28;;
52718;SDS011;38616;42.140;24.760;2023-06-10T12:26:57;9.43;;;3.60;;
52718;SDS011;38616;42.140;24.760;2023-06-10T12:29:24;12.55;;;5.30;;
52718;SDS011;38616;42.140;24.760;2023-06-10T12:34:27;11.50;;;4.13;;
52718;SDS011;38616;42.140;24.760;2023-06-10T12:36:54;5.32;;;3.53;;
52718;SDS011;38616;42.140;24.760;2023-06-10T12:39:19;7.72;;;3.75;;
52718;SDS011;38616;42.140;24.760;2023-06-10T12:41:48;5.97;;;3.72;;
52718;SDS011;38616;42.140;24.760;2023-06-10T12:44:14;11.10;;;3.95;;
52718;SDS011;38616;42.140;24.760;2023-06-10T12:46:40;10.05;;;4.25;;
52718;SDS011;38616;42.140;24.760;2023-06-10T12:49:05;9.23;;;4.20;;
52718;SDS011;38616;42.140;24.760;2023-06-10T12:51:31;5.60;;;3.50;;
52718;SDS011;38616;42.140;24.760;2023-06-10T12:53:56;8.88;;;4.40;;
52718;SDS011;38616;42.140;24.760;2023-06-10T12:56:22;6.18;;;3.42;;
52718;SDS011;38616;42.140;24.760;2023-06-10T12:58:48;6.70;;;3.70;;
52718;SDS011;38616;42.140;24.760;2023-06-10T13:01:14;7.88;;;4.07;;
52718;SDS011;38616;42.140;24.760;2023-06-10T13:03:39;5.95;;;3.50;;
52718;SDS011;38616;42.140;24.760;2023-06-10T13:06:05;9.32;;;3.53;;
52718;SDS011;38616;42.140;24.760;2023-06-10T13:08:31;12.07;;;4.03;;
52718;SDS011;38616;42.140;24.760;2023-06-10T13:10:57;6.40;;;3.15;;
52718;SDS011;38616;42.140;24.760;2023-06-10T13:13:22;6.65;;;3.53;;
52718;SDS011;38616;42.140;24.760;2023-06-10T13:15:48;5.13;;;3.75;;
52718;SDS011;38616;42.140;24.760;2023-06-10T13:18:15;6.95;;;3.33;;
52718;SDS011;38616;42.140;24.760;2023-06-10T13:20:42;10.15;;;3.78;;
52718;SDS011;38616;42.140;24.760;2023-06-10T13:23:08;7.00;;;3.60;;
52718;SDS011;38616;42.140;24.760;2023-06-10T13:25:34;6.32;;;3.35;;
52718;SDS011;38616;42.140;24.760;2023-06-10T13:27:59;6.80;;;3.40;;
52718;SDS011;38616;42.140;24.760;2023-06-10T13:30:24;8.32;;;3.20;;
52718;SDS011;38616;42.140;24.760;2023-06-10T13:32:51;7.30;;;2.83;;
52718;SDS011;38616;42.140;24.760;2023-06-10T13:35:16;10.23;;;3.25;;
52718;SDS011;38616;42.140;24.760;2023-06-10T13:37:42;6.20;;;2.97;;
52718;SDS011;38616;42.140;24.760;2023-06-10T13:40:07;14.30;;;4.00;;
52718;SDS011;38616;42.140;24.760;2023-06-10T13:42:34;7.72;;;3.33;;
52718;SDS011;38616;42.140;24.760;2023-06-10T13:45:00;10.10;;;3.28;;
52718;SDS011;38616;42.140;24.760;2023-06-10T13:47:26;6.35;;;3.10;;
52718;SDS011;38616;42.140;24.760;2023-06-10T13:49:51;7.85;;;3.03;;
52718;SDS011;38616;42.140;24.760;2023-06-10T13:52:17;5.53;;;3.28;;
52718;SDS011;38616;42.140;24.760;2023-06-10T13:54:43;10.38;;;3.58;;
52718;SDS011;38616;42.140;24.760;2023-06-10T13:57:08;4.97;;;3.45;;
52718;SDS011;38616;42.140;24.760;2023-06-10T13:59:35;5.10;;;3.67;;
52718;SDS011;38616;42.140;24.760;2023-06-10T14:02:00;7.75;;;3.30;;
52718;SDS011;38616;42.140;24.760;2023-06-10T14:04:26;6.75;;;3.15;;
52718;SDS011;38616;42.140;24.760;2023-06-10T14:06:52;5.68;;;3.50;;
52718;SDS011;38616;42.140;24.760;2023-06-10T14:09:17;8.95;;;4.10;;
52718;SDS011;38616;42.140;24.760;2023-06-10T14:11:42;10.70;;;4.00;;
52718;SDS011;38616;42.140;24.760;2023-06-10T14:14:08;6.78;;;3.50;;
52718;SDS011;38616;42.140;24.760;2023-06-10T14:16:34;8.98;;;3.92;;
52718;SDS011;38616;42.140;24.760;2023-06-10T14:18:59;5.82;;;3.47;;
52718;SDS011;38616;42.140;24.760;2023-06-10T14:21:27;7.63;;;3.63;;
52718;SDS011;38616;42.140;24.760;2023-06-10T14:23:53;6.80;;;2.90;;
52718;SDS011;38616;42.140;24.760;2023-06-10T14:26:18;4.30;;;3.20;;
52718;SDS011;38616;42.140;24.760;2023-06-10T14:28:46;5.93;;;3.92;;
52718;SDS011;38616;42.140;24.760;2023-06-10T14:31:12;5.03;;;3.33;;
52718;SDS011;38616;42.140;24.760;2023-06-10T14:33:37;5.53;;;3.45;;
52718;SDS011;38616;42.140;24.760;2023-06-10T14:36:02;7.65;;;3.88;;
52718;SDS011;38616;42.140;24.760;2023-06-10T14:38:28;7.63;;;3.78;;
52718;SDS011;38616;42.140;24.760;2023-06-10T14:40:53;5.57;;;3.28;;
52718;SDS011;38616;42.140;24.760;2023-06-10T14:43:19;5.75;;;2.97;;
52718;SDS011;38616;42.140;24.760;2023-06-10T14:45:44;5.88;;;3.05;;
52718;SDS011;38616;42.140;24.760;2023-06-10T14:48:10;4.57;;;2.83;;
52718;SDS011;38616;42.140;24.760;2023-06-10T14:50:35;4.82;;;2.90;;