sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18779;DHT22;9518;51.720;14.384;2022-09-27T00:00:35;10.40;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T00:03:03;10.40;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T00:05:30;10.40;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T00:07:57;10.40;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T00:10:25;10.40;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T00:12:53;10.30;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T00:15:20;10.30;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T00:17:47;10.20;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T00:20:17;10.20;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T00:22:45;10.20;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T00:25:12;10.20;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T00:27:41;10.20;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T00:30:09;10.20;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T00:32:36;10.20;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T00:35:04;10.20;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T00:37:31;10.20;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T00:39:58;10.30;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T00:42:25;10.30;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T00:45:11;10.30;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T00:47:48;10.40;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T00:50:24;10.40;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T00:52:59;10.40;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T00:55:31;10.40;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T00:57:58;10.40;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T01:00:27;10.40;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T01:02:55;10.40;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T01:05:24;10.40;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T01:07:52;10.40;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T01:10:22;10.30;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T01:12:57;10.40;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T01:15:31;10.30;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T01:18:12;10.30;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T01:24:15;10.30;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T01:29:52;10.30;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T01:32:31;10.30;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T01:35:03;10.40;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T01:37:36;10.40;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T01:40:09;10.40;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T01:42:46;10.40;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T01:45:29;10.50;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T01:47:59;10.50;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T01:50:30;10.50;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T01:53:02;10.50;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T01:55:36;10.60;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T01:58:08;10.70;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T02:00:39;10.80;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T02:03:13;10.80;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T02:05:43;10.80;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T02:08:15;10.80;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T02:10:44;10.80;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T02:13:18;10.80;7.90
18779;DHT22;9518;51.720;14.384;2022-09-27T02:15:51;10.90;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T02:18:28;10.90;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T02:21:01;10.90;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T02:23:35;10.90;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T02:26:11;10.90;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T02:28:43;10.90;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T02:31:12;11.00;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T02:33:43;11.00;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T02:36:12;11.00;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T02:38:40;11.00;18.60
18779;DHT22;9518;51.720;14.384;2022-09-27T02:41:12;11.00;8.40
18779;DHT22;9518;51.720;14.384;2022-09-27T02:43:40;11.00;84.90
18779;DHT22;9518;51.720;14.384;2022-09-27T02:46:27;11.00;19.40
18779;DHT22;9518;51.720;14.384;2022-09-27T02:49:04;11.00;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T02:51:43;11.00;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T02:54:20;11.10;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T02:56:59;11.10;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T02:59:34;11.10;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T03:02:09;11.10;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T03:04:41;11.20;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T03:07:10;11.20;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T03:09:43;11.10;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T03:12:10;11.10;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T03:14:38;11.10;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T03:17:05;11.00;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T03:19:31;11.00;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T03:22:00;11.00;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T03:24:27;11.00;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T03:26:53;11.00;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T03:29:20;10.90;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T03:31:47;11.00;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T03:34:14;10.90;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T03:36:41;10.80;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T03:39:10;10.80;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T03:41:36;10.70;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T03:44:03;10.70;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T03:46:30;10.70;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T03:48:57;10.70;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T03:51:24;10.70;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T03:53:52;10.70;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T03:56:20;10.70;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T03:58:47;10.80;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T04:01:14;10.80;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T04:03:41;10.80;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T04:06:08;10.90;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T04:08:35;10.90;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T04:11:02;10.90;24.60
18779;DHT22;9518;51.720;14.384;2022-09-27T04:13:30;11.00;28.50
18779;DHT22;9518;51.720;14.384;2022-09-27T04:15:57;10.90;61.00
18779;DHT22;9518;51.720;14.384;2022-09-27T04:18:24;10.90;54.70
18779;DHT22;9518;51.720;14.384;2022-09-27T04:20:51;11.00;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T04:23:18;11.00;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T04:25:45;10.90;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T04:28:12;10.90;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T04:30:41;10.80;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T04:33:08;10.80;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T04:35:34;10.70;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T04:38:19;10.70;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T04:40:48;10.70;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T04:43:15;10.80;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T04:45:44;10.80;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T04:48:11;10.80;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T04:50:38;10.90;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T04:53:11;11.00;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T04:55:38;10.90;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T04:58:06;10.80;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T05:00:32;10.80;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T05:03:01;10.70;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T05:05:28;10.80;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T05:07:54;10.70;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T05:10:21;10.70;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T05:12:48;10.70;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T05:15:15;10.70;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T05:17:42;10.70;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T05:20:11;10.60;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T05:22:39;10.50;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T05:25:06;10.40;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T05:27:34;10.40;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T05:30:01;10.40;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T05:32:28;10.30;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T05:34:54;10.30;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T05:37:23;10.30;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T05:39:50;10.30;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T05:42:17;10.30;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T05:44:44;10.30;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T05:47:11;10.30;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T05:49:38;10.30;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T05:52:06;10.40;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T05:54:34;10.40;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T05:57:01;10.50;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T05:59:28;10.50;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T06:01:55;10.50;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T06:04:22;10.60;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T06:06:49;10.70;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T06:09:16;10.70;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T06:11:44;10.80;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T06:14:11;10.90;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T06:16:38;11.00;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T06:19:05;11.00;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T06:21:32;11.00;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T06:24:00;10.90;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T06:26:27;10.90;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T06:28:55;10.90;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T06:31:22;10.80;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T06:33:49;10.80;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T06:36:16;10.80;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T06:38:43;10.80;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T06:41:12;10.80;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T06:43:39;10.80;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T06:46:08;10.80;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T06:48:35;10.90;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T06:51:04;10.90;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T06:53:31;10.90;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T06:55:58;10.90;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T06:58:26;10.90;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T07:01:12;10.90;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T07:03:39;10.90;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T07:06:15;11.00;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T07:08:42;10.90;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T07:11:09;10.90;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T07:13:36;10.90;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T07:16:07;10.90;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T07:18:37;10.90;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T07:21:04;10.90;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T07:23:33;11.00;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T07:26:00;11.00;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T07:28:31;11.00;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T07:30:59;11.10;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T07:33:26;11.10;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T07:35:55;11.20;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T07:38:22;11.20;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T07:40:49;11.30;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T07:43:16;11.30;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T07:45:44;11.40;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T07:48:13;11.60;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T07:50:40;11.70;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T07:53:08;11.80;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T07:55:38;11.80;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T07:58:06;11.80;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T08:00:35;11.80;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T08:03:06;11.70;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T08:05:34;11.70;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T08:08:01;11.70;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T08:10:30;11.80;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T08:12:57;11.80;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T08:15:24;12.10;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T08:17:54;12.10;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T08:20:21;12.10;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T08:22:48;12.20;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T08:25:15;12.20;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T08:27:43;12.30;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T08:30:20;12.30;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T08:32:46;12.20;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T08:35:13;12.40;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T08:37:40;12.50;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T08:40:12;12.60;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T08:42:47;12.70;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T08:45:25;13.00;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T08:47:57;13.20;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T08:50:27;13.30;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T08:52:58;13.40;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T08:55:30;13.60;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T08:57:59;13.60;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T09:00:28;13.70;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T09:02:55;13.60;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T09:05:28;13.50;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T09:08:14;13.80;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T09:10:50;13.90;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T09:13:49;14.20;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T09:16:28;14.40;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T09:19:21;14.50;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T09:21:59;14.40;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T09:24:35;14.30;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T09:27:14;14.10;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T09:30:00;13.90;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T09:32:35;13.50;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T09:35:06;13.30;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T09:37:39;13.20;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T09:40:17;13.20;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T09:42:47;13.30;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T09:45:19;13.40;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T09:47:53;13.50;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T09:50:25;13.50;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T09:52:56;13.50;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T09:55:27;13.60;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T09:58:02;13.70;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T10:00:32;14.00;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T10:02:59;14.60;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T10:05:27;15.20;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T10:07:57;15.40;90.40
18779;DHT22;9518;51.720;14.384;2022-09-27T10:10:25;15.10;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T10:12:52;15.10;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T10:15:21;15.10;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T10:17:52;15.20;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T10:20:27;15.60;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T10:23:00;16.00;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T10:25:44;15.70;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T10:28:29;15.30;60.10
18779;DHT22;9518;51.720;14.384;2022-09-27T10:30:59;15.10;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T10:33:29;15.30;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T10:35:58;15.70;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T10:38:28;16.30;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T10:40:57;16.90;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T10:43:28;17.30;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T10:46:02;17.40;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T10:48:31;17.50;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T10:50:59;17.00;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T10:53:28;16.80;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T10:55:55;16.50;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T10:58:26;16.30;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T11:00:56;16.00;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T11:03:26;15.80;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T11:05:55;15.80;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T11:08:30;15.50;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T11:11:03;15.30;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T11:13:31;15.00;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T11:16:18;14.50;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T11:18:54;13.80;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T11:21:32;13.10;1.00
18779;DHT22;9518;51.720;14.384;2022-09-27T11:27:16;11.90;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T11:29:59;11.80;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T11:32:36;12.10;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T11:35:24;12.70;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T11:38:01;13.30;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T11:40:50;13.70;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T11:43:39;13.80;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T11:46:19;14.00;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T11:49:00;14.30;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T11:51:52;14.50;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T11:54:35;14.10;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T11:57:12;13.60;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T12:03:03;13.40;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T12:05:41;13.20;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T12:08:27;13.00;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T12:11:08;12.70;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T12:13:40;12.40;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T12:16:10;12.20;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T12:18:40;12.20;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T12:21:09;12.20;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T12:23:39;12.10;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T12:26:10;12.00;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T12:28:45;11.80;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T12:31:17;12.00;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T12:33:52;12.40;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T12:36:27;12.60;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T12:39:01;12.80;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T12:41:35;12.70;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T12:44:04;12.60;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T12:46:38;12.20;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T12:49:13;12.10;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T12:51:45;12.20;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T12:54:27;12.00;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T12:57:02;11.90;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T12:59:52;11.90;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T13:05:40;12.30;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T13:08:26;12.50;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T13:11:02;12.50;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T13:13:33;12.20;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T13:16:02;12.20;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T13:18:54;12.30;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T13:21:55;12.30;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T13:24:39;12.30;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T13:27:33;12.30;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T13:33:44;12.40;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T13:36:31;12.60;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T13:42:01;12.60;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T13:44:37;12.60;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T13:47:18;12.50;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T13:49:50;12.20;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T13:52:23;12.00;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T13:54:53;11.90;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T13:57:41;11.90;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T14:00:12;12.20;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T14:02:48;12.30;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T14:05:22;12.40;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T14:07:51;12.30;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T14:10:19;12.40;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T14:12:51;12.60;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T14:15:21;12.70;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T14:17:49;13.00;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T14:20:32;13.20;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T14:23:00;13.40;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T14:25:27;13.30;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T14:27:54;13.30;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T14:30:25;13.40;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T14:32:54;13.50;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T14:35:51;13.60;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T14:38:41;13.60;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T14:41:08;13.60;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T14:43:40;13.60;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T14:46:23;13.40;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T14:48:51;13.30;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T14:51:23;13.30;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T14:53:53;13.30;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T14:56:25;13.30;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T14:58:54;13.10;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T15:01:27;12.90;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T15:03:55;12.90;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T15:06:23;12.70;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T15:08:50;12.50;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T15:11:19;12.40;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T15:13:49;12.10;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T15:16:19;11.60;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T15:18:48;11.10;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T15:21:28;10.80;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T15:23:56;10.50;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T15:26:24;10.10;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T15:28:54;10.10;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T15:31:28;10.10;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T15:33:59;10.00;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T15:36:52;9.90;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T15:39:24;9.80;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T15:42:13;9.90;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T15:44:46;10.00;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T15:47:39;10.10;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T15:59:28;10.30;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T16:42:26;9.90;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T16:44:53;9.80;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T16:47:20;9.90;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T16:49:47;9.80;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T16:52:32;9.80;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T16:55:02;9.80;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T16:57:33;9.80;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T17:00:00;9.80;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T17:02:27;9.70;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T17:04:54;9.70;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T17:07:21;9.70;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T17:09:47;9.60;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T17:12:14;9.60;99.90
18779;DHT22;9518;51.720;14.384;2022-09-27T17:14:42;9.60;99.90