sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8581;BME280;4328;48.622;9.230;2022-08-14T00:02:08;97670.50;;;18.96;60.43
8581;BME280;4328;48.622;9.230;2022-08-14T00:04:35;97672.31;;;18.90;60.74
8581;BME280;4328;48.622;9.230;2022-08-14T00:07:02;97661.56;;;18.89;60.78
8581;BME280;4328;48.622;9.230;2022-08-14T00:09:29;97651.59;;;18.83;60.90
8581;BME280;4328;48.622;9.230;2022-08-14T00:11:56;97643.13;;;18.84;60.91
8581;BME280;4328;48.622;9.230;2022-08-14T00:14:23;97648.03;;;18.82;60.85
8581;BME280;4328;48.622;9.230;2022-08-14T00:16:51;97652.69;;;18.82;61.09
8581;BME280;4328;48.622;9.230;2022-08-14T00:19:19;97651.94;;;18.86;60.80
8581;BME280;4328;48.622;9.230;2022-08-14T00:21:46;97652.03;;;18.74;60.98
8581;BME280;4328;48.622;9.230;2022-08-14T00:24:12;97643.88;;;18.80;61.07
8581;BME280;4328;48.622;9.230;2022-08-14T00:26:39;97644.88;;;18.73;61.21
8581;BME280;4328;48.622;9.230;2022-08-14T00:29:05;97632.22;;;18.72;61.40
8581;BME280;4328;48.622;9.230;2022-08-14T00:31:32;97630.97;;;18.80;61.15
8581;BME280;4328;48.622;9.230;2022-08-14T00:33:59;97624.88;;;18.78;61.12
8581;BME280;4328;48.622;9.230;2022-08-14T00:36:27;97624.63;;;18.80;60.96
8581;BME280;4328;48.622;9.230;2022-08-14T00:38:54;97624.00;;;18.72;61.16
8581;BME280;4328;48.622;9.230;2022-08-14T00:41:20;97612.44;;;18.70;61.17
8581;BME280;4328;48.622;9.230;2022-08-14T00:43:47;97621.69;;;18.64;61.48
8581;BME280;4328;48.622;9.230;2022-08-14T00:46:14;97621.31;;;18.77;61.19
8581;BME280;4328;48.622;9.230;2022-08-14T00:48:41;97617.91;;;18.70;61.23
8581;BME280;4328;48.622;9.230;2022-08-14T00:51:09;97619.91;;;18.58;61.58
8581;BME280;4328;48.622;9.230;2022-08-14T00:53:37;97620.38;;;18.55;61.78
8581;BME280;4328;48.622;9.230;2022-08-14T00:56:06;97577.66;;;18.26;61.91
8581;BME280;4328;48.622;9.230;2022-08-14T00:58:33;97611.06;;;18.56;61.68
8581;BME280;4328;48.622;9.230;2022-08-14T01:01:02;97604.94;;;18.49;61.83
8581;BME280;4328;48.622;9.230;2022-08-14T01:03:30;97611.84;;;18.52;61.74
8581;BME280;4328;48.622;9.230;2022-08-14T01:05:59;97605.41;;;18.46;61.24
8581;BME280;4328;48.622;9.230;2022-08-14T01:08:27;97594.63;;;18.39;61.69
8581;BME280;4328;48.622;9.230;2022-08-14T01:10:57;97594.28;;;18.36;61.75
8581;BME280;4328;48.622;9.230;2022-08-14T01:13:25;97589.63;;;18.36;61.84
8581;BME280;4328;48.622;9.230;2022-08-14T01:15:54;97588.78;;;18.36;62.06
8581;BME280;4328;48.622;9.230;2022-08-14T01:18:22;97592.88;;;18.33;61.78
8581;BME280;4328;48.622;9.230;2022-08-14T01:21:08;97594.44;;;18.29;61.92
8581;BME280;4328;48.622;9.230;2022-08-14T01:23:44;97590.38;;;18.32;61.88
8581;BME280;4328;48.622;9.230;2022-08-14T01:26:11;97593.34;;;18.30;61.91
8581;BME280;4328;48.622;9.230;2022-08-14T01:28:41;97596.88;;;18.26;61.81
8581;BME280;4328;48.622;9.230;2022-08-14T01:31:10;97600.25;;;18.33;61.98
8581;BME280;4328;48.622;9.230;2022-08-14T01:33:39;97603.50;;;18.30;61.88
8581;BME280;4328;48.622;9.230;2022-08-14T01:36:09;97597.34;;;18.23;62.15
8581;BME280;4328;48.622;9.230;2022-08-14T01:38:38;97595.69;;;18.22;61.97
8581;BME280;4328;48.622;9.230;2022-08-14T01:41:08;97590.69;;;18.19;62.08
8581;BME280;4328;48.622;9.230;2022-08-14T01:43:42;97594.28;;;18.19;62.18
8581;BME280;4328;48.622;9.230;2022-08-14T01:46:10;97592.78;;;18.12;61.87
8581;BME280;4328;48.622;9.230;2022-08-14T01:48:37;97580.47;;;17.97;62.21
8581;BME280;4328;48.622;9.230;2022-08-14T01:51:09;97597.25;;;18.18;62.17
8581;BME280;4328;48.622;9.230;2022-08-14T01:53:37;97590.75;;;18.07;62.27
8581;BME280;4328;48.622;9.230;2022-08-14T01:56:07;97592.69;;;18.07;62.41
8581;BME280;4328;48.622;9.230;2022-08-14T01:58:34;97586.53;;;17.99;62.43
8581;BME280;4328;48.622;9.230;2022-08-14T02:01:00;97577.13;;;17.95;62.50
8581;BME280;4328;48.622;9.230;2022-08-14T02:03:30;97580.94;;;17.94;62.53
8581;BME280;4328;48.622;9.230;2022-08-14T02:05:59;97567.31;;;17.83;62.71
8581;BME280;4328;48.622;9.230;2022-08-14T02:08:27;97568.31;;;17.77;63.01
8581;BME280;4328;48.622;9.230;2022-08-14T02:10:56;97568.88;;;17.79;63.16
8581;BME280;4328;48.622;9.230;2022-08-14T02:13:39;97565.91;;;17.80;63.25
8581;BME280;4328;48.622;9.230;2022-08-14T02:16:08;97572.72;;;17.78;63.29
8581;BME280;4328;48.622;9.230;2022-08-14T02:18:35;97567.94;;;17.73;63.33
8581;BME280;4328;48.622;9.230;2022-08-14T02:21:02;97576.19;;;17.73;63.33
8581;BME280;4328;48.622;9.230;2022-08-14T02:23:29;97569.28;;;17.71;63.01
8581;BME280;4328;48.622;9.230;2022-08-14T02:25:56;97571.09;;;17.65;63.32
8581;BME280;4328;48.622;9.230;2022-08-14T02:28:23;97567.53;;;17.64;63.85
8581;BME280;4328;48.622;9.230;2022-08-14T02:30:51;97558.34;;;17.59;63.12
8581;BME280;4328;48.622;9.230;2022-08-14T02:33:19;97556.81;;;17.51;63.43
8581;BME280;4328;48.622;9.230;2022-08-14T02:35:47;97557.06;;;17.50;63.55
8581;BME280;4328;48.622;9.230;2022-08-14T02:38:14;97548.53;;;17.46;63.76
8581;BME280;4328;48.622;9.230;2022-08-14T02:40:41;97543.38;;;17.50;63.59
8581;BME280;4328;48.622;9.230;2022-08-14T02:43:08;97542.63;;;17.54;63.79
8581;BME280;4328;48.622;9.230;2022-08-14T02:45:35;97552.28;;;17.57;63.48
8581;BME280;4328;48.622;9.230;2022-08-14T02:48:04;97539.66;;;17.56;63.23
8581;BME280;4328;48.622;9.230;2022-08-14T02:50:32;97529.19;;;17.53;63.58
8581;BME280;4328;48.622;9.230;2022-08-14T02:53:01;97529.78;;;17.55;63.45
8581;BME280;4328;48.622;9.230;2022-08-14T02:55:28;97524.78;;;17.52;63.47
8581;BME280;4328;48.622;9.230;2022-08-14T02:57:56;97527.16;;;17.48;63.64
8581;BME280;4328;48.622;9.230;2022-08-14T03:00:23;97525.66;;;17.41;63.37
8581;BME280;4328;48.622;9.230;2022-08-14T03:02:50;97507.97;;;17.31;63.68
8581;BME280;4328;48.622;9.230;2022-08-14T03:05:18;97516.41;;;17.30;64.10
8581;BME280;4328;48.622;9.230;2022-08-14T03:07:45;97505.09;;;17.26;63.93
8581;BME280;4328;48.622;9.230;2022-08-14T03:10:11;97500.03;;;17.18;64.29
8581;BME280;4328;48.622;9.230;2022-08-14T03:12:38;97507.19;;;17.19;64.08
8581;BME280;4328;48.622;9.230;2022-08-14T03:15:05;97512.84;;;17.29;63.61
8581;BME280;4328;48.622;9.230;2022-08-14T03:17:37;97519.16;;;17.30;63.70
8581;BME280;4328;48.622;9.230;2022-08-14T03:20:04;97509.47;;;17.11;64.08
8581;BME280;4328;48.622;9.230;2022-08-14T03:22:33;97501.16;;;17.06;64.16
8581;BME280;4328;48.622;9.230;2022-08-14T03:25:00;97493.72;;;17.18;63.93
8581;BME280;4328;48.622;9.230;2022-08-14T03:27:27;97493.66;;;17.01;63.98
8581;BME280;4328;48.622;9.230;2022-08-14T03:29:55;97490.25;;;16.94;64.78
8581;BME280;4328;48.622;9.230;2022-08-14T03:32:22;97487.66;;;16.87;64.57
8581;BME280;4328;48.622;9.230;2022-08-14T03:34:49;97481.81;;;16.84;64.93
8581;BME280;4328;48.622;9.230;2022-08-14T03:37:16;97481.22;;;16.82;64.72
8581;BME280;4328;48.622;9.230;2022-08-14T03:39:44;97485.50;;;16.78;65.05
8581;BME280;4328;48.622;9.230;2022-08-14T03:42:11;97477.19;;;16.84;65.01
8581;BME280;4328;48.622;9.230;2022-08-14T03:44:38;97484.78;;;16.82;65.19
8581;BME280;4328;48.622;9.230;2022-08-14T03:47:08;97486.09;;;16.80;64.73
8581;BME280;4328;48.622;9.230;2022-08-14T03:49:36;97488.25;;;16.78;65.01
8581;BME280;4328;48.622;9.230;2022-08-14T03:52:04;97484.84;;;16.71;65.28
8581;BME280;4328;48.622;9.230;2022-08-14T03:54:31;97455.94;;;16.63;64.70
8581;BME280;4328;48.622;9.230;2022-08-14T03:57:02;97484.25;;;16.69;65.21
8581;BME280;4328;48.622;9.230;2022-08-14T03:59:29;97486.50;;;16.60;65.18
8581;BME280;4328;48.622;9.230;2022-08-14T04:01:56;97476.63;;;16.59;65.44
8581;BME280;4328;48.622;9.230;2022-08-14T04:04:23;97480.78;;;16.61;65.37
8581;BME280;4328;48.622;9.230;2022-08-14T04:06:49;97476.50;;;16.66;65.24
8581;BME280;4328;48.622;9.230;2022-08-14T04:09:16;97462.09;;;16.58;65.25
8581;BME280;4328;48.622;9.230;2022-08-14T04:11:43;97479.13;;;16.60;64.91
8581;BME280;4328;48.622;9.230;2022-08-14T04:14:11;97469.63;;;16.63;65.37
8581;BME280;4328;48.622;9.230;2022-08-14T04:16:39;97463.31;;;16.63;65.10
8581;BME280;4328;48.622;9.230;2022-08-14T04:19:11;97464.59;;;16.60;64.98
8581;BME280;4328;48.622;9.230;2022-08-14T04:21:39;97471.97;;;16.59;65.03
8581;BME280;4328;48.622;9.230;2022-08-14T04:24:05;97465.44;;;16.60;65.13
8581;BME280;4328;48.622;9.230;2022-08-14T04:26:32;97455.41;;;16.78;64.85
8581;BME280;4328;48.622;9.230;2022-08-14T04:28:59;97450.44;;;16.75;64.50
8581;BME280;4328;48.622;9.230;2022-08-14T04:31:27;97450.75;;;16.78;64.87
8581;BME280;4328;48.622;9.230;2022-08-14T04:33:54;97451.25;;;16.75;64.73
8581;BME280;4328;48.622;9.230;2022-08-14T04:36:21;97457.06;;;16.79;64.77
8581;BME280;4328;48.622;9.230;2022-08-14T04:38:48;97468.38;;;16.82;64.72
8581;BME280;4328;48.622;9.230;2022-08-14T04:41:32;97478.25;;;16.83;64.82
8581;BME280;4328;48.622;9.230;2022-08-14T04:44:12;97472.84;;;16.88;64.43
8581;BME280;4328;48.622;9.230;2022-08-14T04:46:40;97478.69;;;16.92;64.76
8581;BME280;4328;48.622;9.230;2022-08-14T04:49:28;97469.75;;;16.96;64.27
8581;BME280;4328;48.622;9.230;2022-08-14T04:51:54;97477.25;;;16.89;64.72
8581;BME280;4328;48.622;9.230;2022-08-14T04:54:21;97480.59;;;16.91;64.74
8581;BME280;4328;48.622;9.230;2022-08-14T04:56:50;97481.31;;;16.99;64.62
8581;BME280;4328;48.622;9.230;2022-08-14T04:59:17;97475.41;;;17.35;63.55
8581;BME280;4328;48.622;9.230;2022-08-14T05:01:45;97469.16;;;17.23;64.17
8581;BME280;4328;48.622;9.230;2022-08-14T05:04:12;97479.53;;;17.21;64.52
8581;BME280;4328;48.622;9.230;2022-08-14T05:06:38;97480.22;;;17.28;64.30
8581;BME280;4328;48.622;9.230;2022-08-14T05:09:05;97492.66;;;17.36;64.28
8581;BME280;4328;48.622;9.230;2022-08-14T05:11:32;97489.97;;;17.52;63.74
8581;BME280;4328;48.622;9.230;2022-08-14T05:14:00;97489.69;;;17.65;63.57
8581;BME280;4328;48.622;9.230;2022-08-14T05:16:27;97491.19;;;17.73;63.28
8581;BME280;4328;48.622;9.230;2022-08-14T05:18:57;97491.53;;;17.77;63.34
8581;BME280;4328;48.622;9.230;2022-08-14T05:21:24;97488.53;;;17.78;63.09
8581;BME280;4328;48.622;9.230;2022-08-14T05:23:53;97488.88;;;17.82;63.05
8581;BME280;4328;48.622;9.230;2022-08-14T05:26:20;97476.91;;;17.88;63.07
8581;BME280;4328;48.622;9.230;2022-08-14T05:28:46;97469.81;;;18.09;62.35
8581;BME280;4328;48.622;9.230;2022-08-14T05:31:15;97466.81;;;18.27;61.49
8581;BME280;4328;48.622;9.230;2022-08-14T05:33:43;97473.16;;;18.11;62.46
8581;BME280;4328;48.622;9.230;2022-08-14T05:36:12;97472.06;;;18.12;62.63
8581;BME280;4328;48.622;9.230;2022-08-14T05:38:40;97471.66;;;18.03;62.84
8581;BME280;4328;48.622;9.230;2022-08-14T05:41:10;97457.50;;;18.11;62.30
8581;BME280;4328;48.622;9.230;2022-08-14T05:43:37;97464.56;;;18.24;62.46
8581;BME280;4328;48.622;9.230;2022-08-14T05:46:05;97467.06;;;18.25;62.49
8581;BME280;4328;48.622;9.230;2022-08-14T05:48:33;97461.91;;;18.29;62.44
8581;BME280;4328;48.622;9.230;2022-08-14T05:50:59;97453.81;;;18.39;62.22
8581;BME280;4328;48.622;9.230;2022-08-14T05:53:27;97461.09;;;18.50;61.93
8581;BME280;4328;48.622;9.230;2022-08-14T05:55:54;97457.00;;;18.53;61.56
8581;BME280;4328;48.622;9.230;2022-08-14T05:58:23;97459.00;;;18.57;61.85
8581;BME280;4328;48.622;9.230;2022-08-14T06:00:51;97459.81;;;18.74;61.35
8581;BME280;4328;48.622;9.230;2022-08-14T06:03:19;97461.34;;;18.87;61.27
8581;BME280;4328;48.622;9.230;2022-08-14T06:05:50;97453.94;;;19.15;60.06
8581;BME280;4328;48.622;9.230;2022-08-14T06:08:19;97457.50;;;19.15;59.96
8581;BME280;4328;48.622;9.230;2022-08-14T06:10:48;97456.31;;;19.06;60.50
8581;BME280;4328;48.622;9.230;2022-08-14T06:13:15;97449.34;;;19.20;60.14
8581;BME280;4328;48.622;9.230;2022-08-14T06:15:43;97444.25;;;19.34;59.61
8581;BME280;4328;48.622;9.230;2022-08-14T06:18:09;97441.78;;;19.37;59.63
8581;BME280;4328;48.622;9.230;2022-08-14T06:20:37;97444.81;;;19.36;60.32
8581;BME280;4328;48.622;9.230;2022-08-14T06:23:04;97448.16;;;19.65;59.80
8581;BME280;4328;48.622;9.230;2022-08-14T06:25:30;97448.81;;;19.77;59.39
8581;BME280;4328;48.622;9.230;2022-08-14T06:27:59;97441.59;;;20.08;58.17
8581;BME280;4328;48.622;9.230;2022-08-14T06:30:28;97436.63;;;20.05;58.48
8581;BME280;4328;48.622;9.230;2022-08-14T06:32:55;97440.75;;;20.02;59.25
8581;BME280;4328;48.622;9.230;2022-08-14T06:35:22;97430.38;;;20.14;58.53
8581;BME280;4328;48.622;9.230;2022-08-14T06:37:52;97426.59;;;20.26;58.19
8581;BME280;4328;48.622;9.230;2022-08-14T06:40:20;97425.06;;;20.40;57.34
8581;BME280;4328;48.622;9.230;2022-08-14T06:42:48;97417.94;;;20.54;57.67
8581;BME280;4328;48.622;9.230;2022-08-14T06:45:16;97403.38;;;20.59;58.35
8581;BME280;4328;48.622;9.230;2022-08-14T06:47:44;97404.78;;;20.66;58.15
8581;BME280;4328;48.622;9.230;2022-08-14T06:50:14;97395.44;;;20.72;57.76
8581;BME280;4328;48.622;9.230;2022-08-14T06:52:41;97404.38;;;21.10;57.04
8581;BME280;4328;48.622;9.230;2022-08-14T06:55:10;97398.38;;;21.38;55.64
8581;BME280;4328;48.622;9.230;2022-08-14T06:57:40;97392.31;;;21.41;55.86
8581;BME280;4328;48.622;9.230;2022-08-14T07:00:09;97388.75;;;21.46;55.12
8581;BME280;4328;48.622;9.230;2022-08-14T07:02:38;97389.56;;;21.51;55.38
8581;BME280;4328;48.622;9.230;2022-08-14T07:05:23;97385.19;;;21.71;55.65
8581;BME280;4328;48.622;9.230;2022-08-14T07:08:23;97368.88;;;21.94;55.14
8581;BME280;4328;48.622;9.230;2022-08-14T07:10:52;97338.78;;;21.88;54.59
8581;BME280;4328;48.622;9.230;2022-08-14T07:13:19;97305.66;;;21.88;53.97
8581;BME280;4328;48.622;9.230;2022-08-14T07:15:47;97361.91;;;22.22;53.85
8581;BME280;4328;48.622;9.230;2022-08-14T07:18:18;97354.97;;;22.40;53.59
8581;BME280;4328;48.622;9.230;2022-08-14T07:20:45;97357.41;;;22.52;53.74
8581;BME280;4328;48.622;9.230;2022-08-14T07:23:12;97352.38;;;22.64;53.86
8581;BME280;4328;48.622;9.230;2022-08-14T07:25:41;97347.91;;;22.78;53.19
8581;BME280;4328;48.622;9.230;2022-08-14T07:28:09;97358.94;;;22.88;53.42
8581;BME280;4328;48.622;9.230;2022-08-14T07:30:36;97347.81;;;22.98;53.33
8581;BME280;4328;48.622;9.230;2022-08-14T07:33:04;97345.44;;;23.21;53.10
8581;BME280;4328;48.622;9.230;2022-08-14T07:35:33;97349.72;;;23.37;52.64
8581;BME280;4328;48.622;9.230;2022-08-14T07:38:00;97352.72;;;23.46;52.88
8581;BME280;4328;48.622;9.230;2022-08-14T07:40:26;97364.56;;;23.56;52.29
8581;BME280;4328;48.622;9.230;2022-08-14T07:42:53;97363.31;;;23.72;52.50
8581;BME280;4328;48.622;9.230;2022-08-14T07:45:20;97363.22;;;23.83;51.83
8581;BME280;4328;48.622;9.230;2022-08-14T07:47:47;97354.44;;;24.04;51.18
8581;BME280;4328;48.622;9.230;2022-08-14T07:50:16;97364.78;;;24.23;50.32
8581;BME280;4328;48.622;9.230;2022-08-14T07:52:45;97367.94;;;24.40;49.91
8581;BME280;4328;48.622;9.230;2022-08-14T07:55:14;97367.44;;;24.57;50.04
8581;BME280;4328;48.622;9.230;2022-08-14T07:57:42;97361.34;;;24.78;49.87
8581;BME280;4328;48.622;9.230;2022-08-14T08:00:11;97356.91;;;25.01;49.74
8581;BME280;4328;48.622;9.230;2022-08-14T08:02:40;97353.31;;;25.19;49.20
8581;BME280;4328;48.622;9.230;2022-08-14T08:05:08;97329.84;;;25.31;48.13
8581;BME280;4328;48.622;9.230;2022-08-14T08:07:35;97354.94;;;25.58;47.12
8581;BME280;4328;48.622;9.230;2022-08-14T08:10:06;97352.75;;;25.74;47.13
8581;BME280;4328;48.622;9.230;2022-08-14T08:12:48;97353.72;;;25.97;46.01
8581;BME280;4328;48.622;9.230;2022-08-14T08:15:15;97345.13;;;26.12;46.11
8581;BME280;4328;48.622;9.230;2022-08-14T08:17:43;97346.91;;;26.35;45.93
8581;BME280;4328;48.622;9.230;2022-08-14T08:20:14;97345.72;;;26.55;44.78
8581;BME280;4328;48.622;9.230;2022-08-14T08:22:41;97348.75;;;26.67;45.22
8581;BME280;4328;48.622;9.230;2022-08-14T08:25:09;97347.94;;;26.94;44.35
8581;BME280;4328;48.622;9.230;2022-08-14T08:27:37;97350.16;;;27.19;45.24
8581;BME280;4328;48.622;9.230;2022-08-14T08:30:05;97336.25;;;27.42;43.83
8581;BME280;4328;48.622;9.230;2022-08-14T08:32:37;97338.72;;;27.57;42.52
8581;BME280;4328;48.622;9.230;2022-08-14T08:35:04;97336.69;;;27.71;42.00
8581;BME280;4328;48.622;9.230;2022-08-14T08:37:35;97332.75;;;27.94;42.23
8581;BME280;4328;48.622;9.230;2022-08-14T08:40:02;97339.81;;;28.23;41.23
8581;BME280;4328;48.622;9.230;2022-08-14T08:42:30;97335.16;;;28.49;41.09
8581;BME280;4328;48.622;9.230;2022-08-14T08:44:57;97333.94;;;28.72;38.71
8581;BME280;4328;48.622;9.230;2022-08-14T08:47:24;97327.13;;;29.04;39.03
8581;BME280;4328;48.622;9.230;2022-08-14T08:49:51;97322.72;;;29.29;39.15
8581;BME280;4328;48.622;9.230;2022-08-14T08:52:17;97319.13;;;29.63;38.35
8581;BME280;4328;48.622;9.230;2022-08-14T08:54:52;97322.19;;;30.05;37.17
8581;BME280;4328;48.622;9.230;2022-08-14T08:57:19;97309.41;;;30.42;36.43
8581;BME280;4328;48.622;9.230;2022-08-14T08:59:47;97304.06;;;31.16;36.12
8581;BME280;4328;48.622;9.230;2022-08-14T09:02:14;97304.72;;;32.09;34.99
8581;BME280;4328;48.622;9.230;2022-08-14T09:04:43;97296.16;;;32.99;33.89
8581;BME280;4328;48.622;9.230;2022-08-14T09:07:10;97293.19;;;34.16;32.84
8581;BME280;4328;48.622;9.230;2022-08-14T09:09:38;97283.00;;;35.60;30.13
8581;BME280;4328;48.622;9.230;2022-08-14T09:12:16;97269.81;;;36.97;28.68
8581;BME280;4328;48.622;9.230;2022-08-14T09:14:43;97267.69;;;37.73;27.72
8581;BME280;4328;48.622;9.230;2022-08-14T09:17:13;97256.44;;;39.09;26.52
8581;BME280;4328;48.622;9.230;2022-08-14T09:19:40;97236.03;;;39.58;26.05
8581;BME280;4328;48.622;9.230;2022-08-14T09:22:07;97263.41;;;40.16;25.26
8581;BME280;4328;48.622;9.230;2022-08-14T09:24:35;97260.28;;;40.71;24.63
8581;BME280;4328;48.622;9.230;2022-08-14T09:27:02;97276.84;;;41.36;24.13
8581;BME280;4328;48.622;9.230;2022-08-14T09:29:29;97266.25;;;41.37;24.02
8581;BME280;4328;48.622;9.230;2022-08-14T09:31:57;97263.84;;;42.26;23.75
8581;BME280;4328;48.622;9.230;2022-08-14T09:34:43;97255.41;;;42.71;23.46
8581;BME280;4328;48.622;9.230;2022-08-14T09:37:24;97251.03;;;43.04;23.55
8581;BME280;4328;48.622;9.230;2022-08-14T09:42:51;97257.78;;;43.24;22.57
8581;BME280;4328;48.622;9.230;2022-08-14T09:45:30;97253.81;;;43.48;22.48
8581;BME280;4328;48.622;9.230;2022-08-14T09:47:58;97246.91;;;43.46;22.03
8581;BME280;4328;48.622;9.230;2022-08-14T09:50:28;97235.88;;;43.10;22.69
8581;BME280;4328;48.622;9.230;2022-08-14T09:52:57;97207.78;;;42.64;22.41
8581;BME280;4328;48.622;9.230;2022-08-14T09:55:27;97211.41;;;42.16;23.28
8581;BME280;4328;48.622;9.230;2022-08-14T09:58:08;97207.03;;;40.86;22.70
8581;BME280;4328;48.622;9.230;2022-08-14T10:00:42;97211.75;;;39.61;23.86
8581;BME280;4328;48.622;9.230;2022-08-14T10:03:09;97214.84;;;37.84;24.37
8581;BME280;4328;48.622;9.230;2022-08-14T10:05:38;97197.00;;;36.34;25.63
8581;BME280;4328;48.622;9.230;2022-08-14T10:08:15;97236.47;;;35.89;26.04
8581;BME280;4328;48.622;9.230;2022-08-14T10:10:42;97232.41;;;34.93;26.45
8581;BME280;4328;48.622;9.230;2022-08-14T10:13:20;97210.78;;;34.47;27.09
8581;BME280;4328;48.622;9.230;2022-08-14T10:15:47;97202.63;;;34.41;28.13
8581;BME280;4328;48.622;9.230;2022-08-14T10:18:16;97186.47;;;34.07;28.23
8581;BME280;4328;48.622;9.230;2022-08-14T10:20:56;97176.88;;;33.64;28.00
8581;BME280;4328;48.622;9.230;2022-08-14T10:23:25;97184.41;;;33.60;28.20
8581;BME280;4328;48.622;9.230;2022-08-14T10:25:56;97177.06;;;33.28;29.04
8581;BME280;4328;48.622;9.230;2022-08-14T10:28:37;97174.72;;;33.18;29.18
8581;BME280;4328;48.622;9.230;2022-08-14T10:31:16;97164.44;;;33.22;29.63
8581;BME280;4328;48.622;9.230;2022-08-14T10:33:42;97167.84;;;32.87;29.36
8581;BME280;4328;48.622;9.230;2022-08-14T10:36:11;97160.97;;;32.73;29.53
8581;BME280;4328;48.622;9.230;2022-08-14T10:38:40;97163.28;;;32.71;29.86
8581;BME280;4328;48.622;9.230;2022-08-14T10:41:10;97177.47;;;32.74;29.56
8581;BME280;4328;48.622;9.230;2022-08-14T10:43:38;97157.16;;;32.41;29.93
8581;BME280;4328;48.622;9.230;2022-08-14T10:46:12;97155.16;;;32.41;29.56
8581;BME280;4328;48.622;9.230;2022-08-14T10:48:39;97168.84;;;32.43;30.34
8581;BME280;4328;48.622;9.230;2022-08-14T10:51:06;97153.84;;;32.51;29.62
8581;BME280;4328;48.622;9.230;2022-08-14T10:53:35;97154.31;;;32.53;29.49
8581;BME280;4328;48.622;9.230;2022-08-14T10:56:08;97146.59;;;32.50;29.93
8581;BME280;4328;48.622;9.230;2022-08-14T10:58:34;97144.06;;;32.45;29.40
8581;BME280;4328;48.622;9.230;2022-08-14T11:01:02;97145.44;;;32.51;29.31
8581;BME280;4328;48.622;9.230;2022-08-14T11:03:40;97138.31;;;32.53;29.41
8581;BME280;4328;48.622;9.230;2022-08-14T11:06:12;97144.28;;;32.52;29.27
8581;BME280;4328;48.622;9.230;2022-08-14T11:08:46;97140.88;;;32.46;28.41
8581;BME280;4328;48.622;9.230;2022-08-14T11:11:14;97145.13;;;32.28;28.79
8581;BME280;4328;48.622;9.230;2022-08-14T11:13:43;97145.25;;;32.32;28.41
8581;BME280;4328;48.622;9.230;2022-08-14T11:16:11;97139.03;;;32.38;28.99
8581;BME280;4328;48.622;9.230;2022-08-14T11:18:43;97139.72;;;32.35;28.27
8581;BME280;4328;48.622;9.230;2022-08-14T11:21:14;97132.03;;;32.32;29.06
8581;BME280;4328;48.622;9.230;2022-08-14T11:23:41;97132.59;;;32.38;28.97
8581;BME280;4328;48.622;9.230;2022-08-14T11:26:12;97147.06;;;32.52;27.99
8581;BME280;4328;48.622;9.230;2022-08-14T11:28:41;97143.09;;;32.53;28.51
8581;BME280;4328;48.622;9.230;2022-08-14T11:31:10;97143.66;;;32.58;27.17
8581;BME280;4328;48.622;9.230;2022-08-14T11:33:38;97141.78;;;32.62;27.75
8581;BME280;4328;48.622;9.230;2022-08-14T11:36:08;97104.81;;;32.33;26.87
8581;BME280;4328;48.622;9.230;2022-08-14T11:38:35;97132.09;;;32.60;27.36
8581;BME280;4328;48.622;9.230;2022-08-14T11:41:02;97132.09;;;32.60;27.36
8581;BME280;4328;48.622;9.230;2022-08-14T11:43:31;97126.97;;;32.50;28.25
8581;BME280;4328;48.622;9.230;2022-08-14T11:45:59;97132.59;;;32.50;27.45
8581;BME280;4328;48.622;9.230;2022-08-14T11:48:26;97100.03;;;32.21;27.36
8581;BME280;4328;48.622;9.230;2022-08-14T11:50:53;97121.81;;;32.52;27.23
8581;BME280;4328;48.622;9.230;2022-08-14T11:53:21;97110.59;;;32.52;28.20
8581;BME280;4328;48.622;9.230;2022-08-14T11:55:54;97108.47;;;32.61;27.24
8581;BME280;4328;48.622;9.230;2022-08-14T11:58:27;97108.81;;;32.72;27.14
8581;BME280;4328;48.622;9.230;2022-08-14T12:00:58;97105.47;;;32.54;26.90
8581;BME280;4328;48.622;9.230;2022-08-14T12:03:39;97108.19;;;32.26;27.81
8581;BME280;4328;48.622;9.230;2022-08-14T12:06:08;97086.56;;;32.02;26.98
8581;BME280;4328;48.622;9.230;2022-08-14T12:08:37;97097.78;;;32.02;27.67
8581;BME280;4328;48.622;9.230;2022-08-14T12:11:05;97096.16;;;32.01;27.55
8581;BME280;4328;48.622;9.230;2022-08-14T12:13:33;97095.34;;;32.25;27.81
8581;BME280;4328;48.622;9.230;2022-08-14T12:16:03;97094.38;;;32.45;28.30
8581;BME280;4328;48.622;9.230;2022-08-14T12:18:32;97080.91;;;32.51;27.80
8581;BME280;4328;48.622;9.230;2022-08-14T12:21:10;97073.81;;;32.69;27.75
8581;BME280;4328;48.622;9.230;2022-08-14T12:23:37;97073.59;;;32.74;27.54
8581;BME280;4328;48.622;9.230;2022-08-14T12:26:06;97071.44;;;32.83;27.37
8581;BME280;4328;48.622;9.230;2022-08-14T12:28:33;97077.56;;;32.73;27.61
8581;BME280;4328;48.622;9.230;2022-08-14T12:31:12;97066.22;;;32.70;27.58
8581;BME280;4328;48.622;9.230;2022-08-14T12:33:41;97064.72;;;32.72;26.85
8581;BME280;4328;48.622;9.230;2022-08-14T12:36:10;97065.38;;;32.69;26.33
8581;BME280;4328;48.622;9.230;2022-08-14T12:38:44;97073.59;;;32.74;26.17
8581;BME280;4328;48.622;9.230;2022-08-14T12:41:14;97061.19;;;32.75;26.65
8581;BME280;4328;48.622;9.230;2022-08-14T12:43:46;97055.13;;;32.73;26.87
8581;BME280;4328;48.622;9.230;2022-08-14T12:46:24;97048.69;;;32.73;26.82
8581;BME280;4328;48.622;9.230;2022-08-14T12:48:52;97056.53;;;32.95;27.80
8581;BME280;4328;48.622;9.230;2022-08-14T12:51:20;97044.72;;;32.74;26.55
8581;BME280;4328;48.622;9.230;2022-08-14T12:53:50;97047.13;;;32.87;26.06
8581;BME280;4328;48.622;9.230;2022-08-14T12:56:18;97018.00;;;32.52;26.42
8581;BME280;4328;48.622;9.230;2022-08-14T12:58:47;97040.09;;;32.81;26.86
8581;BME280;4328;48.622;9.230;2022-08-14T13:01:20;97036.88;;;32.79;26.90
8581;BME280;4328;48.622;9.230;2022-08-14T13:03:49;97028.16;;;32.84;26.84
8581;BME280;4328;48.622;9.230;2022-08-14T13:06:17;97027.63;;;32.79;26.88
8581;BME280;4328;48.622;9.230;2022-08-14T13:08:44;97020.72;;;32.76;26.86
8581;BME280;4328;48.622;9.230;2022-08-14T13:11:12;97017.47;;;32.74;26.64
8581;BME280;4328;48.622;9.230;2022-08-14T13:13:41;97012.69;;;32.62;27.20
8581;BME280;4328;48.622;9.230;2022-08-14T13:16:10;97010.97;;;32.86;26.35
8581;BME280;4328;48.622;9.230;2022-08-14T13:18:40;97006.06;;;32.83;26.93
8581;BME280;4328;48.622;9.230;2022-08-14T13:21:10;97004.81;;;32.80;26.98
8581;BME280;4328;48.622;9.230;2022-08-14T13:23:40;97003.00;;;32.60;26.68
8581;BME280;4328;48.622;9.230;2022-08-14T13:26:08;97007.59;;;32.52;26.78
8581;BME280;4328;48.622;9.230;2022-08-14T13:28:38;97004.59;;;32.45;27.63
8581;BME280;4328;48.622;9.230;2022-08-14T13:31:07;97006.44;;;32.69;27.75
8581;BME280;4328;48.622;9.230;2022-08-14T13:33:35;96995.66;;;32.55;27.17
8581;BME280;4328;48.622;9.230;2022-08-14T13:36:03;96985.25;;;32.56;27.00