sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75775;BME280;64505;51.458;7.556;2023-07-13T00:01:16;99624.91;;;16.35;66.27
75775;BME280;64505;51.458;7.556;2023-07-13T00:03:18;99627.06;;;16.38;65.09
75775;BME280;64505;51.458;7.556;2023-07-13T00:05:23;99635.31;;;16.32;67.16
75775;BME280;64505;51.458;7.556;2023-07-13T00:07:24;99640.34;;;16.28;66.60
75775;BME280;64505;51.458;7.556;2023-07-13T00:09:25;99629.69;;;16.28;65.14
75775;BME280;64505;51.458;7.556;2023-07-13T00:11:28;99637.13;;;16.21;66.27
75775;BME280;64505;51.458;7.556;2023-07-13T00:13:30;99641.38;;;16.17;66.41
75775;BME280;64505;51.458;7.556;2023-07-13T00:15:31;99640.59;;;16.16;65.79
75775;BME280;64505;51.458;7.556;2023-07-13T00:17:33;99633.38;;;16.12;65.79
75775;BME280;64505;51.458;7.556;2023-07-13T00:19:34;99642.44;;;16.06;66.96
75775;BME280;64505;51.458;7.556;2023-07-13T00:21:38;99641.06;;;16.03;65.38
75775;BME280;64505;51.458;7.556;2023-07-13T00:23:41;99641.84;;;15.99;67.57
75775;BME280;64505;51.458;7.556;2023-07-13T00:25:43;99649.00;;;15.93;67.36
75775;BME280;64505;51.458;7.556;2023-07-13T00:27:47;99639.13;;;15.89;67.54
75775;BME280;64505;51.458;7.556;2023-07-13T00:29:50;99651.34;;;15.85;67.69
75775;BME280;64505;51.458;7.556;2023-07-13T00:31:51;99645.50;;;15.83;66.85
75775;BME280;64505;51.458;7.556;2023-07-13T00:33:53;99648.91;;;15.78;67.26
75775;BME280;64505;51.458;7.556;2023-07-13T00:35:55;99641.44;;;15.75;67.22
75775;BME280;64505;51.458;7.556;2023-07-13T00:37:57;99645.41;;;15.67;69.08
75775;BME280;64505;51.458;7.556;2023-07-13T00:39:58;99646.44;;;15.61;68.13
75775;BME280;64505;51.458;7.556;2023-07-13T00:42:01;99642.38;;;15.54;68.49
75775;BME280;64505;51.458;7.556;2023-07-13T00:44:03;99650.63;;;15.52;68.02
75775;BME280;64505;51.458;7.556;2023-07-13T00:46:23;99645.28;;;15.52;68.72
75775;BME280;64505;51.458;7.556;2023-07-13T00:48:32;99651.63;;;15.46;68.74
75775;BME280;64505;51.458;7.556;2023-07-13T00:50:35;99646.00;;;15.43;68.13
75775;BME280;64505;51.458;7.556;2023-07-13T00:52:39;99647.53;;;15.34;68.68
75775;BME280;64505;51.458;7.556;2023-07-13T00:54:45;99643.00;;;15.34;67.62
75775;BME280;64505;51.458;7.556;2023-07-13T00:56:50;99652.81;;;15.28;68.81
75775;BME280;64505;51.458;7.556;2023-07-13T00:58:53;99644.25;;;15.21;68.74
75775;BME280;64505;51.458;7.556;2023-07-13T01:00:55;99634.09;;;15.18;69.27
75775;BME280;64505;51.458;7.556;2023-07-13T01:02:57;99635.66;;;15.14;68.88
75775;BME280;64505;51.458;7.556;2023-07-13T01:04:59;99636.41;;;15.10;69.10
75775;BME280;64505;51.458;7.556;2023-07-13T01:07:01;99628.38;;;15.05;68.63
75775;BME280;64505;51.458;7.556;2023-07-13T01:09:04;99630.75;;;15.01;68.52
75775;BME280;64505;51.458;7.556;2023-07-13T01:11:07;99634.72;;;14.99;68.89
75775;BME280;64505;51.458;7.556;2023-07-13T01:13:10;99636.03;;;14.96;69.23
75775;BME280;64505;51.458;7.556;2023-07-13T01:17:35;99641.50;;;14.85;69.52
75775;BME280;64505;51.458;7.556;2023-07-13T01:19:42;99638.59;;;14.86;69.62
75775;BME280;64505;51.458;7.556;2023-07-13T01:21:49;99632.19;;;14.82;68.86
75775;BME280;64505;51.458;7.556;2023-07-13T01:23:51;99632.94;;;14.77;69.54
75775;BME280;64505;51.458;7.556;2023-07-13T01:25:53;99631.50;;;14.70;70.62
75775;BME280;64505;51.458;7.556;2023-07-13T01:27:56;99628.31;;;14.68;69.71
75775;BME280;64505;51.458;7.556;2023-07-13T01:29:58;99630.16;;;14.67;69.90
75775;BME280;64505;51.458;7.556;2023-07-13T01:32:05;99633.56;;;14.63;70.06
75775;BME280;64505;51.458;7.556;2023-07-13T01:34:09;99631.97;;;14.62;69.89
75775;BME280;64505;51.458;7.556;2023-07-13T01:36:11;99631.13;;;14.56;71.75
75775;BME280;64505;51.458;7.556;2023-07-13T01:38:20;99631.13;;;14.56;69.76
75775;BME280;64505;51.458;7.556;2023-07-13T01:40:22;99631.31;;;14.50;70.28
75775;BME280;64505;51.458;7.556;2023-07-13T01:42:24;99624.38;;;14.49;69.88
75775;BME280;64505;51.458;7.556;2023-07-13T01:44:26;99632.06;;;14.45;70.36
75775;BME280;64505;51.458;7.556;2023-07-13T01:46:31;99638.13;;;14.41;71.63
75775;BME280;64505;51.458;7.556;2023-07-13T01:48:32;99633.31;;;14.38;70.47
75775;BME280;64505;51.458;7.556;2023-07-13T01:50:34;99629.84;;;14.37;70.68
75775;BME280;64505;51.458;7.556;2023-07-13T01:52:36;99634.81;;;14.34;69.91
75775;BME280;64505;51.458;7.556;2023-07-13T01:54:38;99634.28;;;14.32;71.36
75775;BME280;64505;51.458;7.556;2023-07-13T01:56:39;99639.28;;;14.28;70.48
75775;BME280;64505;51.458;7.556;2023-07-13T01:58:42;99633.97;;;14.28;70.57
75775;BME280;64505;51.458;7.556;2023-07-13T02:00:48;99644.03;;;14.26;71.23
75775;BME280;64505;51.458;7.556;2023-07-13T02:02:50;99637.38;;;14.23;70.87
75775;BME280;64505;51.458;7.556;2023-07-13T02:04:52;99642.13;;;14.21;71.64
75775;BME280;64505;51.458;7.556;2023-07-13T02:06:54;99639.16;;;14.18;71.86
75775;BME280;64505;51.458;7.556;2023-07-13T02:08:57;99651.91;;;14.16;71.11
75775;BME280;64505;51.458;7.556;2023-07-13T02:11:00;99647.31;;;14.11;71.06
75775;BME280;64505;51.458;7.556;2023-07-13T02:13:01;99644.66;;;14.11;71.85
75775;BME280;64505;51.458;7.556;2023-07-13T02:15:04;99649.66;;;14.08;71.14
75775;BME280;64505;51.458;7.556;2023-07-13T02:17:06;99651.50;;;14.07;71.61
75775;BME280;64505;51.458;7.556;2023-07-13T02:19:08;99649.66;;;14.08;71.47
75775;BME280;64505;51.458;7.556;2023-07-13T02:21:09;99650.97;;;14.05;71.39
75775;BME280;64505;51.458;7.556;2023-07-13T02:23:11;99653.31;;;14.02;71.61
75775;BME280;64505;51.458;7.556;2023-07-13T02:25:12;99651.66;;;13.96;71.71
75775;BME280;64505;51.458;7.556;2023-07-13T02:27:15;99650.84;;;13.95;72.12
75775;BME280;64505;51.458;7.556;2023-07-13T02:29:17;99650.25;;;13.93;72.76
75775;BME280;64505;51.458;7.556;2023-07-13T02:31:18;99645.22;;;13.92;71.75
75775;BME280;64505;51.458;7.556;2023-07-13T02:33:20;99651.03;;;13.89;72.44
75775;BME280;64505;51.458;7.556;2023-07-13T02:35:22;99650.72;;;13.85;72.62
75775;BME280;64505;51.458;7.556;2023-07-13T02:37:23;99646.66;;;13.82;72.16
75775;BME280;64505;51.458;7.556;2023-07-13T02:39:25;99641.94;;;13.85;72.32
75775;BME280;64505;51.458;7.556;2023-07-13T02:41:26;99641.59;;;13.81;72.05
75775;BME280;64505;51.458;7.556;2023-07-13T02:43:28;99645.00;;;13.76;72.86
75775;BME280;64505;51.458;7.556;2023-07-13T02:45:29;99642.34;;;13.76;72.48
75775;BME280;64505;51.458;7.556;2023-07-13T02:47:32;99642.56;;;13.75;72.13
75775;BME280;64505;51.458;7.556;2023-07-13T02:49:33;99638.31;;;13.74;72.00
75775;BME280;64505;51.458;7.556;2023-07-13T02:51:35;99640.41;;;13.72;71.69
75775;BME280;64505;51.458;7.556;2023-07-13T02:53:37;99638.78;;;13.71;72.06
75775;BME280;64505;51.458;7.556;2023-07-13T02:55:38;99639.84;;;13.70;72.90
75775;BME280;64505;51.458;7.556;2023-07-13T02:57:42;99641.63;;;13.64;74.01
75775;BME280;64505;51.458;7.556;2023-07-13T02:59:43;99642.69;;;13.63;73.71
75775;BME280;64505;51.458;7.556;2023-07-13T03:01:45;99643.72;;;13.62;72.99
75775;BME280;64505;51.458;7.556;2023-07-13T03:03:46;99647.44;;;13.61;72.83
75775;BME280;64505;51.458;7.556;2023-07-13T03:05:58;99642.38;;;13.60;72.77
75775;BME280;64505;51.458;7.556;2023-07-13T03:08:00;99645.03;;;13.60;72.19
75775;BME280;64505;51.458;7.556;2023-07-13T03:10:02;99640.66;;;13.54;72.79
75775;BME280;64505;51.458;7.556;2023-07-13T03:12:04;99650.16;;;13.50;72.64
75775;BME280;64505;51.458;7.556;2023-07-13T03:14:07;99648.00;;;13.47;73.44
75775;BME280;64505;51.458;7.556;2023-07-13T03:16:10;99647.19;;;13.46;74.36
75775;BME280;64505;51.458;7.556;2023-07-13T03:18:12;99643.72;;;13.46;73.14
75775;BME280;64505;51.458;7.556;2023-07-13T03:20:14;99641.56;;;13.43;73.98
75775;BME280;64505;51.458;7.556;2023-07-13T03:22:17;99648.16;;;13.40;73.32
75775;BME280;64505;51.458;7.556;2023-07-13T03:24:18;99659.84;;;13.39;73.71
75775;BME280;64505;51.458;7.556;2023-07-13T03:26:20;99663.56;;;13.38;73.14
75775;BME280;64505;51.458;7.556;2023-07-13T03:28:21;99666.22;;;13.38;73.87
75775;BME280;64505;51.458;7.556;2023-07-13T03:30:23;99673.59;;;13.36;74.78
75775;BME280;64505;51.458;7.556;2023-07-13T03:32:24;99666.69;;;13.35;73.84
75775;BME280;64505;51.458;7.556;2023-07-13T03:34:26;99666.94;;;13.34;75.03
75775;BME280;64505;51.458;7.556;2023-07-13T03:36:30;99664.00;;;13.35;73.75
75775;BME280;64505;51.458;7.556;2023-07-13T03:38:32;99655.00;;;13.36;73.80
75775;BME280;64505;51.458;7.556;2023-07-13T03:40:34;99665.63;;;13.36;74.52
75775;BME280;64505;51.458;7.556;2023-07-13T03:42:35;99666.44;;;13.37;74.16
75775;BME280;64505;51.458;7.556;2023-07-13T03:44:39;99680.22;;;13.34;74.76
75775;BME280;64505;51.458;7.556;2023-07-13T03:46:41;99676.19;;;13.31;75.20
75775;BME280;64505;51.458;7.556;2023-07-13T03:48:44;99681.84;;;13.35;74.23
75775;BME280;64505;51.458;7.556;2023-07-13T03:50:47;99679.50;;;13.38;73.79
75775;BME280;64505;51.458;7.556;2023-07-13T03:52:49;99680.53;;;13.37;74.83
75775;BME280;64505;51.458;7.556;2023-07-13T03:54:50;99682.47;;;13.42;73.89
75775;BME280;64505;51.458;7.556;2023-07-13T03:56:52;99677.16;;;13.42;74.57
75775;BME280;64505;51.458;7.556;2023-07-13T03:58:53;99682.47;;;13.42;74.34
75775;BME280;64505;51.458;7.556;2023-07-13T04:00:55;99683.25;;;13.42;74.33
75775;BME280;64505;51.458;7.556;2023-07-13T04:02:56;99680.13;;;13.45;73.98
75775;BME280;64505;51.458;7.556;2023-07-13T04:04:58;99686.22;;;13.46;75.26
75775;BME280;64505;51.458;7.556;2023-07-13T04:06:59;99683.66;;;13.51;74.75
75775;BME280;64505;51.458;7.556;2023-07-13T04:09:02;99694.13;;;13.57;74.45
75775;BME280;64505;51.458;7.556;2023-07-13T04:11:07;99695.41;;;13.55;75.86
75775;BME280;64505;51.458;7.556;2023-07-13T04:13:08;99693.00;;;13.53;76.15
75775;BME280;64505;51.458;7.556;2023-07-13T04:15:10;99692.53;;;13.56;77.24
75775;BME280;64505;51.458;7.556;2023-07-13T04:17:11;99690.53;;;13.63;75.72
75775;BME280;64505;51.458;7.556;2023-07-13T04:19:13;99693.50;;;13.67;76.36
75775;BME280;64505;51.458;7.556;2023-07-13T04:21:15;99697.03;;;13.72;75.19
75775;BME280;64505;51.458;7.556;2023-07-13T04:23:18;99684.53;;;13.73;75.73
75775;BME280;64505;51.458;7.556;2023-07-13T04:25:20;99693.16;;;13.80;74.26
75775;BME280;64505;51.458;7.556;2023-07-13T04:27:22;99691.31;;;13.80;74.00
75775;BME280;64505;51.458;7.556;2023-07-13T04:29:26;99695.63;;;13.87;75.98
75775;BME280;64505;51.458;7.556;2023-07-13T04:31:27;99702.63;;;13.93;75.77
75775;BME280;64505;51.458;7.556;2023-07-13T04:33:30;99690.22;;;13.98;73.97
75775;BME280;64505;51.458;7.556;2023-07-13T04:35:32;99697.22;;;14.04;76.37
75775;BME280;64505;51.458;7.556;2023-07-13T04:37:33;99700.75;;;14.10;74.55
75775;BME280;64505;51.458;7.556;2023-07-13T04:39:34;99695.56;;;14.20;74.44
75775;BME280;64505;51.458;7.556;2023-07-13T04:41:36;99698.03;;;14.26;75.54
75775;BME280;64505;51.458;7.556;2023-07-13T04:43:38;99693.94;;;14.36;74.71
75775;BME280;64505;51.458;7.556;2023-07-13T04:45:40;99697.47;;;14.41;73.98
75775;BME280;64505;51.458;7.556;2023-07-13T04:47:42;99701.47;;;14.44;74.72
75775;BME280;64505;51.458;7.556;2023-07-13T04:49:44;99700.81;;;14.53;73.34
75775;BME280;64505;51.458;7.556;2023-07-13T04:51:45;99696.09;;;14.60;73.66
75775;BME280;64505;51.458;7.556;2023-07-13T04:53:47;99696.13;;;14.65;73.67
75775;BME280;64505;51.458;7.556;2023-07-13T04:55:49;99692.53;;;14.76;71.36
75775;BME280;64505;51.458;7.556;2023-07-13T04:57:50;99696.06;;;14.82;73.58
75775;BME280;64505;51.458;7.556;2023-07-13T04:59:52;99700.38;;;14.88;73.09
75775;BME280;64505;51.458;7.556;2023-07-13T05:01:54;99700.69;;;14.92;74.30
75775;BME280;64505;51.458;7.556;2023-07-13T05:03:55;99701.28;;;14.99;73.08
75775;BME280;64505;51.458;7.556;2023-07-13T05:06:02;99709.88;;;15.06;73.48
75775;BME280;64505;51.458;7.556;2023-07-13T05:08:04;99703.81;;;15.10;71.23
75775;BME280;64505;51.458;7.556;2023-07-13T05:10:06;99705.44;;;15.16;73.24
75775;BME280;64505;51.458;7.556;2023-07-13T05:12:09;99707.66;;;15.24;72.37
75775;BME280;64505;51.458;7.556;2023-07-13T05:14:11;99707.16;;;15.27;71.05
75775;BME280;64505;51.458;7.556;2023-07-13T05:16:12;99709.59;;;15.34;71.95
75775;BME280;64505;51.458;7.556;2023-07-13T05:18:14;99712.31;;;15.39;71.76
75775;BME280;64505;51.458;7.556;2023-07-13T05:20:16;99715.03;;;15.44;71.16
75775;BME280;64505;51.458;7.556;2023-07-13T05:22:18;99712.09;;;15.46;72.09
75775;BME280;64505;51.458;7.556;2023-07-13T05:24:20;99716.75;;;15.55;71.34
75775;BME280;64505;51.458;7.556;2023-07-13T05:26:26;99715.22;;;15.64;70.50
75775;BME280;64505;51.458;7.556;2023-07-13T05:28:29;99716.84;;;15.65;72.21
75775;BME280;64505;51.458;7.556;2023-07-13T05:30:31;99717.13;;;15.69;71.09
75775;BME280;64505;51.458;7.556;2023-07-13T05:32:33;99730.47;;;15.74;70.04
75775;BME280;64505;51.458;7.556;2023-07-13T05:34:34;99718.59;;;15.87;70.13
75775;BME280;64505;51.458;7.556;2023-07-13T05:36:36;99725.53;;;15.88;70.58
75775;BME280;64505;51.458;7.556;2023-07-13T05:38:37;99722.34;;;15.96;71.22
75775;BME280;64505;51.458;7.556;2023-07-13T05:40:39;99722.41;;;16.01;69.93
75775;BME280;64505;51.458;7.556;2023-07-13T05:42:40;99727.00;;;16.10;69.66
75775;BME280;64505;51.458;7.556;2023-07-13T05:44:42;99728.06;;;16.09;68.90
75775;BME280;64505;51.458;7.556;2023-07-13T05:46:43;99733.47;;;16.19;70.38
75775;BME280;64505;51.458;7.556;2023-07-13T05:48:45;99735.38;;;16.29;70.32
75775;BME280;64505;51.458;7.556;2023-07-13T05:50:47;99734.56;;;16.29;69.70
75775;BME280;64505;51.458;7.556;2023-07-13T05:52:48;99737.28;;;16.39;69.26
75775;BME280;64505;51.458;7.556;2023-07-13T05:54:50;99741.03;;;16.43;68.84
75775;BME280;64505;51.458;7.556;2023-07-13T05:56:51;99746.69;;;16.51;68.97
75775;BME280;64505;51.458;7.556;2023-07-13T05:58:53;99747.78;;;16.55;69.49
75775;BME280;64505;51.458;7.556;2023-07-13T06:01:06;99744.91;;;16.62;68.53
75775;BME280;64505;51.458;7.556;2023-07-13T06:03:08;99752.13;;;16.66;67.82
75775;BME280;64505;51.458;7.556;2023-07-13T06:05:10;99752.66;;;16.68;67.74
75775;BME280;64505;51.458;7.556;2023-07-13T06:07:11;99748.13;;;16.69;68.70
75775;BME280;64505;51.458;7.556;2023-07-13T06:09:13;99759.84;;;16.63;69.10
75775;BME280;64505;51.458;7.556;2023-07-13T06:11:19;99764.91;;;16.64;68.40
75775;BME280;64505;51.458;7.556;2023-07-13T06:13:21;99762.03;;;16.76;68.94
75775;BME280;64505;51.458;7.556;2023-07-13T06:15:22;99759.13;;;16.83;69.24
75775;BME280;64505;51.458;7.556;2023-07-13T06:17:24;99758.09;;;16.89;68.12
75775;BME280;64505;51.458;7.556;2023-07-13T06:19:26;99765.25;;;16.83;68.18
75775;BME280;64505;51.458;7.556;2023-07-13T06:21:27;99766.91;;;16.89;67.46
75775;BME280;64505;51.458;7.556;2023-07-13T06:23:29;99776.78;;;16.89;68.55
75775;BME280;64505;51.458;7.556;2023-07-13T06:25:30;99771.16;;;16.90;68.72
75775;BME280;64505;51.458;7.556;2023-07-13T06:27:32;99774.66;;;16.96;68.05
75775;BME280;64505;51.458;7.556;2023-07-13T06:29:33;99768.28;;;17.12;67.41
75775;BME280;64505;51.458;7.556;2023-07-13T06:31:35;99773.91;;;17.15;67.40
75775;BME280;64505;51.458;7.556;2023-07-13T06:33:37;99772.59;;;17.33;67.58
75775;BME280;64505;51.458;7.556;2023-07-13T06:35:38;99784.09;;;17.29;67.89
75775;BME280;64505;51.458;7.556;2023-07-13T06:37:40;99785.97;;;17.28;67.72
75775;BME280;64505;51.458;7.556;2023-07-13T06:39:41;99788.66;;;17.38;66.80
75775;BME280;64505;51.458;7.556;2023-07-13T06:41:43;99780.63;;;17.38;67.76
75775;BME280;64505;51.458;7.556;2023-07-13T06:43:44;99785.19;;;17.43;67.36
75775;BME280;64505;51.458;7.556;2023-07-13T06:45:47;99792.66;;;17.41;68.48
75775;BME280;64505;51.458;7.556;2023-07-13T06:47:51;99794.84;;;17.69;67.26
75775;BME280;64505;51.458;7.556;2023-07-13T06:49:52;99794.34;;;17.82;67.12
75775;BME280;64505;51.458;7.556;2023-07-13T06:51:54;99795.66;;;17.85;65.80
75775;BME280;64505;51.458;7.556;2023-07-13T06:53:55;99791.94;;;17.86;66.10
75775;BME280;64505;51.458;7.556;2023-07-13T06:55:57;99794.59;;;17.91;65.72
75775;BME280;64505;51.458;7.556;2023-07-13T06:57:58;99784.69;;;17.91;66.45
75775;BME280;64505;51.458;7.556;2023-07-13T07:00:00;99794.84;;;18.14;66.42
75775;BME280;64505;51.458;7.556;2023-07-13T07:02:02;99802.06;;;18.09;65.53
75775;BME280;64505;51.458;7.556;2023-07-13T07:04:03;99802.06;;;18.09;66.15
75775;BME280;64505;51.458;7.556;2023-07-13T07:06:15;99792.16;;;18.25;66.29
75775;BME280;64505;51.458;7.556;2023-07-13T07:08:17;99799.09;;;18.41;64.50
75775;BME280;64505;51.458;7.556;2023-07-13T07:10:19;99799.06;;;18.61;64.70
75775;BME280;64505;51.458;7.556;2023-07-13T07:12:21;99803.13;;;18.28;65.00
75775;BME280;64505;51.458;7.556;2023-07-13T07:14:22;99802.03;;;18.54;65.08
75775;BME280;64505;51.458;7.556;2023-07-13T07:16:24;99799.91;;;18.31;64.53
75775;BME280;64505;51.458;7.556;2023-07-13T07:18:26;99799.91;;;18.51;63.85
75775;BME280;64505;51.458;7.556;2023-07-13T07:20:28;99808.69;;;18.67;63.88
75775;BME280;64505;51.458;7.556;2023-07-13T07:22:30;99798.16;;;18.86;63.63
75775;BME280;64505;51.458;7.556;2023-07-13T07:24:31;99806.75;;;18.83;63.33
75775;BME280;64505;51.458;7.556;2023-07-13T07:26:33;99807.31;;;18.80;63.20
75775;BME280;64505;51.458;7.556;2023-07-13T07:28:55;99808.38;;;18.84;63.39
75775;BME280;64505;51.458;7.556;2023-07-13T07:31:16;99806.41;;;18.99;63.97
75775;BME280;64505;51.458;7.556;2023-07-13T07:33:20;99810.13;;;19.08;63.35
75775;BME280;64505;51.458;7.556;2023-07-13T07:35:22;99803.94;;;19.13;62.73
75775;BME280;64505;51.458;7.556;2023-07-13T07:37:24;99802.13;;;18.98;63.15
75775;BME280;64505;51.458;7.556;2023-07-13T07:39:45;99802.63;;;19.05;63.58
75775;BME280;64505;51.458;7.556;2023-07-13T07:42:07;99795.72;;;18.94;64.22
75775;BME280;64505;51.458;7.556;2023-07-13T07:44:08;99804.69;;;19.24;63.40
75775;BME280;64505;51.458;7.556;2023-07-13T07:46:11;99807.75;;;19.02;63.89
75775;BME280;64505;51.458;7.556;2023-07-13T07:48:13;99811.56;;;18.86;63.81
75775;BME280;64505;51.458;7.556;2023-07-13T07:50:15;99808.72;;;18.62;63.71
75775;BME280;64505;51.458;7.556;2023-07-13T07:52:16;99802.50;;;18.77;63.09
75775;BME280;64505;51.458;7.556;2023-07-13T07:54:18;99799.22;;;18.85;63.39
75775;BME280;64505;51.458;7.556;2023-07-13T07:56:39;99805.19;;;18.77;64.78
75775;BME280;64505;51.458;7.556;2023-07-13T07:58:44;99803.31;;;18.72;63.86
75775;BME280;64505;51.458;7.556;2023-07-13T08:00:48;99820.91;;;18.98;63.83
75775;BME280;64505;51.458;7.556;2023-07-13T08:02:53;99808.88;;;18.86;63.19
75775;BME280;64505;51.458;7.556;2023-07-13T08:05:14;99803.81;;;19.33;62.50
75775;BME280;64505;51.458;7.556;2023-07-13T08:07:19;99809.44;;;19.32;61.73
75775;BME280;64505;51.458;7.556;2023-07-13T08:09:20;99814.50;;;19.43;61.14
75775;BME280;64505;51.458;7.556;2023-07-13T08:11:22;99805.31;;;19.54;62.05
75775;BME280;64505;51.458;7.556;2023-07-13T08:13:26;99811.94;;;19.67;61.93
75775;BME280;64505;51.458;7.556;2023-07-13T08:15:28;99810.72;;;19.83;62.44
75775;BME280;64505;51.458;7.556;2023-07-13T08:17:30;99807.97;;;20.22;61.68
75775;BME280;64505;51.458;7.556;2023-07-13T08:19:32;99815.25;;;19.88;60.00
75775;BME280;64505;51.458;7.556;2023-07-13T08:21:34;99811.53;;;19.84;60.58
75775;BME280;64505;51.458;7.556;2023-07-13T08:23:35;99813.88;;;19.95;60.35
75775;BME280;64505;51.458;7.556;2023-07-13T08:25:37;99810.63;;;19.98;60.57
75775;BME280;64505;51.458;7.556;2023-07-13T08:27:39;99816.50;;;20.00;60.24
75775;BME280;64505;51.458;7.556;2023-07-13T08:29:40;99813.28;;;19.98;60.97
75775;BME280;64505;51.458;7.556;2023-07-13T08:31:42;99811.75;;;20.50;60.05
75775;BME280;64505;51.458;7.556;2023-07-13T08:33:43;99820.63;;;20.50;59.38
75775;BME280;64505;51.458;7.556;2023-07-13T08:35:46;99804.66;;;20.83;58.71
75775;BME280;64505;51.458;7.556;2023-07-13T08:37:48;99806.41;;;20.92;57.93
75775;BME280;64505;51.458;7.556;2023-07-13T08:39:49;99803.06;;;20.82;57.94
75775;BME280;64505;51.458;7.556;2023-07-13T08:41:57;99800.53;;;21.09;57.85
75775;BME280;64505;51.458;7.556;2023-07-13T08:44:01;99800.09;;;20.83;57.80
75775;BME280;64505;51.458;7.556;2023-07-13T08:48:55;99803.97;;;21.20;57.83
75775;BME280;64505;51.458;7.556;2023-07-13T08:51:02;99797.28;;;20.93;57.20
75775;BME280;64505;51.458;7.556;2023-07-13T08:53:07;99796.13;;;20.99;58.26
75775;BME280;64505;51.458;7.556;2023-07-13T08:55:15;99796.25;;;20.89;56.66
75775;BME280;64505;51.458;7.556;2023-07-13T08:57:24;99793.06;;;21.06;57.30
75775;BME280;64505;51.458;7.556;2023-07-13T08:59:33;99790.25;;;20.97;56.86
75775;BME280;64505;51.458;7.556;2023-07-13T09:04:09;99797.84;;;21.09;56.58
75775;BME280;64505;51.458;7.556;2023-07-13T09:06:14;99798.72;;;21.28;55.75
75775;BME280;64505;51.458;7.556;2023-07-13T09:08:38;99803.59;;;21.02;56.20
75775;BME280;64505;51.458;7.556;2023-07-13T09:10:46;99802.56;;;20.98;56.51
75775;BME280;64505;51.458;7.556;2023-07-13T09:15:30;99814.28;;;20.65;57.52
75775;BME280;64505;51.458;7.556;2023-07-13T09:17:41;99807.66;;;20.57;58.98
75775;BME280;64505;51.458;7.556;2023-07-13T09:19:49;99809.69;;;20.42;58.51
75775;BME280;64505;51.458;7.556;2023-07-13T09:21:55;99811.75;;;20.21;58.79
75775;BME280;64505;51.458;7.556;2023-07-13T09:24:01;99810.91;;;20.54;58.58
75775;BME280;64505;51.458;7.556;2023-07-13T09:28:12;99810.38;;;20.24;58.63
75775;BME280;64505;51.458;7.556;2023-07-13T09:32:21;99810.38;;;20.29;58.38
75775;BME280;64505;51.458;7.556;2023-07-13T09:34:25;99815.66;;;20.05;58.93
75775;BME280;64505;51.458;7.556;2023-07-13T09:36:29;99813.50;;;20.07;58.91
75775;BME280;64505;51.458;7.556;2023-07-13T09:38:31;99811.47;;;20.23;57.86
75775;BME280;64505;51.458;7.556;2023-07-13T09:43:14;99819.59;;;20.70;58.16
75775;BME280;64505;51.458;7.556;2023-07-13T09:45:30;99823.94;;;20.42;56.68
75775;BME280;64505;51.458;7.556;2023-07-13T09:47:38;99828.31;;;20.81;57.18
75775;BME280;64505;51.458;7.556;2023-07-13T09:49:40;99829.84;;;20.68;58.97
75775;BME280;64505;51.458;7.556;2023-07-13T09:51:41;99820.44;;;20.89;55.74
75775;BME280;64505;51.458;7.556;2023-07-13T09:53:44;99828.69;;;20.98;56.51
75775;BME280;64505;51.458;7.556;2023-07-13T09:55:47;99828.38;;;20.99;55.82
75775;BME280;64505;51.458;7.556;2023-07-13T09:57:53;99822.03;;;21.14;56.32
75775;BME280;64505;51.458;7.556;2023-07-13T09:59:55;99819.94;;;20.63;57.64
75775;BME280;64505;51.458;7.556;2023-07-13T10:02:00;99826.69;;;20.61;56.17
75775;BME280;64505;51.458;7.556;2023-07-13T10:04:10;99821.97;;;20.95;55.30
75775;BME280;64505;51.458;7.556;2023-07-13T10:06:19;99826.41;;;21.47;54.34
75775;BME280;64505;51.458;7.556;2023-07-13T10:10:25;99830.06;;;21.38;54.79
75775;BME280;64505;51.458;7.556;2023-07-13T10:12:28;99823.16;;;21.50;54.48
75775;BME280;64505;51.458;7.556;2023-07-13T10:14:31;99817.31;;;21.81;54.82
75775;BME280;64505;51.458;7.556;2023-07-13T10:16:33;99808.97;;;21.96;53.52
75775;BME280;64505;51.458;7.556;2023-07-13T10:19:02;99818.47;;;21.93;53.29
75775;BME280;64505;51.458;7.556;2023-07-13T10:21:12;99822.75;;;21.94;52.93
75775;BME280;64505;51.458;7.556;2023-07-13T10:23:34;99820.69;;;21.86;52.44
75775;BME280;64505;51.458;7.556;2023-07-13T10:25:41;99821.66;;;22.28;52.46
75775;BME280;64505;51.458;7.556;2023-07-13T10:27:46;99823.56;;;22.41;52.11
75775;BME280;64505;51.458;7.556;2023-07-13T10:30:00;99825.16;;;22.42;52.23
75775;BME280;64505;51.458;7.556;2023-07-13T10:32:09;99822.28;;;22.66;52.17
75775;BME280;64505;51.458;7.556;2023-07-13T10:34:13;99820.06;;;23.09;50.88
75775;BME280;64505;51.458;7.556;2023-07-13T10:36:21;99819.56;;;22.38;50.54
75775;BME280;64505;51.458;7.556;2023-07-13T10:38:24;99819.84;;;22.37;52.12
75775;BME280;64505;51.458;7.556;2023-07-13T10:40:39;99833.03;;;22.38;52.53
75775;BME280;64505;51.458;7.556;2023-07-13T10:42:50;99826.47;;;21.98;52.73
75775;BME280;64505;51.458;7.556;2023-07-13T10:44:54;99829.84;;;22.04;52.23
75775;BME280;64505;51.458;7.556;2023-07-13T10:46:58;99835.84;;;22.01;52.64
75775;BME280;64505;51.458;7.556;2023-07-13T10:49:04;99845.09;;;21.95;53.84
75775;BME280;64505;51.458;7.556;2023-07-13T10:51:08;99842.03;;;21.83;53.63
75775;BME280;64505;51.458;7.556;2023-07-13T10:53:33;99836.19;;;22.13;53.91
75775;BME280;64505;51.458;7.556;2023-07-13T10:55:54;99840.47;;;22.60;52.88
75775;BME280;64505;51.458;7.556;2023-07-13T10:58:00;99836.25;;;23.09;52.30
75775;BME280;64505;51.458;7.556;2023-07-13T11:02:27;99839.50;;;22.97;52.08
75775;BME280;64505;51.458;7.556;2023-07-13T11:04:41;99835.50;;;22.81;51.30
75775;BME280;64505;51.458;7.556;2023-07-13T11:06:43;99840.78;;;22.99;50.96
75775;BME280;64505;51.458;7.556;2023-07-13T11:08:53;99839.03;;;23.44;50.09
75775;BME280;64505;51.458;7.556;2023-07-13T11:10:56;99836.97;;;23.64;48.80
75775;BME280;64505;51.458;7.556;2023-07-13T11:12:58;99834.63;;;23.35;49.12
75775;BME280;64505;51.458;7.556;2023-07-13T11:15:05;99846.31;;;23.30;50.66
75775;BME280;64505;51.458;7.556;2023-07-13T11:19:38;99844.88;;;22.70;49.53