sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2023-07-30T00:00:01;27.33;54.71
57624;SHT30;43448;52.264;20.644;2023-07-30T00:10:01;27.39;53.97
57624;SHT30;43448;52.264;20.644;2023-07-30T00:20:00;27.44;53.87
57624;SHT30;43448;52.264;20.644;2023-07-30T00:30:00;27.37;54.00
57624;SHT30;43448;52.264;20.644;2023-07-30T00:40:01;27.34;54.20
57624;SHT30;43448;52.264;20.644;2023-07-30T00:50:01;27.32;54.18
57624;SHT30;43448;52.264;20.644;2023-07-30T01:00:01;27.23;54.71
57624;SHT30;43448;52.264;20.644;2023-07-30T01:10:01;27.21;54.76
57624;SHT30;43448;52.264;20.644;2023-07-30T01:20:00;27.16;54.91
57624;SHT30;43448;52.264;20.644;2023-07-30T01:30:07;27.09;55.09
57624;SHT30;43448;52.264;20.644;2023-07-30T01:40:01;27.07;55.11
57624;SHT30;43448;52.264;20.644;2023-07-30T01:50:00;27.06;55.19
57624;SHT30;43448;52.264;20.644;2023-07-30T02:00:00;27.05;55.13
57624;SHT30;43448;52.264;20.644;2023-07-30T02:10:00;27.01;55.29
57624;SHT30;43448;52.264;20.644;2023-07-30T02:20:00;26.99;55.24
57624;SHT30;43448;52.264;20.644;2023-07-30T02:30:00;27.01;55.20
57624;SHT30;43448;52.264;20.644;2023-07-30T02:40:00;26.99;55.58
57624;SHT30;43448;52.264;20.644;2023-07-30T02:50:01;26.94;55.58
57624;SHT30;43448;52.264;20.644;2023-07-30T03:00:01;26.91;55.68
57624;SHT30;43448;52.264;20.644;2023-07-30T03:10:00;26.91;55.57
57624;SHT30;43448;52.264;20.644;2023-07-30T03:20:01;26.94;55.57
57624;SHT30;43448;52.264;20.644;2023-07-30T03:30:00;26.92;55.58
57624;SHT30;43448;52.264;20.644;2023-07-30T03:40:00;26.92;55.40
57624;SHT30;43448;52.264;20.644;2023-07-30T03:50:00;26.89;55.48
57624;SHT30;43448;52.264;20.644;2023-07-30T04:00:01;26.88;55.62
57624;SHT30;43448;52.264;20.644;2023-07-30T04:10:00;26.86;55.78
57624;SHT30;43448;52.264;20.644;2023-07-30T04:20:00;26.84;55.70
57624;SHT30;43448;52.264;20.644;2023-07-30T04:30:00;26.85;55.60
57624;SHT30;43448;52.264;20.644;2023-07-30T04:40:00;26.85;55.62
57624;SHT30;43448;52.264;20.644;2023-07-30T04:50:00;26.86;55.71
57624;SHT30;43448;52.264;20.644;2023-07-30T05:00:01;26.89;55.51
57624;SHT30;43448;52.264;20.644;2023-07-30T05:10:00;26.86;55.53
57624;SHT30;43448;52.264;20.644;2023-07-30T05:20:00;26.91;55.24
57624;SHT30;43448;52.264;20.644;2023-07-30T05:30:00;26.96;54.99
57624;SHT30;43448;52.264;20.644;2023-07-30T05:40:00;26.94;54.74
57624;SHT30;43448;52.264;20.644;2023-07-30T05:50:01;26.92;54.50
57624;SHT30;43448;52.264;20.644;2023-07-30T06:00:01;26.91;54.54
57624;SHT30;43448;52.264;20.644;2023-07-30T06:10:00;26.91;54.36
57624;SHT30;43448;52.264;20.644;2023-07-30T06:20:00;26.89;54.13
57624;SHT30;43448;52.264;20.644;2023-07-30T06:30:00;26.88;53.99
57624;SHT30;43448;52.264;20.644;2023-07-30T06:40:00;26.88;53.99
57624;SHT30;43448;52.264;20.644;2023-07-30T06:50:01;26.92;53.68
57624;SHT30;43448;52.264;20.644;2023-07-30T07:00:01;26.89;53.29
57624;SHT30;43448;52.264;20.644;2023-07-30T07:10:00;26.92;53.19
57624;SHT30;43448;52.264;20.644;2023-07-30T07:20:01;26.94;53.13
57624;SHT30;43448;52.264;20.644;2023-07-30T07:30:00;26.99;53.08
57624;SHT30;43448;52.264;20.644;2023-07-30T07:40:01;26.94;52.50
57624;SHT30;43448;52.264;20.644;2023-07-30T07:50:00;26.95;52.79
57624;SHT30;43448;52.264;20.644;2023-07-30T08:00:01;26.95;52.89
57624;SHT30;43448;52.264;20.644;2023-07-30T08:10:00;26.94;52.92
57624;SHT30;43448;52.264;20.644;2023-07-30T08:20:00;27.01;52.89
57624;SHT30;43448;52.264;20.644;2023-07-30T08:30:00;27.03;52.89
57624;SHT30;43448;52.264;20.644;2023-07-30T08:40:00;27.06;52.87
57624;SHT30;43448;52.264;20.644;2023-07-30T08:50:00;27.06;52.85
57624;SHT30;43448;52.264;20.644;2023-07-30T09:00:03;27.10;53.03
57624;SHT30;43448;52.264;20.644;2023-07-30T09:10:00;27.13;52.81
57624;SHT30;43448;52.264;20.644;2023-07-30T09:20:01;27.13;52.78
57624;SHT30;43448;52.264;20.644;2023-07-30T09:30:03;27.17;52.55
57624;SHT30;43448;52.264;20.644;2023-07-30T09:40:01;27.25;52.64
57624;SHT30;43448;52.264;20.644;2023-07-30T09:50:01;27.25;52.38
57624;SHT30;43448;52.264;20.644;2023-07-30T10:00:01;27.28;52.35
57624;SHT30;43448;52.264;20.644;2023-07-30T10:10:01;27.32;52.45
57624;SHT30;43448;52.264;20.644;2023-07-30T10:20:19;27.32;52.52
57624;SHT30;43448;52.264;20.644;2023-07-30T10:30:09;27.43;51.85
57624;SHT30;43448;52.264;20.644;2023-07-30T10:40:00;27.47;51.53
57624;SHT30;43448;52.264;20.644;2023-07-30T10:50:01;27.52;52.05
57624;SHT30;43448;52.264;20.644;2023-07-30T11:00:02;27.53;52.01
57624;SHT30;43448;52.264;20.644;2023-07-30T11:10:00;27.56;51.87
57624;SHT30;43448;52.264;20.644;2023-07-30T11:20:00;27.54;51.83
57624;SHT30;43448;52.264;20.644;2023-07-30T11:30:01;27.54;52.07
57624;SHT30;43448;52.264;20.644;2023-07-30T11:40:01;27.56;52.61
57624;SHT30;43448;52.264;20.644;2023-07-30T11:50:00;27.58;52.72
57624;SHT30;43448;52.264;20.644;2023-07-30T12:00:01;27.61;52.69
57624;SHT30;43448;52.264;20.644;2023-07-30T12:10:07;27.67;52.48
57624;SHT30;43448;52.264;20.644;2023-07-30T12:20:00;27.73;52.76
57624;SHT30;43448;52.264;20.644;2023-07-30T12:30:00;27.80;53.73
57624;SHT30;43448;52.264;20.644;2023-07-30T12:40:00;27.85;53.97
57624;SHT30;43448;52.264;20.644;2023-07-30T12:50:01;27.87;54.22
57624;SHT30;43448;52.264;20.644;2023-07-30T13:00:01;27.91;53.73
57624;SHT30;43448;52.264;20.644;2023-07-30T13:10:03;27.88;52.78
57624;SHT30;43448;52.264;20.644;2023-07-30T13:20:00;27.92;52.06
57624;SHT30;43448;52.264;20.644;2023-07-30T13:30:00;27.91;51.52
57624;SHT30;43448;52.264;20.644;2023-07-30T13:40:00;27.97;50.71
57624;SHT30;43448;52.264;20.644;2023-07-30T13:50:00;28.01;50.69
57624;SHT30;43448;52.264;20.644;2023-07-30T14:00:01;28.05;50.41
57624;SHT30;43448;52.264;20.644;2023-07-30T14:10:00;28.07;50.94
57624;SHT30;43448;52.264;20.644;2023-07-30T14:20:00;28.07;50.75
57624;SHT30;43448;52.264;20.644;2023-07-30T14:30:00;28.07;50.12
57624;SHT30;43448;52.264;20.644;2023-07-30T14:40:00;28.05;50.54
57624;SHT30;43448;52.264;20.644;2023-07-30T14:50:00;28.04;50.65
57624;SHT30;43448;52.264;20.644;2023-07-30T15:00:01;28.02;50.78
57624;SHT30;43448;52.264;20.644;2023-07-30T15:10:00;28.00;51.35
57624;SHT30;43448;52.264;20.644;2023-07-30T15:20:00;28.00;51.30
57624;SHT30;43448;52.264;20.644;2023-07-30T15:30:00;28.00;51.49
57624;SHT30;43448;52.264;20.644;2023-07-30T15:40:00;27.98;51.57
57624;SHT30;43448;52.264;20.644;2023-07-30T15:50:00;28.00;51.51
57624;SHT30;43448;52.264;20.644;2023-07-30T16:00:01;28.02;51.25
57624;SHT30;43448;52.264;20.644;2023-07-30T16:10:00;28.02;51.25
57624;SHT30;43448;52.264;20.644;2023-07-30T16:20:01;28.04;50.99
57624;SHT30;43448;52.264;20.644;2023-07-30T16:30:01;28.08;50.80
57624;SHT30;43448;52.264;20.644;2023-07-30T16:40:00;28.08;50.36
57624;SHT30;43448;52.264;20.644;2023-07-30T16:50:00;28.07;50.10
57624;SHT30;43448;52.264;20.644;2023-07-30T17:00:01;28.08;50.26
57624;SHT30;43448;52.264;20.644;2023-07-30T17:10:00;28.09;50.53
57624;SHT30;43448;52.264;20.644;2023-07-30T17:20:00;28.08;50.56
57624;SHT30;43448;52.264;20.644;2023-07-30T17:30:00;28.01;50.97
57624;SHT30;43448;52.264;20.644;2023-07-30T17:40:01;27.98;51.62
57624;SHT30;43448;52.264;20.644;2023-07-30T17:50:00;27.94;51.74
57624;SHT30;43448;52.264;20.644;2023-07-30T18:00:01;27.92;52.12
57624;SHT30;43448;52.264;20.644;2023-07-30T18:10:00;27.87;52.66
57624;SHT30;43448;52.264;20.644;2023-07-30T18:20:00;27.87;52.68
57624;SHT30;43448;52.264;20.644;2023-07-30T18:30:00;27.80;52.32
57624;SHT30;43448;52.264;20.644;2023-07-30T18:40:00;27.79;52.92
57624;SHT30;43448;52.264;20.644;2023-07-30T18:50:00;27.74;53.09
57624;SHT30;43448;52.264;20.644;2023-07-30T19:00:01;27.68;53.00
57624;SHT30;43448;52.264;20.644;2023-07-30T19:10:00;27.63;53.20
57624;SHT30;43448;52.264;20.644;2023-07-30T19:20:00;27.56;53.15
57624;SHT30;43448;52.264;20.644;2023-07-30T19:30:00;27.54;53.29
57624;SHT30;43448;52.264;20.644;2023-07-30T19:40:01;27.47;53.25
57624;SHT30;43448;52.264;20.644;2023-07-30T19:50:00;27.46;53.30
57624;SHT30;43448;52.264;20.644;2023-07-30T20:00:00;27.44;53.27
57624;SHT30;43448;52.264;20.644;2023-07-30T20:10:00;27.43;53.17
57624;SHT30;43448;52.264;20.644;2023-07-30T20:20:00;27.42;53.15
57624;SHT30;43448;52.264;20.644;2023-07-30T20:30:00;27.40;53.01
57624;SHT30;43448;52.264;20.644;2023-07-30T20:40:00;27.43;52.89
57624;SHT30;43448;52.264;20.644;2023-07-30T20:50:00;27.42;52.99
57624;SHT30;43448;52.264;20.644;2023-07-30T21:00:01;27.49;52.77
57624;SHT30;43448;52.264;20.644;2023-07-30T21:10:00;27.50;52.60
57624;SHT30;43448;52.264;20.644;2023-07-30T21:20:01;27.46;52.48
57624;SHT30;43448;52.264;20.644;2023-07-30T21:30:01;27.44;52.48
57624;SHT30;43448;52.264;20.644;2023-07-30T21:40:01;27.46;52.32
57624;SHT30;43448;52.264;20.644;2023-07-30T21:50:00;27.46;52.23
57624;SHT30;43448;52.264;20.644;2023-07-30T22:00:00;27.40;52.20
57624;SHT30;43448;52.264;20.644;2023-07-30T22:10:01;27.39;52.28
57624;SHT30;43448;52.264;20.644;2023-07-30T22:20:01;27.34;52.50
57624;SHT30;43448;52.264;20.644;2023-07-30T22:30:00;27.34;52.43
57624;SHT30;43448;52.264;20.644;2023-07-30T22:40:01;27.29;51.98
57624;SHT30;43448;52.264;20.644;2023-07-30T22:50:00;27.26;51.78
57624;SHT30;43448;52.264;20.644;2023-07-30T23:00:00;27.21;51.56
57624;SHT30;43448;52.264;20.644;2023-07-30T23:10:00;27.21;51.32
57624;SHT30;43448;52.264;20.644;2023-07-30T23:20:00;27.30;51.09
57624;SHT30;43448;52.264;20.644;2023-07-30T23:30:00;27.21;51.17
57624;SHT30;43448;52.264;20.644;2023-07-30T23:40:00;27.17;51.07
57624;SHT30;43448;52.264;20.644;2023-07-30T23:50:00;27.15;50.80
