sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35056;SDS011;21241;51.828;19.574;2023-05-10T00:00:03;6.60;;;4.90;;
35056;SDS011;21241;51.828;19.574;2023-05-10T00:02:59;5.60;;;5.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T00:05:27;5.90;;;5.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T00:07:54;6.10;;;5.40;;
35056;SDS011;21241;51.828;19.574;2023-05-10T00:10:22;5.80;;;5.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T00:12:50;5.70;;;5.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T00:15:18;6.70;;;5.40;;
35056;SDS011;21241;51.828;19.574;2023-05-10T00:17:45;5.60;;;5.10;;
35056;SDS011;21241;51.828;19.574;2023-05-10T00:20:13;5.70;;;5.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T00:22:41;6.00;;;5.10;;
35056;SDS011;21241;51.828;19.574;2023-05-10T00:25:08;5.60;;;5.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T00:27:37;6.80;;;5.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T00:30:05;5.60;;;5.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T00:32:35;5.10;;;4.70;;
35056;SDS011;21241;51.828;19.574;2023-05-10T00:35:02;5.30;;;4.90;;
35056;SDS011;21241;51.828;19.574;2023-05-10T00:37:30;5.70;;;5.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T00:39:58;5.80;;;5.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T00:42:26;5.70;;;5.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T00:44:54;6.10;;;5.60;;
35056;SDS011;21241;51.828;19.574;2023-05-10T00:47:22;5.60;;;5.10;;
35056;SDS011;21241;51.828;19.574;2023-05-10T00:49:50;6.40;;;5.80;;
35056;SDS011;21241;51.828;19.574;2023-05-10T00:52:19;5.60;;;5.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T00:54:47;5.30;;;4.80;;
35056;SDS011;21241;51.828;19.574;2023-05-10T00:57:15;5.60;;;5.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T00:59:42;5.50;;;5.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T01:02:11;6.60;;;5.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T01:04:39;5.10;;;4.60;;
35056;SDS011;21241;51.828;19.574;2023-05-10T01:07:07;5.00;;;4.60;;
35056;SDS011;21241;51.828;19.574;2023-05-10T01:09:35;6.80;;;5.10;;
35056;SDS011;21241;51.828;19.574;2023-05-10T01:12:03;5.80;;;5.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T01:14:34;5.20;;;4.70;;
35056;SDS011;21241;51.828;19.574;2023-05-10T01:17:04;5.90;;;5.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T01:19:33;6.60;;;5.80;;
35056;SDS011;21241;51.828;19.574;2023-05-10T01:34:09;5.00;;;4.60;;
35056;SDS011;21241;51.828;19.574;2023-05-10T01:36:46;5.80;;;5.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T01:40:19;5.60;;;5.10;;
35056;SDS011;21241;51.828;19.574;2023-05-10T01:42:25;6.10;;;5.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T01:50:15;6.30;;;4.90;;
35056;SDS011;21241;51.828;19.574;2023-05-10T01:52:53;5.80;;;5.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T01:55:23;5.90;;;5.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T01:57:56;5.50;;;4.90;;
35056;SDS011;21241;51.828;19.574;2023-05-10T02:00:28;5.50;;;4.70;;
35056;SDS011;21241;51.828;19.574;2023-05-10T02:02:57;5.50;;;4.70;;
35056;SDS011;21241;51.828;19.574;2023-05-10T02:05:25;5.70;;;5.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T02:07:53;5.70;;;4.60;;
35056;SDS011;21241;51.828;19.574;2023-05-10T02:10:21;5.50;;;5.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T02:12:49;5.40;;;4.60;;
35056;SDS011;21241;51.828;19.574;2023-05-10T02:15:19;5.70;;;5.10;;
35056;SDS011;21241;51.828;19.574;2023-05-10T02:17:50;6.10;;;5.10;;
35056;SDS011;21241;51.828;19.574;2023-05-10T02:20:20;5.50;;;5.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T02:22:49;5.30;;;4.80;;
35056;SDS011;21241;51.828;19.574;2023-05-10T02:25:19;6.60;;;5.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T02:27:48;6.70;;;5.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T02:30:16;5.00;;;4.50;;
35056;SDS011;21241;51.828;19.574;2023-05-10T02:32:45;5.80;;;5.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T02:35:14;5.80;;;5.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T02:37:43;5.10;;;4.60;;
35056;SDS011;21241;51.828;19.574;2023-05-10T02:40:11;6.30;;;4.70;;
35056;SDS011;21241;51.828;19.574;2023-05-10T02:42:41;5.30;;;4.80;;
35056;SDS011;21241;51.828;19.574;2023-05-10T02:45:12;5.70;;;5.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T02:47:42;9.70;;;4.80;;
35056;SDS011;21241;51.828;19.574;2023-05-10T02:50:11;6.10;;;5.10;;
35056;SDS011;21241;51.828;19.574;2023-05-10T02:52:50;5.30;;;4.50;;
35056;SDS011;21241;51.828;19.574;2023-05-10T02:55:22;5.10;;;4.70;;
35056;SDS011;21241;51.828;19.574;2023-05-10T02:57:57;6.10;;;5.40;;
35056;SDS011;21241;51.828;19.574;2023-05-10T03:00:26;6.00;;;5.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T03:02:54;5.80;;;4.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T03:05:23;4.90;;;4.50;;
35056;SDS011;21241;51.828;19.574;2023-05-10T03:07:51;6.00;;;5.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T03:10:20;5.40;;;5.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T03:15:47;5.40;;;4.90;;
35056;SDS011;21241;51.828;19.574;2023-05-10T03:18:33;5.80;;;4.60;;
35056;SDS011;21241;51.828;19.574;2023-05-10T03:21:04;5.10;;;4.60;;
35056;SDS011;21241;51.828;19.574;2023-05-10T03:23:43;7.40;;;4.90;;
35056;SDS011;21241;51.828;19.574;2023-05-10T03:26:17;4.90;;;4.50;;
35056;SDS011;21241;51.828;19.574;2023-05-10T03:28:49;5.00;;;4.60;;
35056;SDS011;21241;51.828;19.574;2023-05-10T03:31:17;5.40;;;4.90;;
35056;SDS011;21241;51.828;19.574;2023-05-10T03:33:45;5.40;;;4.90;;
35056;SDS011;21241;51.828;19.574;2023-05-10T03:36:18;5.10;;;4.10;;
35056;SDS011;21241;51.828;19.574;2023-05-10T03:38:46;5.70;;;5.10;;
35056;SDS011;21241;51.828;19.574;2023-05-10T03:41:15;5.40;;;5.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T03:43:43;5.70;;;5.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T03:46:11;6.20;;;5.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T03:48:40;5.50;;;4.90;;
35056;SDS011;21241;51.828;19.574;2023-05-10T03:51:08;5.70;;;5.10;;
35056;SDS011;21241;51.828;19.574;2023-05-10T03:53:35;5.50;;;5.10;;
35056;SDS011;21241;51.828;19.574;2023-05-10T03:56:03;10.80;;;6.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T03:58:31;6.00;;;5.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T04:00:58;5.30;;;4.80;;
35056;SDS011;21241;51.828;19.574;2023-05-10T04:03:27;6.20;;;5.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T04:05:58;6.40;;;5.50;;
35056;SDS011;21241;51.828;19.574;2023-05-10T04:08:29;6.20;;;5.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T04:11:07;7.30;;;5.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T04:13:35;6.60;;;5.10;;
35056;SDS011;21241;51.828;19.574;2023-05-10T04:16:03;5.30;;;4.80;;
35056;SDS011;21241;51.828;19.574;2023-05-10T04:18:31;6.00;;;5.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T04:20:59;5.20;;;4.70;;
35056;SDS011;21241;51.828;19.574;2023-05-10T04:23:27;6.80;;;5.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T04:26:04;6.30;;;5.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T04:28:31;6.10;;;5.50;;
35056;SDS011;21241;51.828;19.574;2023-05-10T04:31:03;6.20;;;5.70;;
35056;SDS011;21241;51.828;19.574;2023-05-10T04:33:31;5.80;;;5.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T04:35:59;6.20;;;5.70;;
35056;SDS011;21241;51.828;19.574;2023-05-10T04:38:27;6.50;;;5.70;;
35056;SDS011;21241;51.828;19.574;2023-05-10T04:41:03;6.10;;;5.50;;
35056;SDS011;21241;51.828;19.574;2023-05-10T04:43:32;6.40;;;5.80;;
35056;SDS011;21241;51.828;19.574;2023-05-10T04:46:00;6.60;;;5.80;;
35056;SDS011;21241;51.828;19.574;2023-05-10T04:48:27;6.20;;;5.70;;
35056;SDS011;21241;51.828;19.574;2023-05-10T04:50:55;7.90;;;5.60;;
35056;SDS011;21241;51.828;19.574;2023-05-10T04:53:23;5.50;;;5.10;;
35056;SDS011;21241;51.828;19.574;2023-05-10T04:55:51;5.80;;;5.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T04:58:18;5.80;;;5.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T05:00:46;6.30;;;5.40;;
35056;SDS011;21241;51.828;19.574;2023-05-10T05:03:14;6.10;;;5.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T05:05:43;6.40;;;4.80;;
35056;SDS011;21241;51.828;19.574;2023-05-10T05:08:11;5.50;;;5.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T05:10:39;5.90;;;5.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T05:13:06;5.20;;;4.70;;
35056;SDS011;21241;51.828;19.574;2023-05-10T05:15:34;6.10;;;5.60;;
35056;SDS011;21241;51.828;19.574;2023-05-10T05:18:02;5.30;;;4.90;;
35056;SDS011;21241;51.828;19.574;2023-05-10T05:20:31;5.30;;;4.80;;
35056;SDS011;21241;51.828;19.574;2023-05-10T05:23:00;5.10;;;4.60;;
35056;SDS011;21241;51.828;19.574;2023-05-10T05:25:28;5.00;;;4.50;;
35056;SDS011;21241;51.828;19.574;2023-05-10T05:27:56;5.10;;;4.60;;
35056;SDS011;21241;51.828;19.574;2023-05-10T05:30:23;5.00;;;4.50;;
35056;SDS011;21241;51.828;19.574;2023-05-10T05:32:51;4.80;;;4.40;;
35056;SDS011;21241;51.828;19.574;2023-05-10T05:35:19;5.60;;;4.70;;
35056;SDS011;21241;51.828;19.574;2023-05-10T05:37:47;5.00;;;3.90;;
35056;SDS011;21241;51.828;19.574;2023-05-10T05:40:15;5.10;;;4.60;;
35056;SDS011;21241;51.828;19.574;2023-05-10T05:42:42;4.20;;;3.80;;
35056;SDS011;21241;51.828;19.574;2023-05-10T05:45:10;6.10;;;4.40;;
35056;SDS011;21241;51.828;19.574;2023-05-10T05:47:40;4.20;;;3.80;;
35056;SDS011;21241;51.828;19.574;2023-05-10T05:50:08;4.90;;;4.10;;
35056;SDS011;21241;51.828;19.574;2023-05-10T05:52:36;4.60;;;4.10;;
35056;SDS011;21241;51.828;19.574;2023-05-10T05:55:04;3.90;;;3.60;;
35056;SDS011;21241;51.828;19.574;2023-05-10T05:57:32;5.30;;;3.90;;
35056;SDS011;21241;51.828;19.574;2023-05-10T06:00:00;6.40;;;4.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T06:02:39;4.40;;;3.90;;
35056;SDS011;21241;51.828;19.574;2023-05-10T06:05:07;6.30;;;3.70;;
35056;SDS011;21241;51.828;19.574;2023-05-10T06:07:35;5.00;;;3.90;;
35056;SDS011;21241;51.828;19.574;2023-05-10T06:10:02;4.10;;;3.60;;
35056;SDS011;21241;51.828;19.574;2023-05-10T06:12:30;4.60;;;3.90;;
35056;SDS011;21241;51.828;19.574;2023-05-10T06:14:58;4.00;;;3.60;;
35056;SDS011;21241;51.828;19.574;2023-05-10T06:17:26;5.70;;;3.80;;
35056;SDS011;21241;51.828;19.574;2023-05-10T06:19:53;4.60;;;4.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T06:22:21;4.20;;;3.90;;
35056;SDS011;21241;51.828;19.574;2023-05-10T06:24:50;4.50;;;3.70;;
35056;SDS011;21241;51.828;19.574;2023-05-10T06:27:17;4.30;;;3.90;;
35056;SDS011;21241;51.828;19.574;2023-05-10T06:29:45;3.60;;;3.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T06:32:13;4.40;;;3.70;;
35056;SDS011;21241;51.828;19.574;2023-05-10T06:34:40;6.30;;;3.90;;
35056;SDS011;21241;51.828;19.574;2023-05-10T06:37:08;4.10;;;3.40;;
35056;SDS011;21241;51.828;19.574;2023-05-10T06:39:36;5.30;;;3.60;;
35056;SDS011;21241;51.828;19.574;2023-05-10T06:42:04;4.20;;;3.80;;
35056;SDS011;21241;51.828;19.574;2023-05-10T06:44:32;8.80;;;4.40;;
35056;SDS011;21241;51.828;19.574;2023-05-10T06:47:00;4.00;;;3.70;;
35056;SDS011;21241;51.828;19.574;2023-05-10T06:49:28;5.00;;;3.50;;
35056;SDS011;21241;51.828;19.574;2023-05-10T06:51:56;4.20;;;3.80;;
35056;SDS011;21241;51.828;19.574;2023-05-10T06:54:23;4.40;;;4.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T06:56:51;4.10;;;3.60;;
35056;SDS011;21241;51.828;19.574;2023-05-10T06:59:19;4.70;;;4.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T07:01:47;4.50;;;3.80;;
35056;SDS011;21241;51.828;19.574;2023-05-10T07:04:15;4.20;;;3.80;;
35056;SDS011;21241;51.828;19.574;2023-05-10T07:06:42;4.40;;;4.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T07:09:10;4.40;;;3.90;;
35056;SDS011;21241;51.828;19.574;2023-05-10T07:11:38;4.80;;;3.80;;
35056;SDS011;21241;51.828;19.574;2023-05-10T07:14:05;4.50;;;3.40;;
35056;SDS011;21241;51.828;19.574;2023-05-10T07:16:33;6.30;;;4.50;;
35056;SDS011;21241;51.828;19.574;2023-05-10T07:19:00;4.10;;;3.70;;
35056;SDS011;21241;51.828;19.574;2023-05-10T07:21:29;4.50;;;4.10;;
35056;SDS011;21241;51.828;19.574;2023-05-10T07:23:58;6.40;;;4.70;;
35056;SDS011;21241;51.828;19.574;2023-05-10T07:26:27;4.70;;;4.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T07:28:56;6.90;;;5.80;;
35056;SDS011;21241;51.828;19.574;2023-05-10T07:31:24;4.50;;;4.10;;
35056;SDS011;21241;51.828;19.574;2023-05-10T07:33:51;3.70;;;3.50;;
35056;SDS011;21241;51.828;19.574;2023-05-10T07:36:19;4.60;;;4.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T07:38:47;4.20;;;3.80;;
35056;SDS011;21241;51.828;19.574;2023-05-10T07:41:14;4.10;;;3.80;;
35056;SDS011;21241;51.828;19.574;2023-05-10T07:43:42;9.80;;;4.80;;
35056;SDS011;21241;51.828;19.574;2023-05-10T07:46:10;4.10;;;3.80;;
35056;SDS011;21241;51.828;19.574;2023-05-10T07:48:38;4.20;;;3.80;;
35056;SDS011;21241;51.828;19.574;2023-05-10T07:51:05;4.40;;;4.10;;
35056;SDS011;21241;51.828;19.574;2023-05-10T07:53:34;4.00;;;3.60;;
35056;SDS011;21241;51.828;19.574;2023-05-10T07:56:20;6.30;;;4.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T07:58:54;4.70;;;4.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T08:01:22;4.20;;;3.60;;
35056;SDS011;21241;51.828;19.574;2023-05-10T08:03:50;4.40;;;4.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T08:06:19;4.10;;;3.70;;
35056;SDS011;21241;51.828;19.574;2023-05-10T08:08:47;4.00;;;3.60;;
35056;SDS011;21241;51.828;19.574;2023-05-10T08:11:17;4.30;;;4.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T08:13:45;4.40;;;3.90;;
35056;SDS011;21241;51.828;19.574;2023-05-10T08:16:12;5.30;;;3.90;;
35056;SDS011;21241;51.828;19.574;2023-05-10T08:18:40;4.30;;;6.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T08:21:08;4.20;;;3.80;;
35056;SDS011;21241;51.828;19.574;2023-05-10T08:23:38;5.00;;;3.60;;
35056;SDS011;21241;51.828;19.574;2023-05-10T08:26:06;4.30;;;4.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T08:28:34;4.30;;;4.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T08:31:01;4.50;;;4.10;;
35056;SDS011;21241;51.828;19.574;2023-05-10T08:33:29;4.20;;;3.80;;
35056;SDS011;21241;51.828;19.574;2023-05-10T08:35:57;5.50;;;3.80;;
35056;SDS011;21241;51.828;19.574;2023-05-10T08:38:24;4.30;;;3.90;;
35056;SDS011;21241;51.828;19.574;2023-05-10T08:40:53;4.70;;;3.90;;
35056;SDS011;21241;51.828;19.574;2023-05-10T08:43:26;4.80;;;3.50;;
35056;SDS011;21241;51.828;19.574;2023-05-10T08:46:00;4.70;;;3.70;;
35056;SDS011;21241;51.828;19.574;2023-05-10T08:48:30;3.90;;;3.60;;
35056;SDS011;21241;51.828;19.574;2023-05-10T08:51:01;3.50;;;3.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T08:53:30;4.10;;;3.60;;
35056;SDS011;21241;51.828;19.574;2023-05-10T08:56:01;4.90;;;4.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T08:58:29;5.40;;;3.50;;
35056;SDS011;21241;51.828;19.574;2023-05-10T09:00:58;3.70;;;3.40;;
35056;SDS011;21241;51.828;19.574;2023-05-10T09:03:26;4.20;;;3.80;;
35056;SDS011;21241;51.828;19.574;2023-05-10T09:05:54;5.50;;;4.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T09:08:24;5.30;;;3.70;;
35056;SDS011;21241;51.828;19.574;2023-05-10T09:10:54;4.50;;;4.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T09:13:22;4.20;;;3.50;;
35056;SDS011;21241;51.828;19.574;2023-05-10T09:15:51;6.60;;;4.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T09:18:19;4.60;;;3.40;;
35056;SDS011;21241;51.828;19.574;2023-05-10T09:20:47;4.20;;;3.80;;
35056;SDS011;21241;51.828;19.574;2023-05-10T09:23:15;5.10;;;3.80;;
35056;SDS011;21241;51.828;19.574;2023-05-10T09:25:43;5.60;;;4.10;;
35056;SDS011;21241;51.828;19.574;2023-05-10T09:28:11;6.40;;;3.60;;
35056;SDS011;21241;51.828;19.574;2023-05-10T09:30:39;4.90;;;3.70;;
35056;SDS011;21241;51.828;19.574;2023-05-10T09:33:07;5.20;;;4.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T09:35:35;4.20;;;3.60;;
35056;SDS011;21241;51.828;19.574;2023-05-10T09:38:04;3.90;;;3.60;;
35056;SDS011;21241;51.828;19.574;2023-05-10T09:40:32;3.50;;;3.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T09:43:01;5.70;;;3.40;;
35056;SDS011;21241;51.828;19.574;2023-05-10T09:45:35;4.10;;;3.70;;
35056;SDS011;21241;51.828;19.574;2023-05-10T09:48:05;3.30;;;3.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T09:50:34;4.50;;;3.60;;
35056;SDS011;21241;51.828;19.574;2023-05-10T09:53:02;5.30;;;3.90;;
35056;SDS011;21241;51.828;19.574;2023-05-10T09:58:06;4.30;;;3.10;;
35056;SDS011;21241;51.828;19.574;2023-05-10T10:00:39;3.60;;;3.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T10:03:17;3.90;;;3.60;;
35056;SDS011;21241;51.828;19.574;2023-05-10T10:05:47;4.40;;;4.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T10:08:15;3.80;;;3.50;;
35056;SDS011;21241;51.828;19.574;2023-05-10T10:10:44;4.60;;;4.10;;
35056;SDS011;21241;51.828;19.574;2023-05-10T10:13:13;5.90;;;4.40;;
35056;SDS011;21241;51.828;19.574;2023-05-10T10:15:42;4.50;;;4.10;;
35056;SDS011;21241;51.828;19.574;2023-05-10T10:18:14;4.00;;;4.60;;
35056;SDS011;21241;51.828;19.574;2023-05-10T10:20:43;3.80;;;3.40;;
35056;SDS011;21241;51.828;19.574;2023-05-10T10:23:11;4.90;;;3.80;;
35056;SDS011;21241;51.828;19.574;2023-05-10T10:25:38;3.70;;;3.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T10:30:45;3.60;;;3.10;;
35056;SDS011;21241;51.828;19.574;2023-05-10T10:33:27;3.70;;;3.40;;
35056;SDS011;21241;51.828;19.574;2023-05-10T10:35:58;4.00;;;3.70;;
35056;SDS011;21241;51.828;19.574;2023-05-10T10:38:37;4.70;;;3.80;;
35056;SDS011;21241;51.828;19.574;2023-05-10T10:44:37;5.00;;;3.40;;
35056;SDS011;21241;51.828;19.574;2023-05-10T10:46:58;3.70;;;3.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T10:49:33;4.20;;;3.60;;
35056;SDS011;21241;51.828;19.574;2023-05-10T10:52:21;4.50;;;3.50;;
35056;SDS011;21241;51.828;19.574;2023-05-10T10:57:57;3.60;;;3.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T11:03:05;3.90;;;3.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T11:05:41;3.80;;;3.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T11:08:25;3.40;;;3.10;;
35056;SDS011;21241;51.828;19.574;2023-05-10T11:15:58;5.90;;;3.70;;
35056;SDS011;21241;51.828;19.574;2023-05-10T11:18:28;4.30;;;3.40;;
35056;SDS011;21241;51.828;19.574;2023-05-10T11:20:57;4.30;;;3.10;;
35056;SDS011;21241;51.828;19.574;2023-05-10T11:26:07;6.20;;;3.40;;
35056;SDS011;21241;51.828;19.574;2023-05-10T11:28:43;4.00;;;3.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T11:31:15;5.10;;;3.90;;
35056;SDS011;21241;51.828;19.574;2023-05-10T11:33:44;4.30;;;3.70;;
35056;SDS011;21241;51.828;19.574;2023-05-10T11:36:20;3.80;;;3.50;;
35056;SDS011;21241;51.828;19.574;2023-05-10T11:38:49;3.50;;;3.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T11:41:17;3.60;;;3.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T11:43:46;4.00;;;3.40;;
35056;SDS011;21241;51.828;19.574;2023-05-10T11:46:17;4.10;;;3.70;;
35056;SDS011;21241;51.828;19.574;2023-05-10T11:48:51;3.50;;;3.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T11:51:21;3.60;;;3.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T11:53:50;4.70;;;3.50;;
35056;SDS011;21241;51.828;19.574;2023-05-10T11:56:19;3.50;;;3.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T11:58:57;5.20;;;2.90;;
35056;SDS011;21241;51.828;19.574;2023-05-10T12:01:26;3.40;;;3.10;;
35056;SDS011;21241;51.828;19.574;2023-05-10T12:03:54;3.60;;;3.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T12:06:31;3.70;;;3.40;;
35056;SDS011;21241;51.828;19.574;2023-05-10T12:09:01;4.30;;;3.50;;
35056;SDS011;21241;51.828;19.574;2023-05-10T12:11:35;5.30;;;3.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T12:14:04;3.80;;;3.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T12:16:32;3.60;;;3.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T12:19:00;4.30;;;3.50;;
35056;SDS011;21241;51.828;19.574;2023-05-10T12:21:28;5.70;;;3.10;;
35056;SDS011;21241;51.828;19.574;2023-05-10T12:24:02;4.70;;;3.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T12:26:30;3.20;;;3.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T12:29:15;3.30;;;3.10;;
35056;SDS011;21241;51.828;19.574;2023-05-10T12:31:53;4.30;;;3.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T12:34:30;4.20;;;3.40;;
35056;SDS011;21241;51.828;19.574;2023-05-10T12:37:02;3.30;;;3.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T12:39:40;3.60;;;3.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T12:42:10;3.80;;;3.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T12:44:38;3.40;;;3.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T12:47:06;3.00;;;2.70;;
35056;SDS011;21241;51.828;19.574;2023-05-10T12:49:34;3.80;;;2.60;;
35056;SDS011;21241;51.828;19.574;2023-05-10T12:52:02;3.30;;;2.90;;
35056;SDS011;21241;51.828;19.574;2023-05-10T12:54:29;3.60;;;3.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T12:56:57;4.10;;;3.70;;
35056;SDS011;21241;51.828;19.574;2023-05-10T12:59:25;4.10;;;3.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T13:01:52;3.80;;;3.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T13:04:20;4.40;;;3.40;;
35056;SDS011;21241;51.828;19.574;2023-05-10T13:06:48;4.10;;;2.90;;
35056;SDS011;21241;51.828;19.574;2023-05-10T13:09:15;3.40;;;3.10;;
35056;SDS011;21241;51.828;19.574;2023-05-10T13:11:43;3.40;;;3.10;;
35056;SDS011;21241;51.828;19.574;2023-05-10T13:14:10;3.40;;;3.10;;
35056;SDS011;21241;51.828;19.574;2023-05-10T13:16:38;4.00;;;3.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T13:19:06;3.20;;;3.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T13:21:34;4.30;;;3.60;;
35056;SDS011;21241;51.828;19.574;2023-05-10T13:24:02;3.50;;;3.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T13:26:29;5.40;;;3.90;;
35056;SDS011;21241;51.828;19.574;2023-05-10T13:28:57;3.40;;;3.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T13:31:25;4.80;;;3.50;;
35056;SDS011;21241;51.828;19.574;2023-05-10T13:33:53;6.00;;;4.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T13:36:20;3.50;;;3.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T13:38:48;4.50;;;3.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T13:41:16;3.90;;;3.10;;
35056;SDS011;21241;51.828;19.574;2023-05-10T13:43:43;3.40;;;3.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T13:46:11;3.70;;;3.10;;
35056;SDS011;21241;51.828;19.574;2023-05-10T13:48:39;3.70;;;3.40;;
35056;SDS011;21241;51.828;19.574;2023-05-10T13:51:06;4.20;;;3.90;;
35056;SDS011;21241;51.828;19.574;2023-05-10T13:53:34;3.50;;;3.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T13:59:05;4.30;;;3.40;;
35056;SDS011;21241;51.828;19.574;2023-05-10T14:01:32;3.40;;;3.10;;
35056;SDS011;21241;51.828;19.574;2023-05-10T14:04:00;5.90;;;4.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T14:06:28;4.70;;;3.90;;
35056;SDS011;21241;51.828;19.574;2023-05-10T14:08:56;6.00;;;3.60;;
35056;SDS011;21241;51.828;19.574;2023-05-10T14:11:24;3.70;;;3.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T14:13:52;3.50;;;3.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T14:16:20;3.60;;;3.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T14:18:48;4.10;;;3.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T14:21:16;3.80;;;3.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T14:23:44;3.90;;;3.60;;
35056;SDS011;21241;51.828;19.574;2023-05-10T14:26:11;6.20;;;3.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T14:28:39;5.00;;;3.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T14:31:07;3.60;;;3.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T14:33:34;4.50;;;3.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T14:36:02;3.00;;;2.70;;
35056;SDS011;21241;51.828;19.574;2023-05-10T14:38:31;3.20;;;3.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T14:40:59;3.20;;;2.90;;
35056;SDS011;21241;51.828;19.574;2023-05-10T14:43:26;3.50;;;2.80;;
35056;SDS011;21241;51.828;19.574;2023-05-10T14:45:55;3.20;;;3.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T14:48:23;5.00;;;3.90;;
35056;SDS011;21241;51.828;19.574;2023-05-10T14:50:50;5.90;;;3.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T14:53:35;3.50;;;3.10;;
35056;SDS011;21241;51.828;19.574;2023-05-10T14:56:03;4.10;;;2.80;;
35056;SDS011;21241;51.828;19.574;2023-05-10T14:58:31;4.60;;;3.00;;
35056;SDS011;21241;51.828;19.574;2023-05-10T15:01:00;3.40;;;2.80;;
35056;SDS011;21241;51.828;19.574;2023-05-10T15:03:29;4.60;;;3.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T15:05:57;3.90;;;2.80;;
35056;SDS011;21241;51.828;19.574;2023-05-10T15:08:25;3.20;;;2.90;;
35056;SDS011;21241;51.828;19.574;2023-05-10T15:10:53;4.00;;;2.60;;
35056;SDS011;21241;51.828;19.574;2023-05-10T15:13:23;3.20;;;2.90;;
35056;SDS011;21241;51.828;19.574;2023-05-10T15:15:51;4.60;;;3.30;;
35056;SDS011;21241;51.828;19.574;2023-05-10T15:18:19;3.50;;;2.80;;
35056;SDS011;21241;51.828;19.574;2023-05-10T15:20:47;3.40;;;3.10;;
35056;SDS011;21241;51.828;19.574;2023-05-10T15:23:14;3.40;;;3.10;;
35056;SDS011;21241;51.828;19.574;2023-05-10T15:25:42;4.40;;;3.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T15:28:09;5.50;;;3.20;;
35056;SDS011;21241;51.828;19.574;2023-05-10T15:30:37;3.20;;;2.90;;