sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61338;SDS011;47213;52.362;4.606;2023-06-14T00:04:21;10.90;;;4.00;;
61338;SDS011;47213;52.362;4.606;2023-06-14T00:24:22;7.70;;;3.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T00:34:22;8.70;;;3.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T00:39:22;9.10;;;3.80;;
61338;SDS011;47213;52.362;4.606;2023-06-14T00:59:22;9.80;;;3.80;;
61338;SDS011;47213;52.362;4.606;2023-06-14T01:04:22;9.80;;;3.80;;
61338;SDS011;47213;52.362;4.606;2023-06-14T01:14:22;10.10;;;3.90;;
61338;SDS011;47213;52.362;4.606;2023-06-14T01:19:22;9.70;;;4.10;;
61338;SDS011;47213;52.362;4.606;2023-06-14T01:44:23;9.80;;;3.80;;
61338;SDS011;47213;52.362;4.606;2023-06-14T01:59:22;10.90;;;3.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T02:04:22;10.90;;;3.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T02:09:22;8.70;;;3.50;;
61338;SDS011;47213;52.362;4.606;2023-06-14T02:14:22;8.70;;;3.50;;
61338;SDS011;47213;52.362;4.606;2023-06-14T02:19:22;10.80;;;3.40;;
61338;SDS011;47213;52.362;4.606;2023-06-14T02:24:22;10.80;;;3.40;;
61338;SDS011;47213;52.362;4.606;2023-06-14T02:29:22;9.00;;;3.20;;
61338;SDS011;47213;52.362;4.606;2023-06-14T02:34:22;9.00;;;3.20;;
61338;SDS011;47213;52.362;4.606;2023-06-14T02:39:22;13.10;;;3.80;;
61338;SDS011;47213;52.362;4.606;2023-06-14T02:49:22;8.50;;;3.30;;
61338;SDS011;47213;52.362;4.606;2023-06-14T02:59:22;11.20;;;3.40;;
61338;SDS011;47213;52.362;4.606;2023-06-14T03:04:22;11.20;;;3.40;;
61338;SDS011;47213;52.362;4.606;2023-06-14T03:19:22;8.90;;;3.40;;
61338;SDS011;47213;52.362;4.606;2023-06-14T03:29:22;10.70;;;3.30;;
61338;SDS011;47213;52.362;4.606;2023-06-14T03:34:22;10.70;;;3.30;;
61338;SDS011;47213;52.362;4.606;2023-06-14T03:39:22;10.10;;;3.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T03:44:22;10.10;;;3.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T03:49:22;10.30;;;3.40;;
61338;SDS011;47213;52.362;4.606;2023-06-14T03:54:22;10.30;;;3.40;;
61338;SDS011;47213;52.362;4.606;2023-06-14T03:59:22;9.80;;;3.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T04:19:22;8.70;;;3.30;;
61338;SDS011;47213;52.362;4.606;2023-06-14T04:24:22;8.70;;;3.30;;
61338;SDS011;47213;52.362;4.606;2023-06-14T04:34:22;9.30;;;3.50;;
61338;SDS011;47213;52.362;4.606;2023-06-14T04:44:23;9.00;;;3.30;;
61338;SDS011;47213;52.362;4.606;2023-06-14T04:59:22;10.00;;;3.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T05:09:22;10.10;;;3.30;;
61338;SDS011;47213;52.362;4.606;2023-06-14T05:19:22;8.30;;;3.40;;
61338;SDS011;47213;52.362;4.606;2023-06-14T05:44:22;8.60;;;3.20;;
61338;SDS011;47213;52.362;4.606;2023-06-14T05:54:22;9.30;;;3.00;;
61338;SDS011;47213;52.362;4.606;2023-06-14T06:09:22;9.20;;;3.50;;
61338;SDS011;47213;52.362;4.606;2023-06-14T06:14:23;9.20;;;3.50;;
61338;SDS011;47213;52.362;4.606;2023-06-14T06:19:22;8.70;;;3.20;;
61338;SDS011;47213;52.362;4.606;2023-06-14T06:29:23;8.80;;;3.20;;
61338;SDS011;47213;52.362;4.606;2023-06-14T06:34:22;8.80;;;3.20;;
61338;SDS011;47213;52.362;4.606;2023-06-14T06:39:23;13.00;;;3.70;;
61338;SDS011;47213;52.362;4.606;2023-06-14T06:44:23;13.00;;;3.70;;
61338;SDS011;47213;52.362;4.606;2023-06-14T06:54:23;8.70;;;3.30;;
61338;SDS011;47213;52.362;4.606;2023-06-14T07:04:23;10.10;;;3.30;;
61338;SDS011;47213;52.362;4.606;2023-06-14T07:09:23;9.90;;;3.80;;
61338;SDS011;47213;52.362;4.606;2023-06-14T07:14:23;9.90;;;3.80;;
61338;SDS011;47213;52.362;4.606;2023-06-14T07:19:23;9.50;;;3.50;;
61338;SDS011;47213;52.362;4.606;2023-06-14T07:24:23;9.50;;;3.50;;
61338;SDS011;47213;52.362;4.606;2023-06-14T07:29:23;7.20;;;3.30;;
61338;SDS011;47213;52.362;4.606;2023-06-14T07:34:23;7.20;;;3.30;;
61338;SDS011;47213;52.362;4.606;2023-06-14T07:39:23;9.90;;;3.20;;
61338;SDS011;47213;52.362;4.606;2023-06-14T07:44:23;9.90;;;3.20;;
61338;SDS011;47213;52.362;4.606;2023-06-14T07:54:23;7.90;;;3.20;;
61338;SDS011;47213;52.362;4.606;2023-06-14T07:59:23;8.20;;;4.00;;
61338;SDS011;47213;52.362;4.606;2023-06-14T08:04:23;8.20;;;4.00;;
61338;SDS011;47213;52.362;4.606;2023-06-14T08:14:23;8.80;;;3.30;;
61338;SDS011;47213;52.362;4.606;2023-06-14T08:24:23;11.40;;;3.50;;
61338;SDS011;47213;52.362;4.606;2023-06-14T08:29:23;9.60;;;3.30;;
61338;SDS011;47213;52.362;4.606;2023-06-14T08:34:23;9.60;;;3.30;;
61338;SDS011;47213;52.362;4.606;2023-06-14T08:39:23;8.70;;;3.10;;
61338;SDS011;47213;52.362;4.606;2023-06-14T08:44:23;8.70;;;3.10;;
61338;SDS011;47213;52.362;4.606;2023-06-14T08:54:25;16.60;;;3.50;;
61338;SDS011;47213;52.362;4.606;2023-06-14T08:59:25;8.90;;;3.10;;
61338;SDS011;47213;52.362;4.606;2023-06-14T09:04:23;8.90;;;3.10;;
61338;SDS011;47213;52.362;4.606;2023-06-14T09:14:24;8.30;;;3.20;;
61338;SDS011;47213;52.362;4.606;2023-06-14T09:19:24;11.10;;;5.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T09:24:24;11.10;;;5.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T09:29:23;10.10;;;2.80;;
61338;SDS011;47213;52.362;4.606;2023-06-14T09:34:23;10.10;;;2.80;;
61338;SDS011;47213;52.362;4.606;2023-06-14T09:39:23;6.90;;;2.20;;
61338;SDS011;47213;52.362;4.606;2023-06-14T09:44:25;6.90;;;2.20;;
61338;SDS011;47213;52.362;4.606;2023-06-14T09:49:23;6.20;;;1.80;;
61338;SDS011;47213;52.362;4.606;2023-06-14T09:54:24;6.20;;;1.80;;
61338;SDS011;47213;52.362;4.606;2023-06-14T09:59:26;9.50;;;4.30;;
61338;SDS011;47213;52.362;4.606;2023-06-14T10:04:24;9.50;;;4.30;;
61338;SDS011;47213;52.362;4.606;2023-06-14T10:09:24;6.20;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T10:14:23;6.20;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T10:19:37;6.40;;;1.40;;
61338;SDS011;47213;52.362;4.606;2023-06-14T10:24:29;6.40;;;1.40;;
61338;SDS011;47213;52.362;4.606;2023-06-14T10:29:23;5.30;;;1.50;;
61338;SDS011;47213;52.362;4.606;2023-06-14T10:34:26;5.30;;;1.50;;
61338;SDS011;47213;52.362;4.606;2023-06-14T10:39:23;3.90;;;1.20;;
61338;SDS011;47213;52.362;4.606;2023-06-14T10:49:50;8.70;;;3.10;;
61338;SDS011;47213;52.362;4.606;2023-06-14T10:54:23;8.70;;;3.10;;
61338;SDS011;47213;52.362;4.606;2023-06-14T10:59:23;12.00;;;2.10;;
61338;SDS011;47213;52.362;4.606;2023-06-14T11:04:28;12.00;;;2.10;;
61338;SDS011;47213;52.362;4.606;2023-06-14T11:09:43;3.40;;;1.30;;
61338;SDS011;47213;52.362;4.606;2023-06-14T11:14:23;3.40;;;1.30;;
61338;SDS011;47213;52.362;4.606;2023-06-14T11:19:23;5.70;;;3.10;;
61338;SDS011;47213;52.362;4.606;2023-06-14T11:24:23;5.70;;;3.10;;
61338;SDS011;47213;52.362;4.606;2023-06-14T11:29:23;7.80;;;2.50;;
61338;SDS011;47213;52.362;4.606;2023-06-14T11:34:24;7.80;;;2.50;;
61338;SDS011;47213;52.362;4.606;2023-06-14T11:39:24;6.60;;;2.20;;
61338;SDS011;47213;52.362;4.606;2023-06-14T11:44:23;6.60;;;2.20;;
61338;SDS011;47213;52.362;4.606;2023-06-14T11:49:23;3.50;;;1.30;;
61338;SDS011;47213;52.362;4.606;2023-06-14T11:54:23;3.50;;;1.30;;
61338;SDS011;47213;52.362;4.606;2023-06-14T11:59:24;7.60;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T12:04:24;7.60;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T12:09:23;6.20;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-06-14T12:14:28;6.20;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-06-14T12:19:25;5.40;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T12:24:27;5.40;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T12:29:24;5.90;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T12:34:24;5.90;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T12:39:24;8.10;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T12:44:24;8.10;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T12:49:24;6.30;;;1.80;;
61338;SDS011;47213;52.362;4.606;2023-06-14T12:59:24;10.10;;;4.90;;
61338;SDS011;47213;52.362;4.606;2023-06-14T13:04:24;10.10;;;4.90;;
61338;SDS011;47213;52.362;4.606;2023-06-14T13:09:24;5.50;;;1.90;;
61338;SDS011;47213;52.362;4.606;2023-06-14T13:14:24;5.50;;;1.90;;
61338;SDS011;47213;52.362;4.606;2023-06-14T13:19:24;5.10;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T13:24:24;5.10;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T13:29:24;6.60;;;1.80;;
61338;SDS011;47213;52.362;4.606;2023-06-14T13:39:24;6.00;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-06-14T13:44:24;6.00;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-06-14T13:49:24;5.70;;;1.50;;
61338;SDS011;47213;52.362;4.606;2023-06-14T13:54:24;5.70;;;1.50;;
61338;SDS011;47213;52.362;4.606;2023-06-14T13:59:24;125.60;;;8.90;;
61338;SDS011;47213;52.362;4.606;2023-06-14T14:04:24;125.60;;;8.90;;
61338;SDS011;47213;52.362;4.606;2023-06-14T14:14:24;4.30;;;1.50;;
61338;SDS011;47213;52.362;4.606;2023-06-14T14:19:24;6.60;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T14:24:24;6.60;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T14:29:24;6.30;;;1.90;;
61338;SDS011;47213;52.362;4.606;2023-06-14T14:34:24;6.30;;;1.90;;
61338;SDS011;47213;52.362;4.606;2023-06-14T14:54:24;6.30;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T14:59:24;4.70;;;1.50;;
61338;SDS011;47213;52.362;4.606;2023-06-14T15:14:24;7.20;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-06-14T15:24:24;7.70;;;2.00;;
61338;SDS011;47213;52.362;4.606;2023-06-14T15:29:24;5.00;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-06-14T15:34:24;5.00;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-06-14T15:39:24;9.20;;;4.30;;
61338;SDS011;47213;52.362;4.606;2023-06-14T15:44:25;9.20;;;4.30;;
61338;SDS011;47213;52.362;4.606;2023-06-14T15:49:24;5.70;;;2.10;;
61338;SDS011;47213;52.362;4.606;2023-06-14T15:59:24;4.30;;;1.50;;
61338;SDS011;47213;52.362;4.606;2023-06-14T16:09:24;7.50;;;2.30;;
61338;SDS011;47213;52.362;4.606;2023-06-14T16:19:24;4.90;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-06-14T16:24:24;4.90;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-06-14T16:29:24;5.50;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T16:34:24;5.50;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T16:39:24;5.00;;;1.90;;
61338;SDS011;47213;52.362;4.606;2023-06-14T16:44:24;5.00;;;1.90;;
61338;SDS011;47213;52.362;4.606;2023-06-14T16:54:24;6.20;;;2.50;;
61338;SDS011;47213;52.362;4.606;2023-06-14T16:59:24;5.80;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-06-14T17:04:24;5.80;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-06-14T17:09:25;6.20;;;1.80;;
61338;SDS011;47213;52.362;4.606;2023-06-14T17:19:24;6.50;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-06-14T17:24:24;6.50;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-06-14T17:29:24;3.30;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T17:39:24;5.10;;;1.50;;
61338;SDS011;47213;52.362;4.606;2023-06-14T17:49:24;5.40;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T17:54:24;5.40;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T17:59:24;6.20;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T18:09:24;5.20;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-06-14T18:14:26;5.20;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-06-14T18:19:25;3.70;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T18:24:24;3.70;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T18:34:25;3.20;;;1.50;;
61338;SDS011;47213;52.362;4.606;2023-06-14T18:39:25;4.80;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T18:44:25;4.80;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T18:49:25;4.60;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T18:59:25;5.40;;;1.50;;
61338;SDS011;47213;52.362;4.606;2023-06-14T19:04:25;5.40;;;1.50;;
61338;SDS011;47213;52.362;4.606;2023-06-14T19:09:25;4.70;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-06-14T19:14:25;4.70;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-06-14T19:19:25;5.70;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T19:29:25;5.70;;;1.80;;
61338;SDS011;47213;52.362;4.606;2023-06-14T19:39:25;4.10;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T19:44:25;4.10;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T19:49:25;7.10;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-06-14T19:54:25;7.10;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-06-14T19:59:25;4.50;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T20:04:25;4.50;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T20:09:25;3.80;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-06-14T20:19:25;5.30;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-06-14T20:24:25;5.30;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-06-14T20:29:25;4.10;;;1.80;;
61338;SDS011;47213;52.362;4.606;2023-06-14T20:39:25;3.20;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T20:49:25;3.90;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T20:54:25;3.90;;;1.60;;
61338;SDS011;47213;52.362;4.606;2023-06-14T20:59:25;4.40;;;1.70;;
61338;SDS011;47213;52.362;4.606;2023-06-14T21:09:25;4.70;;;2.10;;
61338;SDS011;47213;52.362;4.606;2023-06-14T21:14:26;4.70;;;2.10;;
61338;SDS011;47213;52.362;4.606;2023-06-14T21:19:25;6.10;;;2.20;;
61338;SDS011;47213;52.362;4.606;2023-06-14T21:24:25;6.10;;;2.20;;
61338;SDS011;47213;52.362;4.606;2023-06-14T21:29:25;5.40;;;2.30;;
61338;SDS011;47213;52.362;4.606;2023-06-14T21:39:25;5.60;;;2.70;;
61338;SDS011;47213;52.362;4.606;2023-06-14T21:49:25;8.10;;;3.30;;
61338;SDS011;47213;52.362;4.606;2023-06-14T21:59:25;7.80;;;3.50;;
61338;SDS011;47213;52.362;4.606;2023-06-14T22:04:25;7.80;;;3.50;;
61338;SDS011;47213;52.362;4.606;2023-06-14T22:09:25;7.90;;;3.50;;
61338;SDS011;47213;52.362;4.606;2023-06-14T22:19:25;7.90;;;3.50;;
61338;SDS011;47213;52.362;4.606;2023-06-14T22:39:25;9.40;;;3.40;;
61338;SDS011;47213;52.362;4.606;2023-06-14T22:49:26;9.10;;;3.70;;
61338;SDS011;47213;52.362;4.606;2023-06-14T23:04:25;8.60;;;3.80;;
61338;SDS011;47213;52.362;4.606;2023-06-14T23:09:25;8.60;;;3.80;;
61338;SDS011;47213;52.362;4.606;2023-06-14T23:19:25;8.20;;;3.80;;
61338;SDS011;47213;52.362;4.606;2023-06-14T23:24:25;9.40;;;3.90;;
61338;SDS011;47213;52.362;4.606;2023-06-14T23:29:26;9.40;;;3.90;;
61338;SDS011;47213;52.362;4.606;2023-06-14T23:54:25;8.10;;;3.80;;
